gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2363,2471,8.57920265197754,42.8219299316406,-73.9467010498047,3670176,2362,2000,65539,3735715,373,usa_albany_13_10,42.825,-73.95,13,10,usa_albany,2012-04-01 07:08:45.758600,-73.81068091113244,24.417052216107642,21.477468771206592,0.0004993876101749234,15.0,24.38,1.1367971201176101,23.79,3.1775,4.4259,7.5732,0.9075,7.67,7.7856,0
102535,npp,34,1304,3.62126636505127,42.8243789672852,-73.9486618041992,3670176,35,980,196611,3866787,373,usa_albany_13_10,42.825,-73.95,13,10,usa_albany,2012-04-14 06:24:43.985638,97.06209574716856,37.69706943003373,32.79392551755377,2.0282498379600726e-06,8.0,-37.68,1.357151599901897,-38.2,3.6416,4.9694,7.2515,0.8082,3.0231,2.9268,0
102783,npp,564,2963,5.45023488998413,42.8253936767578,-73.9505844116211,3670176,565,2388,196611,3866787,373,usa_albany_13_10,42.825,-73.95,13,10,usa_albany,2012-04-16 07:27:26.102568,-72.06535499090556,44.97467813276643,38.76108284276918,1.2234962354525776e-06,18.0,44.92,1.5732132722552272,44.465,3.3608,4.9163,7.1795,0.817,4.3558,4.4526,0
102903,npp,2957,2471,5.79464483261108,42.8259963989258,-73.9473648071289,3670176,2957,2001,196611,3866787,373,usa_albany_13_10,42.825,-73.95,13,10,usa_albany,2012-04-17 07:08:39.311077,-74.03970704358782,24.4283565166485,21.48874058671139,8.581922055091271e-11,15.0,24.38,1.1367971201176101,23.79,3.1775,4.4259,7.5732,0.9075,5.2205,5.2586,0
103023,npp,2250,1974,3.52054071426392,42.8257637023926,-73.9527053833008,3670176,2250,1544,196611,3866787,373,usa_albany_13_10,42.825,-73.95,13,10,usa_albany,2012-04-18 06:49:50.743391,92.69004067355249,3.5298966843232327,3.12623014867315,1.1410467902264228e-14,12.0,-3.49,1.0,-4.24,2.9761,4.0164,6.7063,1.0,3.5205,3.5205,0
103261,npp,732,961,3.95213508605957,42.8263092041016,-73.9493255615234,3670176,731,710,196611,3866787,373,usa_albany_13_10,42.825,-73.95,13,10,usa_albany,2012-04-20 06:12:02.928874,94.49873295727893,49.64184406804737,42.45045164948374,1.195418725747693e-20,6.0,-49.63,1.7549928774784245,-49.975,4.6494,6.6598,9.3314,0.6031,2.4736,2.3835,0
103380,npp,3010,456,4.6648416519165,42.8269081115723,-73.9533615112305,3670176,3013,268,196611,3866787,373,usa_albany_13_10,42.825,-73.95,13,10,usa_albany,2012-04-21 05:53:05.463859,92.10530877599949,62.274921993513885,51.634166651370975,3.259457911801229e-23,3.0,-62.24,2.6065528283652384,-62.5,4.0363,5.8541,8.015,0.6861,3.5602,3.2005,0
103860,npp,2215,1132,5.91048431396484,42.8226737976074,-73.9472274780273,3670176,2215,833,196611,3866787,373,usa_albany_13_10,42.825,-73.95,13,10,usa_albany,2012-04-25 06:18:19.378380,96.06540913973541,44.11060297208133,38.063839995863034,7.03816751441771e-16,7.0,-44.1,1.5732132722552272,-44.54,3.9335,5.3741,8.7364,0.7474,4.3574,4.4174,0
103979,npp,1413,623,3.54250383377075,42.8257598876953,-73.9506225585938,3670176,1414,407,196611,3866787,373,usa_albany_13_10,42.825,-73.95,13,10,usa_albany,2012-04-26 05:59:21.923276,92.881264172968,58.62932927418967,49.13726225477476,5.739795973824977e-13,4.0,-58.6,2.253202848596432,-58.85,4.3684,5.8321,7.843,0.6887,3.0003,2.4396,0
132642,npp,1495,108,5.41728734970093,42.8236274719238,-73.9529266357422,3670176,1496,49,196611,3866787,373,usa_albany_13_10,42.825,-73.95,13,10,usa_albany,2012-08-17 05:39:21.141196,269.7944313368056,68.59851349125883,55.55448142775036,1.1433682592740208e-23,1.0,-68.54,3.3166247903554,-68.545,5.1758,6.6553,8.7523,0.6035,3.6432,3.2693,0
133015,npp,2257,1795,2.63789129257202,42.8266906738281,-73.9520874023438,3670176,2257,1374,196611,3866787,373,usa_albany_13_10,42.825,-73.95,13,10,usa_albany,2012-08-19 06:42:30.011506,101.88663563184083,13.76645083374265,12.168092141549733,3.1616816773766616e-26,11.0,-13.78,1.015504800579495,-13.78,3.3097,4.5895,6.9057,0.8751,2.0946,2.3085,0
133195,npp,1513,1290,3.90060472488403,42.825252532959,-73.9536361694336,3670176,1513,968,196611,3866787,373,usa_albany_13_10,42.825,-73.95,13,10,usa_albany,2012-08-20 06:23:36.129210,96.9999792714787,38.249195114578306,33.25444327365396,4.80665750479693e-27,8.0,-38.24,1.357151599901897,-38.2,3.6416,4.9694,7.2515,0.8082,3.2289,3.1526,0
133558,npp,2994,276,4.28080987930298,42.824520111084,-73.9522476196289,3670176,2997,144,196611,3866787,373,usa_albany_13_10,42.825,-73.95,13,10,usa_albany,2012-08-22 05:45:41.243084,91.01433059193035,65.73552550099672,53.852224196412635,7.801828522124167e-24,2.0,-65.69,3.0,-65.695,4.2216,5.6649,9.0334,0.709,3.5551,3.0351,0
133749,npp,1372,2458,3.27240610122681,42.8260536193848,-73.9510803222656,3670176,1372,1991,196611,3866787,373,usa_albany_13_10,42.825,-73.95,13,10,usa_albany,2012-08-23 07:07:33.315705,-74.1958747349937,23.764164297675983,20.91287819963189,8.792562953104009e-26,15.0,23.74,1.1367971201176101,23.79,3.1775,4.4259,7.5732,0.9075,3.0018,2.9697,0
133933,npp,650,1962,2.48110032081604,42.8273811340332,-73.94677734375,3670176,650,1532,196611,3866787,373,usa_albany_13_10,42.825,-73.95,13,10,usa_albany,2012-08-24 06:48:44.770922,93.79910935143677,4.250373824769169,3.7641221255395623,5.87874050757217e-22,12.0,-4.18,1.0,-4.24,2.9761,4.0164,6.7063,1.0,2.4811,2.4811,0
134296,npp,2223,948,3.23283910751343,42.826602935791,-73.9519348144531,3670176,2227,702,196611,3866787,373,usa_albany_13_10,42.825,-73.95,13,10,usa_albany,2012-08-26 06:10:57.011774,94.71558061921273,50.03594757791346,42.75696528574687,1.9494344861098342e-10,6.0,-50.02,1.7549928774784245,-49.975,4.6494,6.6598,9.3314,0.6031,2.0638,1.9497,0
134479,npp,1431,444,12.3436689376831,42.8215408325195,-73.9471664428711,3670176,1431,258,196611,3866787,373,usa_albany_13_10,42.825,-73.95,13,10,usa_albany,2012-08-27 05:51:59.579813,91.80453438140485,62.52890750823893,51.803006482834725,0.00040693069744770805,3.0,-62.48,2.6065528283652384,-62.5,4.0363,5.8541,8.015,0.6861,6.5062,8.4689,0
134492,npp,419,3113,2.52544593811035,42.8255996704102,-73.9454193115234,3670176,421,2493,196611,3866787,373,usa_albany_13_10,42.825,-73.95,13,10,usa_albany,2012-08-27 07:32:33.079748,-71.086135358272,49.74833053644091,42.537629660987825,8.847073900266182e-12,19.0,49.7,1.7549928774784245,49.7,3.862,5.5744,8.7595,0.7205,2.2792,1.8196,0
137306,npp,2816,947,8.29949283599854,42.8218574523926,-73.9473876953125,3670176,2819,701,196611,3866787,373,usa_albany_13_10,42.825,-73.95,13,10,usa_albany,2012-09-11 06:10:51.100684,94.61069595857902,50.06324855951814,42.778419832396594,0.0001967429078010842,6.0,-50.05,1.7549928774784245,-49.975,4.6494,6.6598,9.3314,0.6031,4.9508,5.0054,0
137498,npp,2021,442,3.83931851387024,42.8263168334961,-73.9494247436523,3670176,2023,257,196611,3866787,373,usa_albany_13_10,42.825,-73.95,13,10,usa_albany,2012-09-12 05:51:53.642803,91.84984138251707,62.56261679538612,51.82521632631043,3.0368324186790626e-09,3.0,-62.52,2.6065528283652384,-62.5,4.0363,5.8541,8.015,0.6861,3.2435,2.6341,0
137512,npp,1010,3111,3.96808052062988,42.825439453125,-73.9529724121094,3670176,1012,2492,196611,3866787,373,usa_albany_13_10,42.825,-73.95,13,10,usa_albany,2012-09-12 07:32:27.143447,-71.11602286431491,49.68407888506237,42.48784307146292,0.0002147399896877784,19.0,49.64,1.7549928774784245,49.7,3.862,5.5744,8.7595,0.7205,3.1012,2.8591,0
137701,npp,339,2621,5.38320875167847,42.8290214538574,-73.9518661499023,3670176,340,2116,196611,3866787,373,usa_albany_13_10,42.825,-73.95,13,10,usa_albany,2012-09-13 07:13:42.169860,-74.47497906845985,31.563179233534388,27.623797594202312,1.569476408282006e-08,16.0,31.53,1.2365102219381485,31.555,3.6456,4.5125,6.3464,0.8901,4.7206,4.7914,0
137888,npp,2696,2128,2.96242547035217,42.8279037475586,-73.9487609863281,3670176,2697,1691,196611,3866787,373,usa_albany_13_10,42.825,-73.95,13,10,usa_albany,2012-09-14 06:54:53.642533,-73.511174117313,5.484600082032562,4.856591176340537,1.1567286289767238e-15,13.0,5.45,1.0,5.51,2.9075,4.2592,7.7018,0.943,2.7197,2.7936,0
138269,npp,1212,1117,5.62752246856689,42.8230361938477,-73.9464416503906,3670176,1211,821,196611,3866787,373,usa_albany_13_10,42.825,-73.95,13,10,usa_albany,2012-09-16 06:17:07.685543,95.50650283850557,44.62579737918591,38.4787955414915,5.940102291012201e-28,7.0,-44.61,1.5732132722552272,-44.54,3.9335,5.3741,8.7364,0.7474,4.1776,4.2059,0
138281,npp,3067,3735,4.0517659187316895,42.8256187438965,-73.9520568847656,3670176,3066,3016,196611,3866787,373,usa_albany_13_10,42.825,-73.95,13,10,usa_albany,2012-09-16 07:57:18.056489,-66.22951832275076,64.52684455623994,53.104976277672336,2.0943986064368136e-23,23.0,64.45,2.8345692104261015,64.41,5.1895,6.2798,8.0112,0.6396,3.2304,2.5915,0
138463,npp,426,609,5.86196899414062,42.8236923217773,-73.9473114013672,3670176,425,394,196611,3866787,373,usa_albany_13_10,42.825,-73.95,13,10,usa_albany,2012-09-17 05:58:10.255398,92.82761589907044,58.95320433373275,49.36468796232459,4.0779383414625743e-29,4.0,-58.92,2.253202848596432,-58.85,4.3684,5.8321,7.843,0.6887,4.0297,4.037,0
138477,npp,2436,3270,4.5702600479126,42.8229103088379,-73.94921875,3670176,2437,2614,196611,3866787,373,usa_albany_13_10,42.825,-73.95,13,10,usa_albany,2012-09-17 07:38:38.418213,-69.77148620184649,54.16480873758836,45.90160782853578,7.080012827063707e-27,20.0,54.11,1.9513309067639726,54.14,4.5703,6.2294,8.0273,0.6448,3.1662,2.9467,0
139065,npp,366,1792,2.77463483810425,42.8241424560547,-73.9467391967773,3670176,366,1371,196611,3866787,373,usa_albany_13_10,42.825,-73.95,13,10,usa_albany,2012-09-20 06:42:16.377511,98.00244726796313,13.966302424273701,12.344056975020651,3.2257051400793735e-28,11.0,-13.95,1.015504800579495,-13.78,3.3097,4.5895,6.9057,0.8751,2.2293,2.4282,0
139254,npp,2691,1287,6.41787004470825,42.822582244873,-73.9547729492188,3670176,2692,965,196611,3866787,373,usa_albany_13_10,42.825,-73.95,13,10,usa_albany,2012-09-21 06:23:24.287454,97.40248011421862,38.373491048758616,33.357620850877126,6.896804395778559e-25,8.0,-38.36,1.357151599901897,-38.2,3.6416,4.9694,7.2515,0.8082,5.0837,5.1872,0
139269,npp,1422,3886,6.17309427261353,42.8251953125,-73.951774597168,3670176,1419,3108,196611,3866787,373,usa_albany_13_10,42.825,-73.95,13,10,usa_albany,2012-09-21 08:03:27.540608,-64.88856897207054,67.19529200709371,54.74666714489424,7.575610005485543e-29,24.0,67.11,3.1865100272627664,67.11,5.1158,6.6779,9.743,0.6015,3.858,3.7128,0
139449,npp,1897,775,4.22228860855103,42.82861328125,-73.9531173706055,3670176,1897,559,196611,3866787,373,usa_albany_13_10,42.825,-73.95,13,10,usa_albany,2012-09-22 06:04:26.858997,93.64267337647615,54.87431163001459,46.42248618135683,7.101939441465673e-20,5.0,-54.84,2.0682789409984763,-54.71,3.7877,4.7255,7.4932,0.85,3.7731,3.5887,0
139462,npp,800,3425,6.49357604980469,42.822868347168,-73.9487991333008,3670176,804,2773,196611,3866787,373,usa_albany_13_10,42.825,-73.95,13,10,usa_albany,2012-09-22 07:44:47.904969,-67.95553593536486,58.037894322908926,48.72320102758709,8.76738365199354e-26,21.0,57.98,2.2013981571160284,58.05,4.1804,6.0214,8.4884,0.667,4.2309,4.3314,0
139658,npp,132,2947,2.11402535438538,42.8249549865723,-73.9502105712891,3670176,133,2376,196611,3866787,373,usa_albany_13_10,42.825,-73.95,13,10,usa_albany,2012-09-23 07:26:06.493006,-71.94555302367506,44.41703024311098,38.31255514419686,5.103046996458715e-21,18.0,44.38,1.5732132722552272,44.465,3.3608,4.9163,7.1795,0.817,2.2352,1.7271,0
139851,npp,2523,2454,2.45313024520874,42.8243141174316,-73.9514541625977,3670176,2523,1987,196611,3866787,373,usa_albany_13_10,42.825,-73.95,13,10,usa_albany,2012-09-24 07:07:19.745449,-73.90792575746802,23.569296324509093,20.74358530672222,7.739254879507907e-15,15.0,23.54,1.1367971201176101,23.79,3.1775,4.4259,7.5732,0.9075,2.2811,2.2262,0
140045,npp,1813,1958,1.51625657081604,42.8255500793457,-73.9470062255859,3670176,1813,1528,196611,3866787,373,usa_albany_13_10,42.825,-73.95,13,10,usa_albany,2012-09-25 06:48:31.220763,101.54302718235022,4.388848158558979,3.88661876811244,6.30204647199952e-08,12.0,-4.41,1.0,-4.24,2.9761,4.0164,6.7063,1.0,1.5163,1.5163,0
143329,npp,1642,1453,9.58252620697021,42.8212661743164,-73.9466781616211,3670176,1641,1090,196611,3866787,373,usa_albany_13_10,42.825,-73.95,13,10,usa_albany,2012-10-12 06:29:30.017009,97.66756152506632,31.306642530577783,27.401675582879676,2.1333283555379898e-11,9.0,-31.31,1.2365102219381485,-30.95,3.3447,4.4861,8.9585,0.8953,8.1381,8.5794,0
143526,npp,886,942,2.72655034065247,42.8283920288086,-73.950065612793,3670176,887,698,196611,3866787,373,usa_albany_13_10,42.825,-73.95,13,10,usa_albany,2012-10-13 06:10:36.168464,94.6060770838437,50.21955919446499,42.89452940840134,1.4656334645048237e-18,6.0,-50.2,1.7549928774784245,-49.975,4.6494,6.6598,9.3314,0.6031,1.7753,1.6444,0
143538,npp,2795,3575,3.36683535575867,42.8259887695312,-73.9513702392578,3670176,2794,2901,196611,3866787,373,usa_albany_13_10,42.825,-73.95,13,10,usa_albany,2012-10-13 07:50:51.878306,-66.73378235551895,61.3817503233083,51.03747245339148,4.1245216983387646e-11,22.0,61.3,2.5331140255951103,61.415,4.6858,6.0762,8.3944,0.661,2.9469,2.2255,0
144316,npp,84,1623,3.28710460662842,42.8250350952148,-73.952751159668,3670176,84,1222,196611,3866787,373,usa_albany_13_10,42.825,-73.95,13,10,usa_albany,2012-10-17 06:35:52.098064,99.66452956583547,23.09757952642541,20.331625732176054,7.031290809067484e-31,10.0,-23.11,1.0837787002826917,-22.84,3.2871,4.4725,6.684,0.898,2.9227,2.952,0
144515,npp,2410,1114,5.89352655410767,42.8224639892578,-73.9500045776367,3670176,2409,819,196611,3866787,373,usa_albany_13_10,42.825,-73.95,13,10,usa_albany,2012-10-18 06:16:58.252666,95.87513325802567,44.727069824705204,38.5557753855213,3.8333007817862545e-30,7.0,-44.71,1.5732132722552272,-44.54,3.9335,5.3741,8.7364,0.7474,4.3466,4.4047,0
144529,npp,1194,3730,4.0369575023651105,42.8266334533691,-73.9505920410156,3670176,1193,3013,196611,3866787,373,usa_albany_13_10,42.825,-73.95,13,10,usa_albany,2012-10-18 07:57:08.623710,-66.11899655326748,64.4430069286655,53.044324679463784,2.1315933056007062e-30,23.0,64.36,2.8345692104261015,64.41,5.1895,6.2798,8.0112,0.6396,3.2252,2.582,0
144916,npp,829,105,8.70411396026611,42.824535369873,-73.9473114013672,3670176,827,47,196611,3866787,373,usa_albany_13_10,42.825,-73.95,13,10,usa_albany,2012-10-20 05:39:01.670100,269.4469602823652,68.66496875445586,55.585637622378464,6.340550342423843e-23,1.0,-68.59,3.3166247903554,-68.545,5.1758,6.6553,8.7523,0.6035,4.6342,5.2529,0
144928,npp,2995,2781,3.90086364746094,42.8229637145996,-73.9497375488281,3670176,2996,2236,196611,3866787,373,usa_albany_13_10,42.825,-73.95,13,10,usa_albany,2012-10-20 07:19:47.627352,-73.02597781477246,38.33292401736436,33.32238247671792,8.783419415582842e-28,17.0,38.3,1.357151599901897,38.5,3.7863,4.8632,6.8271,0.8259,3.3074,3.2217,0
145125,npp,2315,2290,2.97893404960632,42.82421875,-73.9472732543945,3670176,2315,1843,196611,3866787,373,usa_albany_13_10,42.825,-73.95,13,10,usa_albany,2012-10-21 07:01:00.908689,-73.77537776957342,14.748684441673058,13.031177182368367,1.3138097962313173e-23,14.0,14.73,1.0442604737599883,15.0,2.9789,4.4485,8.2144,0.9029,2.6092,2.6896,0
145324,npp,1607,1791,10.2633256912231,42.8222503662109,-73.9479446411133,3670176,1607,1370,196611,3866787,373,usa_albany_13_10,42.825,-73.95,13,10,usa_albany,2012-10-22 06:42:12.412270,99.59509459567458,14.013174997811767,12.384024979364975,7.796396630492834e-18,11.0,-14.0,1.015504800579495,-13.78,3.3097,4.5895,6.9057,0.8751,9.6036,8.9818,0
145517,npp,869,1287,3.0877890586853,42.8265533447266,-73.9496154785156,3670176,870,964,196611,3866787,373,usa_albany_13_10,42.825,-73.95,13,10,usa_albany,2012-10-23 06:23:20.354553,97.14920942555175,38.378914601916144,33.358259397146966,4.77229253400891e-11,8.0,-38.36,1.357151599901897,-38.2,3.6416,4.9694,7.2515,0.8082,2.63,2.4957,0
145705,npp,86,776,3.08918929100037,42.8283805847168,-73.9511413574219,3670176,87,560,196611,3866787,373,usa_albany_13_10,42.825,-73.95,13,10,usa_albany,2012-10-24 06:04:24.733839,93.83857271266514,54.85435169013714,46.401826401347,0.0003517925945768903,5.0,-54.82,2.0682789409984763,-54.71,3.7877,4.7255,7.4932,0.85,3.2253,2.6257,0
145718,npp,2061,3423,1.59262192249298,42.8262519836426,-73.9480056762695,3670176,2059,2770,196611,3866787,373,usa_albany_13_10,42.825,-73.95,13,10,usa_albany,2012-10-24 07:44:45.780943,-68.12753616498308,58.003223403452346,48.69213764456206,3.2536098265958202e-12,21.0,57.93,2.2013981571160284,58.05,4.1804,6.0214,8.4884,0.667,2.0046,1.0623,0
145911,npp,1403,2945,4.92227268218994,42.8288955688477,-73.9531326293945,3670176,1403,2375,196611,3866787,373,usa_albany_13_10,42.825,-73.95,13,10,usa_albany,2012-10-25 07:26:04.396125,-71.54260604645907,44.36004691692663,38.262033495463406,2.6269103307876646e-05,18.0,44.31,1.5732132722552272,44.465,3.3608,4.9163,7.1795,0.817,4.0202,4.0213,0
148837,npp,806,779,6.48055028915405,42.8245124816895,-73.9537124633789,3670176,807,563,196611,3866787,373,usa_albany_13_10,42.825,-73.95,13,10,usa_albany,2012-11-09 06:04:31.982467,93.76024312043624,54.7790664085011,46.34445515490993,4.0250586114200506e-07,5.0,-54.74,2.0682789409984763,-54.71,3.7877,4.7255,7.4932,0.85,4.865,5.5082,0
149812,npp,2312,949,7.28829669952393,42.8219108581543,-73.9499206542969,3670176,2312,702,196611,3866787,373,usa_albany_13_10,42.825,-73.95,13,10,usa_albany,2012-11-14 06:10:52.366682,94.96204012542606,50.00598190693339,42.7264264745257,1.3939955042611755e-32,6.0,-49.99,1.7549928774784245,-49.975,4.6494,6.6598,9.3314,0.6031,4.3746,4.3955,0
149826,npp,1145,3580,7.93211603164673,42.8297843933105,-73.9518203735352,3670176,1145,2905,196611,3866787,373,usa_albany_13_10,42.825,-73.95,13,10,usa_albany,2012-11-14 07:51:08.078034,-67.41792053020507,61.49319705310254,51.108461989767015,1.3489149907243837e-28,22.0,61.4,2.5331140255951103,61.415,4.6858,6.0762,8.3944,0.661,4.7491,5.2432,0
150000,npp,1523,445,4.58206653594971,42.8252182006836,-73.9502716064453,3670176,1525,259,196611,3866787,373,usa_albany_13_10,42.825,-73.95,13,10,usa_albany,2012-11-15 05:51:54.987092,91.83557508633893,62.52133531195701,51.78797620489555,8.457107980713311e-32,3.0,-62.46,2.6065528283652384,-62.5,4.0363,5.8541,8.015,0.6861,3.5284,3.1437,0
150196,npp,2919,2621,5.66121053695679,42.823600769043,-73.9540328979492,3670176,2919,2116,196611,3866787,373,usa_albany_13_10,42.825,-73.95,13,10,usa_albany,2012-11-16 07:13:43.568105,-73.67218305136612,31.55888956580371,27.616395290607073,6.347592977264046e-31,16.0,31.53,1.2365102219381485,31.555,3.6456,4.5125,6.3464,0.8901,4.9454,5.0389,0
150384,npp,2226,2129,3.64129328727722,42.8253288269043,-73.9529724121094,3670176,2226,1692,196611,3866787,373,usa_albany_13_10,42.825,-73.95,13,10,usa_albany,2012-11-17 06:54:56.864010,-76.00912917379635,5.511824642381363,4.880063535926214,1.981408315235412e-29,13.0,5.51,1.0,5.51,2.9075,4.2592,7.7018,0.943,3.3986,3.4338,0
150569,npp,1504,1628,3.68143558502197,42.8251991271973,-73.9508590698242,3670176,1504,1226,196611,3866787,373,usa_albany_13_10,42.825,-73.95,13,10,usa_albany,2012-11-18 06:36:04.820247,97.0940429028119,22.88743514767007,20.148596771968577,5.1192254699314536e-26,10.0,-22.84,1.0837787002826917,-22.84,3.2871,4.4725,6.684,0.898,3.2866,3.3061,0
150752,npp,753,1120,3.70940613746643,42.8282737731934,-73.9489822387695,3670176,755,824,196611,3866787,373,usa_albany_13_10,42.825,-73.95,13,10,usa_albany,2012-11-19 06:17:12.776176,96.20160910156041,44.536514304978624,38.40124227759835,7.404153314192547e-21,7.0,-44.51,1.5732132722552272,-44.54,3.9335,5.3741,8.7364,0.7474,2.9583,2.7723,0
150763,npp,2607,3734,4.30819845199585,42.8259010314941,-73.9470977783203,3670176,2613,3016,196611,3866787,373,usa_albany_13_10,42.825,-73.95,13,10,usa_albany,2012-11-19 07:57:21.370237,-65.98149864978699,64.52560771234397,53.09444913575969,5.937559609755883e-26,23.0,64.43,2.8345692104261015,64.41,5.1895,6.2798,8.0112,0.6396,3.3209,2.7555,0
150948,npp,1982,3270,8.59681034088135,42.8216361999512,-73.9478607177734,3670176,1980,2614,196611,3866787,373,usa_albany_13_10,42.825,-73.95,13,10,usa_albany,2012-11-20 07:38:41.780850,-69.11475957102134,54.166077852806744,45.89505245348988,2.6228057492223557e-21,20.0,54.11,1.9513309067639726,54.14,4.5703,6.2294,8.0273,0.6448,5.2297,5.5428,0
151307,npp,626,2294,2.40183782577515,42.826286315918,-73.9513168334961,3670176,626,1847,196611,3866787,373,usa_albany_13_10,42.825,-73.95,13,10,usa_albany,2012-11-22 07:01:13.702630,-76.09307053931819,14.956180982045018,13.213258068175469,9.663507685243465e-09,14.0,14.95,1.0442604737599883,15.0,2.9789,4.4485,8.2144,0.9029,2.0565,2.1686,0
154308,npp,561,1793,7.01853799819946,42.8234558105469,-73.947380065918,3670176,561,1372,196611,3866787,373,usa_albany_13_10,42.825,-73.95,13,10,usa_albany,2012-12-09 06:42:23.641080,100.60855675521121,13.862671416957054,12.251970139570032,8.154469934067205e-10,11.0,-13.89,1.015504800579495,-13.78,3.3097,4.5895,6.9057,0.8751,6.4084,6.1421,0
154906,npp,1299,272,5.16432285308838,42.8249740600586,-73.9517669677734,3670176,1302,142,196611,3866787,373,usa_albany_13_10,42.825,-73.95,13,10,usa_albany,2012-12-12 05:45:34.868074,90.8045142459175,65.77563652661026,53.87284855059574,1.9455583990535248e-29,2.0,-65.76,3.0,-65.695,4.2216,5.6649,9.0334,0.709,3.8496,3.6615,0
154919,npp,338,2946,7.17954254150391,42.8288536071777,-73.9522552490234,3670176,340,2375,196611,3866787,373,usa_albany_13_10,42.825,-73.95,13,10,usa_albany,2012-12-12 07:26:13.705767,-71.9295213475565,44.42174837570344,38.31393948531911,2.3126354927344116e-24,18.0,44.35,1.5732132722552272,44.465,3.3608,4.9163,7.1795,0.817,5.455,5.8654,0
155099,npp,2734,2454,4.59968757629395,42.8234939575195,-73.9518508911133,3670176,2733,1987,196611,3866787,373,usa_albany_13_10,42.825,-73.95,13,10,usa_albany,2012-12-13 07:07:26.933842,-73.2430971327252,23.60789038489414,20.776291343950383,2.656528476315081e-31,15.0,23.54,1.1367971201176101,23.79,3.1775,4.4259,7.5732,0.9075,4.1694,4.1742,0
155472,npp,3046,4033,13.2883958816528,42.821403503418,-73.9501266479492,3670176,3047,3183,196611,3866787,373,usa_albany_13_10,42.825,-73.95,13,10,usa_albany,2012-12-15 08:09:45.967080,-63.856950178011864,69.60798522391957,56.130538458326384,1.5909182318849334e-29,25.0,69.46,3.5496478698597698,69.53,5.7436,8.2206,12.8525,0.4886,5.4441,6.4925,0
156385,npp,2766,1624,5.33359575271606,42.8217353820801,-73.949104309082,3670176,2765,1222,196611,3866787,373,usa_albany_13_10,42.825,-73.95,13,10,usa_albany,2012-12-20 06:36:02.745351,97.47839093585392,23.048881164547925,20.29063653271658,2.9642397086439988e-12,10.0,-23.05,1.0837787002826917,-22.84,3.2871,4.4725,6.684,0.898,4.811,4.7898,0
169336,npp,986,96,7.27825117111206,42.8266830444336,-73.9480209350586,3670176,985,43,196611,3866787,373,usa_albany_13_10,42.825,-73.95,13,10,usa_albany,2013-01-08 05:39:04.410429,269.60662908281233,68.74766001330673,55.640789869864754,2.485512540167938e-20,1.0,-68.73,3.3985290935932855,-68.545,5.1758,6.6553,8.7523,0.6035,4.1997,4.3924,0
169348,npp,79,2776,5.6728687286377,42.8264122009277,-73.9493179321289,3670176,82,2233,196611,3866787,373,usa_albany_13_10,42.825,-73.95,13,10,usa_albany,2013-01-08 07:19:48.587466,-72.14176142170707,38.16367050459344,33.18520340543895,8.833701046491969e-13,17.0,38.1,1.357151599901897,38.5,3.7863,4.8632,6.8271,0.8259,4.613,4.6851,0
169527,npp,2462,2284,15.248330116272,42.823184967041,-73.9530029296875,3670176,2462,1838,196611,3866787,373,usa_albany_13_10,42.825,-73.95,13,10,usa_albany,2013-01-09 07:01:01.830368,-73.1132989550927,14.465139797753974,12.783229572185462,1.0558311965622412e-19,14.0,14.39,1.015504800579495,15.0,2.9789,4.4485,8.2144,0.9029,14.6514,13.7673,0
170065,npp,219,766,6.00970983505249,42.8274536132812,-73.9477462768555,3670176,218,549,196611,3866787,373,usa_albany_13_10,42.825,-73.95,13,10,usa_albany,2013-01-12 06:04:21.997939,93.49130668766888,55.07047381705155,46.569628829595715,7.305232930431722e-32,5.0,-55.07,2.0682789409984763,-54.71,3.7877,4.7255,7.4932,0.85,4.6374,5.108,0
170076,npp,2180,3417,2.52240872383118,42.8201217651367,-73.9482192993164,3670176,2181,2764,196611,3866787,373,usa_albany_13_10,42.825,-73.95,13,10,usa_albany,2013-01-12 07:44:44.823743,-68.5306235826092,57.888524625045015,48.61889966813138,6.991307626168567e-29,21.0,57.79,2.2013981571160284,58.05,4.1804,6.0214,8.4884,0.667,2.427,1.6825,0
171360,npp,2348,2611,13.8159790039062,42.8293533325195,-73.9522399902344,3670176,2348,2109,196611,3866787,373,usa_albany_13_10,42.825,-73.95,13,10,usa_albany,2013-01-19 07:13:34.950838,-72.13843974288791,31.14919784531518,27.270914412933816,1.4475145040632762e-10,16.0,31.08,1.2365102219381485,31.555,3.6456,4.5125,6.3464,0.8901,11.5404,12.2971,0
174703,npp,1772,1625,6.61413717269897,42.8285713195801,-73.9533767700195,3670176,1772,1224,196611,3866787,373,usa_albany_13_10,42.825,-73.95,13,10,usa_albany,2013-02-06 06:36:20.031527,98.6705090287305,22.967425746465068,20.219642172648797,1.8874561476787267e-15,10.0,-23.0,1.0837787002826917,-22.84,3.2871,4.4725,6.684,0.898,5.9926,5.9398,0
