gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2397,2479,0.67030143737793,42.591911315918,-73.9704666137695,3670176,2397,2008,196611,3866787,1491,usa_albany_11_38,42.59166667,-73.96666667,11,38,usa_albany,2012-04-01 07:08:49.317117,-74.09604579212007,24.809787365125356,21.817604698782617,0.0004889347456148492,15.0,24.78,1.1367971201176101,24.18,0.3332,0.4748,0.663,0.826,0.5641,0.5536,0
102535,npp,69,1308,0.628501713275909,42.5921440124512,-73.9649047851562,3670176,70,984,196611,3866787,1491,usa_albany_11_38,42.59166667,-73.96666667,11,38,usa_albany,2012-04-14 06:24:47.544199,97.14813333318564,37.52105069315533,32.64694368599135,2.1616874719801513e-06,8.0,-37.52,1.357151599901897,-38.02,0.3573,0.506,0.6724,0.775,0.4824,0.4871,0
102774,npp,1564,289,0.658548176288605,42.5885200500488,-73.9657745361328,3670176,1562,152,196611,3866787,1491,usa_albany_11_38,42.59166667,-73.96666667,11,38,usa_albany,2012-04-16 05:46:50.825220,90.62426885064055,65.49814933128894,53.70447806271157,4.1517992990586904e-15,2.0,-65.46,2.898275349237888,-65.67,0.723,0.8999,1.0274,0.4358,0.3089,0.287,0
102783,npp,598,2974,0.474276840686798,42.5905685424805,-73.9647064208984,3670176,599,2396,196611,3866787,1491,usa_albany_11_38,42.59166667,-73.96666667,11,38,usa_albany,2012-04-16 07:27:29.661128,-71.66244987101736,45.33598256001261,39.05094111084473,1.2429457948760014e-06,18.0,45.3,1.5732132722552272,44.89,0.4356,0.5622,0.6898,0.6975,0.3363,0.3308,0
102903,npp,2992,2480,0.35241082310676597,42.5876083374023,-73.9646530151367,3670176,2991,2008,196611,3866787,1491,usa_albany_11_38,42.59166667,-73.96666667,11,38,usa_albany,2012-04-17 07:08:42.869586,-73.05556203279583,24.86714140354306,21.868800149470847,8.170691080376204e-11,15.0,24.82,1.1367971201176101,24.18,0.3332,0.4748,0.663,0.826,0.2845,0.2911,0
103023,npp,2285,1981,0.22555866837501498,42.5902099609375,-73.9670944213867,3670176,2285,1550,196611,3866787,1491,usa_albany_11_38,42.59166667,-73.96666667,11,38,usa_albany,2012-04-18 06:49:54.301950,92.5241110285226,3.1081479770135316,2.7527822418617895,1.0288593658234784e-14,12.0,-3.08,1.0,-3.83,0.2615,0.3921,0.5576,1.0,0.2256,0.2256,0
103142,npp,1533,1477,0.2207123562693596,42.5898513793945,-73.9686050415039,3670176,1532,1108,196611,3866787,1491,usa_albany_11_38,42.59166667,-73.96666667,11,38,usa_albany,2012-04-19 06:31:02.175288,97.6167189034754,30.182745171636313,26.443694281315064,5.2172925881449315e-18,9.0,-30.21,1.184412938166907,-30.77,0.3495,0.5167,0.623,0.7589,0.1422,0.1675,0
103261,npp,768,963,0.288124963641167,42.5892868041992,-73.9710464477539,3670176,771,712,196611,3866787,1491,usa_albany_11_38,42.59166667,-73.96666667,11,38,usa_albany,2012-04-20 06:12:06.487435,94.5132091647085,49.565116025755025,42.390529752274404,9.856293858990175e-21,6.0,-49.57,1.7549928774784245,-49.93,0.4596,0.6368,0.9647,0.6158,0.1934,0.1774,0
103380,npp,3046,457,4.8371787071228,42.591667175293,-73.9641265869141,3670176,3047,268,196611,3866787,1491,usa_albany_11_38,42.59166667,-73.96666667,11,38,usa_albany,2012-04-21 05:53:09.022411,92.14237080253221,62.23942628531717,51.61023637422486,2.6359324421410715e-23,3.0,-62.22,2.5331140255951103,-62.48,0.5591,0.7944,1.1159,0.4937,1.9881,2.3879,0
103979,npp,1449,624,0.491212129592896,42.5897331237793,-73.9679565429688,3670176,1449,408,196611,3866787,1491,usa_albany_11_38,42.59166667,-73.96666667,11,38,usa_albany,2012-04-26 05:59:25.481836,92.90786958842418,58.5903693292194,49.109463878439506,4.752603751692777e-13,4.0,-58.58,2.253202848596432,-58.85,0.531,0.7683,1.0584,0.5104,0.2692,0.2507,0
104095,npp,634,119,1.12824726104736,42.5895309448242,-73.9629974365234,3670176,633,55,196611,3866787,1491,usa_albany_11_38,42.59166667,-73.96666667,11,38,usa_albany,2012-04-27 05:40:24.466582,269.7501118761996,68.40435271021705,55.444559433429795,2.419968191615917e-09,1.0,-68.36,3.3166247903554,-68.545,0.7051,0.919,1.2251,0.4267,0.4552,0.4814,0
132642,npp,1531,108,1.61504423618317,42.5901527404785,-73.9632034301758,3670176,1530,49,196611,3866787,1491,usa_albany_11_38,42.59166667,-73.96666667,11,38,usa_albany,2012-08-17 05:39:24.699713,269.578355445964,68.59887731367151,55.5543806490142,9.373552472670747e-24,1.0,-68.54,3.3166247903554,-68.545,0.7051,0.919,1.2251,0.4267,0.602,0.6891,0
133015,npp,2292,1801,0.266012951731682,42.5915908813477,-73.9678039550781,3670176,2292,1380,196611,3866787,1491,usa_albany_11_38,42.59166667,-73.96666667,11,38,usa_albany,2012-08-19 06:42:33.570067,99.9723871677753,13.438883579100121,11.879713726057007,2.6628745786275463e-26,11.0,-13.44,1.015504800579495,-13.44,0.3043,0.4275,0.5438,0.9173,0.2331,0.244,0
133195,npp,1548,1294,0.417360007762909,42.5929756164551,-73.9697494506836,3670176,1548,971,196611,3866787,1491,usa_albany_11_38,42.59166667,-73.96666667,11,38,usa_albany,2012-08-20 06:23:39.687727,96.40193330042364,38.09919363532953,33.12949063025753,4.144980469755365e-27,8.0,-38.08,1.357151599901897,-38.02,0.3573,0.506,0.6724,0.775,0.3269,0.3235,0
133558,npp,3030,276,0.766181647777557,42.5908355712891,-73.964729309082,3670176,3031,144,196611,3866787,1491,usa_albany_11_38,42.59166667,-73.96666667,11,38,usa_albany,2012-08-22 05:45:44.801644,90.77013404145806,65.72834251806978,53.847497697152605,7.259409496238333e-24,2.0,-65.69,3.0,-65.67,0.723,0.8999,1.0274,0.4358,0.3476,0.3339,0
133749,npp,1406,2467,0.684188842773438,42.5943756103516,-73.9662780761719,3670176,1406,1998,196611,3866787,1491,usa_albany_11_38,42.59166667,-73.96666667,11,38,usa_albany,2012-08-23 07:07:36.874215,-73.31052904556087,24.200161882374932,21.291020471507206,8.216873094526855e-26,15.0,24.18,1.1367971201176101,24.18,0.3332,0.4748,0.663,0.826,0.5764,0.5651,0
133933,npp,685,1968,0.562058508396149,42.5931015014648,-73.9696273803711,3670176,685,1538,196611,3866787,1491,usa_albany_11_38,42.59166667,-73.96666667,11,38,usa_albany,2012-08-24 06:48:48.329484,93.8968283488028,3.8848742183909755,3.4405316163494954,5.779958825128295e-22,12.0,-3.83,1.0,-3.83,0.2615,0.3921,0.5576,1.0,0.5621,0.5621,0
134479,npp,1466,444,0.668401539325714,42.5934600830078,-73.9663772583008,3670176,1466,259,196611,3866787,1491,usa_albany_11_38,42.59166667,-73.96666667,11,38,usa_albany,2012-08-27 05:52:03.138367,91.87197517706848,62.513404799192166,51.79239567577128,0.0003999259952485913,3.0,-62.48,2.6065528283652384,-62.48,0.5591,0.7944,1.1159,0.4937,0.3438,0.33,0
134492,npp,453,3124,0.659746766090393,42.5914726257324,-73.9663467407227,3670176,454,2501,196611,3866787,1491,usa_albany_11_38,42.59166667,-73.96666667,11,38,usa_albany,2012-08-27 07:32:36.638266,-70.74870502035064,50.06191941885386,42.780719674657256,9.476366396459763e-12,19.0,50.03,1.7549928774784245,50.0,0.4014,0.6251,0.8086,0.6273,0.4119,0.4139,0
137306,npp,2852,950,0.376930683851242,42.589485168457,-73.9668273925781,3670176,2853,703,196611,3866787,1491,usa_albany_11_38,42.59166667,-73.96666667,11,38,usa_albany,2012-09-11 06:10:56.438481,95.13186898365134,49.9673116563595,42.70372118216397,0.00019198510747703236,6.0,-49.96,1.7549928774784245,-49.93,0.4596,0.6368,0.9647,0.6158,0.244,0.2321,0
137498,npp,2057,442,0.907292544841766,42.5912590026855,-73.968620300293,3670176,2057,257,196611,3866787,1491,usa_albany_11_38,42.59166667,-73.96666667,11,38,usa_albany,2012-09-12 05:51:57.201358,91.88091612385156,62.54661631175378,51.814263959261766,2.6386228463777424e-09,3.0,-62.52,2.6065528283652384,-62.48,0.5591,0.7944,1.1159,0.4937,0.4355,0.4479,0
137512,npp,1044,3123,0.658250451087952,42.588695526123,-73.9633560180664,3670176,1045,2500,196611,3866787,1491,usa_albany_11_38,42.59166667,-73.96666667,11,38,usa_albany,2012-09-12 07:32:30.702008,-70.77117490256622,50.03411565186575,42.75930333202813,0.00021216731925165626,19.0,50.0,1.7549928774784245,50.0,0.4014,0.6251,0.8086,0.6273,0.411,0.4129,0
137701,npp,374,2631,0.446913957595825,42.5892295837402,-73.9657897949219,3670176,374,2122,196611,3866787,1491,usa_albany_11_38,42.59166667,-73.96666667,11,38,usa_albany,2012-09-13 07:13:45.728378,-73.72447650192998,31.9931203917032,27.989697618040463,1.411798460853385e-08,16.0,31.98,1.2365102219381485,31.98,0.3426,0.4949,0.7508,0.7923,0.3533,0.3541,0
137888,npp,2731,2135,0.597044736146927,42.592113494873,-73.9695739746094,3670176,2731,1698,196611,3866787,1491,usa_albany_11_38,42.59166667,-73.96666667,11,38,usa_albany,2012-09-14 06:54:57.201045,-74.31385285960188,5.8900298068783545,5.2153053796150255,1.005089143280777e-15,13.0,5.86,1.0,5.97,0.2861,0.4572,0.6531,0.8577,0.532,0.5121,0
138269,npp,1247,1120,0.502825886011124,42.5921516418457,-73.9651336669922,3670176,1246,824,196611,3866787,1491,usa_albany_11_38,42.59166667,-73.96666667,11,38,usa_albany,2012-09-16 06:17:11.244098,95.58236101153972,44.50872019158353,38.384239271721,5.0987808308387e-28,7.0,-44.51,1.5732132722552272,-44.47,0.4224,0.5624,0.6809,0.6973,0.3543,0.3506,0
138282,npp,28,3749,0.954473972320557,42.5936546325684,-73.9666519165039,3670176,27,3026,196611,3866787,1491,usa_albany_11_38,42.59166667,-73.96666667,11,38,usa_albany,2012-09-16 07:57:21.615051,-66.07781694445555,64.77544302683852,53.26201920036431,1.858894308501304e-23,23.0,64.71,2.898275349237888,64.71,0.5535,0.7167,0.9408,0.5471,0.4742,0.5222,0
138463,npp,461,610,1.26514339447021,42.5946006774902,-73.9636993408203,3670176,460,395,196611,3866787,1491,usa_albany_11_38,42.59166667,-73.96666667,11,38,usa_albany,2012-09-17 05:58:13.813960,92.54007103619038,58.92632082826831,49.34555948865864,3.550068827986744e-29,4.0,-58.9,2.253202848596432,-58.85,0.531,0.7683,1.0584,0.5104,0.6126,0.6457,0
138477,npp,2469,3281,0.794140160083771,42.5940017700195,-73.9693832397461,3670176,2470,2627,196611,3866787,1491,usa_albany_11_38,42.59166667,-73.96666667,11,38,usa_albany,2012-09-17 07:38:41.976768,-69.52615062198011,54.45167343088776,46.114833349288354,6.237211277489746e-27,20.0,54.41,2.0682789409984763,54.46,0.4169,0.5988,0.8003,0.6548,0.4866,0.52,0
139065,npp,401,1798,0.22609131783247,42.5930671691895,-73.9685516357422,3670176,401,1377,196611,3866787,1491,usa_albany_11_38,42.59166667,-73.96666667,11,38,usa_albany,2012-09-20 06:42:21.715303,100.4012296279217,13.61117350155121,12.031434339823836,2.9954860723031515e-28,11.0,-13.61,1.015504800579495,-13.44,0.3043,0.4275,0.5438,0.9173,0.1938,0.2074,0
139254,npp,2726,1291,0.238872222602367,42.5900917053223,-73.9693450927734,3670176,2726,968,196611,3866787,1491,usa_albany_11_38,42.59166667,-73.96666667,11,38,usa_albany,2012-09-21 06:23:27.846010,96.80929215636003,38.21502454265884,33.22567970765319,6.625785298880195e-25,8.0,-38.2,1.357151599901897,-38.02,0.3573,0.506,0.6724,0.775,0.1953,0.1851,0
139269,npp,1455,3900,0.6412193775177,42.5922546386719,-73.9706115722656,3670176,1461,3117,196611,3866787,1491,usa_albany_11_38,42.59166667,-73.96666667,11,38,usa_albany,2012-09-21 08:03:31.099161,-65.02883717515402,67.4294988451221,54.885136494864604,7.028581290519443e-29,24.0,67.35,3.1865100272627664,67.37,0.5866,0.9132,1.49,0.4294,0.3068,0.2754,0
139449,npp,1933,777,0.63208281993866,42.5926284790039,-73.9683609008789,3670176,1931,561,196611,3866787,1491,usa_albany_11_38,42.59166667,-73.96666667,11,38,usa_albany,2012-09-22 06:04:30.417558,93.67140472013209,54.808952642875944,46.373823756407,7.136626101266307e-20,5.0,-54.79,2.0682789409984763,-54.64,0.4649,0.6321,0.7759,0.6204,0.3921,0.3921,0
139462,npp,834,3438,0.53968745470047,42.590404510498,-73.9671173095703,3670176,836,2784,196611,3866787,1491,usa_albany_11_38,42.59166667,-73.96666667,11,38,usa_albany,2012-09-22 07:44:53.242760,-68.82747283312064,58.33690511601479,48.93478844125928,8.364589386644716e-26,21.0,58.29,2.253202848596432,58.36,0.4704,0.6743,0.8889,0.5816,0.3324,0.3139,0
139658,npp,166,2958,0.255907014012337,42.5905838012695,-73.9654769897461,3670176,167,2384,196611,3866787,1491,usa_albany_11_38,42.59166667,-73.96666667,11,38,usa_albany,2012-09-23 07:26:10.051561,-72.0894071433082,44.789282920713994,38.612146670392846,5.0340786039005865e-21,18.0,44.75,1.5732132722552272,44.89,0.4356,0.5622,0.6898,0.6975,0.1975,0.1785,0
139851,npp,2557,2463,0.271073058247566,42.5927238464355,-73.9666748046875,3670176,2557,1995,196611,3866787,1491,usa_albany_11_38,42.59166667,-73.96666667,11,38,usa_albany,2012-09-24 07:07:23.303967,-74.20087437233371,24.012007257547246,21.127653638928173,7.953609144738096e-15,15.0,23.99,1.1367971201176101,24.18,0.3332,0.4748,0.663,0.826,0.213,0.2239,0
140045,npp,1848,1964,0.32044503092765797,42.5911903381348,-73.9696044921875,3670176,1848,1534,196611,3866787,1491,usa_albany_11_38,42.59166667,-73.96666667,11,38,usa_albany,2012-09-25 06:48:34.779325,95.10180023889102,4.099053000882939,3.6300691686581468,6.781330475480443e-08,12.0,-4.06,1.0,-3.83,0.2615,0.3921,0.5576,1.0,0.3204,0.3204,0
143138,npp,2402,1961,0.490057021379471,42.5936698913574,-73.963005065918,3670176,2402,1531,196611,3866787,1491,usa_albany_11_38,42.59166667,-73.96666667,11,38,usa_albany,2012-10-11 06:48:25.645931,101.59188757958026,4.228210175499466,3.7442569989871917,7.814645956193818e-05,12.0,-4.24,1.0,-3.83,0.2615,0.3921,0.5576,1.0,0.4901,0.4901,0
143329,npp,1677,1457,0.546507030725479,42.5892295837402,-73.9695510864258,3670176,1676,1093,196611,3866787,1491,usa_albany_11_38,42.59166667,-73.96666667,11,38,usa_albany,2012-10-12 06:29:33.575528,96.891326780352,31.144387638684925,27.26322364229829,1.938749659486365e-11,9.0,-31.13,1.2365102219381485,-30.77,0.3495,0.5167,0.623,0.7589,0.4162,0.4147,0
143526,npp,922,944,0.490814238786697,42.591121673584,-73.9705963134766,3670176,922,700,196611,3866787,1491,usa_albany_11_38,42.59166667,-73.96666667,11,38,usa_albany,2012-10-13 06:10:39.727027,94.15565665878236,50.15968678280873,42.84799018647271,1.2982334072517571e-18,6.0,-50.14,1.7549928774784245,-49.93,0.4596,0.6368,0.9647,0.6158,0.3089,0.3022,0
143538,npp,2829,3589,0.539697885513306,42.5866622924805,-73.9653778076172,3670176,2827,2912,196611,3866787,1491,usa_albany_11_38,42.59166667,-73.96666667,11,38,usa_albany,2012-10-13 07:50:55.436825,-66.84925314092287,61.663706212520175,51.22687293297808,3.9170470872704206e-11,22.0,61.59,2.5331140255951103,61.665,0.4984,0.7482,0.9856,0.5241,0.3098,0.2829,0
144316,npp,119,1628,0.431196272373199,42.5910491943359,-73.9698257446289,3670176,119,1226,196611,3866787,1491,usa_albany_11_38,42.59166667,-73.96666667,11,38,usa_albany,2012-10-17 06:35:55.656626,98.55925282852834,22.843410155286712,20.110663338070196,6.362587807044043e-31,10.0,-22.84,1.0837787002826917,-22.53,0.35,0.439,0.55,0.8932,0.3849,0.3852,0
144515,npp,2445,1117,0.543304145336151,42.5915870666504,-73.9692535400391,3670176,2444,822,196611,3866787,1491,usa_albany_11_38,42.59166667,-73.96666667,11,38,usa_albany,2012-10-18 06:17:01.811184,95.39945806187019,44.6323072502308,38.479318111349926,3.389659140269009e-30,7.0,-44.61,1.5732132722552272,-44.47,0.4224,0.5624,0.6809,0.6973,0.38,0.3788,0
144916,npp,866,105,0.890211701393127,42.5943450927734,-73.9627990722656,3670176,869,47,196611,3866787,1491,usa_albany_11_38,42.59166667,-73.96666667,11,38,usa_albany,2012-10-20 05:39:07.007894,90.02746964901344,68.65106600330827,55.577035065411366,6.195549843452213e-23,1.0,-68.59,3.3166247903554,-68.545,0.7051,0.919,1.2251,0.4267,0.3835,0.3798,0
144928,npp,3029,2791,0.588443726301193,42.5895004272461,-73.9654235839844,3670176,3029,2245,196611,3866787,1491,usa_albany_11_38,42.59166667,-73.96666667,11,38,usa_albany,2012-10-20 07:19:51.185864,-73.18982486867559,38.73208053369358,33.653787373330296,8.20378166735421e-28,17.0,38.7,1.357151599901897,38.91,0.4088,0.5784,0.683,0.678,0.3995,0.3989,0
145125,npp,2349,2298,0.303345710039139,42.5935363769531,-73.9628295898438,3670176,2349,1850,196611,3866787,1491,usa_albany_11_38,42.59166667,-73.96666667,11,38,usa_albany,2012-10-21 07:01:04.467253,-74.27181265059004,15.190823241906736,13.41972422353903,1.2580500047451275e-23,14.0,15.17,1.0442604737599883,15.5,0.3669,0.4657,0.6212,0.8421,0.2367,0.2555,0
145324,npp,1641,1797,0.40839496254921,42.594051361084,-73.9626007080078,3670176,1641,1375,196611,3866787,1491,usa_albany_11_38,42.59166667,-73.96666667,11,38,usa_albany,2012-10-22 06:42:15.970782,97.90808517850135,13.705431186320265,12.113184278261475,7.705679220769276e-18,11.0,-13.67,1.015504800579495,-13.44,0.3043,0.4275,0.5438,0.9173,0.3733,0.3746,0
145517,npp,904,1291,1.1555917263031,42.594108581543,-73.9644393920898,3670176,904,968,196611,3866787,1491,usa_albany_11_38,42.59166667,-73.96666667,11,38,usa_albany,2012-10-23 06:23:23.913108,96.5549022525694,38.2230639702168,33.22851635098454,4.8889219269345537e-11,8.0,-38.2,1.357151599901897,-38.02,0.3573,0.506,0.6724,0.775,0.8708,0.8956,0
145705,npp,122,778,0.885601997375488,42.592472076416,-73.9682540893555,3670176,122,562,196611,3866787,1491,usa_albany_11_38,42.59166667,-73.96666667,11,38,usa_albany,2012-10-24 06:04:28.292358,93.86602326741121,54.794165767815336,46.35699280080387,0.0003610821041311681,5.0,-54.77,2.0682789409984763,-54.64,0.4649,0.6321,0.7759,0.6204,0.5147,0.5494,0
145911,npp,1437,2956,0.580597311258316,42.5946617126465,-73.9699630737305,3670176,1436,2383,196611,3866787,1491,usa_albany_11_38,42.59166667,-73.96666667,11,38,usa_albany,2012-10-25 07:26:07.954638,-71.13837674332021,44.716686866241666,38.549175937062984,2.6846552032521407e-05,18.0,44.69,1.5732132722552272,44.89,0.4356,0.5622,0.6898,0.6975,0.4038,0.405,0
148837,npp,842,781,0.429795473814011,42.5885047912598,-73.9686965942383,3670176,841,565,196611,3866787,1491,usa_albany_11_38,42.59166667,-73.96666667,11,38,usa_albany,2012-11-09 06:04:35.541031,93.78890974186291,54.71248925320756,46.29486666981151,3.8643848993447076e-07,5.0,-54.69,2.0682789409984763,-54.64,0.4649,0.6321,0.7759,0.6204,0.2943,0.2666,0
149443,npp,764,1967,0.474541276693344,42.5937080383301,-73.9689788818359,3670176,764,1537,196611,3866787,1491,usa_albany_11_38,42.59166667,-73.96666667,11,38,usa_albany,2012-11-12 06:48:41.800725,91.24855839031139,3.9650919533584856,3.5110497417276254,1.0327968659749305e-21,12.0,-3.89,1.0,-3.83,0.2615,0.3921,0.5576,1.0,0.4745,0.4745,0
149826,npp,1179,3593,0.838740408420563,42.5921401977539,-73.9714050292969,3670176,1178,2915,196611,3866787,1491,usa_albany_11_38,42.59166667,-73.96666667,11,38,usa_albany,2012-11-14 07:51:11.636598,-67.20462460081838,61.75475500738166,51.283899413341736,1.2607965827828097e-28,22.0,61.68,2.5331140255951103,61.665,0.4984,0.7482,0.9856,0.5241,0.4279,0.4396,0
150000,npp,1559,446,0.400136470794678,42.5900611877441,-73.9637145996094,3670176,1560,260,196611,3866787,1491,usa_albany_11_38,42.59166667,-73.96666667,11,38,usa_albany,2012-11-15 05:51:58.545612,91.87039497116146,62.492716375053995,51.76869881333524,7.7410338831038e-32,3.0,-62.44,2.6065528283652384,-62.48,0.5591,0.7944,1.1159,0.4937,0.2409,0.1975,0
150196,npp,2953,2631,0.493178695440292,42.5900459289551,-73.9643325805664,3670176,2953,2122,196611,3866787,1491,usa_albany_11_38,42.59166667,-73.96666667,11,38,usa_albany,2012-11-16 07:13:47.126661,-73.87491677820749,32.00982184087105,28.000065769877928,5.807814762485729e-31,16.0,31.98,1.2365102219381485,31.98,0.3426,0.4949,0.7508,0.7923,0.3907,0.3908,0
150384,npp,2261,2137,0.19051194190978998,42.5881614685059,-73.9648361206055,3670176,2261,1699,196611,3866787,1491,usa_albany_11_38,42.59166667,-73.96666667,11,38,usa_albany,2012-11-17 06:55:00.422530,-76.63631446251559,5.978819756359812,5.29319282452058,1.7292384452100138e-29,13.0,5.97,1.0,5.97,0.2861,0.4572,0.6531,0.8577,0.1254,0.1634,0
150569,npp,1539,1634,0.296250715851784,42.5941886901855,-73.9657287597656,3670176,1540,1231,196611,3866787,1491,usa_albany_11_38,42.59166667,-73.96666667,11,38,usa_albany,2012-11-18 06:36:10.158042,99.77012242303982,22.52577075498678,19.834007593413897,4.757531408157823e-26,10.0,-22.53,1.0837787002826917,-22.53,0.35,0.439,0.55,0.8932,0.2604,0.2646,0
150752,npp,789,1123,0.426829755306244,42.5904922485352,-73.9681091308594,3670176,790,826,196611,3866787,1491,usa_albany_11_38,42.59166667,-73.96666667,11,38,usa_albany,2012-11-19 06:17:16.334740,96.2157963733732,44.41715519917202,38.30483094247748,7.039751856277113e-21,7.0,-44.41,1.5732132722552272,-44.47,0.4224,0.5624,0.6809,0.6973,0.306,0.2976,0
150763,npp,2641,3749,0.40256404876709,42.5913276672363,-73.9624328613281,3670176,2645,3025,196611,3866787,1491,usa_albany_11_38,42.59166667,-73.96666667,11,38,usa_albany,2012-11-19 07:57:26.708031,-66.41293566833494,64.78820745625208,53.26010766147264,5.375464011924577e-26,23.0,64.71,2.898275349237888,64.71,0.5535,0.7167,0.9408,0.5471,0.2837,0.2202,0
151307,npp,661,2302,0.2195379883050919,42.5893859863281,-73.9700164794922,3670176,661,1855,196611,3866787,1491,usa_albany_11_38,42.59166667,-73.96666667,11,38,usa_albany,2012-11-22 07:01:17.261142,-76.30625852087407,15.397652744164814,13.601127148922622,9.385075158008815e-09,14.0,15.39,1.0442604737599883,15.5,0.3669,0.4657,0.6212,0.8421,0.1565,0.1849,0
154906,npp,1335,272,1.53639578819275,42.591121673584,-73.9640197753906,3670176,1336,142,196611,3866787,1491,usa_albany_11_38,42.59166667,-73.96666667,11,38,usa_albany,2012-12-12 05:45:38.426635,90.8472364597382,65.75959731503056,53.862577963389896,1.8029248041774303e-29,2.0,-65.76,3.0,-65.67,0.723,0.8999,1.0274,0.4358,0.6043,0.6695,0
154919,npp,372,2957,0.599700182676315,42.5946388244629,-73.9677658081055,3670176,373,2384,196611,3866787,1491,usa_albany_11_38,42.59166667,-73.96666667,11,38,usa_albany,2012-12-12 07:26:17.264322,-72.07428495657233,44.79326587812941,38.61292797969705,2.2273081913126743e-24,18.0,44.72,1.5732132722552272,44.89,0.4356,0.5622,0.6898,0.6975,0.416,0.4183,0
156385,npp,2801,1630,0.428500235080719,42.590690612793,-73.9636306762695,3670176,2801,1227,196611,3866787,1491,usa_albany_11_38,42.59166667,-73.96666667,11,38,usa_albany,2012-12-20 06:36:08.083142,100.1430671013039,22.69291167854577,19.98106317691642,2.737581031795919e-12,10.0,-22.74,1.0837787002826917,-22.53,0.35,0.439,0.55,0.8932,0.3824,0.3828,0
156761,npp,199,3277,0.538457065820694,42.591625213623,-73.9712219238281,3670176,199,2623,196611,3866787,1491,usa_albany_11_38,42.59166667,-73.96666667,11,38,usa_albany,2012-12-22 07:38:43.124632,-69.77012184925978,54.38736968716847,46.06475944719239,4.156299402291648e-07,20.0,54.3,1.9513309067639726,54.46,0.4169,0.5988,0.8003,0.6548,0.3612,0.3526,0
169336,npp,1022,95,4.1810302734375,42.5945358276367,-73.9627151489258,3670176,1029,42,196611,3866787,1491,usa_albany_11_38,42.59166667,-73.96666667,11,38,usa_albany,2013-01-08 05:39:07.968984,269.3946439037567,68.75614153392014,55.645291540667884,2.4276877651260664e-20,1.0,-68.75,3.3985290935932855,-68.545,0.7051,0.919,1.2251,0.4267,1.352,1.784,0
169348,npp,114,2787,0.672686755657196,42.5886497497559,-73.9626770019531,3670176,115,2242,196611,3866787,1491,usa_albany_11_38,42.59166667,-73.96666667,11,38,usa_albany,2013-01-08 07:19:53.925303,-72.95040049393235,38.591873791315926,33.540987817890795,9.227287260119435e-13,17.0,38.54,1.357151599901897,38.91,0.4088,0.5784,0.683,0.678,0.4616,0.456,0
169527,npp,2496,2292,1.16817080974579,42.5933876037598,-73.9680099487305,3670176,2496,1846,196611,3866787,1491,usa_albany_11_38,42.59166667,-73.96666667,11,38,usa_albany,2013-01-09 07:01:05.388886,-73.67292890002248,14.907351942344388,13.172004786620116,1.0485703614197706e-19,14.0,14.84,1.0442604737599883,15.5,0.3669,0.4657,0.6212,0.8421,1.0649,0.9837,0
169706,npp,1778,1790,1.059814691543579,42.5957489013672,-73.9698257446289,3670176,1779,1370,196611,3866787,1491,usa_albany_11_38,42.59166667,-73.96666667,11,38,usa_albany,2013-01-10 06:42:16.856927,99.85111495948162,14.030737701442021,12.400865919948656,1.0626206762584925e-25,11.0,-14.06,1.015504800579495,-13.44,0.3043,0.4275,0.5438,0.9173,1.0148,0.9721,0
170985,npp,1753,938,1.77570521831512,42.5906982421875,-73.9704818725586,3670176,1753,696,196611,3866787,1491,usa_albany_11_38,42.59166667,-73.96666667,11,38,usa_albany,2013-01-17 06:10:45.668229,94.82844379468052,50.293426711212824,42.954670174341274,1.156010385216381e-15,6.0,-50.32,1.7549928774784245,-49.93,0.4596,0.6368,0.9647,0.6158,1.0411,1.0934,0
170999,npp,588,3583,1.5878301858902,42.5953102111816,-73.9705352783203,3670176,587,2908,196611,3866787,1491,usa_albany_11_38,42.59166667,-73.96666667,11,38,usa_albany,2013-01-17 07:51:01.376406,-67.37536765271756,61.566021833231424,51.16524221108926,9.407586133531917e-21,22.0,61.47,2.5331140255951103,61.665,0.4984,0.7482,0.9856,0.5241,0.7236,0.8322,0
174512,npp,2519,2134,0.74223929643631,42.5923614501953,-73.9647827148438,3670176,2519,1696,196611,3866787,1491,usa_albany_11_38,42.59166667,-73.96666667,11,38,usa_albany,2013-02-05 06:55:13.935869,-72.83866983661348,5.852069421152879,5.181509488959943,8.845145195859277e-09,13.0,5.8,1.0,5.97,0.2861,0.4572,0.6531,0.8577,0.6772,0.6366,0
174895,npp,1067,1119,0.360235631465912,42.5923385620117,-73.9708099365234,3670176,1066,823,196611,3866787,1491,usa_albany_11_38,42.59166667,-73.96666667,11,38,usa_albany,2013-02-07 06:17:31.462644,95.74722449760802,44.51393372148861,38.38628820936111,1.9867232836140017e-21,7.0,-44.54,1.5732132722552272,-44.47,0.4224,0.5624,0.6809,0.6973,0.2637,0.2512,0
