gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2399,2473,0.491106122732162,42.5894508361816,-74.0287933349609,3670176,2398,2003,196611,3866787,1484,usa_albany_4_38,42.59166667,-74.025,4,38,usa_albany,2012-04-01 07:08:49.317117,-73.86372118318012,24.509500921841617,21.557478170533425,0.0004953605154881252,15.0,24.48,1.1367971201176101,23.94,0.2637,0.359,0.5152,0.9108,0.4432,0.4473,0
102535,npp,70,1301,0.281615227460861,42.5912704467773,-74.0268630981445,3670176,70,978,196611,3866787,1484,usa_albany_4_38,42.59166667,-74.025,4,38,usa_albany,2012-04-14 06:24:47.544199,97.03110015783992,37.79096197551317,32.87201111379716,2.060051845193839e-06,8.0,-37.8,1.357151599901897,-38.28,0.2616,0.3367,0.5148,0.9711,0.2864,0.2735,0
102783,npp,600,2968,0.397264659404755,42.5908546447754,-74.0257415771484,3670176,600,2392,196611,3866787,1484,usa_albany_4_38,42.59166667,-74.025,4,38,usa_albany,2012-04-16 07:27:29.661128,-71.57805739201335,45.12153252031675,38.878879622497635,1.1784110667571144e-06,18.0,45.09,1.5732132722552272,44.69,0.3108,0.4097,0.5598,0.798,0.319,0.317,0
102903,npp,2993,2474,0.34029464423656497,42.5938377380371,-74.0268859863281,3670176,2994,2004,196611,3866787,1484,usa_albany_4_38,42.59166667,-74.025,4,38,usa_albany,2012-04-17 07:08:44.648866,-75.25663599640731,24.547390281262132,21.591762858441882,7.78580658745345e-11,15.0,24.53,1.1367971201176101,23.94,0.2637,0.359,0.5152,0.9108,0.3105,0.3099,0
103023,npp,2286,1975,0.1635409295558929,42.5917854309082,-74.022216796875,3670176,2286,1544,196611,3866787,1484,usa_albany_4_38,42.59166667,-74.025,4,38,usa_albany,2012-04-18 06:49:54.301950,92.4572946279062,3.4591283076627106,3.063556331824697,9.896091713424903e-15,12.0,-3.43,1.0,-4.18,0.2444,0.327,0.4175,1.0,0.1635,0.1635,0
103142,npp,1534,1471,0.1846030727028847,42.5889205932617,-74.024055480957,3670176,1533,1103,196611,3866787,1484,usa_albany_4_38,42.59166667,-74.025,4,38,usa_albany,2012-04-19 06:31:02.175288,97.48446222115147,30.458676945611096,26.6795636985718,5.046972061577464e-18,9.0,-30.49,1.184412938166907,-31.09,0.245,0.3131,0.5255,1.0443,0.2185,0.1928,0
103261,npp,768,957,0.27772155404090904,42.592658996582,-74.0229415893555,3670176,771,708,196611,3866787,1484,usa_albany_4_38,42.59166667,-74.025,4,38,usa_albany,2012-04-20 06:12:06.487435,94.48086843449752,49.73614137188573,42.52346636456958,9.670357904170431e-21,6.0,-49.75,1.7549928774784245,-50.14,0.2991,0.3949,0.5664,0.828,0.2602,0.2299,0
103380,npp,3046,450,0.53326079249382,42.5932693481445,-74.023323059082,3670176,3047,263,196611,3866787,1484,usa_albany_4_38,42.59166667,-74.025,4,38,usa_albany,2012-04-21 05:53:09.022411,92.10220910095008,62.36842254930992,51.69583193351886,2.6054850275984114e-23,3.0,-62.36,2.6065528283652384,-62.64,0.4568,0.5997,0.7955,0.5452,0.3015,0.2907,0
103979,npp,1449,617,0.661666452884674,42.5921859741211,-74.0296478271484,3670176,1449,402,196611,3866787,1484,usa_albany_4_38,42.59166667,-74.025,4,38,usa_albany,2012-04-26 05:59:25.481836,92.86702503659794,58.743384250494515,49.21724642510708,4.907377027386897e-13,4.0,-58.74,2.253202848596432,-59.02,0.437,0.5903,0.8357,0.5539,0.3586,0.3665,0
104095,npp,634,112,0.692519128322601,42.589412689209,-74.0209732055664,3670176,633,51,196611,3866787,1484,usa_albany_4_38,42.59166667,-74.025,4,38,usa_albany,2012-04-27 05:40:24.466582,269.71123403439753,68.5042047676739,55.50186553271215,2.5101566685132092e-09,1.0,-68.47,3.3166247903554,-68.65,0.4982,0.7717,1.0514,0.4237,0.3031,0.2934,0
132642,npp,1531,101,1.14963757991791,42.589958190918,-74.0218887329102,3670176,1530,45,196611,3866787,1484,usa_albany_4_38,42.59166667,-74.025,4,38,usa_albany,2012-08-17 05:39:24.699713,269.53923440916407,68.6991645980383,55.61159905328077,9.24994082229889e-24,1.0,-68.65,3.3166247903554,-68.65,0.4982,0.7717,1.0514,0.4237,0.4409,0.4871,0
133015,npp,2293,1795,0.240306548774242,42.5923156738281,-74.023567199707,3670176,2293,1374,196611,3866787,1484,usa_albany_4_38,42.59166667,-74.025,4,38,usa_albany,2012-08-19 06:42:33.570067,99.7085291833486,13.775417475657498,12.175938197146007,2.6478609747352185e-26,11.0,-13.78,1.015504800579495,-13.78,0.2421,0.3281,0.3892,0.9966,0.2405,0.2395,0
133195,npp,1549,1288,0.308258712291718,42.5911140441895,-74.0236740112305,3670176,1548,965,196611,3866787,1484,usa_albany_4_38,42.59166667,-74.025,4,38,usa_albany,2012-08-20 06:23:39.687727,96.29468905778371,38.331157442314016,33.32247079244261,4.165370272866792e-27,8.0,-38.32,1.357151599901897,-38.28,0.2616,0.3367,0.5148,0.9711,0.306,0.2994,0
133558,npp,3030,269,0.427445590496063,42.5915451049805,-74.0227355957031,3670176,3031,140,196611,3866787,1484,usa_albany_4_38,42.59166667,-74.025,4,38,usa_albany,2012-08-22 05:45:44.801644,90.73157081553661,65.83923018097666,53.91584419688554,7.482939503898563e-24,2.0,-65.81,3.0,-65.81,0.4093,0.6347,0.8492,0.5152,0.2579,0.2202,0
133749,npp,1408,2461,0.452922105789185,42.5918579101562,-74.0241546630859,3670176,1407,1993,196611,3866787,1484,usa_albany_4_38,42.59166667,-74.025,4,38,usa_albany,2012-08-23 07:07:36.874215,-73.05982591707738,23.90142437315888,21.031903629616377,8.420401678443743e-26,15.0,23.89,1.1367971201176101,23.94,0.2637,0.359,0.5152,0.9108,0.4096,0.4125,0
133933,npp,686,1962,0.271811187267303,42.5946311950684,-74.0248031616211,3670176,686,1532,196611,3866787,1484,usa_albany_4_38,42.59166667,-74.025,4,38,usa_albany,2012-08-24 06:48:48.329484,93.71603950003762,4.2361255528728545,3.751490251403664,5.97847949014596e-22,12.0,-4.18,1.0,-4.18,0.2444,0.327,0.4175,1.0,0.2718,0.2718,0
134479,npp,1466,437,0.461425423622131,42.5949401855469,-74.0263442993164,3670176,1466,254,196611,3866787,1484,usa_albany_4_38,42.59166667,-74.025,4,38,usa_albany,2012-08-27 05:52:03.138367,91.83163679176411,62.642764598530405,51.87779318187722,0.00040754131826998836,3.0,-62.62,2.6065528283652384,-62.64,0.4568,0.5997,0.7955,0.5452,0.2739,0.2516,0
134492,npp,455,3118,0.556132793426514,42.5925369262695,-74.0278167724609,3670176,455,2497,196611,3866787,1484,usa_albany_4_38,42.59166667,-74.025,4,38,usa_albany,2012-08-27 07:32:36.638266,-70.68163075469619,49.871586945944486,42.633135849162706,9.931640915421578e-12,19.0,49.85,1.7549928774784245,49.82,0.3467,0.4762,0.6108,0.6866,0.3725,0.3818,0
137306,npp,2852,943,0.342150390148163,42.5936889648438,-74.0283889770508,3670176,2854,699,196611,3866787,1484,usa_albany_4_38,42.59166667,-74.025,4,38,usa_albany,2012-09-11 06:10:56.438481,95.09124353342237,50.167911215038224,42.8591157731194,0.00018996075245264563,6.0,-50.17,1.7549928774784245,-50.14,0.2991,0.3949,0.5664,0.828,0.2969,0.2833,0
137498,npp,2057,435,0.898302614688873,42.5927658081055,-74.0289916992188,3670176,2057,252,196611,3866787,1484,usa_albany_4_38,42.59166667,-74.025,4,38,usa_albany,2012-09-12 05:51:57.201358,91.84035808056596,62.67669340884421,51.90007999613036,2.5327385583095885e-09,3.0,-62.66,2.6065528283652384,-62.64,0.4568,0.5997,0.7955,0.5452,0.4415,0.4897,0
137512,npp,1046,3117,0.540686786174774,42.5899200439453,-74.0255355834961,3670176,1047,2496,196611,3866787,1484,usa_albany_4_38,42.59166667,-74.025,4,38,usa_albany,2012-09-12 07:32:30.702008,-70.70443680700959,49.841171592515444,42.60965776335048,0.00021031025408750815,19.0,49.82,1.7549928774784245,49.82,0.3467,0.4762,0.6108,0.6866,0.3637,0.3712,0
137701,npp,375,2625,0.431222766637802,42.5940055847168,-74.0224380493164,3670176,376,2118,196611,3866787,1484,usa_albany_4_38,42.59166667,-74.025,4,38,usa_albany,2012-09-13 07:13:45.728378,-73.66095634506242,31.71768552073736,27.755268845973927,1.3562533107336098e-08,16.0,31.71,1.2365102219381485,31.71,0.3194,0.4616,0.5385,0.7083,0.3024,0.3054,0
137888,npp,2732,2129,0.304750308394432,42.5944633483887,-74.0253601074219,3670176,2732,1692,196611,3866787,1484,usa_albany_4_38,42.59166667,-74.025,4,38,usa_albany,2012-09-14 06:54:57.201045,-73.55350533676636,5.54741674638091,4.912151734249292,9.70064548034042e-16,13.0,5.51,1.0,5.57,0.2442,0.3325,0.4096,0.9834,0.2992,0.2997,0
138269,npp,1248,1113,0.550708800554276,42.5900726318359,-74.0257034301758,3670176,1251,819,196611,3866787,1484,usa_albany_4_38,42.59166667,-74.025,4,38,usa_albany,2012-09-16 06:17:11.244098,95.48282229310473,44.73418374859489,38.565804190792605,5.004639563245427e-28,7.0,-44.74,1.5732132722552272,-44.71,0.2677,0.3912,0.5418,0.8359,0.4284,0.4603,0
138282,npp,31,3744,1.123659610748291,42.5889358520508,-74.0270843505859,3670176,28,3022,196611,3866787,1484,usa_albany_4_38,42.59166667,-74.025,4,38,usa_albany,2012-09-16 07:57:21.615051,-66.00947124222981,64.6707686056709,53.195878124925585,1.7915450815340306e-23,23.0,64.61,2.8345692104261015,64.61,0.4258,0.6535,0.8857,0.5003,0.4928,0.5622,0
138463,npp,462,603,0.638858675956726,42.5898704528809,-74.0257034301758,3670176,460,389,196611,3866787,1484,usa_albany_4_38,42.59166667,-74.025,4,38,usa_albany,2012-09-17 05:58:13.813960,92.4588319207952,59.077435987937136,49.45148330488373,3.527394380773315e-29,4.0,-59.06,2.253202848596432,-59.02,0.437,0.5903,0.8357,0.5539,0.3485,0.3539,0
138477,npp,2471,3276,0.816258728504181,42.5947761535645,-74.0233840942383,3670176,2472,2621,196611,3866787,1484,usa_albany_4_38,42.59166667,-74.025,4,38,usa_albany,2012-09-17 07:38:41.976768,-69.47306047070101,54.30642329901083,46.00683723018643,6.116558826312459e-27,20.0,54.27,1.9513309067639726,54.33,0.3896,0.5346,0.6669,0.6115,0.4713,0.4992,0
139065,npp,402,1792,0.25426818430423703,42.593807220459,-74.0243682861328,3670176,402,1371,196611,3866787,1484,usa_albany_4_38,42.59166667,-74.025,4,38,usa_albany,2012-09-20 06:42:21.715303,100.12989578958128,13.947273618173083,12.327229616662645,3.0485824522230623e-28,11.0,-13.95,1.015504800579495,-13.78,0.2421,0.3281,0.3892,0.9966,0.2543,0.2534,0
139254,npp,2727,1285,0.282396599650383,42.5883445739746,-74.0235366821289,3670176,2727,962,196611,3866787,1484,usa_albany_4_38,42.59166667,-74.025,4,38,usa_albany,2012-09-21 06:23:27.846010,96.70002201213244,38.44739347920618,33.41890026389131,6.8093815777068915e-25,8.0,-38.45,1.357151599901897,-38.28,0.2616,0.3367,0.5148,0.9711,0.287,0.2742,0
139269,npp,1458,3896,0.5035624206066129,42.5925712585449,-74.0253753662109,3670176,1461,3114,196611,3866787,1484,usa_albany_4_38,42.59166667,-74.025,4,38,usa_albany,2012-09-21 08:03:32.878443,-65.2648235029953,67.34553625255623,54.83534703915463,7.124506555416848e-29,24.0,67.28,3.1865100272627664,67.275,0.5588,0.8499,1.4183,0.3847,0.2183,0.1937,0
139449,npp,1934,770,0.20898398011922842,42.5889015197754,-74.0277786254883,3670176,1932,554,196611,3866787,1484,usa_albany_4_38,42.59166667,-74.025,4,38,usa_albany,2012-09-22 06:04:30.417558,93.58800205520929,54.97454202414004,46.4962200504018,7.425680189432085e-20,5.0,-54.97,2.0682789409984763,-54.83,0.2516,0.4168,0.6165,0.7844,0.2265,0.1639,0
139462,npp,836,3433,0.558723598718643,42.5909996032715,-74.021240234375,3670176,838,2779,196611,3866787,1484,usa_albany_4_38,42.59166667,-74.025,4,38,usa_albany,2012-09-22 07:44:53.242760,-68.78085168896756,58.20951678495824,48.844538226435795,8.575451151385103e-26,21.0,58.17,2.253202848596432,58.22,0.4032,0.4823,0.617,0.6778,0.3609,0.3787,0
139658,npp,168,2952,0.233248084783554,42.5906448364258,-74.0254364013672,3670176,168,2380,196611,3866787,1484,usa_albany_4_38,42.59166667,-74.025,4,38,usa_albany,2012-09-23 07:26:10.051561,-72.00529475511493,44.57552340221229,38.44005823248787,5.228919510103178e-21,18.0,44.55,1.5732132722552272,44.69,0.3108,0.4097,0.5598,0.798,0.2148,0.1861,0
139851,npp,2559,2457,0.2048895880579948,42.5901794433594,-74.0244750976562,3670176,2558,1990,196611,3866787,1484,usa_albany_4_38,42.59166667,-74.025,4,38,usa_albany,2012-09-24 07:07:23.303967,-73.95987931992799,23.71131897280697,20.86675258709727,8.308435644956616e-15,15.0,23.69,1.1367971201176101,23.94,0.2637,0.359,0.5152,0.9108,0.1914,0.1866,0
140045,npp,1849,1958,0.1882947906851768,42.5927314758301,-74.0248107910156,3670176,1849,1528,196611,3866787,1484,usa_albany_4_38,42.59166667,-74.025,4,38,usa_albany,2012-09-25 06:48:34.779325,94.83410690427462,4.450352015286156,3.9410451687440022,7.076620624836281e-08,12.0,-4.41,1.0,-4.18,0.2444,0.327,0.4175,1.0,0.1883,0.1883,0
143138,npp,2404,1954,0.334933653473854,42.5900382995605,-74.0289154052734,3670176,2404,1525,196611,3866787,1484,usa_albany_4_38,42.59166667,-74.025,4,38,usa_albany,2012-10-11 06:48:25.645931,100.13648821968334,4.637975630165302,4.106957565621683,7.696697783497576e-05,12.0,-4.64,1.0,-4.18,0.2444,0.327,0.4175,1.0,0.3349,0.3349,0
143329,npp,1678,1451,0.5540100634098051,42.5881118774414,-74.0228042602539,3670176,1677,1088,196611,3866787,1484,usa_albany_4_38,42.59166667,-74.025,4,38,usa_albany,2012-10-12 06:29:33.575528,96.7714639194791,31.40545658375563,27.48577170496848,1.8615531149537942e-11,9.0,-31.4,1.2365102219381485,-31.09,0.245,0.3131,0.5255,1.0443,0.5218,0.5785,0
143526,npp,922,938,0.646984040737152,42.5946083068848,-74.0236663818359,3670176,922,695,196611,3866787,1484,usa_albany_4_38,42.59166667,-74.025,4,38,usa_albany,2012-10-13 06:10:39.727027,94.12470349210177,50.331556904536804,42.980908790757326,1.256934417158919e-18,6.0,-50.32,1.7549928774784245,-50.14,0.2991,0.3949,0.5664,0.828,0.4706,0.5357,0
143538,npp,2831,3583,0.650295197963715,42.5914649963379,-74.0295181274414,3670176,2836,2908,196611,3866787,1484,usa_albany_4_38,42.59166667,-74.025,4,38,usa_albany,2012-10-13 07:50:55.436825,-66.81603339687494,61.5262104105523,51.13445243369205,3.7268781829057626e-11,22.0,61.47,2.5331140255951103,61.56,0.3003,0.5714,0.758,0.5722,0.3581,0.3721,0
144529,npp,1230,3739,0.715164601802826,42.590030670166,-74.0254287719727,3670176,1227,3019,196611,3866787,1484,usa_albany_4_38,42.59166667,-74.025,4,38,usa_albany,2012-10-18 07:57:12.182266,-66.1977892251002,64.59327076719906,53.13928499192148,1.9321191268711e-30,23.0,64.52,2.8345692104261015,64.61,0.4258,0.6535,0.8857,0.5003,0.3487,0.3578,0
144916,npp,866,98,1.007348418235779,42.5943031311035,-74.0227127075195,3670176,869,44,196611,3866787,1484,usa_albany_4_38,42.59166667,-74.025,4,38,usa_albany,2012-10-20 05:39:07.007894,269.9867181891845,68.75319207200029,55.63519369002972,6.418402428699007e-23,1.0,-68.7,3.3166247903554,-68.65,0.4982,0.7717,1.0514,0.4237,0.398,0.4268,0
144928,npp,3031,2785,0.449603170156479,42.5888214111328,-74.0268020629883,3670176,3031,2240,196611,3866787,1484,usa_albany_4_38,42.59166667,-74.025,4,38,usa_albany,2012-10-20 07:19:51.185864,-73.07701224961235,38.48036587631248,33.44473963002591,8.376639374454134e-28,17.0,38.46,1.357151599901897,38.68,0.2723,0.3757,0.4931,0.8703,0.3814,0.3913,0
145125,npp,2351,2292,0.32141292095184304,42.5902099609375,-74.0210494995117,3670176,2351,1845,196611,3866787,1484,usa_albany_4_38,42.59166667,-74.025,4,38,usa_albany,2012-10-21 07:01:04.467253,-73.82431258960357,14.862382423245736,13.13105917618741,1.2976913916149577e-23,14.0,14.84,1.0442604737599883,15.11,0.2639,0.3579,0.4858,0.9135,0.292,0.2936,0
145324,npp,1643,1790,0.470201075077057,42.5892333984375,-74.0291595458984,3670176,1643,1370,196611,3866787,1484,usa_albany_4_38,42.59166667,-74.025,4,38,usa_albany,2012-10-22 06:42:15.970782,97.46634046149107,14.102232935453724,12.462323536060284,8.072441372263754e-18,11.0,-14.06,1.015504800579495,-13.78,0.2421,0.3281,0.3892,0.9966,0.4669,0.4686,0
145517,npp,905,1284,0.522830724716187,42.5931968688965,-74.0279312133789,3670176,905,962,196611,3866787,1484,usa_albany_4_38,42.59166667,-74.025,4,38,usa_albany,2012-10-23 06:23:23.913108,96.44204013712105,38.4958373286185,33.455273511070914,5.140935424770322e-11,8.0,-38.49,1.357151599901897,-38.28,0.2616,0.3367,0.5148,0.9711,0.4641,0.5077,0
145705,npp,123,771,1.000797390937805,42.5888023376465,-74.0276718139648,3670176,122,555,196611,3866787,1484,usa_albany_4_38,42.59166667,-74.025,4,38,usa_albany,2012-10-24 06:04:28.292358,93.78202874906107,54.95966799577272,46.479319861237016,0.00036841417063145825,5.0,-54.94,2.0682789409984763,-54.83,0.2516,0.4168,0.6165,0.7844,0.6093,0.7851,0
145911,npp,1439,2951,0.489403694868088,42.5927276611328,-74.0209732055664,3670176,1438,2379,196611,3866787,1484,usa_albany_4_38,42.59166667,-74.025,4,38,usa_albany,2012-10-25 07:26:07.954638,-71.04398574244111,44.53905621980649,38.40614921818363,2.8135150045943336e-05,18.0,44.52,1.5732132722552272,44.69,0.3108,0.4097,0.5598,0.798,0.3776,0.3905,0
148837,npp,842,774,0.227323777973652,42.5915870666504,-74.0274353027344,3670176,841,558,196611,3866787,1484,usa_albany_4_38,42.59166667,-74.025,4,38,usa_albany,2012-11-09 06:04:35.541031,93.75063624910386,54.878053513272185,46.41734463288016,3.6871277770538806e-07,5.0,-54.87,2.0682789409984763,-54.83,0.2516,0.4168,0.6165,0.7844,0.2353,0.1783,0
149443,npp,766,1961,0.332460001111031,42.5887336730957,-74.026008605957,3670176,765,1531,196611,3866787,1484,usa_albany_4_38,42.59166667,-74.025,4,38,usa_albany,2012-11-12 06:48:41.800725,90.53889275434818,4.328661167977905,3.8328597308664327,9.942980653545797e-22,12.0,-4.24,1.0,-4.18,0.2444,0.327,0.4175,1.0,0.3325,0.3325,0
149826,npp,1181,3588,0.816511273384094,42.5939903259277,-74.0260543823242,3670176,1179,2911,196611,3866787,1484,usa_albany_4_38,42.59166667,-74.025,4,38,usa_albany,2012-11-14 07:51:11.636598,-67.16676642570756,61.64051292990799,51.20726029398194,1.2279238162056525e-28,22.0,61.57,2.5331140255951103,61.56,0.3003,0.5714,0.758,0.5722,0.4237,0.4672,0
150000,npp,1559,439,0.67217618227005,42.5915946960449,-74.0229568481445,3670176,1560,255,196611,3866787,1484,usa_albany_4_38,42.59166667,-74.025,4,38,usa_albany,2012-11-15 05:51:58.545612,91.83092201283152,62.620537598513444,51.85308454551462,7.756501438606656e-32,3.0,-62.58,2.6065528283652384,-62.64,0.4568,0.5997,0.7955,0.5452,0.3547,0.3664,0
150196,npp,2955,2625,0.380813121795654,42.588493347168,-74.0240249633789,3670176,2954,2118,196611,3866787,1484,usa_albany_4_38,42.59166667,-74.025,4,38,usa_albany,2012-11-16 07:13:47.126661,-73.71956559226415,31.73230601199686,27.76391501560585,5.79381857711398e-31,16.0,31.71,1.2365102219381485,31.71,0.3194,0.4616,0.5385,0.7083,0.2616,0.2697,0
150384,npp,2262,2131,0.1141069969162345,42.590518951416,-74.0207824707031,3670176,2262,1693,196611,3866787,1484,usa_albany_4_38,42.59166667,-74.025,4,38,usa_albany,2012-11-17 06:55:00.422530,-76.0334462168026,5.632151846429635,4.986500528281573,1.7505650363024975e-29,13.0,5.63,1.0,5.57,0.2442,0.3325,0.4096,0.9834,0.1086,0.1122,0
150569,npp,1540,1628,0.368305146694183,42.5942420959473,-74.0218505859375,3670176,1541,1226,196611,3866787,1484,usa_albany_4_38,42.59166667,-74.025,4,38,usa_albany,2012-11-18 06:36:10.158042,99.58807634494124,22.83561618685606,20.10340075695992,4.873153911158078e-26,10.0,-22.84,1.0837787002826917,-22.87,0.2512,0.3666,0.4353,0.8919,0.3285,0.3285,0
150752,npp,790,1116,0.177678819745779,42.5886688232422,-74.029052734375,3670176,790,821,196611,3866787,1484,usa_albany_4_38,42.59166667,-74.025,4,38,usa_albany,2012-11-19 06:17:16.334740,96.11346177191925,44.644115425064804,38.48766454085016,7.307700207198442e-21,7.0,-44.64,1.5732132722552272,-44.71,0.2677,0.3912,0.5418,0.8359,0.1913,0.1485,0
150763,npp,2644,3744,0.411197513341904,42.5898818969727,-74.0219650268555,3670176,2646,3022,196611,3866787,1484,usa_albany_4_38,42.59166667,-74.025,4,38,usa_albany,2012-11-19 07:57:26.708031,-66.36112696737842,64.68133883725652,53.19262208555499,5.488705072435353e-26,23.0,64.61,2.8345692104261015,64.61,0.4258,0.6535,0.8857,0.5003,0.2415,0.2057,0
150948,npp,2018,3276,0.669658243656158,42.5930709838867,-74.0286483764648,3670176,2020,2622,196611,3866787,1484,usa_albany_4_38,42.59166667,-74.025,4,38,usa_albany,2012-11-20 07:38:47.118690,-70.03935983868209,54.317892358117675,46.007637890640595,2.5042560707028426e-21,20.0,54.27,1.9513309067639726,54.33,0.3896,0.5346,0.6669,0.6115,0.3961,0.4095,0
151307,npp,662,2296,0.30158206820488,42.5925064086914,-74.025993347168,3670176,662,1849,196611,3866787,1484,usa_albany_4_38,42.59166667,-74.025,4,38,usa_albany,2012-11-22 07:01:17.261142,-76.12618474300973,15.065145372985974,13.308959601599186,9.813635866220373e-09,14.0,15.06,1.0442604737599883,15.11,0.2639,0.3579,0.4858,0.9135,0.273,0.2755,0
154906,npp,1335,265,0.812949001789093,42.5918350219727,-74.0231094360352,3670176,1336,137,196611,3866787,1484,usa_albany_4_38,42.59166667,-74.025,4,38,usa_albany,2012-12-12 05:45:38.426635,90.80763410666846,65.87238873261617,53.93203321711066,1.7645921993056582e-29,2.0,-65.88,3.0,-65.81,0.4093,0.6347,0.8492,0.5152,0.3864,0.4188,0
154919,npp,374,2951,0.330822929739952,42.594612121582,-74.0275039672852,3670176,375,2379,196611,3866787,1484,usa_albany_4_38,42.59166667,-74.025,4,38,usa_albany,2012-12-12 07:26:17.264322,-71.98969428005465,44.580566129976205,38.44171222403489,2.147586150129826e-24,18.0,44.52,1.5732132722552272,44.69,0.3108,0.4097,0.5598,0.798,0.2768,0.264,0
156202,npp,455,2127,0.350711479783058,42.5912437438965,-74.0220642089844,3670176,455,1690,196611,3866787,1484,usa_albany_4_38,42.59166667,-74.025,4,38,usa_albany,2012-12-19 06:54:58.416131,-75.27066835024868,5.4382371773492775,4.815320979349861,1.9912050522159067e-18,13.0,5.39,1.0,5.57,0.2442,0.3325,0.4096,0.9834,0.3452,0.3449,0
156385,npp,2802,1623,0.2124227657914162,42.5919380187988,-74.0292816162109,3670176,2802,1222,196611,3866787,1484,usa_albany_4_38,42.59166667,-74.025,4,38,usa_albany,2012-12-20 06:36:08.083142,99.94932916515168,23.055868727533397,20.296553928159362,2.873348787507579e-12,10.0,-23.11,1.0837787002826917,-22.87,0.2512,0.3666,0.4353,0.8919,0.1847,0.1895,0
156761,npp,201,3272,0.600384384393692,42.5917091369629,-74.0259704589844,3670176,201,2617,196611,3866787,1484,usa_albany_4_38,42.59166667,-74.025,4,38,usa_albany,2012-12-22 07:38:43.124632,-69.71276576073153,54.240569783058,45.955542498165734,4.3276655777876705e-07,20.0,54.16,1.9513309067639726,54.33,0.3896,0.5346,0.6669,0.6115,0.3606,0.3672,0
169336,npp,1022,88,1.49330246448517,42.5942573547363,-74.023307800293,3670176,1029,39,196611,3866787,1484,usa_albany_4_38,42.59166667,-74.025,4,38,usa_albany,2013-01-08 05:39:07.968984,269.3545259864465,68.85903724063134,55.70371947531443,2.330694436849554e-20,1.0,-68.87,3.3985290935932855,-68.65,0.4982,0.7717,1.0514,0.4237,0.5393,0.6327,0
169348,npp,116,2781,0.493065536022186,42.5879249572754,-74.0240325927734,3670176,116,2236,196611,3866787,1484,usa_albany_4_38,42.59166667,-74.025,4,38,usa_albany,2013-01-08 07:19:53.925303,-72.83424581315391,38.33976542140687,33.33145781432743,8.803555505403498e-13,17.0,38.3,1.357151599901897,38.68,0.2723,0.3757,0.4931,0.8703,0.4135,0.4291,0
169527,npp,2498,2287,0.460793912410736,42.5916023254395,-74.0233154296875,3670176,2498,1841,196611,3866787,1484,usa_albany_4_38,42.59166667,-74.025,4,38,usa_albany,2013-01-09 07:01:07.168160,-77.2774229752444,14.60762395018576,12.90843813251671,1.0089103266928599e-19,14.0,14.56,1.015504800579495,15.11,0.2639,0.3579,0.4858,0.9135,0.4283,0.4209,0
170076,npp,2215,3424,0.287916600704193,42.5919532775879,-74.0225296020508,3670176,2216,2771,196611,3866787,1484,usa_albany_4_38,42.59166667,-74.025,4,38,usa_albany,2013-01-12 07:44:48.382261,-68.64373469362347,58.036757316089215,48.72406318247053,6.241362466952411e-29,21.0,57.96,2.2013981571160284,58.22,0.4032,0.4823,0.617,0.6778,0.2386,0.1952,0
170985,npp,1753,932,1.24218094348907,42.5942153930664,-74.023811340332,3670176,1753,691,196611,3866787,1484,usa_albany_4_38,42.59166667,-74.025,4,38,usa_albany,2013-01-17 06:10:45.668229,94.79387972944342,50.465572124311215,43.087665933814364,1.1974074232534792e-15,6.0,-50.5,1.7549928774784245,-50.14,0.2991,0.3949,0.5664,0.828,0.8097,1.0285,0
170999,npp,591,3578,0.579046189785004,42.5909004211426,-74.0287246704102,3670176,596,2904,196611,3866787,1484,usa_albany_4_38,42.59166667,-74.025,4,38,usa_albany,2013-01-17 07:51:01.376406,-67.30329637660958,61.450927314327686,51.08774998722287,9.566764297854775e-21,22.0,61.36,2.5331140255951103,61.56,0.3003,0.5714,0.758,0.5722,0.33,0.3313,0
171360,npp,2385,2616,0.947211027145386,42.5882797241211,-74.022819519043,3670176,2386,2112,196611,3866787,1484,usa_albany_4_38,42.59166667,-74.025,4,38,usa_albany,2013-01-19 07:13:40.288636,-73.85344363365824,31.347665605836593,27.43991887828583,1.3133211921643984e-10,16.0,31.31,1.2365102219381485,31.71,0.3194,0.4616,0.5385,0.7083,0.7197,0.6709,0
174512,npp,2521,2128,0.490435093641281,42.5881576538086,-74.0226593017578,3670176,2521,1691,196611,3866787,1484,usa_albany_4_38,42.59166667,-74.025,4,38,usa_albany,2013-02-05 06:55:13.935869,-71.37263197057702,5.519035116090708,4.886839661991776,8.482543274276292e-09,13.0,5.45,1.0,5.57,0.2442,0.3325,0.4096,0.9834,0.4849,0.4823,0
174703,npp,1809,1625,0.481606274843216,42.5909385681152,-74.0259704589844,3670176,1809,1223,196611,3866787,1484,usa_albany_4_38,42.59166667,-74.025,4,38,usa_albany,2013-02-06 06:36:25.369324,99.78363887424528,22.958363138730007,20.211623670673536,1.851379344877844e-15,10.0,-23.0,1.0837787002826917,-22.87,0.2512,0.3666,0.4353,0.8919,0.4331,0.4295,0
