gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2356,2485,3.89402866363525,42.843563079834,-73.8072738647461,3670176,2357,2012,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-04-01 07:08:45.758600,-74.64030959696619,25.09964777440272,22.06866004667797,0.00048499617078026907,15.0,25.07,1.1367971201176101,24.48,2.6138,3.8552,6.332,0.9782,3.8051,3.809,3.809,0
101163,npp,918,1487,5.54389381408691,42.8423004150391,-73.8127899169922,3670144,918,1115,196611,3866755,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-04-03 06:31:05.064714,98.52937399009545,29.711871830784027,26.039304100076713,0.018459075176196823,9.0,-29.73,1.184412938166907,-30.25,3.3989,4.2013,5.7439,0.8976,4.9046,4.9761,4.346206615016475,0
101171,npp,2661,4062,8.064435958862301,42.8414688110352,-73.8037490844727,3670144,2663,3197,196611,3866755,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-04-03 08:11:02.978045,-63.68720433035011,70.01731615765004,56.353095001682114,0.001099877259707448,25.0,69.9,3.5496478698597698,69.7,5.5651,6.8596,8.8495,0.5497,4.1104,4.4334,4.395868032468012,0
101287,npp,155,977,10.4201583862305,42.8422431945801,-73.8080291748047,3670144,154,721,196611,3866755,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-04-04 06:12:09.379089,94.92461684094415,49.15790141778833,42.070435042859266,0.03958732818602054,6.0,-49.15,1.7549928774784245,-49.54,4.0598,5.3936,7.4562,0.6992,6.6351,7.2854,5.934530797966456,0
101294,npp,2054,3607,7.7134222984314,42.839729309082,-73.8058319091797,3670144,2055,2926,196611,3866755,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-04-04 07:52:25.084978,-67.35181243094756,62.055315464342655,51.489484494086234,0.010437287135714486,22.0,61.97,2.5331140255951103,61.7,4.6647,6.4132,8.536,0.588,4.2843,4.5356,4.179440329962038,0
101411,npp,2436,472,7.86094188690186,42.8391799926758,-73.8096237182617,3670144,2438,280,196611,3866755,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-04-05 05:53:11.913690,91.9645353661721,61.952717045657735,51.415481702610016,0.06974807929894443,3.0,-61.91,2.5331140255951103,-62.2,4.7017,6.3068,7.8164,0.5979,4.3846,4.7003,2.3202320200849154,0
101420,npp,1416,3137,7.45721387863159,42.8411407470703,-73.8084487915039,3670144,1416,2509,196611,3866755,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-04-05 07:33:43.632956,-70.37435261461565,50.4792413315448,43.100130068740384,0.034008052404230014,19.0,50.42,1.847645286154319,50.06,3.9718,4.8347,6.418,0.78,5.1904,5.8165,4.656016766624323,0
101665,npp,37,2157,7.2770414352417,42.8434028625488,-73.8052215576172,3670144,37,1718,196611,3866755,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-04-07 06:56:11.839548,-74.98420593239946,7.167889985361501,6.345276320502052,0.09310963422910551,13.0,7.13,1.0,6.38,2.8032,3.536,5.7332,1.0665,7.512,7.7607,4.583447503906485,0
101787,npp,2385,1656,4.87358999252319,42.8410835266113,-73.8068695068359,3670144,2385,1250,196611,3866755,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-04-08 06:37:21.497482,99.78059547107733,21.347049284742607,18.809244658566147,0.060123172290186,10.0,-21.37,1.0837787002826917,-22.05,2.8958,3.8498,5.6341,0.9795,4.7156,4.7738,2.722170210949231,0
102168,npp,2192,2812,3.49917435646057,42.840217590332,-73.8130340576172,3670144,2190,2264,196611,3866755,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-04-11 07:21:11.492572,-71.9482368831532,39.540790703946854,34.326720653812856,0.013339420759085317,17.0,39.49,1.4276677814245327,39.04,3.3866,4.4952,7.3361,0.8389,3.0733,2.9354,2.480208566222496,0
102291,npp,1505,2322,4.46154546737671,42.8430099487305,-73.8071670532227,3670144,1505,1872,196611,3866755,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-04-12 07:02:26.470743,-76.57146590190115,16.505628816077294,14.575376203713772,0.005211019116312838,14.0,16.48,1.0442604737599883,15.77,2.6928,3.6869,5.6858,1.0228,4.5128,4.5633,4.3854803400735465,0
102412,npp,774,1822,3.09113478660583,42.8409576416016,-73.8098297119141,3670144,774,1399,196611,3866755,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-04-13 06:43:36.116183,100.80160998092491,12.231866387053918,10.816388627904848,0.000841294036995246,11.0,-12.25,1.015504800579495,-12.99,2.6862,3.4661,5.1289,1.088,3.4018,3.363,3.363,0
102535,npp,29,1318,5.49908542633057,42.8425407409668,-73.8087539672852,3670176,28,993,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-04-14 06:24:42.206403,96.81320213589387,37.120201337427645,32.312456415653834,2.2458745125004553e-06,8.0,-37.12,1.357151599901897,-37.6,3.4162,4.1098,5.9952,0.9176,4.7947,5.0457,5.0457,0
103023,npp,2244,1989,2.51435351371765,42.8442497253418,-73.8076095581055,3670176,2244,1558,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-04-18 06:49:50.743391,97.22959017751921,2.612250489471918,2.3136656238772204,1.2750546739918684e-14,12.0,-2.62,1.0,-3.37,2.7385,3.771,5.7004,1.0,2.5144,2.5144,2.5144,0
103261,npp,728,976,3.75662279129028,42.844295501709,-73.8093338012695,3670176,728,720,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-04-20 06:12:02.928874,94.80109789915404,49.188348890610484,42.09728040815822,1.2851506546105387e-20,6.0,-49.18,1.7549928774784245,-49.54,4.0598,5.3936,7.4562,0.6992,2.8382,2.6265,2.6265,0
103380,npp,3006,470,5.86397743225098,42.8435401916504,-73.8123321533203,3670176,3004,279,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-04-21 05:53:03.684578,91.6630138181528,61.98877156607966,51.44386090803223,3.413028221678323e-23,3.0,-61.95,2.5331140255951103,-62.2,4.7017,6.3068,7.8164,0.5979,3.5962,3.5063,3.5063,0
103979,npp,1410,638,4.69216728210449,42.8405838012695,-73.8065643310547,3670176,1412,421,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-04-26 05:59:21.923276,93.10007731653887,58.27400125236818,48.886196196875666,5.420673946108327e-13,4.0,-58.25,2.2013981571160284,-58.55,4.6888,6.1171,8.3256,0.6165,3.1237,2.8926,2.8926,0
132642,npp,1492,123,4.63356256484985,42.8449401855469,-73.8091049194336,3670176,1495,57,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-08-17 05:39:21.141196,269.98270147608923,68.35161564877109,55.41287922584416,1.202214766725989e-23,1.0,-68.29,3.3166247903554,-68.33,5.3141,6.6887,8.499,0.5638,3.1514,2.6124,2.6124,0
133015,npp,2252,1809,2.37009716033936,42.8391456604004,-73.8095855712891,3670176,2252,1387,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-08-19 06:42:28.232225,98.75735332463402,12.994163005173931,11.48818910614287,3.2416492127204025e-26,11.0,-12.99,1.015504800579495,-12.99,2.6862,3.4661,5.1289,1.088,2.6917,2.5786,2.5786,0
133195,npp,1509,1305,2.9395124912262,42.8391799926758,-73.8114013671875,3670176,1509,982,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-08-20 06:23:36.129210,97.40412381285682,37.644177882714345,32.75053559886484,4.774013824057869e-27,8.0,-37.64,1.357151599901897,-37.6,3.4162,4.1098,5.9952,0.9176,2.9087,2.6972,2.6972,0
133558,npp,2990,291,5.40537023544312,42.8432540893555,-73.8035125732422,3670176,2988,153,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-08-22 05:45:39.463855,90.63361897643784,65.4681294687222,53.68688732283131,7.271823313214098e-24,2.0,-65.42,2.898275349237888,-65.42,4.9331,6.5727,8.2291,0.5737,3.3682,3.1013,3.1013,0
133749,npp,1366,2473,2.99536967277527,42.8395881652832,-73.8066101074219,3670176,1366,2002,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-08-23 07:07:33.315705,-74.90582156332876,24.497769922707445,21.549090624806983,8.294668739869425e-26,15.0,24.48,1.1367971201176101,24.48,2.6138,3.8552,6.332,0.9782,3.0146,2.9299,2.9299,0
133933,npp,645,1976,2.22853803634644,42.8409080505371,-73.8122863769531,3670176,645,1546,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-08-24 06:48:44.770922,96.80428451935886,3.403078715715566,3.0139737144386234,5.429061929630556e-22,12.0,-3.37,1.0,-3.37,2.7385,3.771,5.7004,1.0,2.2285,2.2285,2.2285,0
134479,npp,1428,459,5.23462581634521,42.8386993408203,-73.8056488037109,3670176,1430,270,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-08-27 05:51:59.579813,92.0088568849733,62.22420014943821,51.60108512751117,0.00038724664001143805,3.0,-62.18,2.5331140255951103,-62.2,4.7017,6.3068,7.8164,0.5979,3.3478,3.1299,3.1299,0
134492,npp,411,3125,2.96435356140137,42.8455123901367,-73.8119735717773,3670176,411,2502,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-08-27 07:32:31.300475,-70.45433840141352,50.10576587094115,42.81500555490551,7.953874083609364e-12,19.0,50.06,1.7549928774784245,50.06,3.9718,4.8347,6.418,0.78,2.7053,2.3122,2.3122,0
134859,npp,2120,2144,3.49622130393982,42.8414993286133,-73.8080368041992,3670144,2120,1706,196611,3866755,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-08-29 06:54:59.561177,-74.11197484715507,6.3997803896790755,5.66634979687887,0.012515640699035747,13.0,6.38,1.0,6.38,2.8032,3.536,5.7332,1.0665,3.7312,3.7286,3.301519054183219,0
135035,npp,1379,1643,3.48238825798035,42.8433685302734,-73.8058319091797,3670144,1380,1239,196611,3866755,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-08-30 06:36:09.240590,99.72596389349027,22.04370647022615,19.41727961139323,0.052484126578508254,10.0,-22.05,1.0837787002826917,-22.05,2.8958,3.8498,5.6341,0.9795,3.432,3.4111,1.6201433116025854,0
135224,npp,625,1134,5.63843679428101,42.8445320129395,-73.8107376098633,3670144,627,835,196611,3866755,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-08-31 06:17:15.364138,96.46393902809059,44.04559056993343,38.01132576930229,0.12433206224390653,7.0,-44.03,1.5732132722552272,-44.03,3.6336,4.6535,7.6133,0.8104,4.3971,4.5692,0.32652029902636137,0
135236,npp,2492,3750,8.05927705764771,42.8389320373535,-73.8045806884766,3670144,2490,3026,196611,3866755,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-08-31 07:57:23.955077,-65.81039457754915,64.8030356159147,53.280568519381845,0.0754559603848316,23.0,64.72,2.898275349237888,64.67,5.3926,6.748,9.2144,0.5588,4.2234,4.5038,1.9289575525693832,0
135418,npp,1847,3285,7.71186256408691,42.842601776123,-73.8065872192383,3670144,1848,2631,196611,3866755,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-09-01 07:38:44.313262,-69.54475201101144,54.560113209294606,46.19617648567732,0.10927945357616942,20.0,54.51,2.0682789409984763,54.51,4.3917,5.693,8.3687,0.6624,4.7471,5.1083,1.3792721768181488,0
135585,npp,2102,122,6.08863735198975,42.840892791748,-73.8101196289062,3670144,2103,57,196611,3866755,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-09-02 05:39:16.938170,269.7030793896264,68.3726557681457,55.42765168473642,0.11052319641041768,1.0,-68.31,3.3166247903554,-68.33,5.3141,6.6887,8.499,0.5638,3.5901,3.4327,-0.33876902765366923,0
135598,npp,1189,2800,5.04842233657837,42.8412017822266,-73.8093414306641,3670144,1190,2254,196611,3866755,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-09-02 07:20:01.114535,-73.0778200123237,39.07676137240716,33.944171244883385,0.10214519635156252,17.0,39.04,1.4276677814245327,39.04,3.3866,4.4952,7.3361,0.8389,4.1585,4.2351,0.7495199871583789,0
135786,npp,502,2309,3.53569960594177,42.8401031494141,-73.805793762207,3670144,502,1860,196611,3866755,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-09-03 07:01:14.357829,-75.82915020721296,15.786374300523434,13.944565502872344,0.08799419956196386,14.0,15.77,1.0442604737599883,15.77,2.6928,3.6869,5.6858,1.0228,3.6262,3.6163,0.6136054613009572,0
136362,npp,220,3440,4.93104982376099,42.8439025878906,-73.812141418457,3670144,219,2787,196611,3866755,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-09-06 07:44:55.556990,-68.14434774128463,58.3903944820487,48.97465692829287,0.042832458568462184,21.0,58.33,2.253202848596432,58.33,4.6583,6.5026,8.3825,0.5799,3.0735,2.8596,1.3979946889361985,0
137115,npp,505,1473,4.30614757537842,42.8437576293945,-73.8110885620117,3670144,505,1105,196611,3866755,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-09-10 06:29:46.746018,97.54132147206123,30.412586736408283,26.641112129672447,0.002526645603578289,9.0,-30.4,1.184412938166907,-30.25,3.3989,4.2013,5.7439,0.8976,3.8595,3.8651,3.7788813061217743,0
137127,npp,2252,4051,4.82467603683472,42.8431663513184,-73.8126068115234,3670144,2250,3192,196611,3866755,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-09-10 08:09:44.661473,-63.653310224342185,69.82354435304734,56.25482999180766,0.006175736132804022,25.0,69.73,3.5496478698597698,69.7,5.5651,6.8596,8.8495,0.5497,3.1977,2.6523,2.441560550687108,0
137306,npp,2812,962,3.45187139511108,42.8402214050293,-73.8052978515625,3670176,2811,711,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-09-11 06:10:51.100684,94.9172981949659,49.6085853088807,42.42553504456911,0.0002020756797746964,6.0,-49.6,1.7549928774784245,-49.54,4.0598,5.3936,7.4562,0.6992,2.6646,2.4134,2.4134,0
137322,npp,1642,3595,6.0788722038269,42.8426628112793,-73.8064651489258,3670144,1642,2917,196611,3866755,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-09-11 07:51:06.807055,-67.03905452847734,61.785102987114186,51.315101490960835,0.0019966259154400295,22.0,61.72,2.5331140255951103,61.7,4.6647,6.4132,8.536,0.588,3.639,3.5744,3.506267580340963,0
137498,npp,2018,457,4.6141676902771,42.843433380127,-73.8086700439453,3670176,2021,268,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-09-12 05:51:53.642803,92.05363675423172,62.26001301587205,51.62481986884333,3.3774545572314747e-09,3.0,-62.22,2.5331140255951103,-62.2,4.7017,6.3068,7.8164,0.5979,3.1028,2.759,2.759,0
137512,npp,1002,3124,4.13398361206055,42.843376159668,-73.8086853027344,3670176,1002,2501,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-09-12 07:32:25.364217,-70.48169226825422,50.078139816911836,42.79375200428386,0.00021929093632424754,19.0,50.03,1.7549928774784245,50.06,3.9718,4.8347,6.418,0.78,3.3717,3.2245,3.2245,0
137701,npp,333,2635,2.36718702316284,42.8390579223633,-73.8079452514648,3670176,332,2125,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-09-13 07:13:40.390585,-73.22754843122513,32.18939617721755,28.156832451034383,1.7528392941776324e-08,16.0,32.16,1.2365102219381485,32.16,2.9077,3.7753,5.1556,0.9989,2.6322,2.3645,2.3645,0
137888,npp,2691,2142,2.33022999763489,42.8399467468262,-73.8132019042969,3670176,2691,1705,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-09-14 06:54:53.642533,-76.58713040434803,6.274102120384495,5.555124244161493,1.2726771891786135e-15,13.0,6.26,1.0,6.38,2.8032,3.536,5.7332,1.0665,2.5652,2.4851,2.4851,0
138269,npp,1208,1132,2.83264422416687,42.8391036987305,-73.8081665039062,3670176,1208,833,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-09-16 06:17:07.685543,95.84131981487143,44.115447821641176,38.06719044216524,6.243897233257174e-28,7.0,-44.1,1.5732132722552272,-44.03,3.6336,4.6535,7.6133,0.8104,2.6136,2.2955,2.2955,0
138281,npp,3059,3748,5.05931425094604,42.8401679992676,-73.8122482299805,3670176,3061,3025,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-09-16 07:57:18.056489,-66.40118671405484,64.76537575280939,53.25595642582418,2.2847829769742843e-23,23.0,64.69,2.898275349237888,64.67,5.3926,6.748,9.2144,0.5588,3.1883,2.8273,2.8273,0
138463,npp,423,623,4.22433185577393,42.8394393920898,-73.8126678466797,3670176,423,407,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-09-17 05:58:10.255398,93.04147000745394,58.62513547950468,49.13400863013286,4.1496496734818765e-29,4.0,-58.6,2.253202848596432,-58.55,4.6888,6.1171,8.3256,0.6165,2.931,2.6042,2.6042,0
138477,npp,2428,3283,4.39122867584229,42.838436126709,-73.8049087524414,3670176,2427,2628,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-09-17 07:38:36.638931,-69.20383213783343,54.51012644631616,46.158628203757644,7.528473123052504e-27,20.0,54.46,2.0682789409984763,54.51,4.3917,5.693,8.3687,0.6624,3.1416,2.9087,2.9087,0
139065,npp,361,1806,2.25583004951477,42.8401870727539,-73.8100051879883,3670176,361,1384,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-09-20 06:42:16.377511,99.20426213648823,13.161580754576763,11.635687298845044,3.110317912365136e-28,11.0,-13.16,1.015504800579495,-12.99,2.6862,3.4661,5.1289,1.088,2.5792,2.4543,2.4543,0
139254,npp,2686,1302,2.7876660823822,42.8390197753906,-73.80419921875,3670176,2685,978,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-09-21 06:23:22.508217,96.47699630552337,37.77824934811321,32.86222537273137,6.410841922010768e-25,8.0,-37.76,1.357151599901897,-37.6,3.4162,4.1098,5.9952,0.9176,2.7968,2.5578,2.5578,0
139269,npp,1413,3899,6.28004693984985,42.8430328369141,-73.8049545288086,3670176,1415,3115,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-09-21 08:03:27.540608,-65.06517485645838,67.41538088599721,54.87720152309425,7.354761693145035e-29,24.0,67.34,3.1865100272627664,67.34,5.401,7.1074,8.9399,0.5306,3.5114,3.332,3.332,0
139449,npp,1894,790,3.82756495475769,42.8419494628906,-73.8123474121094,3670176,1895,575,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-09-22 06:04:26.858997,93.87283713308041,54.482071932100254,46.13186430917109,6.468384602254115e-20,5.0,-54.45,1.9513309067639726,-54.32,4.4664,5.5647,7.4361,0.6777,2.8808,2.5938,2.5938,0
139462,npp,792,3438,5.20088911056519,42.8414344787598,-73.8075485229492,3670176,792,2784,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-09-22 07:44:47.904969,-68.19592599664654,58.34240152267726,48.9391885697625,8.259039512265772e-26,21.0,58.29,2.253202848596432,58.33,4.6583,6.5026,8.3825,0.5799,3.1933,3.0161,3.0161,0
139658,npp,125,2960,2.52577328681946,42.8401832580566,-73.8130645751953,3670176,124,2386,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-09-23 07:26:04.713726,-71.17167956134273,44.85653985567957,38.666604848736974,4.687942074842889e-21,18.0,44.82,1.5732132722552272,44.92,3.5042,4.228,6.1418,0.8919,2.689,2.2528,2.2528,0
139851,npp,2517,2469,1.6664981842041,42.8379440307617,-73.8073425292969,3670176,2517,1999,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-09-24 07:07:19.745449,-74.635339674585,24.301049086085243,21.378425488407622,6.941387020978292e-15,15.0,24.28,1.1367971201176101,24.48,2.6138,3.8552,6.332,0.9782,1.8457,1.6301,1.6301,0
140045,npp,1808,1972,1.14593207836151,42.8381080627441,-73.8053817749023,3670176,1807,1541,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-09-25 06:48:29.441534,269.9670168348093,3.6966266142624575,3.2738200849491044,5.6292649387576625e-08,12.0,-3.6,1.0,-3.37,2.7385,3.771,5.7004,1.0,1.1459,1.1459,1.1459,0
140417,npp,302,959,5.2446813583374,42.8414459228516,-73.8047790527344,3670144,300,709,196611,3866755,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-09-27 06:10:41.713568,94.51049271929756,49.710149573318546,42.50245117240672,0.0250924440585164,6.0,-49.69,1.7549928774784245,-49.54,4.0598,5.3936,7.4562,0.6992,3.6861,3.6669,2.8106510073142728,0
140430,npp,2205,3591,3.60802578926086,42.8429870605469,-73.8097839355469,3670144,2203,2914,196611,3866755,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-09-27 07:50:57.421686,-67.08085806421035,61.7090971981741,51.26148197935825,0.0022431324796663805,22.0,61.63,2.5331140255951103,61.7,4.6647,6.4132,8.536,0.588,2.6636,2.1215,2.044955845046585,0
141371,npp,1759,1128,5.66588735580444,42.8433494567871,-73.8062973022461,3670144,1758,830,196611,3866755,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-10-02 06:16:56.594149,95.44714481812849,44.25668252189347,38.17945571588489,0.11781857182230339,7.0,-44.24,1.5732132722552272,-44.03,3.6336,4.6535,7.6133,0.8104,4.4145,4.5914,0.5709852007377956,0
141384,npp,539,3743,7.84403228759766,42.8427658081055,-73.8109130859375,3670144,538,3022,196611,3866755,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-10-02 07:57:06.965288,-65.89054713168316,64.67695425774517,53.19725022396182,0.10409518263836108,23.0,64.59,2.8345692104261015,64.67,5.3926,6.748,9.2144,0.5588,4.1577,4.3835,0.8313790878371123,0
141961,npp,1623,2302,3.98693561553955,42.8431129455566,-73.8059692382812,3670144,1623,1854,196611,3866755,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-10-05 07:00:55.653914,-75.03159322467789,15.397904178663783,13.602384438012843,0.053328068754308185,14.0,15.39,1.0442604737599883,15.77,2.6928,3.6869,5.6858,1.0228,4.0583,4.0779,2.2581448160782553,0
142155,npp,903,1802,3.24802708625793,42.84033203125,-73.8074722290039,3670144,903,1380,196611,3866755,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-10-06 06:42:05.363465,99.74563553541164,13.38379879462864,11.830665314404937,0.03539923248294073,11.0,-13.38,1.015504800579495,-12.99,2.6862,3.4661,5.1289,1.088,3.5563,3.5337,2.3257444463408716,0
142347,npp,137,1298,4.11576771736145,42.8420295715332,-73.8037033081055,3670144,137,974,196611,3866755,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-10-07 06:23:11.513551,96.80836559651549,37.93951875800595,32.9945072557834,0.020259394555823613,8.0,-37.92,1.357151599901897,-37.6,3.4162,4.1098,5.9952,0.9176,3.7754,3.7765,3.0851729160223407,0
142541,npp,2430,786,3.71678113937378,42.8418807983398,-73.8090133666992,3670144,2428,571,196611,3866755,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-10-08 06:04:14.108068,93.77830232342927,54.59033508266307,46.209485114365634,0.009041805379434,5.0,-54.56,1.9513309067639726,-54.32,4.4664,5.5647,7.4361,0.6777,2.824,2.5187,2.210159439736278,0
142555,npp,1314,3433,3.59958028793335,42.8407554626465,-73.8075485229492,3670144,1317,2780,196611,3866755,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-10-08 07:44:36.934686,-68.47575982947227,58.2352283395254,48.86026925831358,0.01617570728608442,21.0,58.17,2.253202848596432,58.33,4.6583,6.5026,8.3825,0.5799,2.4826,2.0875,1.5355237541871447,0
142734,npp,1622,283,3.50877380371094,42.8444519042969,-73.8123474121094,3670144,1623,149,196611,3866755,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-10-09 05:45:14.926276,90.71998952705187,65.62404448474877,53.77918644271638,0.0022014887104978387,2.0,-65.56,3.0,-65.42,4.9331,6.5727,8.2291,0.5737,2.7497,2.0131,1.937976887784353,0
142748,npp,660,2956,3.10195183753967,42.8391418457031,-73.8047409057617,3670144,661,2382,196611,3866755,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-10-09 07:25:53.766283,-71.72184434269926,44.724284343100656,38.557929216788445,0.007286786943601331,18.0,44.69,1.5732132722552272,44.92,3.5042,4.228,6.1418,0.8919,3.0553,2.7667,2.518047299377299,0
142940,npp,3058,2464,3.32683968544006,42.8449020385742,-73.8081970214844,3670144,3059,1995,196611,3866755,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-10-10 07:07:08.818237,-75.7277239465176,24.039140409154104,21.149778488604397,0.0019933998740100578,15.0,24.04,1.1367971201176101,24.48,2.6138,3.8552,6.332,0.9782,3.3062,3.2542,3.1861776650628153,0
143138,npp,2362,1968,2.91786694526672,42.842212677002,-73.8073043823242,3670176,2362,1538,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-10-11 06:48:20.308138,97.48954854440697,3.8372460783587594,3.3981819144209577,8.19992129873386e-05,12.0,-3.83,1.0,-3.37,2.7385,3.771,5.7004,1.0,2.9179,2.9179,2.9179,0
143329,npp,1637,1468,3.31822228431702,42.8403511047363,-73.8039321899414,3670176,1637,1100,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-10-12 06:29:30.017009,98.25455296402566,30.622354204499157,26.817832431716756,2.3908972227625984e-11,9.0,-30.63,1.184412938166907,-30.25,3.3989,4.2013,5.7439,0.8976,3.0254,2.9784,2.9784,0
143526,npp,883,957,2.86785006523132,42.8395004272461,-73.8080902099609,3670176,884,708,196611,3866787,310,usa_albany_30_8,42.84166667,-73.80833333,30,8,usa_albany,2012-10-13 06:10:36.168464,94.85496507779901,49.76505311012156,42.542282182041085,1.6126899524830161e-18,6.0,-49.75,1.7549928774784245,-49.54,4.0598,5.3936,7.4562,0.6992,2.3318,2.0051,2.0051,0
