lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.726,0.717,0.815
2,0.519,0.572,0.638
3,0.376,0.454,0.482
4,0.288,0.359,0.352
5,0.238,0.284,0.247
6,0.205,0.226,0.167
7,0.191,0.183,0.112
8,0.184,0.152,0.074
9,0.174,0.13,0.045
10,0.156,0.117,0.015
11,0.147,0.11,-0.006
12,0.128,0.108,-0.028
13,0.127,0.109,-0.034
14,0.134,0.112,-0.031
15,0.149,0.117,-0.024
16,0.147,0.122,-0.026
17,0.142,0.127,-0.027
18,0.141,0.132,-0.021
19,0.119,0.135,-0.023
20,0.108,0.137,-0.016
21,0.106,0.138,0.003
22,0.107,0.137,0.032
23,0.108,0.135,0.074
24,0.093,0.131,0.117
25,0.081,0.126,0.174
26,0.07,0.117,0.235
27,0.07,0.109,0.298
28,0.094,0.103,0.362
29,0.104,0.098,0.394
30,0.122,0.095,0.4
31,0.117,0.092,0.364
32,0.118,0.089,0.307
33,0.116,0.087,0.238
34,0.095,0.083,0.156
35,0.079,0.08,0.085
36,0.072,0.076,0.028
37,0.062,0.073,-0.016
38,0.063,0.072,-0.039
39,0.06,0.071,-0.058
40,0.052,0.069,-0.075
41,0.059,0.067,-0.077
42,0.059,0.065,-0.082
43,0.068,0.063,-0.077
44,0.072,0.062,-0.076
45,0.066,0.062,-0.079
46,0.057,0.062,-0.082
47,0.063,0.062,-0.073
48,0.057,0.062,-0.068
49,0.055,0.063,-0.059
50,0.058,0.065,-0.042
51,0.068,0.067,-0.014
52,0.068,0.071,0.018
53,0.069,0.076,0.06
54,0.076,0.08,0.119
55,0.078,0.085,0.182
56,0.094,0.089,0.259
57,0.098,0.091,0.318
58,0.103,0.093,0.358
59,0.099,0.093,0.371
60,0.088,0.092,0.349
61,0.082,0.09,0.306
62,0.088,0.088,0.246
63,0.103,0.085,0.183
64,0.098,0.082,0.113
65,0.088,0.078,0.055
66,0.084,0.074,0.012
67,0.063,0.07,-0.031
68,0.063,0.066,-0.053
69,0.067,0.061,-0.062
70,0.07,0.055,-0.067
71,0.058,0.049,-0.078
72,0.031,0.044,-0.099
73,0.023,0.039,-0.105
74,0.024,0.034,-0.105
75,0.024,0.03,-0.104
76,0.01,0.026,-0.112
77,0.004,0.022,-0.111
78,-0.006,0.019,-0.108
79,-0.002,0.017,-0.091
80,0.011,0.014,-0.066
81,0.022,0.013,-0.037
82,0.021,0.012,-0.005
83,0.025,0.01,0.041
84,0.03,0.008,0.098
85,0.023,0.006,0.154
86,0.015,0.004,0.207
87,0.01,0.002,0.252
88,0.007,0.001,0.277
89,-0.001,-0.0,0.273
90,-0.01,-0.002,0.242
91,-0.002,-0.005,0.198
92,-0.009,-0.008,0.131
93,-0.007,-0.011,0.067
94,-0.011,-0.014,0.005
95,-0.022,-0.017,-0.05
96,-0.026,-0.02,-0.085
97,-0.026,-0.022,-0.108
98,-0.027,-0.024,-0.123
99,-0.027,-0.026,-0.134
100,-0.032,-0.027,-0.144
101,-0.037,-0.029,-0.153
102,-0.034,-0.031,-0.153
103,-0.037,-0.031,-0.158
104,-0.043,-0.03,-0.161
105,-0.036,-0.029,-0.154
106,-0.02,-0.028,-0.141
107,-0.023,-0.028,-0.136
108,-0.015,-0.027,-0.12
109,-0.021,-0.026,-0.108
110,-0.031,-0.026,-0.093
111,-0.035,-0.026,-0.07
112,-0.034,-0.026,-0.035
113,-0.016,-0.026,0.02
114,-0.006,-0.027,0.075
115,-0.005,-0.027,0.126
116,-0.011,-0.028,0.166
117,-0.022,-0.029,0.191
118,-0.039,-0.03,0.193
119,-0.052,-0.032,0.172
120,-0.058,-0.034,0.136
121,-0.051,-0.036,0.087
122,-0.039,-0.038,0.038
123,-0.037,-0.041,-0.014
124,-0.037,-0.043,-0.057
125,-0.041,-0.046,-0.091
126,-0.053,-0.049,-0.121
127,-0.064,-0.053,-0.146
128,-0.058,-0.057,-0.155
129,-0.052,-0.061,-0.16
130,-0.057,-0.065,-0.17
131,-0.066,-0.069,-0.179
132,-0.067,-0.073,-0.183
133,-0.072,-0.077,-0.188
134,-0.069,-0.081,-0.185
135,-0.077,-0.084,-0.185
136,-0.083,-0.086,-0.184
137,-0.087,-0.087,-0.177
138,-0.087,-0.088,-0.167
139,-0.089,-0.088,-0.153
140,-0.097,-0.089,-0.137
141,-0.098,-0.089,-0.11
142,-0.103,-0.089,-0.079
143,-0.093,-0.09,-0.036
144,-0.102,-0.09,0.002
145,-0.104,-0.089,0.045
146,-0.108,-0.088,0.084
147,-0.102,-0.086,0.112
148,-0.087,-0.085,0.119
149,-0.077,-0.083,0.107
150,-0.063,-0.082,0.077
151,-0.058,-0.081,0.033
152,-0.054,-0.08,-0.014
153,-0.058,-0.078,-0.057
154,-0.065,-0.077,-0.097
155,-0.065,-0.076,-0.122
156,-0.066,-0.075,-0.141
157,-0.072,-0.073,-0.16
158,-0.079,-0.072,-0.177
159,-0.084,-0.07,-0.191
160,-0.083,-0.068,-0.199
161,-0.083,-0.067,-0.204
162,-0.086,-0.067,-0.209
163,-0.08,-0.067,-0.204
164,-0.076,-0.067,-0.199
165,-0.074,-0.067,-0.192
166,-0.069,-0.067,-0.181
167,-0.06,-0.068,-0.164
168,-0.06,-0.067,-0.15
169,-0.058,-0.068,-0.134
170,-0.061,-0.068,-0.115
171,-0.065,-0.068,-0.092
172,-0.06,-0.068,-0.057
173,-0.054,-0.067,-0.016
174,-0.054,-0.067,0.026
175,-0.058,-0.066,0.066
176,-0.055,-0.065,0.103
177,-0.068,-0.065,0.113
178,-0.072,-0.065,0.104
179,-0.072,-0.065,0.078
180,-0.077,-0.065,0.035
181,-0.086,-0.066,-0.011
182,-0.085,-0.067,-0.052
183,-0.081,-0.068,-0.087
184,-0.066,-0.069,-0.109
185,-0.057,-0.07,-0.129
186,-0.061,-0.071,-0.151
187,-0.071,-0.072,-0.172
188,-0.072,-0.072,-0.184
189,-0.076,-0.073,-0.195
190,-0.072,-0.074,-0.198
191,-0.073,-0.074,-0.202
192,-0.07,-0.074,-0.202
193,-0.064,-0.074,-0.195
194,-0.062,-0.074,-0.191
195,-0.06,-0.074,-0.185
196,-0.063,-0.074,-0.179
197,-0.08,-0.074,-0.179
198,-0.092,-0.075,-0.172
199,-0.087,-0.076,-0.152
200,-0.087,-0.077,-0.129
201,-0.088,-0.078,-0.099
202,-0.086,-0.079,-0.059
203,-0.085,-0.08,-0.014
204,-0.078,-0.081,0.036
205,-0.078,-0.083,0.078
206,-0.08,-0.084,0.103
207,-0.085,-0.085,0.107
208,-0.076,-0.085,0.093
209,-0.076,-0.085,0.059
210,-0.075,-0.086,0.019
211,-0.075,-0.086,-0.023
212,-0.079,-0.085,-0.063
213,-0.084,-0.085,-0.099
214,-0.092,-0.084,-0.13
215,-0.1,-0.082,-0.156
216,-0.095,-0.081,-0.17
217,-0.09,-0.08,-0.18
218,-0.084,-0.08,-0.186
219,-0.077,-0.079,-0.189
220,-0.074,-0.079,-0.192
221,-0.073,-0.079,-0.195
222,-0.08,-0.079,-0.2
223,-0.082,-0.079,-0.199
224,-0.085,-0.078,-0.199
225,-0.08,-0.076,-0.191
226,-0.068,-0.075,-0.174
227,-0.063,-0.074,-0.161
228,-0.059,-0.073,-0.144
229,-0.057,-0.072,-0.123
230,-0.065,-0.071,-0.1
231,-0.071,-0.07,-0.068
232,-0.074,-0.07,-0.024
233,-0.081,-0.069,0.024
234,-0.083,-0.069,0.073
235,-0.087,-0.069,0.113
236,-0.077,-0.071,0.139
237,-0.072,-0.072,0.139
238,-0.069,-0.073,0.114
239,-0.063,-0.074,0.078
240,-0.055,-0.074,0.036
241,-0.056,-0.072,-0.01
242,-0.063,-0.071,-0.054
243,-0.072,-0.07,-0.092
244,-0.074,-0.069,-0.12
245,-0.079,-0.068,-0.143
246,-0.085,-0.068,-0.162
247,-0.084,-0.068,-0.173
248,-0.081,-0.069,-0.179
249,-0.073,-0.069,-0.179
250,-0.065,-0.069,-0.178
251,-0.064,-0.069,-0.18
252,-0.068,-0.068,-0.182
253,-0.067,-0.068,-0.178
254,-0.064,-0.069,-0.171
255,-0.06,-0.07,-0.162
256,-0.059,-0.071,-0.153
257,-0.061,-0.071,-0.142
258,-0.054,-0.071,-0.118
259,-0.044,-0.071,-0.087
260,-0.059,-0.071,-0.06
261,-0.079,-0.07,-0.025
262,-0.091,-0.069,0.024
263,-0.1,-0.07,0.079
264,-0.097,-0.07,0.133
265,-0.086,-0.069,0.17
266,-0.069,-0.068,0.189
267,-0.062,-0.067,0.175
268,-0.063,-0.065,0.14
269,-0.055,-0.063,0.096
270,-0.045,-0.061,0.046
271,-0.043,-0.059,-0.002
272,-0.043,-0.054,-0.042
273,-0.05,-0.049,-0.079
274,-0.051,-0.044,-0.104
275,-0.048,-0.038,-0.12
276,-0.044,-0.033,-0.13
277,-0.03,-0.027,-0.13
278,-0.03,-0.023,-0.135
279,-0.024,-0.018,-0.134
280,-0.024,-0.014,-0.135
281,-0.021,-0.011,-0.132
282,-0.013,-0.008,-0.126
283,-0.003,-0.005,-0.117
284,0.011,-0.003,-0.103
285,0.023,-0.002,-0.087
286,0.025,-0.002,-0.074
287,0.023,-0.002,-0.061
288,0.005,-0.002,-0.052
289,-0.006,-0.001,-0.027
290,-0.01,-0.001,0.016
291,-0.009,-0.001,0.074
292,0.002,-0.001,0.143
293,0.003,-0.001,0.205
294,-0.001,-0.001,0.251
295,-0.022,-0.002,0.263
296,-0.034,-0.003,0.248
297,-0.027,-0.004,0.223
298,-0.01,-0.004,0.187
299,0.001,-0.004,0.136
300,0.007,-0.003,0.083
301,0.007,-0.002,0.036
302,0.014,-0.001,0.002
303,0.013,-0.0,-0.03
304,0.011,0.001,-0.054
305,0.0,0.003,-0.077
306,-0.003,0.007,-0.091
307,0.004,0.011,-0.096
308,0.016,0.016,-0.095
309,0.02,0.021,-0.096
310,0.026,0.027,-0.093
311,0.025,0.032,-0.093
312,0.032,0.035,-0.086
313,0.042,0.037,-0.073
314,0.04,0.039,-0.067
315,0.038,0.041,-0.056
316,0.039,0.044,-0.043
317,0.042,0.046,-0.023
318,0.047,0.047,0.011
319,0.055,0.047,0.058
320,0.052,0.046,0.111
321,0.05,0.046,0.171
322,0.047,0.046,0.231
323,0.057,0.047,0.29
324,0.064,0.047,0.332
325,0.065,0.048,0.347
326,0.071,0.049,0.331
327,0.058,0.049,0.281
328,0.045,0.049,0.218
329,0.03,0.048,0.147
330,0.028,0.049,0.086
331,0.021,0.051,0.035
332,0.03,0.053,0.003
333,0.035,0.056,-0.022
334,0.052,0.06,-0.033
335,0.074,0.063,-0.035
336,0.083,0.067,-0.039
337,0.077,0.07,-0.049
338,0.065,0.074,-0.061
339,0.066,0.078,-0.063
340,0.082,0.082,-0.053
341,0.095,0.086,-0.043
342,0.109,0.091,-0.03
343,0.113,0.095,-0.02
344,0.109,0.099,-0.011
345,0.106,0.102,0.0
346,0.106,0.104,0.017
347,0.103,0.106,0.039
348,0.103,0.107,0.075
349,0.105,0.108,0.124
350,0.116,0.108,0.19
351,0.123,0.107,0.26
352,0.113,0.106,0.317
353,0.1,0.103,0.354
354,0.08,0.101,0.362
355,0.09,0.099,0.361
356,0.094,0.097,0.329
357,0.089,0.096,0.277
358,0.096,0.096,0.223
359,0.095,0.096,0.166
360,0.105,0.095,0.12
361,0.084,0.092,0.065
362,0.08,0.088,0.027
363,0.079,0.085,0.003
364,0.079,0.083,-0.013
365,0.072,0.082,-0.029
366,0.084,0.082,-0.032
367,0.085,0.082,-0.037
368,0.101,0.082,-0.032
369,0.105,0.083,-0.031
370,0.102,0.083,-0.034
371,0.09,0.083,-0.04
372,0.08,0.083,-0.043
373,0.075,0.083,-0.038
374,0.074,0.084,-0.024
375,0.072,0.085,-0.01
376,0.083,0.085,0.017
377,0.078,0.086,0.045
378,0.073,0.086,0.085
379,0.074,0.087,0.136
380,0.062,0.087,0.187
381,0.071,0.088,0.256
382,0.082,0.088,0.318
383,0.11,0.088,0.371
384,0.141,0.089,0.395
385,0.144,0.089,0.371
386,0.102,0.089,0.3
387,0.078,0.089,0.224
388,0.071,0.089,0.156
389,0.07,0.089,0.099
390,0.074,0.089,0.054
391,0.069,0.088,0.017
392,0.08,0.087,-0.0
393,0.093,0.086,-0.011
394,0.097,0.084,-0.021
395,0.09,0.081,-0.033
396,0.086,0.078,-0.041
397,0.063,0.074,-0.059
398,0.062,0.07,-0.063
399,0.06,0.065,-0.066
400,0.068,0.058,-0.061
