gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2397,2496,3.65376567840576,42.5620803833008,-73.8196868896484,3670176,2397,2021,196611,3866787,1669,usa_albany_29_42,42.55833333,-73.81666667,29,42,usa_albany,2012-04-01 07:08:49.317117,-74.02959121472321,25.655868054213993,22.549675709382168,0.0004704377969680693,15.0,25.61,1.1367971201176101,25.07,0.899,1.444,2.3047,0.7938,3.09,2.9002,0
102535,npp,72,1325,1.18166720867157,42.5573997497559,-73.8180084228516,3670176,72,1000,196611,3866787,1669,usa_albany_29_42,42.55833333,-73.81666667,29,42,usa_albany,2012-04-14 06:24:47.544199,97.0003282218636,36.84891547972475,32.08541033969258,2.4318061022572694e-06,8.0,-36.84,1.357151599901897,-37.38,1.0833,1.3355,2.3317,0.8582,1.0328,1.0141,0
102774,npp,1568,305,1.49352312088013,42.5594787597656,-73.8167419433594,3670176,1573,163,196611,3866787,1669,usa_albany_29_42,42.55833333,-73.81666667,29,42,usa_albany,2012-04-16 05:46:50.825220,90.59247080960598,65.20811587089077,53.52388603312911,4.615103185132389e-15,2.0,-65.16,2.898275349237888,-65.37,1.8471,2.9326,4.2185,0.3908,0.6497,0.5837,0
102783,npp,597,2990,2.84363484382629,42.562614440918,-73.8184280395508,3670176,598,2409,196611,3866787,1669,usa_albany_29_42,42.55833333,-73.81666667,29,42,usa_albany,2012-04-16 07:27:29.661128,-71.6303361747414,45.88847610369955,39.49315031189104,1.418001854653095e-06,18.0,45.84,1.5732132722552272,45.415,1.4109,1.8292,3.029,0.6266,1.791,1.7819,0
103023,npp,2286,1998,0.762952208518982,42.5608253479004,-73.8178558349609,3670176,2286,1567,196611,3866787,1669,usa_albany_29_42,42.55833333,-73.81666667,29,42,usa_albany,2012-04-18 06:49:54.301950,87.02075893248228,2.177244789019044,1.9284164808247442,1.13201260345487e-14,12.0,-2.1,1.0,-2.85,0.8112,1.1462,2.3006,1.0,0.763,0.763,0
103142,npp,1535,1494,0.673118531703949,42.5594215393066,-73.8159942626953,3670176,1534,1120,196611,3866787,1669,usa_albany_29_42,42.55833333,-73.81666667,29,42,usa_albany,2012-04-19 06:31:02.175288,97.48463873079164,29.388507944679127,25.763789287564297,5.604265837190089e-18,9.0,-29.4,1.184412938166907,-29.97,1.0101,1.3076,2.3265,0.8765,0.6105,0.59,0
103261,npp,772,982,3.05415940284729,42.5547904968262,-73.8125152587891,3670176,773,724,196611,3866787,1669,usa_albany_29_42,42.55833333,-73.81666667,29,42,usa_albany,2012-04-20 06:12:08.266709,95.38370773323838,48.995755970470064,41.946526122461634,1.0255235891618061e-20,6.0,-49.0,1.7549928774784245,-49.405,1.2879,1.7604,2.3931,0.6511,1.8833,1.9885,0
103380,npp,3050,473,1.61670792102814,42.5599098205566,-73.81640625,3670176,3050,281,196611,3866787,1669,usa_albany_29_42,42.55833333,-73.81666667,29,42,usa_albany,2012-04-21 05:53:09.022411,92.09564065365427,61.91219021634693,51.39218323306227,2.647757609815519e-23,3.0,-61.89,2.5331140255951103,-62.14,1.6943,2.909,4.0636,0.394,0.636,0.637,0
103860,npp,2253,1152,1.15549504756927,42.5586242675781,-73.8181533813477,3670176,2252,849,196611,3866787,1669,usa_albany_29_42,42.55833333,-73.81666667,29,42,usa_albany,2012-04-25 06:18:22.936935,95.46878044750369,43.42921672270169,37.51217689483145,5.280568817426603e-16,7.0,-43.41,1.4867838833500562,-43.9,1.1926,1.4835,2.5137,0.7726,0.9255,0.8927,0
103979,npp,1453,641,2.6530396938324,42.5557479858398,-73.8134689331055,3670176,1451,424,196611,3866787,1669,usa_albany_29_42,42.55833333,-73.81666667,29,42,usa_albany,2012-04-26 05:59:25.481836,92.84438847022057,58.19932226970332,48.83293993452982,4.2859172853735214e-13,4.0,-58.17,2.2013981571160284,-58.44,1.4338,2.0388,2.4878,0.5622,1.4252,1.4915,0
132642,npp,1536,124,2.66005396842957,42.5554161071777,-73.8171539306641,3670176,1541,58,196611,3866787,1669,usa_albany_29_42,42.55833333,-73.81666667,29,42,usa_albany,2012-08-17 05:39:24.699713,269.52461007876576,68.34862500209802,55.410850642589175,9.408167766920503e-24,1.0,-68.28,3.3166247903554,-68.28,1.8238,2.1864,3.4774,0.5242,1.289,1.3945,0
133015,npp,2294,1818,0.630519688129425,42.5569114685059,-73.8175430297852,3670176,2294,1395,196611,3866787,1669,usa_albany_29_42,42.55833333,-73.81666667,29,42,usa_albany,2012-08-19 06:42:33.570067,99.49541846520191,12.485634831854384,11.040144230008853,2.641293321774672e-26,11.0,-12.48,1.015504800579495,-12.48,0.8629,1.1392,1.3955,1.0062,0.6453,0.6344,0
133195,npp,1551,1311,1.21462500095367,42.5584526062012,-73.8210754394531,3670176,1550,987,196611,3866787,1669,usa_albany_29_42,42.55833333,-73.81666667,29,42,usa_albany,2012-08-20 06:23:39.687727,96.24749952296284,37.428983400124245,32.57086526668188,3.987044934371907e-27,8.0,-37.4,1.357151599901897,-37.38,1.0833,1.3355,2.3317,0.8582,1.0571,1.0424,0
133558,npp,3034,293,2.03607535362244,42.561450958252,-73.8122863769531,3670176,3034,154,196611,3866787,1669,usa_albany_29_42,42.55833333,-73.81666667,29,42,usa_albany,2012-08-22 05:45:44.801644,90.74151533645959,65.43406574053374,53.665238989592375,6.642803653173658e-24,2.0,-65.38,2.898275349237888,-65.37,1.8471,2.9326,4.2185,0.3908,0.8369,0.7958,0
133749,npp,1407,2484,1.22437524795532,42.5584297180176,-73.8194274902344,3670176,1406,2011,196611,3866787,1669,usa_albany_29_42,42.55833333,-73.81666667,29,42,usa_albany,2012-08-23 07:07:36.874215,-73.15186308412501,25.045994355453352,22.023847365472584,7.619735401014993e-26,15.0,25.02,1.1367971201176101,25.07,0.899,1.444,2.3047,0.7938,0.953,0.9719,0
133933,npp,687,1986,2.56320071220398,42.555908203125,-73.8130874633789,3670176,687,1555,196611,3866787,1669,usa_albany_29_42,42.55833333,-73.81666667,29,42,usa_albany,2012-08-24 06:48:48.329484,89.00185260801193,2.8969101793079175,2.5657569701056926,5.229982440963996e-22,12.0,-2.79,1.0,-2.85,0.8112,1.1462,2.3006,1.0,2.5632,2.5632,0
134111,npp,3025,1482,1.30762946605682,42.5609512329102,-73.8169784545898,3670176,3026,1111,196611,3866787,1669,usa_albany_29_42,42.55833333,-73.81666667,29,42,usa_albany,2012-08-25 06:29:58.006985,99.01435037478088,29.96465922387236,26.25734163921901,1.0530928089235614e-16,9.0,-29.97,1.184412938166907,-29.97,1.0101,1.3076,2.3265,0.8765,1.1462,1.1462,0
134479,npp,1471,461,3.82032680511475,42.5548362731934,-73.8140640258789,3670176,1468,271,196611,3866787,1669,usa_albany_29_42,42.55833333,-73.81666667,29,42,usa_albany,2012-08-27 05:52:03.138367,91.79125272046244,62.17926100694158,51.57084557875589,0.0003839811838216711,3.0,-62.14,2.5331140255951103,-62.14,1.6943,2.909,4.0636,0.394,1.5059,1.5052,0
134492,npp,452,3141,2.54086804389954,42.5586967468262,-73.8131866455078,3670176,453,2511,196611,3866787,1669,usa_albany_29_42,42.55833333,-73.81666667,29,42,usa_albany,2012-08-27 07:32:36.638266,-70.6945123832985,50.57568870032616,43.17792217485451,8.487859384223577e-12,19.0,50.53,1.847645286154319,50.505,1.3419,1.704,2.3787,0.6726,1.5991,1.7091,0
137306,npp,2855,967,1.062749207019806,42.558521270752,-73.8168334960938,3670176,2855,714,196611,3866787,1669,usa_albany_29_42,42.55833333,-73.81666667,29,42,usa_albany,2012-09-11 06:10:56.438481,95.06943797880977,49.46587724475042,42.31415954954227,0.00019663044067923618,6.0,-49.45,1.7549928774784245,-49.405,1.2879,1.7604,2.3931,0.6511,0.7486,0.6919,0
137498,npp,2061,459,1.32172000408173,42.5595359802246,-73.8169250488281,3670176,2059,270,196611,3866787,1669,usa_albany_29_42,42.55833333,-73.81666667,29,42,usa_albany,2012-09-12 05:51:57.201358,91.8363538896935,62.2147312765453,51.59435327485322,2.8811189915886896e-09,3.0,-62.18,2.5331140255951103,-62.14,1.6943,2.909,4.0636,0.394,0.5196,0.5208,0
137512,npp,1043,3139,1.43395972251892,42.5578575134277,-73.818473815918,3670176,1045,2511,196611,3866787,1669,usa_albany_29_42,42.55833333,-73.81666667,29,42,usa_albany,2012-09-12 07:32:30.702008,-70.72082779214205,50.520485106480606,43.13545644916187,0.00021625992847619865,19.0,50.48,1.847645286154319,50.505,1.3419,1.704,2.3787,0.6726,1.0,0.9645,0
137701,npp,374,2648,1.91339075565338,42.5573387145996,-73.8135070800781,3670176,374,2134,196611,3866787,1669,usa_albany_29_42,42.55833333,-73.81666667,29,42,usa_albany,2012-09-13 07:13:45.728378,-73.63568827602363,32.763183271030755,28.644075161473655,1.560996043282275e-08,16.0,32.74,1.2365102219381485,32.74,1.0867,1.5036,2.1501,0.7623,1.4776,1.4586,0
137888,npp,2732,2152,0.877013564109802,42.560188293457,-73.8192977905273,3670176,2732,1714,196611,3866787,1669,usa_albany_29_42,42.55833333,-73.81666667,29,42,usa_albany,2012-09-14 06:54:57.201045,-74.16841453237804,6.87897887474124,6.090118907613083,1.090960652439221e-15,13.0,6.84,1.0,6.9,0.9153,1.204,1.9395,0.952,0.8192,0.8349,0
138269,npp,1251,1138,1.19488549232483,42.555290222168,-73.8181610107422,3670176,1252,838,196611,3866787,1669,usa_albany_29_42,42.55833333,-73.81666667,29,42,usa_albany,2012-09-16 06:17:13.023379,96.56713836093799,43.89933259415378,37.89215733335752,5.195375378439736e-28,7.0,-43.9,1.5732132722552272,-43.9,1.1926,1.4835,2.5137,0.7726,0.9627,0.9232,0
138282,npp,26,3765,1.35840964317322,42.5600967407227,-73.8173675537109,3670176,25,3036,196611,3866787,1669,usa_albany_29_42,42.55833333,-73.81666667,29,42,usa_albany,2012-09-16 07:57:21.615051,-66.04497786478781,65.08189546781654,53.454769212516695,1.9932831173451997e-23,23.0,65.0,2.898275349237888,64.98,1.8875,2.3905,3.1904,0.4795,0.7901,0.6513,0
138463,npp,466,627,1.71629345417023,42.5610809326172,-73.8186416625977,3670176,469,411,196611,3866787,1669,usa_albany_29_42,42.55833333,-73.81666667,29,42,usa_albany,2012-09-17 05:58:15.593196,93.18798425393238,58.53983593203317,49.07340996249393,3.5094453805538407e-29,4.0,-58.51,2.253202848596432,-58.44,1.4338,2.0388,2.4878,0.5622,1.003,0.9649,0
138477,npp,2468,3299,3.05070734024048,42.558723449707,-73.8125534057617,3670176,2470,2645,196611,3866787,1669,usa_albany_29_42,42.55833333,-73.81666667,29,42,usa_albany,2012-09-17 07:38:41.976768,-69.47066026489063,54.91456099506677,46.45784786845932,6.490527809594883e-27,20.0,54.86,2.0682789409984763,54.88,1.5896,2.0222,2.674,0.5668,1.6435,1.7291,0
139065,npp,403,1815,0.638266623020172,42.5583190917969,-73.8181076049805,3670176,403,1393,196611,3866787,1669,usa_albany_29_42,42.55833333,-73.81666667,29,42,usa_albany,2012-09-20 06:42:21.715303,99.96405389534945,12.656709523915431,11.190921564628168,2.825053007120074e-28,11.0,-12.65,1.015504800579495,-12.48,0.8629,1.1392,1.3955,1.0062,0.6529,0.6422,0
139254,npp,2728,1308,0.952759802341461,42.561954498291,-73.8191375732422,3670176,2728,984,196611,3866787,1669,usa_albany_29_42,42.55833333,-73.81666667,29,42,usa_albany,2012-09-21 06:23:27.846010,96.74113902486683,37.54294499077114,32.665766918584005,6.102204734069348e-25,8.0,-37.52,1.357151599901897,-37.38,1.0833,1.3355,2.3317,0.8582,0.8641,0.8177,0
139269,npp,1453,3917,2.51224732398987,42.5549621582031,-73.8174667358398,3670176,1451,3125,196611,3866787,1669,usa_albany_29_42,42.55833333,-73.81666667,29,42,usa_albany,2012-09-21 08:03:31.099161,-64.98732734957514,67.71563072284995,55.05360263041024,6.685183482212561e-29,24.0,67.63,3.3166247903554,67.62,2.5344,3.0162,3.7784,0.38,0.9942,0.9547,0
139449,npp,1938,795,2.90902638435364,42.5546112060547,-73.8135604858398,3670176,1940,580,196611,3866787,1669,usa_albany_29_42,42.55833333,-73.81666667,29,42,usa_albany,2012-09-22 06:04:32.196832,94.38814961782346,54.335743675471036,46.02264245407702,6.429211747240222e-20,5.0,-54.32,1.9513309067639726,-54.18,1.3949,1.8363,2.4831,0.6242,1.6959,1.8158,0
139462,npp,832,3453,1.4929084777832,42.5578536987305,-73.8212585449219,3670176,836,2799,196611,3866787,1669,usa_albany_29_42,42.55833333,-73.81666667,29,42,usa_albany,2012-09-22 07:44:51.463530,-68.0626984901958,58.69997218902987,49.19128688414616,7.765725821617407e-26,21.0,58.63,2.253202848596432,58.73,1.648,2.0707,2.7779,0.5535,0.8897,0.8264,0
139645,npp,1132,289,2.6504979133606,42.5588264465332,-73.8179397583008,3670176,1130,152,196611,3866787,1669,usa_albany_29_42,42.55833333,-73.81666667,29,42,usa_albany,2012-09-23 05:45:31.213056,90.81839394271024,65.5065586284654,53.7097395045194,1.201313892811603e-13,2.0,-65.46,2.898275349237888,-65.37,1.8471,2.9326,4.2185,0.3908,1.0489,1.0359,0
139658,npp,166,2975,1.81812059879303,42.5546913146973,-73.8155899047852,3670176,166,2397,196611,3866787,1669,usa_albany_29_42,42.55833333,-73.81666667,29,42,usa_albany,2012-09-23 07:26:10.051561,-71.98818649384911,45.37484528486652,39.082399324469925,4.562569099321466e-21,18.0,45.33,1.5732132722552272,45.415,1.4109,1.8292,3.029,0.6266,1.1392,1.1393,0
139851,npp,2558,2480,0.635012030601501,42.556941986084,-73.8201751708984,3670176,2557,2008,196611,3866787,1669,usa_albany_29_42,42.55833333,-73.81666667,29,42,usa_albany,2012-09-24 07:07:23.303967,-74.01004618024757,24.857310783087545,21.860289033959944,7.14165515357053e-15,15.0,24.82,1.1367971201176101,25.07,0.899,1.444,2.3047,0.7938,0.4345,0.504,0
140045,npp,1849,1981,0.579556822776794,42.5617485046387,-73.8200531005859,3670176,1849,1551,196611,3866787,1669,usa_albany_29_42,42.55833333,-73.81666667,29,42,usa_albany,2012-09-25 06:48:34.779325,92.14990586257943,3.1436970727194398,2.7842293855691707,6.077749531786172e-08,12.0,-3.08,1.0,-2.85,0.8112,1.1462,2.3006,1.0,0.5796,0.5796,0
143138,npp,2404,1978,0.953774690628052,42.5576171875,-73.8150863647461,3670176,2404,1547,196611,3866787,1669,usa_albany_29_42,42.55833333,-73.81666667,29,42,usa_albany,2012-10-11 06:48:25.645931,99.69343478549442,3.2532401431478775,2.8811108137144226,8.063165509357394e-05,12.0,-3.26,1.0,-2.85,0.8112,1.1462,2.3006,1.0,0.9538,0.9538,0
143329,npp,1679,1474,1.74910998344421,42.5582160949707,-73.8183517456055,3670176,1678,1105,196611,3866787,1669,usa_albany_29_42,42.55833333,-73.81666667,29,42,usa_albany,2012-10-12 06:29:33.575528,96.7346922079872,30.370814954594685,26.60281886900768,2.151141793762504e-11,9.0,-30.35,1.184412938166907,-29.97,1.0101,1.3076,2.3265,0.8765,1.5189,1.5332,0
143526,npp,925,961,1.25737071037292,42.5604362487793,-73.8197860717773,3670176,924,711,196611,3866787,1669,usa_albany_29_42,42.55833333,-73.81666667,29,42,usa_albany,2012-10-13 06:10:39.727027,94.08233494844954,49.66040296828725,42.46077912463396,1.4100398288680113e-18,6.0,-49.63,1.7549928774784245,-49.405,1.2879,1.7604,2.3931,0.6511,0.8595,0.8186,0
143538,npp,2827,3605,2.84951782226562,42.5555610656738,-73.8151931762695,3670176,2826,2924,196611,3866787,1669,usa_albany_29_42,42.55833333,-73.81666667,29,42,usa_albany,2012-10-13 07:50:55.436825,-66.82816311716441,62.00673097293004,51.456456511897485,4.3868584987269965e-11,22.0,61.93,2.5331140255951103,61.99,2.0057,2.7555,3.3585,0.416,1.1833,1.1853,0
144316,npp,121,1645,0.765045881271362,42.5582962036133,-73.8163833618164,3670176,121,1240,196611,3866787,1669,usa_albany_29_42,42.55833333,-73.81666667,29,42,usa_albany,2012-10-17 06:35:55.656626,98.33069159094977,21.956162670326876,19.33885098736167,6.336331964863715e-31,10.0,-21.95,1.0837787002826917,-21.68,0.8618,1.2426,1.9872,0.9224,0.7056,0.7057,0
144515,npp,2448,1135,1.05400025844574,42.5590019226074,-73.8149032592773,3670176,2451,836,196611,3866787,1669,usa_albany_29_42,42.55833333,-73.81666667,29,42,usa_albany,2012-10-18 06:17:01.811184,95.30223314854315,44.03671311783106,37.998939744720396,3.262334597022948e-30,7.0,-44.0,1.5732132722552272,-43.9,1.1926,1.4835,2.5137,0.7726,0.8731,0.8143,0
144529,npp,1225,3760,1.88338387012482,42.5612487792969,-73.8167190551758,3670176,1225,3033,196611,3866787,1669,usa_albany_29_42,42.55833333,-73.81666667,29,42,usa_albany,2012-10-18 07:57:12.182266,-66.23067116021919,65.00384374549488,53.398206716948266,1.960683018236285e-30,23.0,64.91,2.898275349237888,64.98,1.8875,2.3905,3.1904,0.4795,0.9712,0.903,0
144916,npp,871,121,3.77537822723389,42.5591430664062,-73.8157196044922,3670176,872,56,196611,3866787,1669,usa_albany_29_42,42.55833333,-73.81666667,29,42,usa_albany,2012-10-20 05:39:07.007894,269.97641658943166,68.3990194198151,55.432734873113695,5.653540005204914e-23,1.0,-68.33,3.3166247903554,-68.28,1.8238,2.1864,3.4774,0.5242,1.6253,1.9792,0
144928,npp,3029,2808,1.22067523002625,42.5562553405762,-73.8200454711914,3670176,3029,2261,196611,3866787,1669,usa_albany_29_42,42.55833333,-73.81666667,29,42,usa_albany,2012-10-20 07:19:51.185864,-73.08436457614012,39.382412935828995,34.192817860268576,7.724798714564884e-28,17.0,39.34,1.4276677814245327,39.57,1.1155,1.6135,2.9924,0.7104,0.871,0.8671,0
145125,npp,2350,2315,0.945299327373505,42.5594482421875,-73.8134918212891,3670176,2350,1866,196611,3866787,1669,usa_albany_29_42,42.55833333,-73.81666667,29,42,usa_albany,2012-10-21 07:01:04.467253,-74.08674796425811,16.128640877781457,14.243395639427787,1.1509586769291659e-23,14.0,16.1,1.0442604737599883,16.38,0.9611,1.2143,1.9213,0.9439,0.8886,0.8923,0
145324,npp,1643,1813,0.881040632724762,42.5606842041016,-73.8208694458008,3670176,1643,1391,196611,3866787,1669,usa_albany_29_42,42.55833333,-73.81666667,29,42,usa_albany,2012-10-22 06:42:15.970782,97.29897588403983,12.813648374885094,11.328040545987756,6.950688809708072e-18,11.0,-12.76,1.015504800579495,-12.48,0.8629,1.1392,1.3955,1.0062,0.892,0.8865,0
145517,npp,907,1308,1.61767673492432,42.5592803955078,-73.81494140625,3670176,907,984,196611,3866787,1669,usa_albany_29_42,42.55833333,-73.81666667,29,42,usa_albany,2012-10-23 06:23:23.913108,96.403094966941,37.550929498846116,32.668658035161165,4.351801508714485e-11,8.0,-37.52,1.357151599901897,-37.38,1.0833,1.3355,2.3317,0.8582,1.3541,1.3883,0
145705,npp,126,795,1.19205331802368,42.5561828613281,-73.8157196044922,3670176,124,581,196611,3866787,1669,usa_albany_29_42,42.55833333,-73.81666667,29,42,usa_albany,2012-10-24 06:04:28.292358,93.77675986851004,54.35442982863648,46.030875286360505,0.00034390049591821726,5.0,-54.32,1.9513309067639726,-54.18,1.3949,1.8363,2.4831,0.6242,0.816,0.7441,0
145911,npp,1437,2973,3.27337861061096,42.5584716796875,-73.820556640625,3670176,1436,2396,196611,3866787,1669,usa_albany_29_42,42.55833333,-73.81666667,29,42,usa_albany,2012-10-25 07:26:07.954638,-71.05125515430136,45.301597577231526,39.01904065394331,2.344583914112305e-05,18.0,45.26,1.5732132722552272,45.415,1.4109,1.8292,3.029,0.6266,2.0642,2.0512,0
148837,npp,845,798,1.80196571350098,42.5590324401855,-73.8138961791992,3670176,844,584,196611,3866787,1669,usa_albany_29_42,42.55833333,-73.81666667,29,42,usa_albany,2012-11-09 06:04:35.541031,93.74645811437335,54.26689921288054,45.964118889905706,4.363619560298177e-07,5.0,-54.23,1.9513309067639726,-54.18,1.3949,1.8363,2.4831,0.6242,1.1286,1.1248,0
149053,npp,2153,2976,2.28723454475403,42.5602951049805,-73.8153915405273,3670176,2153,2398,196611,3866787,1669,usa_albany_29_42,42.55833333,-73.81666667,29,42,usa_albany,2012-11-10 07:26:15.219106,-71.6657193339672,45.41417935933404,39.10768961192231,3.2729534026952933e-06,18.0,45.36,1.5732132722552272,45.415,1.4109,1.8292,3.029,0.6266,1.4374,1.4332,0
149443,npp,766,1984,1.20954918861389,42.5577735900879,-73.8211517333984,3670176,766,1554,196611,3866787,1669,usa_albany_29_42,42.55833333,-73.81666667,29,42,usa_albany,2012-11-12 06:48:41.800725,85.88487024859627,3.050879123312835,2.7017134879208995,1.1271474307090328e-21,12.0,-2.91,1.0,-2.85,0.8112,1.1462,2.3006,1.0,1.2095,1.2095,0
149812,npp,2350,969,1.78440678119659,42.5604667663574,-73.8127670288086,3670176,2349,715,196611,3866787,1669,usa_albany_29_42,42.55833333,-73.81666667,29,42,usa_albany,2012-11-14 06:10:55.925193,94.49912050508847,49.42005902841955,42.271131237911426,1.302095091039951e-32,6.0,-49.39,1.7549928774784245,-49.405,1.2879,1.7604,2.3931,0.6511,1.1598,1.1618,0
149826,npp,1177,3609,1.27567267417908,42.5607261657715,-73.8200302124023,3670176,1177,2928,196611,3866787,1669,usa_albany_29_42,42.55833333,-73.81666667,29,42,usa_albany,2012-11-14 07:51:11.636598,-67.17895722740494,62.099577473727834,51.51426981765115,1.348185842564832e-28,22.0,62.01,2.6065528283652384,61.99,2.0057,2.7555,3.3585,0.416,0.5784,0.5306,0
150000,npp,1563,462,1.6613347530365,42.5583915710449,-73.8197555541992,3670176,1562,272,196611,3866787,1669,usa_albany_29_42,42.55833333,-73.81666667,29,42,usa_albany,2012-11-15 05:51:58.545612,91.81969116386173,62.17733948627316,51.559622559110686,7.624578195045682e-32,3.0,-62.12,2.5331140255951103,-62.14,1.6943,2.909,4.0636,0.394,0.6536,0.6546,0
150196,npp,2953,2648,3.58786416053772,42.5579719543457,-73.8121566772461,3670176,2953,2134,196611,3866787,1669,usa_albany_29_42,42.55833333,-73.81666667,29,42,usa_albany,2012-11-16 07:13:47.126661,-73.77924475247129,32.778833207425315,28.653410947256855,5.765977094868962e-31,16.0,32.74,1.2365102219381485,32.74,1.0867,1.5036,2.1501,0.7623,2.8318,2.7351,0
150384,npp,2262,2154,1.33397817611694,42.5561904907227,-73.8143463134766,3670176,2262,1715,196611,3866787,1669,usa_albany_29_42,42.55833333,-73.81666667,29,42,usa_albany,2012-11-17 06:55:00.422530,-76.1574736828459,6.968192682362318,6.168236428235719,1.6571579408003612e-29,13.0,6.96,1.0,6.9,0.9153,1.204,1.9395,0.952,1.2762,1.2699,0
150569,npp,1542,1651,1.80098056793213,42.5545845031738,-73.8142318725586,3670176,1542,1245,196611,3866787,1669,usa_albany_29_42,42.55833333,-73.81666667,29,42,usa_albany,2012-11-18 06:36:10.158042,99.43592861718436,21.635589692503995,19.059235184733406,4.399663320245583e-26,10.0,-21.63,1.0837787002826917,-21.68,0.8618,1.2426,1.9872,0.9224,1.6614,1.6613,0
150752,npp,792,1141,1.29914355278015,42.5575103759766,-73.814811706543,3670176,792,840,196611,3866787,1669,usa_albany_29_42,42.55833333,-73.81666667,29,42,usa_albany,2012-11-19 06:17:16.334740,96.12763750200365,43.82066886018546,37.823138009806186,6.3466502891199846e-21,7.0,-43.8,1.5732132722552272,-43.9,1.1926,1.4835,2.5137,0.7726,1.029,1.0037,0
150763,npp,2639,3764,1.89163291454315,42.5560035705566,-73.8185806274414,3670176,2636,3035,196611,3866787,1669,usa_albany_29_42,42.55833333,-73.81666667,29,42,usa_albany,2012-11-19 07:57:24.928749,-65.77712777973359,65.07468411699789,53.44040092184363,5.024511311424825e-26,23.0,64.98,2.898275349237888,64.98,1.8875,2.3905,3.1904,0.4795,0.9741,0.907,0
150948,npp,2014,3298,1.1638218164444,42.5610427856445,-73.818489074707,3670176,2012,2645,196611,3866787,1669,usa_albany_29_42,42.55833333,-73.81666667,29,42,usa_albany,2012-11-20 07:38:45.339414,-69.24582640257647,54.90000917942253,46.43938683754842,2.198096982415121e-21,20.0,54.83,2.0682789409984763,54.88,1.5896,2.0222,2.674,0.5668,0.7312,0.6596,0
151307,npp,661,2319,0.703149080276489,42.5619468688965,-73.8180236816406,3670176,662,1870,196611,3866787,1669,usa_albany_29_42,42.55833333,-73.81666667,29,42,usa_albany,2012-11-22 07:01:17.261142,-76.20454712955791,16.334683905343365,14.423895766812304,8.284091446024876e-09,14.0,16.32,1.0442604737599883,16.38,0.9611,1.2143,1.9213,0.9439,0.6567,0.6637,0
154308,npp,597,1815,1.18616056442261,42.5616035461426,-73.8201370239258,3670176,597,1393,196611,3866787,1669,usa_albany_29_42,42.55833333,-73.81666667,29,42,usa_albany,2012-12-09 06:42:27.199634,100.67980259341604,12.608727470004892,11.14785761775741,9.285846704177573e-10,11.0,-12.65,1.015504800579495,-12.48,0.8629,1.1392,1.3955,1.0062,1.1925,1.1935,0
154906,npp,1340,289,6.44484329223633,42.5549201965332,-73.8138961791992,3670176,1338,152,196611,3866787,1669,usa_albany_29_42,42.55833333,-73.81666667,29,42,usa_albany,2012-12-12 05:45:38.426635,90.78553820650964,65.46999525569592,53.683384872797504,1.884671118263289e-29,2.0,-65.46,2.898275349237888,-65.37,1.8471,2.9326,4.2185,0.3908,2.358,2.5189,0
154919,npp,372,2974,0.762853860855103,42.5588417053223,-73.8179473876953,3670176,373,2396,196611,3866787,1669,usa_albany_29_42,42.55833333,-73.81666667,29,42,usa_albany,2012-12-12 07:26:17.264322,-71.97403063114781,45.37814045902766,39.08257666831239,2.430591512099574e-24,18.0,45.3,1.5732132722552272,45.415,1.4109,1.8292,3.029,0.6266,0.4684,0.478,0
155278,npp,2065,1982,1.65921747684479,42.5577545166016,-73.8205261230469,3670176,2065,1552,196611,3866787,1669,usa_albany_29_42,42.55833333,-73.81666667,29,42,usa_albany,2012-12-14 06:48:43.719804,100.95865514760766,2.98230495612562,2.6412552256754345,1.6318570060559028e-31,12.0,-3.02,1.0,-2.85,0.8112,1.1462,2.3006,1.0,1.6592,1.6592,0
155649,npp,554,964,2.29846429824829,42.5578804016113,-73.8167953491211,3670176,554,712,196611,3866787,1669,usa_albany_29_42,42.55833333,-73.81666667,29,42,usa_albany,2012-12-16 06:10:55.942274,94.70467926799108,49.53244341136853,42.36374841573474,3.7554071177767543e-28,6.0,-49.54,1.7549928774784245,-49.405,1.2879,1.7604,2.3931,0.6511,1.4528,1.4965,0
156202,npp,455,2150,3.10776829719543,42.5570068359375,-73.8159561157227,3670176,455,1712,196611,3866787,1669,usa_albany_29_42,42.55833333,-73.81666667,29,42,usa_albany,2012-12-19 06:54:58.416131,-75.55748678722767,6.772722714885367,5.995872722077763,1.7298157469491714e-18,13.0,6.73,1.0,6.9,0.9153,1.204,1.9395,0.952,3.05,2.9585,0
156385,npp,2803,1646,0.750845074653625,42.5588569641113,-73.8196487426758,3670176,2803,1242,196611,3866787,1669,usa_albany_29_42,42.55833333,-73.81666667,29,42,usa_albany,2012-12-20 06:36:08.083142,99.96929401746507,21.854371889296775,19.251412043334604,2.4342302512323702e-12,10.0,-21.89,1.0837787002826917,-21.68,0.8618,1.2426,1.9872,0.9224,0.6925,0.6926,0
