gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2372,2465,1.87031829357147,42.7758598327637,-74.0275115966797,3670176,2372,1996,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-04-01 07:08:47.537836,-75.02219757968724,24.110303812592026,21.21148238420685,0.0005058829137211072,15.0,24.08,1.1367971201176101,23.49,1.147,1.8703,3.9928,1.1587,2.1672,2.1672,2.1672,0
101163,npp,932,1467,1.24857020378113,42.772216796875,-74.0244064331055,3670144,932,1100,196611,3866755,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-04-03 06:31:06.843994,97.90813515535027,30.675138106196762,26.862908279802753,0.018671366751993407,9.0,-30.68,1.184412938166907,-31.27,1.2262,2.3258,3.9698,0.9318,1.2577,1.1634,0.4411499608953602,0
101171,npp,2681,4047,1.88562798500061,42.7728881835938,-74.0223999023438,3670144,2681,3190,196611,3866755,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-04-03 08:11:04.757281,-63.797045701478304,69.77729537075295,56.22124367737596,0.0011493066240406875,25.0,69.67,3.5496478698597698,69.465,2.3611,4.4839,7.3276,0.4833,1.4352,0.9114,0.8669422607684579,0
101287,npp,168,955,10.2859516143799,42.7721366882324,-74.0244903564453,3670144,168,706,196611,3866755,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-04-04 06:12:11.158363,95.0680895772283,49.81015409398895,42.577928715215045,0.03989417251304582,6.0,-49.81,1.7549928774784245,-50.2,2.149,3.3489,5.8767,0.6471,6.12,6.6565,5.113304579958328,0
101294,npp,2072,3590,5.75322532653809,42.7764930725098,-74.02392578125,3670144,2072,2913,196611,3866755,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-04-04 07:52:26.864258,-67.18269169214045,61.693481785740666,51.247396336855225,0.010686062680456833,22.0,61.61,2.5331140255951103,61.36,1.8076,3.0684,5.4487,0.7063,3.2271,4.0635,3.650139302234767,0
101411,npp,2446,450,4.69873762130737,42.7752456665039,-74.0226211547852,3670144,2444,263,196611,3866755,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-04-05 05:53:11.913690,91.4579844228347,62.4122141289554,51.72102422883885,0.07011963916883855,3.0,-62.36,2.6065528283652384,-62.64,2.8694,4.7641,7.4289,0.4549,2.1421,2.1375,-0.5748837694575832,0
101420,npp,1433,3119,3.6932053565979,42.7770080566406,-74.0241622924805,3670144,1433,2497,196611,3866755,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-04-05 07:33:45.412237,-70.57671648534141,49.939841023977415,42.68265393050767,0.03443326970837157,19.0,49.88,1.7549928774784245,49.52,1.4807,2.6498,5.0048,0.8179,2.7617,3.0206,1.6886444595349803,0
101543,npp,765,2629,4.11458730697632,42.7758293151855,-74.0284729003906,3670144,764,2121,196611,3866755,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-04-06 07:15:00.404066,-73.23941560436245,31.935591533749683,27.9389933978241,0.07760186684609151,16.0,31.89,1.2365102219381485,31.31,1.1467,2.2029,3.6904,0.9838,3.7133,4.048,1.0461870042695827,0
101665,npp,52,2137,4.05053734779358,42.77685546875,-74.0216827392578,3670144,52,1699,196611,3866755,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-04-07 06:56:13.618829,-76.33283487583584,6.005434501200959,5.31711416800526,0.09362914773497803,13.0,5.97,1.0,5.16,1.2229,1.983,4.4401,1.0929,4.2347,4.4268,0.805016093596775,0
101787,npp,2399,1635,1.98530328273773,42.7714958190918,-74.0223617553711,3670144,2398,1232,196611,3866755,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-04-08 06:37:21.497482,97.6266361075821,22.471475871339315,19.788256567090087,0.0603429501392814,10.0,-22.47,1.0837787002826917,-23.135,0.9825,2.123,4.3089,1.0208,2.0402,2.0267,-0.3074996692948204,0
102535,npp,42,1297,2.42886805534363,42.7764549255371,-74.0217361450195,3670176,42,974,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-04-14 06:24:43.985638,96.3951941757753,37.9825915275558,33.03183132104317,1.9395901459727222e-06,8.0,-37.96,1.357151599901897,-38.47,1.3225,2.2327,4.0981,0.9707,2.3117,2.3576,2.3576,0
102774,npp,1535,281,4.6249852180481,42.7749252319336,-74.026496887207,3670176,1541,148,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-04-16 05:46:47.266660,90.59435298909992,65.64530830811795,53.79592584849817,4.115916096870724e-15,2.0,-65.6,3.0,-65.83,3.5175,5.1181,7.5606,0.4234,2.0029,1.9584,1.9584,0
102783,npp,574,2958,1.32920718193054,42.7712249755859,-74.0229644775391,3670176,572,2384,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-04-16 07:27:26.102568,-71.49405849636378,44.80645328251387,38.6258251453174,1.1563010794140672e-06,18.0,44.75,1.5732132722552272,44.31,1.4898,2.0367,3.8186,1.0641,1.7175,1.4144,1.4144,0
102903,npp,2967,2466,0.893999099731445,42.7716979980469,-74.0217819213867,3670176,2967,1997,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-04-17 07:08:41.090306,-75.1185751634861,24.173333066020547,21.267595462879083,8.027973994989013e-11,15.0,24.13,1.1367971201176101,23.49,1.147,1.8703,3.9928,1.1587,1.3084,1.0359,1.0359,0
103023,npp,2259,1969,2.57882475852966,42.7745628356934,-74.0205841064453,3670176,2259,1538,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-04-18 06:49:52.522671,101.05299355283782,3.742417687113231,3.3143837880642466,1.0651743601481582e-14,12.0,-3.78,1.0,-4.59,1.0658,2.1672,3.7617,1.0,2.5788,2.5788,2.5788,0
103261,npp,741,954,1.1436585187912,42.773983001709,-74.0268173217773,3670176,742,706,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-04-20 06:12:04.708155,94.9441996095597,49.84317800080442,42.606700954184355,1.111364760306569e-20,6.0,-49.84,1.7549928774784245,-50.2,2.149,3.3489,5.8767,0.6471,0.9107,0.7401,0.7401,0
103380,npp,3018,448,1.3016722202301,42.7731513977051,-74.0295333862305,3670176,3017,262,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-04-21 05:53:05.463859,91.76167264360821,62.43547512432351,51.74060132212128,3.0550163539088145e-23,3.0,-62.4,2.6065528283652384,-62.64,2.8694,4.7641,7.4289,0.4549,0.8389,0.5921,0.5921,0
103979,npp,1421,616,1.69933903217316,42.7725601196289,-74.0205612182617,3670176,1419,400,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-04-26 05:59:21.923276,92.50618873846132,58.79423674568097,49.25334774042765,5.679489851738755e-13,4.0,-58.76,2.253202848596432,-59.04,2.8569,4.3032,7.6512,0.5036,1.0116,0.8558,0.8558,0
132642,npp,1502,100,2.62510871887207,42.7738189697266,-74.0292816162109,3670176,1499,45,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-08-17 05:39:21.141196,269.53178897040397,68.72985565678614,55.62938463840171,1.0778987352181057e-23,1.0,-68.67,3.3166247903554,-68.68,3.6353,5.9602,8.4328,0.3636,1.1617,0.9545,0.9545,0
133015,npp,2266,1789,2.35011219978333,42.7737236022949,-74.0223541259766,3670176,2266,1368,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-08-19 06:42:30.011506,99.68785531269694,14.11016861475798,12.47054455875594,3.0191383821953525e-26,11.0,-14.12,1.015504800579495,-14.12,0.947,1.6604,4.5021,1.3053,2.8464,3.0675,3.0675,0
133195,npp,1522,1284,0.991929054260254,42.7737350463867,-74.026725769043,3670176,1523,962,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-08-20 06:23:37.908446,96.97748108338317,38.50696653912384,33.468699978957325,4.6876208320744586e-27,8.0,-38.49,1.357151599901897,-38.47,1.3225,2.2327,4.0981,0.9707,1.2529,0.9628,0.9628,0
133558,npp,3001,268,2.92600345611572,42.7770652770996,-74.026969909668,3670176,3001,139,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-08-22 05:45:41.243084,90.73716694257622,65.87660710983864,53.93913523143243,7.980505690821671e-24,2.0,-65.83,3.0,-65.83,3.5175,5.1181,7.5606,0.4234,1.4365,1.239,1.239,0
133749,npp,1382,2453,1.23233950138092,42.7714042663574,-74.0250625610352,3670176,1382,1986,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-08-23 07:07:35.094934,-75.3034463411372,23.509884472499166,20.692095075437678,8.921904299313101e-26,15.0,23.49,1.1367971201176101,23.49,1.147,1.8703,3.9928,1.1587,1.606,1.428,1.428,0
133933,npp,659,1956,2.42970061302185,42.7779006958008,-74.0231475830078,3670176,659,1526,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-08-24 06:48:46.550203,100.79293556143561,4.527604567430674,4.009520035323502,6.117160750770036e-22,12.0,-4.53,1.0,-4.59,1.0658,2.1672,3.7617,1.0,2.4297,2.4297,2.4297,0
134479,npp,1438,436,1.83748340606689,42.7743225097656,-74.0239181518555,3670176,1436,253,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-08-27 05:51:59.579813,91.49822545443975,62.69046096813885,51.90959413728454,0.00042136314509981846,3.0,-62.64,2.6065528283652384,-62.64,2.8694,4.7641,7.4289,0.4549,1.0444,0.8359,0.8359,0
134492,npp,429,3107,0.774844110012054,42.7742462158203,-74.028450012207,3670176,428,2490,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-08-27 07:32:33.079748,-70.60494933279531,49.568000918883406,42.397446504787986,9.536566550646027e-12,19.0,49.52,1.7549928774784245,49.52,1.4807,2.6498,5.0048,0.8179,1.0989,0.6337,0.6337,0
134859,npp,2135,2124,1.67170453071594,42.7746963500977,-74.0246429443359,3670144,2135,1687,196611,3866755,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-08-29 06:55:01.340413,-75.42040073040774,5.230449095356456,4.631708553619511,0.012556103393880587,13.0,5.22,1.0,5.16,1.2229,1.983,4.4401,1.0929,1.8559,1.827,1.3413019636597325,0
135035,npp,1393,1622,8.50460910797119,42.7774925231934,-74.029296875,3670144,1394,1221,196611,3866755,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-08-30 06:36:11.019826,100.1324815854211,23.14841844036178,20.377995590626604,0.05295576147850091,10.0,-23.16,1.0837787002826917,-23.135,0.9825,2.123,4.3089,1.0208,8.0555,8.6819,6.633453236209671,0
135224,npp,638,1111,3.70066833496094,42.7738876342773,-74.0295257568359,3670144,637,817,196611,3866755,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-08-31 06:17:15.364138,95.51210859562195,44.82827657511751,38.642334629797325,0.12491383058045312,7.0,-44.81,1.5732132722552272,-44.78,2.1195,3.3248,6.4269,0.6518,2.4061,2.4122,-2.4197450964568827,0
135236,npp,2510,3733,6.30691194534302,42.7778129577637,-74.0244064331055,3670144,2508,3015,196611,3866755,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-08-31 07:57:25.734314,-65.96152552689836,64.48321501302469,53.077934676855484,0.07617603272064163,23.0,64.41,2.8345692104261015,64.36,2.1724,3.3979,6.506,0.6378,3.1935,4.0226,1.0759414429639516,0
135405,npp,2925,603,9.44185733795166,42.7774810791016,-74.0281372070312,3670144,2923,389,196611,3866755,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-09-01 05:58:17.929297,92.41342322064945,59.102476801545244,49.470124352893215,0.14144128632071046,4.0,-59.06,2.253202848596432,-59.04,2.8569,4.3032,7.6512,0.5036,4.4478,4.7552,-0.7160638840559015,0
135418,npp,1865,3267,4.33347606658936,42.774715423584,-74.0277252197266,3670144,1865,2611,196611,3866755,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-09-01 07:38:46.092535,-69.69994605122983,54.08169506085832,45.84008702263361,0.1098349454866354,20.0,54.03,1.9513309067639726,54.0,2.022,3.0205,5.306,0.7175,2.8401,3.1093,-1.1393602468086108,0
135585,npp,2111,100,7.86471652984619,42.7767639160156,-74.0206604003906,3670144,2117,45,196611,3866755,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-09-02 05:39:16.938170,269.29157377656765,68.7347765942219,55.63487098469761,0.11060443419421825,1.0,-68.67,3.3166247903554,-68.68,3.6353,5.9602,8.4328,0.3636,2.7415,2.8597,-1.4187257833397249,0
135598,npp,1205,2781,4.52912187576294,42.7781791687012,-74.0240478515625,3670144,1206,2236,196611,3866755,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-09-02 07:20:02.893815,-72.70391569337768,38.321490642413295,33.31702602245263,0.10242240564586604,17.0,38.3,1.357151599901897,38.26,1.5693,2.5802,4.6688,0.8399,3.6033,3.8042,-0.15772670121592958,0
135786,npp,517,2289,3.77419805526733,42.7762718200684,-74.0219955444336,3670144,517,1842,196611,3866755,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-09-03 07:01:16.137102,-76.61250279741499,14.693818895129668,12.984394662440758,0.08810350224705372,14.0,14.68,1.0442604737599883,14.68,1.5442,2.7436,4.3493,0.7899,3.1542,2.9814,-0.42663963568423124,0
136349,npp,1335,771,3.10248446464539,42.7725372314453,-74.0215454101562,3670144,1335,554,196611,3866755,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-09-06 06:04:36.290661,93.94402096613787,54.96503670593209,46.4909585737688,0.033774594158888914,5.0,-54.94,2.0682789409984763,-54.905,1.9468,2.8647,4.2626,0.7565,2.2822,2.3472,1.040723496377333,0
136362,npp,238,3423,4.44189882278442,42.7770690917969,-74.0272674560547,3670144,236,2771,196611,3866755,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-09-06 07:44:57.336272,-68.29414654904792,57.98946524761368,48.690100435623314,0.04280479938940805,21.0,57.93,2.2013981571160284,57.93,2.0497,3.3722,5.6329,0.6427,2.6531,2.8547,1.1989150516610907,0
136741,npp,1964,2451,3.54237794876099,42.777587890625,-74.0288619995117,3670144,1964,1985,196611,3866755,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-09-08 07:07:29.156355,-74.47747260609489,23.420015442434583,20.61453859444129,0.01688549159912637,15.0,23.39,1.1367971201176101,23.49,1.147,1.8703,3.9928,1.1587,3.6381,4.1047,3.451531588187402,0
136927,npp,1256,1954,1.26365649700165,42.7757987976074,-74.029411315918,3670144,1256,1525,196611,3866755,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-09-09 06:48:40.620467,96.97217506330058,4.6704269784473,4.136026958340458,0.008005013794500436,12.0,-4.64,1.0,-4.59,1.0658,2.1672,3.7617,1.0,1.2637,1.2637,0.9540482426912396,0
137115,npp,519,1452,0.82834929227829,42.7739753723145,-74.0271759033203,3670144,519,1089,196611,3866755,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-09-10 06:29:48.525298,97.82846577608007,31.36317138998334,27.45234796264963,0.002490575936417191,9.0,-31.36,1.2365102219381485,-31.27,1.2262,2.3258,3.9698,0.9318,0.9562,0.7719,0.6755589773333898,0
137127,npp,2272,4036,0.866941034793854,42.7718086242676,-74.025520324707,3670144,2277,3185,196611,3866755,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-09-10 08:09:46.440755,-63.756078762733274,69.59233301872013,56.12696038264816,0.006144775630344917,25.0,69.5,3.5496478698597698,69.465,2.3611,4.4839,7.3276,0.4833,1.1483,0.419,0.18130639683449878,0
137306,npp,2824,940,1.71954643726349,42.7766799926758,-74.0246276855469,3670176,2824,697,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-09-11 06:10:52.879964,94.64087948657233,50.2803611601385,42.946391726071894,0.00019327594188474017,6.0,-50.26,1.7549928774784245,-50.2,2.149,3.3489,5.8767,0.6471,1.2388,1.1128,1.1128,0
137322,npp,1661,3578,1.52697384357452,42.7729873657227,-74.0245742797852,3670144,1659,2903,196611,3866755,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-09-11 07:51:08.586335,-67.16116913781741,61.433842496774176,51.07882201868753,0.0019758068122253686,22.0,61.36,2.5331140255951103,61.36,1.8076,3.0684,5.4487,0.7063,1.5587,1.0785,1.0020713932275134,0
137498,npp,2029,434,1.77702808380127,42.7720947265625,-74.026725769043,3670176,2027,251,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-09-12 05:51:53.642803,91.50684090741966,62.72459963708087,51.93201802481303,2.795827422881978e-09,3.0,-62.68,2.6065528283652384,-62.64,2.8694,4.7641,7.4289,0.4549,1.0212,0.8084,0.8084,0
137512,npp,1019,3106,2.69062948226929,42.7783699035645,-74.0242538452148,3670176,1019,2489,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-09-12 07:32:27.143447,-70.68033185325068,49.53323604963088,42.370534379080254,0.0002121442335845643,19.0,49.49,1.7549928774784245,49.52,1.4807,2.6498,5.0048,0.8179,2.1905,2.2006,2.2006,0
137701,npp,349,2616,1.80524063110352,42.7732582092285,-74.0207901000977,3670176,348,2112,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-09-13 07:13:42.169860,-73.54689931603058,31.342766456491063,27.43597508838075,1.45863626507519e-08,16.0,31.31,1.2365102219381485,31.31,1.1467,2.2029,3.6904,0.9838,1.8457,1.776,1.776,0
137888,npp,2706,2122,0.675684213638306,42.7734870910645,-74.0293197631836,3670176,2706,1686,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-09-14 06:54:55.421770,-78.53279661743824,5.111492991034593,4.526391189314826,1.0654532084219766e-15,13.0,5.1,1.0,5.16,1.2229,1.983,4.4401,1.0929,0.8599,0.7384,0.7384,0
138269,npp,1220,1110,2.60130929946899,42.7775802612305,-74.0232620239258,3670176,1221,816,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-09-16 06:17:09.464824,96.08918063303716,44.852147244789954,38.660823217182056,5.644840251990114e-28,7.0,-44.85,1.5732132722552272,-44.78,2.1195,3.3248,6.4269,0.6518,1.7073,1.6956,1.6956,0
138282,npp,6,3732,1.45940315723419,42.7709465026855,-74.0225448608398,3670176,7,3014,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-09-16 07:57:19.835770,-66.22913243830249,64.46479725964478,53.0654765586334,1.9596364127015182e-23,23.0,64.39,2.8345692104261015,64.36,2.1724,3.3979,6.506,0.6378,1.4833,0.9308,0.9308,0
138463,npp,435,602,2.29884457588196,42.7713928222656,-74.0241851806641,3670176,437,388,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-09-17 05:58:12.034679,93.16234742731085,59.11095681104108,49.47503702146837,3.9340091221549507e-29,4.0,-59.09,2.253202848596432,-59.04,2.8569,4.3032,7.6512,0.5036,1.2776,1.1578,1.1578,0
138477,npp,2445,3265,2.35708832740784,42.7768669128418,-74.0234375,3670176,2444,2609,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-09-17 07:38:38.418213,-69.39723041278376,54.02902405430944,45.800340659642494,6.72535237382358e-27,20.0,53.97,1.9513309067639726,54.0,2.022,3.0205,5.306,0.7175,1.8273,1.6912,1.6912,0
139065,npp,375,1786,1.36257636547089,42.7751617431641,-74.0224838256836,3670176,375,1365,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-09-20 06:42:18.156786,100.1006069122149,14.277234635317106,12.617578591358244,3.2458405332226935e-28,11.0,-14.29,1.015504800579495,-14.12,0.947,1.6604,4.5021,1.3053,1.874,1.7785,1.7785,0
139254,npp,2699,1280,0.651544034481049,42.7742385864258,-74.0289306640625,3670176,2698,958,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-09-21 06:23:24.287454,96.73979408379991,38.65749871808747,33.593595424809266,7.091444384818578e-25,8.0,-38.65,1.357151599901897,-38.47,1.3225,2.2327,4.0981,0.9707,1.0021,0.6324,0.6324,0
139269,npp,1433,3883,1.12687015533447,42.7711334228516,-74.0247116088867,3670176,1432,3106,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-09-21 08:03:29.319888,-65.16707283858177,67.14356214318722,54.715669303946676,7.570387632185213e-29,24.0,67.06,3.1865100272627664,67.06,2.3021,4.1543,6.4243,0.5217,1.2172,0.5879,0.5879,0
139449,npp,1906,768,1.4290189743042,42.7748031616211,-74.0282897949219,3670176,1908,552,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-09-22 06:04:28.638277,94.01397327985424,55.04495317226702,46.548358645543935,7.457935684575204e-20,5.0,-55.02,2.0682789409984763,-54.905,1.9468,2.8647,4.2626,0.7565,1.4731,1.0811,1.0811,0
139462,npp,810,3421,1.79433834552765,42.7744216918945,-74.0230255126953,3670176,809,2768,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-09-22 07:44:49.684250,-68.34494988126504,57.940138153345245,48.65350028154208,8.964540452463653e-26,21.0,57.88,2.2013981571160284,57.93,2.0497,3.3722,5.6329,0.6427,1.4505,1.1532,1.1532,0
139658,npp,141,2941,12.1346378326416,42.779483795166,-74.0272750854492,3670176,140,2372,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-09-23 07:26:06.493006,-71.43199019211525,44.21594530529114,38.15031263028931,5.3330506108798814e-21,18.0,44.18,1.5732132722552272,44.31,1.4898,2.0367,3.8186,1.0641,8.5859,12.9121,12.9121,0
139851,npp,2532,2449,1.18505907058716,42.7764434814453,-74.0225296020508,3670176,2533,1983,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-09-24 07:07:21.524687,-75.16389924882888,23.3140366398689,20.521868383251455,8.189425098002545e-15,15.0,23.3,1.1367971201176101,23.49,1.147,1.8703,3.9928,1.1587,1.5644,1.3732,1.3732,0
140045,npp,1822,1951,0.669972956180573,42.7763061523438,-74.0261001586914,3670176,1822,1522,196611,3866787,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-09-25 06:48:31.220763,95.38422923627763,4.842450523560031,4.288116795604203,6.780072335374158e-08,12.0,-4.82,1.0,-4.59,1.0658,2.1672,3.7617,1.0,0.67,0.67,0.67,0
140430,npp,2224,3574,2.1063586473465,42.7727355957031,-74.0282287597656,3670144,2228,2901,196611,3866755,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-09-27 07:50:59.200960,-67.20013072027669,61.35676270711409,51.024177411371774,0.002347344157250331,22.0,61.28,2.5331140255951103,61.36,1.8076,3.0684,5.4487,0.7063,1.7874,1.4877,1.3968995014673955,0
140987,npp,190,2118,18.3612232208252,42.7760620117188,-74.0253448486328,3670144,190,1681,196611,3866755,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-09-30 06:54:44.306907,-70.85907794994407,4.941563070720742,4.375864924454644,0.17400634875693996,13.0,4.87,1.0,5.16,1.2229,1.983,4.4401,1.0929,18.5454,20.0668,13.335846992463049,0
141371,npp,1772,1106,7.05747222900391,42.7746658325195,-74.0235748291016,3670144,1771,813,196611,3866755,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-10-02 06:16:58.373431,95.63468510431971,44.99407565572587,38.77310072968779,0.11792573852190061,7.0,-44.98,1.5732132722552272,-44.78,2.1195,3.3248,6.4269,0.6518,4.5399,4.6003,0.03866986385621374,0
141384,npp,558,3726,5.22157955169678,42.7746200561523,-74.0292205810547,3670144,555,3011,196611,3866755,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-10-02 07:57:08.744569,-66.01198995497342,64.36613549378968,52.99980170875769,0.10437025080941703,23.0,64.28,2.8345692104261015,64.36,2.1724,3.3979,6.506,0.6378,2.8106,3.3304,-0.7068736891590746,0
141563,npp,983,598,11.2969121932983,42.7772369384766,-74.0286026000977,3670144,984,385,196611,3866755,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-10-03 05:58:00.957740,92.62970272098518,59.22139120602433,49.548895952295794,0.09005661334975738,4.0,-59.18,2.3545700244418297,-59.04,2.8569,4.3032,7.6512,0.5036,5.1375,5.6894,2.2058096781212075,0
141961,npp,1639,2282,1.5569258928299,42.7733497619629,-74.0263900756836,3670144,1639,1836,196611,3866755,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-10-05 07:00:57.433150,-75.54907522810447,14.287993988190102,12.626616666394156,0.05327933550396002,14.0,14.28,1.015504800579495,14.68,1.5442,2.7436,4.3493,0.7899,0.9987,1.2299,-0.8310633275558688,0
142155,npp,917,1782,4.56892395019531,42.775520324707,-74.0211639404297,3670144,917,1361,196611,3866755,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-10-06 06:42:07.142694,100.58253555317569,14.507381813271115,12.819258019876917,0.035320415481328755,11.0,-14.51,1.015504800579495,-14.12,0.947,1.6604,4.5021,1.3053,5.0314,5.9636,4.59732768574329,0
142347,npp,150,1276,6.64956951141357,42.7775802612305,-74.0278778076172,3670144,151,955,196611,3866755,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-10-07 06:23:13.292834,97.06371553816334,38.81476552249003,33.7219942266891,0.020170627789876244,8.0,-38.81,1.357151599901897,-38.47,1.3225,2.2327,4.0981,0.9707,5.4217,6.4544,5.6741552057377955,0
142541,npp,2442,764,3.4286470413208,42.7765808105469,-74.021369934082,3670144,2442,547,196611,3866755,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-10-08 06:04:15.887351,93.53679328512867,55.1548405851623,46.62671162891204,0.008970471943071894,5.0,-55.12,2.0682789409984763,-54.905,1.9468,2.8647,4.2626,0.7565,2.4399,2.5939,2.246902171842667,0
142555,npp,1332,3416,2.70584392547607,42.7744293212891,-74.0268249511719,3670144,1334,2764,196611,3866755,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-10-08 07:44:38.713922,-68.62843929016665,57.82149787774444,48.56601033652281,0.01612317370355833,21.0,57.76,2.2013981571160284,57.93,2.0497,3.3722,5.6329,0.6427,1.8645,1.739,1.1153197417434557,0
142734,npp,1633,261,7.08001947402954,42.7781562805176,-74.0251388549805,3670144,1637,135,196611,3866755,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-10-09 05:45:16.705557,90.82841431344755,66.01025636799038,54.016788862876645,0.0021568368735299104,2.0,-65.95,3.0,-65.83,3.5175,5.1181,7.5606,0.4234,2.8212,2.998,2.9145687473798354,0
142748,npp,677,2936,1.76953947544098,42.7733345031738,-74.0297470092773,3670144,678,2368,196611,3866755,604,usa_albany_4_16,42.775,-74.025,4,16,usa_albany,2012-10-09 07:25:55.545565,-71.93263402354049,44.05151714451416,38.01527299857424,0.007239944814077247,18.0,44.01,1.5732132722552272,44.31,1.4898,2.0367,3.8186,1.0641,1.9974,1.8829,1.6028428143349787,0
