gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2386,2503,11.5605535507202,42.6221084594727,-73.7312774658203,3670176,2386,2026,196611,3866787,1359,usa_albany_39_34,42.625,-73.73333333,39,34,usa_albany,2012-04-01 07:08:49.317117,-75.33007020613366,25.994578080557105,22.84238042149778,0.00046405808733029924,15.0,25.96,1.1367971201176101,25.37,19.1888,27.1639,36.9819,0.8914,10.4879,10.305,0
101163,npp,949,1502,15.9188976287842,42.6256103515625,-73.7311325073242,3670144,949,1126,196611,3866755,1359,usa_albany_39_34,42.625,-73.73333333,39,34,usa_albany,2012-04-03 06:31:08.623230,98.18444836059959,29.02022491849798,25.44650533802705,0.018420779691640913,9.0,-29.03,1.184412938166907,-29.615,18.4389,24.8636,32.9064,0.9739,16.6616,15.5027,0
101287,npp,187,990,12.6376276016235,42.6260070800781,-73.7321090698242,3670144,186,729,196611,3866755,1359,usa_albany_39_34,42.625,-73.73333333,39,34,usa_albany,2012-04-04 06:12:12.937642,94.73769813885177,48.77711965185714,41.77268661268928,0.03965891980753634,6.0,-48.76,1.7549928774784245,-49.15,23.0138,30.0741,37.2711,0.8051,14.2783,10.175,0
101294,npp,2081,3628,12.5495653152466,42.6257171630859,-73.7309875488281,3670144,2085,2942,196611,3866755,1359,usa_albany_39_34,42.625,-73.73333333,39,34,usa_albany,2012-04-04 07:52:28.643539,-67.33556088773761,62.47506858176584,51.767978891015005,0.010394229794346,22.0,62.39,2.6065528283652384,62.13,23.0531,32.62,42.6156,0.7423,16.5137,9.3155,0
101411,npp,2469,483,28.8559684753418,42.6220855712891,-73.7291717529297,3670144,2470,288,196611,3866755,1359,usa_albany_39_34,42.625,-73.73333333,39,34,usa_albany,2012-04-05 05:53:15.472251,92.17281053147268,61.71540905990923,51.25633406932085,0.07001283906391685,3.0,-61.68,2.5331140255951103,-61.97,28.4005,38.6472,48.73,0.6265,20.3484,18.0791,0
101420,npp,1444,3157,26.3155136108398,42.6262435913086,-73.7371292114258,3670144,1446,2522,196611,3866755,1359,usa_albany_39_34,42.625,-73.73333333,39,34,usa_albany,2012-04-05 07:33:47.191465,-70.75309617564851,51.047356386573064,43.53737195982826,0.03410069618474702,19.0,50.99,1.847645286154319,50.62,23.7352,31.3279,36.598,0.7729,21.5008,20.3395,0
101543,npp,778,2666,27.497615814209,42.6247100830078,-73.7360153198242,3670144,778,2148,196611,3866755,1359,usa_albany_39_34,42.625,-73.73333333,39,34,usa_albany,2012-04-06 07:15:02.183339,-73.54826951198069,33.59626168472251,29.34828179146981,0.07737001950218074,16.0,33.55,1.2937979144666532,32.97,17.0109,29.5214,37.6839,0.8202,22.6494,22.5537,0
101665,npp,67,2173,30.4864444732666,42.6268730163574,-73.7351760864258,3670144,67,1734,196611,3866755,1359,usa_albany_39_34,42.625,-73.73333333,39,34,usa_albany,2012-04-07 06:56:15.398064,-77.63448059421968,8.09043083289555,7.16079324390218,0.09376437896602359,13.0,8.06,1.0,7.31,18.7104,25.8988,37.0197,0.9349,28.8013,28.5028,0
102168,npp,2220,2832,18.3805084228516,42.6262359619141,-73.7292022705078,3670144,2220,2281,196611,3866755,1359,usa_albany_39_34,42.625,-73.73333333,39,34,usa_albany,2012-04-11 07:21:15.051080,-72.48824344643252,40.29414060711827,34.94858287371163,0.013542820668812194,17.0,40.25,1.4276677814245327,39.76,21.1664,29.184,39.1352,0.8297,16.6464,15.2501,0
102535,npp,61,1332,21.2506217956543,42.622444152832,-73.7363128662109,3670176,60,1007,196611,3866787,1359,usa_albany_39_34,42.625,-73.73333333,39,34,usa_albany,2012-04-14 06:24:45.764918,96.47946146409755,36.578289588015494,31.85898129911371,2.530531060006904e-06,8.0,-36.56,1.357151599901897,-37.04,21.0752,26.5773,36.1565,0.9111,20.2888,19.3607,0
102783,npp,585,2995,14.7335319519043,42.624942779541,-73.7345886230469,3670176,585,2412,196611,3866787,1359,usa_albany_39_34,42.625,-73.73333333,39,34,usa_albany,2012-04-16 07:27:27.881849,-71.2062228479876,46.05604161342602,39.62706804357988,1.5152306153949815e-06,18.0,46.01,1.5732132722552272,45.63,22.5803,28.0108,36.0875,0.8644,15.7741,12.7363,0
103023,npp,2275,2005,16.4123458862305,42.622200012207,-73.7354278564453,3670176,2275,1573,196611,3866787,1359,usa_albany_39_34,42.625,-73.73333333,39,34,usa_albany,2012-04-18 06:49:54.301950,104.45123209967616,1.6457187759549745,1.457668798200925,1.2303816970449448e-14,12.0,-1.7,1.0,-2.45,18.0463,24.2136,36.6941,1.0,16.4123,16.4123,0
103142,npp,1524,1501,32.2525329589844,42.6262245178223,-73.7368698120117,3670176,1525,1126,196611,3866787,1359,usa_albany_39_34,42.625,-73.73333333,39,34,usa_albany,2012-04-19 06:31:02.175288,98.70451865669271,29.04893691933782,25.47266604170793,6.114335771936316e-18,9.0,-29.07,1.184412938166907,-29.615,18.4389,24.8636,32.9064,0.9739,30.4521,31.4094,0
103261,npp,760,989,29.6233577728271,42.6278495788574,-73.7336196899414,3670176,760,729,196611,3866787,1359,usa_albany_39_34,42.625,-73.73333333,39,34,usa_albany,2012-04-20 06:12:06.487435,95.09580882096627,48.7913496984632,41.78681112141601,1.1217153676965795e-20,6.0,-48.79,1.7549928774784245,-49.15,23.0138,30.0741,37.2711,0.8051,23.9568,23.8507,0
103380,npp,3039,481,34.7058410644531,42.6268081665039,-73.7317886352539,3670176,3044,287,196611,3866787,1359,usa_albany_39_34,42.625,-73.73333333,39,34,usa_albany,2012-04-21 05:53:07.243132,91.87114001488388,61.7513017746549,51.28467540588857,2.863904969783608e-23,3.0,-61.72,2.5331140255951103,-61.97,28.4005,38.6472,48.73,0.6265,22.6577,21.7443,0
103860,npp,2242,1160,19.1218032836914,42.6273803710938,-73.7316665649414,3670176,2244,855,196611,3866787,1359,usa_albany_39_34,42.625,-73.73333333,39,34,usa_albany,2012-04-25 06:18:22.936935,96.2445848845194,43.12992978214825,37.269264587418846,5.4918619424057125e-16,7.0,-43.12,1.4867838833500562,-43.59,20.8689,26.6135,33.7611,0.9098,19.1748,17.3975,0
103979,npp,1443,649,20.5680713653564,42.6213760375977,-73.7309494018555,3670176,1445,431,196611,3866787,1359,usa_albany_39_34,42.625,-73.73333333,39,34,usa_albany,2012-04-26 05:59:25.481836,93.31378822475367,58.00192707993817,48.69277608831389,4.350382411437193e-13,4.0,-57.98,2.2013981571160284,-58.27,20.9911,32.4345,43.7112,0.7465,18.8233,15.3549,0
132642,npp,1526,133,32.1153316497803,42.625560760498,-73.7320556640625,3670176,1527,62,196611,3866787,1359,usa_albany_39_34,42.625,-73.73333333,39,34,usa_albany,2012-08-17 05:39:24.699713,269.8835812117284,68.19917031057565,55.32462589664224,1.0172561443390682e-23,1.0,-68.13,3.3166247903554,-68.15,19.7005,39.0291,48.3945,0.6204,22.1291,19.9244,0
133015,npp,2282,1824,29.5460109710693,42.6264762878418,-73.7367782592773,3670176,2282,1401,196611,3866787,1359,usa_albany_39_34,42.625,-73.73333333,39,34,usa_albany,2012-08-19 06:42:31.790786,97.89833761351846,12.16933576448348,10.761436154060975,2.8027484757822836e-26,11.0,-12.14,1.015504800579495,-12.09,18.6751,23.6394,33.4704,1.0243,30.0301,30.2637,0
133195,npp,1540,1319,28.0245246887207,42.6253089904785,-73.7361068725586,3670176,1541,995,196611,3866787,1359,usa_albany_39_34,42.625,-73.73333333,39,34,usa_albany,2012-08-20 06:23:39.687727,97.16626742246184,37.09894615857482,32.295215186177394,4.123597904928452e-27,8.0,-37.08,1.357151599901897,-37.04,21.0752,26.5773,36.1565,0.9111,25.28,25.5322,0
133558,npp,3024,300,26.0227813720703,42.6224517822266,-73.7382583618164,3670176,3029,160,196611,3866787,1359,usa_albany_39_34,42.625,-73.73333333,39,34,usa_albany,2012-08-22 05:45:43.022365,90.79427250319122,65.30076446935595,53.5823603622006,6.5260122021356915e-24,2.0,-65.25,2.898275349237888,-65.25,27.2766,35.1828,50.5756,0.6882,21.0531,17.9095,0
133749,npp,1395,2491,14.8442411422729,42.6248168945312,-73.7294921875,3670176,1395,2016,196611,3866787,1359,usa_albany_39_34,42.625,-73.73333333,39,34,usa_albany,2012-08-23 07:07:36.874215,-74.62106284875998,25.374531163222255,22.308152631495034,7.485429618156519e-26,15.0,25.37,1.1367971201176101,25.37,19.1888,27.1639,36.9819,0.8914,13.3764,13.232,0
133933,npp,675,1992,21.3649120330811,42.6254463195801,-73.7377471923828,3670176,675,1561,196611,3866787,1359,usa_albany_39_34,42.625,-73.73333333,39,34,usa_albany,2012-08-24 06:48:48.329484,102.94047193296517,2.4331134862459387,2.155036406018345,5.042370281001244e-22,12.0,-2.45,1.0,-2.45,18.0463,24.2136,36.6941,1.0,21.3649,21.3649,0
134479,npp,1461,469,18.944356918335,42.6219711303711,-73.7329254150391,3670176,1462,278,196611,3866787,1359,usa_albany_39_34,42.625,-73.73333333,39,34,usa_albany,2012-08-27 05:52:03.138367,92.21235727984977,62.00704457971918,51.45612311349128,0.00036770698287196533,3.0,-61.97,2.5331140255951103,-61.97,28.4005,38.6472,48.73,0.6265,16.4355,11.8692,0
134492,npp,440,3146,17.4337768554688,42.621166229248,-73.7303695678711,3670176,440,2514,196611,3866787,1359,usa_albany_39_34,42.625,-73.73333333,39,34,usa_albany,2012-08-27 07:32:34.858985,-70.32293037580362,50.713480171584465,43.28428545734271,7.854988635444458e-12,19.0,50.67,1.847645286154319,50.62,23.7352,31.3279,36.598,0.7729,16.6937,13.4747,0
134859,npp,2150,2161,15.2320709228516,42.6233673095703,-73.7294235229492,3670144,2150,1722,196611,3866755,1359,usa_albany_39_34,42.625,-73.73333333,39,34,usa_albany,2012-08-29 06:55:03.119687,-77.15154177871428,7.372867159505288,6.526920449323493,0.012375438673594814,13.0,7.36,1.0,7.31,18.7104,25.8988,37.0197,0.9349,13.5469,14.241,0
135035,npp,1410,1657,23.0587387084961,42.6261978149414,-73.7377395629883,3670144,1410,1251,196611,3866755,1359,usa_albany_39_34,42.625,-73.73333333,39,34,usa_albany,2012-08-30 06:36:12.799107,99.20004776847148,21.324276660680265,18.790532037046713,0.05280381504181554,10.0,-21.32,1.0837787002826917,-21.29,18.9308,24.9039,33.6023,0.9723,22.5111,22.4196,0
135224,npp,657,1148,16.4167251586914,42.6270484924316,-73.7304611206055,3670144,659,845,196611,3866755,1359,usa_albany_39_34,42.625,-73.73333333,39,34,usa_albany,2012-08-31 06:17:18.922692,96.24597320164715,43.57195845572241,37.62789546727973,0.12493104819454945,7.0,-43.55,1.4867838833500562,-43.59,20.8689,26.6135,33.7611,0.9098,17.3553,14.9363,0
135236,npp,2519,3771,30.1436328887939,42.6226234436035,-73.733757019043,3670144,2520,3040,196611,3866755,1359,usa_albany_39_34,42.625,-73.73333333,39,34,usa_albany,2012-08-31 07:57:27.513595,-66.09223764445181,65.19188016459933,53.524400400254365,0.07577196141959469,23.0,65.11,2.898275349237888,65.06,28.9999,35.749,46.5857,0.6773,22.2796,20.417,0
135405,npp,2947,637,20.1847591400146,42.626781463623,-73.729850769043,3670144,2949,420,196611,3866755,1359,usa_albany_39_34,42.625,-73.73333333,39,34,usa_albany,2012-09-01 05:58:21.487858,93.22418428414473,58.29752249537976,48.90305245675279,0.14173167335942272,4.0,-58.27,2.2013981571160284,-58.27,20.9911,32.4345,43.7112,0.7465,18.6491,15.0687,0
135418,npp,1875,3305,33.3706092834473,42.6261405944824,-73.7370071411133,3670144,1877,2652,196611,3866755,1359,usa_albany_39_34,42.625,-73.73333333,39,34,usa_albany,2012-09-01 07:38:47.871816,-69.47646912266521,55.06361716778847,46.56854336134157,0.1096793978103094,20.0,55.01,2.0682789409984763,54.99,24.1735,31.1214,38.7301,0.778,25.3011,25.9636,0
135585,npp,2136,131,19.7005462646484,42.621524810791,-73.7378158569336,3670144,2136,61,196611,3866755,1359,usa_albany_39_34,42.625,-73.73333333,39,34,usa_albany,2012-09-02 05:39:20.496732,269.86538209952926,68.22081531539547,55.33967602282374,0.11098641617214415,1.0,-68.16,3.3166247903554,-68.15,19.7005,39.0291,48.3945,0.6204,18.3859,12.2222,0
135598,npp,1218,2819,22.0156688690186,42.6233520507812,-73.7369232177734,3670144,1219,2270,196611,3866755,1359,usa_albany_39_34,42.625,-73.73333333,39,34,usa_albany,2012-09-02 07:20:04.673097,-72.89484597810007,39.78648764901735,34.53139816656047,0.10249409261706173,17.0,39.76,1.4276677814245327,39.76,21.1664,29.184,39.1352,0.8297,19.1926,18.2662,0
135786,npp,532,2326,15.3021039962769,42.6210250854492,-73.7323684692383,3670144,532,1876,196611,3866755,1359,usa_albany_39_34,42.625,-73.73333333,39,34,usa_albany,2012-09-03 07:01:17.916339,-75.21878375045563,16.70813469472214,14.753635001613189,0.0882853243171475,14.0,16.7,1.0442604737599883,16.7,17.4558,25.6018,32.3833,0.9458,14.3505,14.4724,0
136362,npp,248,3461,19.4219589233398,42.6229934692383,-73.7322463989258,3670144,248,2805,196611,3866755,1359,usa_albany_39_34,42.625,-73.73333333,39,34,usa_albany,2012-09-06 07:44:59.115545,-68.44224179489326,58.88313111948441,49.32163419783325,0.04294598365583329,21.0,58.82,2.253202848596432,58.82,22.9448,29.3127,39.56,0.826,19.824,16.0434,0
137115,npp,536,1487,20.2904052734375,42.6280479431152,-73.7358703613281,3670144,536,1115,196611,3866755,1359,usa_albany_39_34,42.625,-73.73333333,39,34,usa_albany,2012-09-10 06:29:50.304579,98.1040626688051,29.737349504268018,26.063356805141197,0.0025291982681346025,9.0,-29.73,1.184412938166907,-29.615,18.4389,24.8636,32.9064,0.9739,20.3525,19.76,0
137306,npp,2844,974,34.275032043457,42.6245994567871,-73.7361221313477,3670176,2843,719,196611,3866787,1359,usa_albany_39_34,42.625,-73.73333333,39,34,usa_albany,2012-09-11 06:10:54.659246,94.73119735984173,49.25594416159291,42.15073042402771,0.000200652973025946,6.0,-49.24,1.7549928774784245,-49.15,23.0138,30.0741,37.2711,0.8051,26.6073,27.5959,0
137322,npp,1670,3616,21.7232799530029,42.6217346191406,-73.7347106933594,3670144,1671,2933,196611,3866755,1359,usa_albany_39_34,42.625,-73.73333333,39,34,usa_albany,2012-09-11 07:51:10.365571,-67.31276583552452,62.216808123809514,51.602881026302455,0.002001069639114673,22.0,62.15,2.6065528283652384,62.13,23.0531,32.62,42.6156,0.7423,20.0331,16.1251,0
137498,npp,2051,467,41.698055267334,42.6266822814941,-73.7358932495117,3670176,2054,276,196611,3866787,1359,usa_albany_39_34,42.625,-73.73333333,39,34,usa_albany,2012-09-12 05:51:57.201358,92.25724909008059,62.04314938579812,51.48012886864283,3.1598663317540743e-09,3.0,-62.01,2.5331140255951103,-61.97,28.4005,38.6472,48.73,0.6265,25.418,26.1251,0
137512,npp,1030,3144,21.3084869384766,42.6272354125977,-73.7320404052734,3670176,1031,2513,196611,3866787,1359,usa_albany_39_34,42.625,-73.73333333,39,34,usa_albany,2012-09-12 07:32:28.922727,-70.40241834419983,50.65922072177989,43.24260543810253,0.0002195629612379314,19.0,50.62,1.847645286154319,50.62,23.7352,31.3279,36.598,0.7729,18.7909,16.4696,0
137701,npp,362,2653,13.7664022445679,42.6223640441895,-73.7321243286133,3670176,362,2138,196611,3866787,1359,usa_albany_39_34,42.625,-73.73333333,39,34,usa_albany,2012-09-13 07:13:43.949140,-73.02517957368583,32.991235484326296,28.837648657790464,1.701618768531065e-08,16.0,32.97,1.2365102219381485,32.97,17.0109,29.5214,37.6839,0.8202,11.4721,11.2913,0
137888,npp,2721,2159,13.6548080444336,42.6219749450684,-73.7343215942383,3670176,2720,1720,196611,3866787,1359,usa_albany_39_34,42.625,-73.73333333,39,34,usa_albany,2012-09-14 06:54:57.201045,-79.3454065155944,7.263349526009315,6.430025131974387,1.1927227325346715e-15,13.0,7.25,1.0,7.31,18.7104,25.8988,37.0197,0.9349,11.9696,12.7663,0
138269,npp,1239,1146,12.2945489883423,42.6274375915527,-73.7283706665039,3670176,1240,843,196611,3866787,1359,usa_albany_39_34,42.625,-73.73333333,39,34,usa_albany,2012-09-16 06:17:11.244098,96.2382918778192,43.62997321160976,37.674261869777496,5.582131718753983e-28,7.0,-43.63,1.4867838833500562,-43.59,20.8689,26.6135,33.7611,0.9098,14.5828,11.1859,0
138282,npp,13,3769,23.3918209075928,42.6246223449707,-73.731559753418,3670176,11,3038,196611,3866787,1359,usa_albany_39_34,42.625,-73.73333333,39,34,usa_albany,2012-09-16 07:57:19.835770,-65.80639305751997,65.15338301049128,53.49973687399369,2.159447785194904e-23,23.0,65.08,2.898275349237888,65.06,28.9999,35.749,46.5857,0.6773,19.95,15.8438,0
138463,npp,455,635,19.6041584014893,42.6271743774414,-73.7285385131836,3670176,456,418,196611,3866787,1359,usa_albany_39_34,42.625,-73.73333333,39,34,usa_albany,2012-09-17 05:58:13.813960,92.94060539441047,58.34858331485671,48.93844010721406,3.6711395794203275e-29,4.0,-58.32,2.2013981571160284,-58.27,20.9911,32.4345,43.7112,0.7465,18.3854,14.6353,0
138477,npp,2455,3303,18.5335121154785,42.6281929016113,-73.7327270507812,3670176,2456,2650,196611,3866787,1359,usa_albany_39_34,42.625,-73.73333333,39,34,usa_albany,2012-09-17 07:38:40.197488,-69.58371000918302,55.021181987642464,46.536683640603144,6.931353110725998e-27,20.0,54.96,2.0682789409984763,54.99,24.1735,31.1214,38.7301,0.778,18.1275,14.4198,0
139065,npp,391,1821,25.6876029968262,42.6274108886719,-73.7369155883789,3670176,391,1398,196611,3866787,1359,usa_albany_39_34,42.625,-73.73333333,39,34,usa_albany,2012-09-20 06:42:19.936067,98.3862700255426,12.334384570936317,10.906945630848371,2.8225412827018425e-28,11.0,-12.31,1.015504800579495,-12.09,18.6751,23.6394,33.4704,1.0243,26.2306,26.3116,0
139254,npp,2717,1315,28.5170555114746,42.6263885498047,-73.7374496459961,3670176,2716,991,196611,3866787,1359,usa_albany_39_34,42.625,-73.73333333,39,34,usa_albany,2012-09-21 06:23:26.066728,96.92537797351989,37.2508330800993,32.42197362707502,5.931392984179491e-25,8.0,-37.24,1.357151599901897,-37.04,21.0752,26.5773,36.1565,0.9111,25.643,25.9809,0
139269,npp,1439,3920,19.044340133667,42.6272850036621,-73.7362823486328,3670176,1445,3127,196611,3866787,1359,usa_albany_39_34,42.625,-73.73333333,39,34,usa_albany,2012-09-21 08:03:29.319888,-64.7920490472208,67.7606166978744,55.08017507424188,6.717918632089391e-29,24.0,67.68,3.3166247903554,67.69,22.9564,35.3968,44.5972,0.6841,19.2832,13.0275,0
139449,npp,1926,802,29.5890121459961,42.6275749206543,-73.7325592041016,3670176,1927,588,196611,3866787,1359,usa_albany_39_34,42.625,-73.73333333,39,34,usa_albany,2012-09-22 06:04:30.417558,94.14566879802453,54.14871030278338,45.88356201445956,6.100919183896593e-20,5.0,-54.13,1.9513309067639726,-54.02,22.1573,28.2666,37.5349,0.8566,24.8914,25.3465,0
139462,npp,820,3458,25.9406051635742,42.6232643127441,-73.7360534667969,3670176,822,2803,196611,3866787,1359,usa_albany_39_34,42.625,-73.73333333,39,34,usa_albany,2012-09-22 07:44:51.463530,-68.5007221224616,58.81320032321229,49.27095329088565,7.587458691082461e-26,21.0,58.75,2.253202848596432,58.82,22.9448,29.3127,39.56,0.826,22.7171,21.4281,0
139658,npp,153,2980,19.2677879333496,42.6245231628418,-73.7292633056641,3670176,153,2401,196611,3866787,1359,usa_albany_39_34,42.625,-73.73333333,39,34,usa_albany,2012-09-23 07:26:08.272280,-71.62334051691938,45.54110785460851,39.215729016687526,4.3506991106843045e-21,18.0,45.5,1.5732132722552272,45.63,22.5803,28.0108,36.0875,0.8644,18.6562,16.6559,0
139851,npp,2546,2487,13.3318920135498,42.6233100891113,-73.7305221557617,3670176,2546,2013,196611,3866787,1359,usa_albany_39_34,42.625,-73.73333333,39,34,usa_albany,2012-09-24 07:07:23.303967,-75.47750531761767,25.19420504356005,22.151934176544778,6.646765250523316e-15,15.0,25.17,1.1367971201176101,25.37,19.1888,27.1639,36.9819,0.8914,12.0461,11.8839,0
140045,npp,1838,1988,13.6099948883057,42.6229858398438,-73.7313079833984,3670176,1838,1557,196611,3866787,1359,usa_albany_39_34,42.625,-73.73333333,39,34,usa_albany,2012-09-25 06:48:33.000044,93.14184354517654,2.7063460985933214,2.3969579425155763,5.590283988171307e-08,12.0,-2.68,1.0,-2.45,18.0463,24.2136,36.6941,1.0,13.61,13.61,0
140417,npp,334,971,28.2123699188232,42.6258926391602,-73.7354049682617,3670144,333,717,196611,3866755,1359,usa_albany_39_34,42.625,-73.73333333,39,34,usa_albany,2012-09-27 06:10:45.272123,94.79792199889685,49.34131970703776,42.2152003281357,0.02520887544040583,6.0,-49.33,1.7549928774784245,-49.15,23.0138,30.0741,37.2711,0.8051,23.1528,22.7147,0
141384,npp,566,3764,14.7686233520508,42.6262397766113,-73.7365493774414,3670144,567,3035,196611,3866755,1359,usa_albany_39_34,42.625,-73.73333333,39,34,usa_albany,2012-10-02 07:57:10.523850,-66.17412739965543,65.07388692941825,53.44678888420065,0.10428508253564414,23.0,64.98,2.898275349237888,65.06,28.9999,35.749,46.5857,0.6773,16.9747,10.0031,0
141563,npp,1004,631,8.69415473937988,42.6269798278809,-73.7343368530273,3670144,1003,414,196611,3866755,1359,usa_albany_39_34,42.625,-73.73333333,39,34,usa_albany,2012-10-03 05:58:02.737021,92.72045983748704,58.45428702352134,49.009790572990866,0.09032099980161583,4.0,-58.41,2.253202848596432,-58.27,20.9911,32.4345,43.7112,0.7465,13.6774,6.4905,0
141575,npp,3005,3298,13.9785089492798,42.629093170166,-73.7354507446289,3670144,3004,2645,196611,3866755,1359,usa_albany_39_34,42.625,-73.73333333,39,34,usa_albany,2012-10-03 07:38:29.121788,-69.35597716419437,54.89415808243339,46.43984211731512,0.0904592231467434,20.0,54.83,2.0682789409984763,54.99,24.1735,31.1214,38.7301,0.778,15.9252,10.8758,0
141961,npp,1653,2319,15.9760961532593,42.6242370605469,-73.7328720092773,3670144,1653,1870,196611,3866755,1359,usa_albany_39_34,42.625,-73.73333333,39,34,usa_albany,2012-10-05 07:00:59.212424,-76.23961726806556,16.33106466338397,14.421742050677885,0.053454539983990856,14.0,16.32,1.0442604737599883,16.7,17.4558,25.6018,32.3833,0.9458,14.996,15.1099,0
142541,npp,2462,797,17.7575645446777,42.6284561157227,-73.7378921508789,3670144,2460,583,196611,3866755,1359,usa_albany_39_34,42.625,-73.73333333,39,34,usa_albany,2012-10-08 06:04:17.666632,93.63732822129514,54.297462971352125,45.99170422348467,0.009062703979558228,5.0,-54.26,1.9513309067639726,-54.02,22.1573,28.2666,37.5349,0.8566,18.8281,15.2115,0
142555,npp,1341,3453,10.1818628311157,42.6230735778809,-73.7333831787109,3670144,1339,2798,196611,3866755,1359,usa_albany_39_34,42.625,-73.73333333,39,34,usa_albany,2012-10-08 07:44:38.713922,-68.06537932202275,58.69772189372834,49.18683036229826,0.01622027063796436,21.0,58.63,2.253202848596432,58.82,22.9448,29.3127,39.56,0.826,15.7231,8.4107,0
142734,npp,1656,293,17.7048816680908,42.623218536377,-73.7365798950195,3670144,1656,155,196611,3866755,1359,usa_albany_39_34,42.625,-73.73333333,39,34,usa_albany,2012-10-09 05:45:18.484838,90.88630650303311,65.43787087626625,53.66333387626443,0.002205659461277596,2.0,-65.38,2.898275349237888,-65.25,27.2766,35.1828,50.5756,0.6882,18.1832,12.1849,0
142748,npp,688,2974,14.8779134750366,42.6236419677734,-73.7340087890625,3670144,691,2397,196611,3866755,1359,usa_albany_39_34,42.625,-73.73333333,39,34,usa_albany,2012-10-09 07:25:55.545565,-71.06576740659335,45.344646917260675,39.056118267119246,0.007309141341456491,18.0,45.3,1.5732132722552272,45.63,22.5803,28.0108,36.0875,0.8644,15.8659,12.8611,0
142941,npp,16,2481,11.3293733596802,42.6229972839355,-73.7357788085938,3670144,15,2009,196611,3866755,1359,usa_albany_39_34,42.625,-73.73333333,39,34,usa_albany,2012-10-10 07:07:10.597518,-74.13145263416172,24.89294137378516,21.88961666949773,0.0020014779955820575,15.0,24.87,1.1367971201176101,25.37,19.1888,27.1639,36.9819,0.8914,10.2845,10.0989,0
143138,npp,2392,1984,16.2246627807617,42.6269569396973,-73.7329406738281,3670176,2392,1553,196611,3866787,1359,usa_albany_39_34,42.625,-73.73333333,39,34,usa_albany,2012-10-11 06:48:23.866650,92.92209231611291,2.967174339260819,2.6278254823552363,8.241411581721785e-05,12.0,-2.91,1.0,-2.45,18.0463,24.2136,36.6941,1.0,16.2247,16.2247,0
143329,npp,1668,1482,12.6630125045776,42.6246109008789,-73.7287292480469,3670176,1668,1111,196611,3866787,1359,usa_albany_39_34,42.625,-73.73333333,39,34,usa_albany,2012-10-12 06:29:33.575528,97.91726073797003,29.97693266939736,26.26601316056491,2.353905060282762e-11,9.0,-29.97,1.184412938166907,-29.615,18.4389,24.8636,32.9064,0.9739,13.9127,12.332,0
143526,npp,915,970,17.3481903076172,42.6228981018066,-73.7290649414062,3670176,916,716,196611,3866787,1359,usa_albany_39_34,42.625,-73.73333333,39,34,usa_albany,2012-10-13 06:10:39.727027,94.67306019081943,49.38196613405414,42.24415461637273,1.5373799382131207e-18,6.0,-49.36,1.7549928774784245,-49.15,23.0138,30.0741,37.2711,0.8051,16.9624,13.9676,0
143538,npp,2814,3608,28.0188236236572,42.6234970092773,-73.7357711791992,3670176,2812,2927,196611,3866787,1359,usa_albany_39_34,42.625,-73.73333333,39,34,usa_albany,2012-10-13 07:50:53.657588,-66.58177890279597,62.075631177249726,51.50258384334283,4.723812585959467e-11,22.0,61.99,2.5331140255951103,62.13,23.0531,32.62,42.6156,0.7423,22.3972,20.7982,0
144316,npp,109,1651,17.8152008056641,42.6288146972656,-73.7367401123047,3670176,109,1246,196611,3866787,1359,usa_albany_39_34,42.625,-73.73333333,39,34,usa_albany,2012-10-17 06:35:53.877345,97.47765400890415,21.657737712695337,19.079040328659154,6.560472689857886e-31,10.0,-21.63,1.0837787002826917,-21.29,18.9308,24.9039,33.6023,0.9723,17.6729,17.3214,0
144515,npp,2437,1143,17.9086875915527,42.6266212463379,-73.7332382202148,3670176,2438,841,196611,3866787,1359,usa_albany_39_34,42.625,-73.73333333,39,34,usa_albany,2012-10-18 06:17:01.811184,96.04449338306111,43.75867102347612,37.77410590609611,3.298942926035482e-30,7.0,-43.73,1.5732132722552272,-43.59,20.8689,26.6135,33.7611,0.9098,18.6805,16.2938,0
144529,npp,1212,3764,22.0180225372314,42.6264228820801,-73.7299423217773,3670176,1211,3035,196611,3866787,1359,usa_albany_39_34,42.625,-73.73333333,39,34,usa_albany,2012-10-18 07:57:10.402991,-65.99506014090709,65.07632114250382,53.44386433432068,2.0308428398871017e-30,23.0,64.98,2.898275349237888,65.06,28.9999,35.749,46.5857,0.6773,19.476,14.9133,0
144719,npp,1663,633,1.67103457450867,42.6266174316406,-73.7327728271484,3670176,1668,417,196611,3866787,1359,usa_albany_39_34,42.625,-73.73333333,39,34,usa_albany,2012-10-19 05:58:04.405987,92.72242180116908,58.41825021808008,48.981467469812934,1.5518551757471694e-27,4.0,-58.37,2.2013981571160284,-58.27,20.9911,32.4345,43.7112,0.7465,10.2392,1.2475,0
