lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.975,1.0
1,0.798,0.783,0.889
2,0.609,0.622,0.734
3,0.46,0.488,0.569
4,0.358,0.379,0.414
5,0.285,0.292,0.275
6,0.221,0.222,0.156
7,0.164,0.168,0.06
8,0.124,0.127,-0.012
9,0.095,0.097,-0.064
10,0.079,0.076,-0.097
11,0.074,0.062,-0.118
12,0.068,0.054,-0.132
13,0.065,0.051,-0.141
14,0.061,0.05,-0.146
15,0.061,0.052,-0.147
16,0.062,0.055,-0.144
17,0.066,0.059,-0.137
18,0.067,0.063,-0.129
19,0.066,0.066,-0.117
20,0.068,0.069,-0.097
21,0.067,0.07,-0.067
22,0.064,0.071,-0.026
23,0.066,0.071,0.036
24,0.063,0.069,0.112
25,0.062,0.067,0.203
26,0.054,0.064,0.298
27,0.05,0.061,0.385
28,0.05,0.059,0.45
29,0.038,0.056,0.479
30,0.025,0.054,0.468
31,0.016,0.052,0.425
32,0.021,0.05,0.355
33,0.031,0.048,0.268
34,0.042,0.048,0.173
35,0.05,0.047,0.089
36,0.056,0.045,0.017
37,0.062,0.044,-0.038
38,0.063,0.043,-0.078
39,0.057,0.042,-0.109
40,0.054,0.041,-0.127
41,0.054,0.04,-0.14
42,0.051,0.04,-0.149
43,0.048,0.04,-0.154
44,0.044,0.04,-0.157
45,0.041,0.041,-0.159
46,0.035,0.041,-0.158
47,0.031,0.042,-0.153
48,0.03,0.043,-0.143
49,0.03,0.044,-0.128
50,0.031,0.046,-0.104
51,0.035,0.046,-0.068
52,0.039,0.047,-0.017
53,0.041,0.048,0.048
54,0.039,0.048,0.122
55,0.036,0.048,0.203
56,0.038,0.049,0.288
57,0.046,0.05,0.362
58,0.059,0.05,0.413
59,0.076,0.051,0.431
60,0.077,0.05,0.408
61,0.065,0.05,0.354
62,0.057,0.047,0.275
63,0.056,0.044,0.189
64,0.051,0.04,0.106
65,0.05,0.035,0.037
66,0.042,0.031,-0.024
67,0.033,0.028,-0.073
68,0.026,0.026,-0.109
69,0.018,0.023,-0.135
70,0.01,0.019,-0.154
71,0.002,0.016,-0.167
72,-0.002,0.014,-0.175
73,-0.003,0.013,-0.179
74,-0.003,0.013,-0.18
75,-0.002,0.013,-0.178
76,-0.002,0.014,-0.174
77,0.002,0.015,-0.165
78,0.006,0.017,-0.151
79,0.008,0.019,-0.132
80,0.015,0.021,-0.103
81,0.024,0.025,-0.062
82,0.037,0.028,-0.006
83,0.044,0.032,0.06
84,0.052,0.035,0.138
85,0.065,0.036,0.224
86,0.078,0.037,0.301
87,0.068,0.038,0.35
88,0.051,0.038,0.368
89,0.028,0.037,0.353
90,0.015,0.036,0.315
91,0.018,0.033,0.259
92,0.033,0.031,0.192
93,0.038,0.028,0.116
94,0.03,0.025,0.04
95,0.012,0.021,-0.03
96,0.005,0.018,-0.081
97,0.003,0.015,-0.117
98,-0.0,0.012,-0.144
99,-0.006,0.009,-0.164
100,-0.007,0.005,-0.176
101,-0.008,0.002,-0.183
102,-0.008,-0.002,-0.187
103,-0.005,-0.005,-0.187
104,-0.007,-0.008,-0.188
105,-0.01,-0.011,-0.187
106,-0.01,-0.014,-0.182
107,-0.009,-0.017,-0.173
108,-0.003,-0.02,-0.156
109,-0.002,-0.022,-0.135
110,-0.007,-0.024,-0.108
111,-0.014,-0.027,-0.073
112,-0.02,-0.03,-0.025
113,-0.024,-0.033,0.034
114,-0.035,-0.036,0.095
115,-0.044,-0.039,0.154
116,-0.053,-0.04,0.2
117,-0.057,-0.042,0.229
118,-0.054,-0.043,0.234
119,-0.062,-0.045,0.214
120,-0.075,-0.047,0.175
121,-0.069,-0.049,0.124
122,-0.06,-0.05,0.062
123,-0.048,-0.05,0.001
124,-0.044,-0.051,-0.054
125,-0.042,-0.051,-0.097
126,-0.042,-0.051,-0.13
127,-0.038,-0.05,-0.153
128,-0.033,-0.05,-0.169
129,-0.035,-0.049,-0.181
130,-0.039,-0.048,-0.191
131,-0.044,-0.048,-0.198
132,-0.048,-0.047,-0.203
133,-0.051,-0.047,-0.206
134,-0.051,-0.047,-0.205
135,-0.052,-0.048,-0.202
136,-0.05,-0.049,-0.195
137,-0.049,-0.05,-0.185
138,-0.051,-0.051,-0.171
139,-0.054,-0.053,-0.152
140,-0.059,-0.054,-0.125
141,-0.06,-0.056,-0.088
142,-0.064,-0.057,-0.044
143,-0.054,-0.059,0.011
144,-0.059,-0.06,0.066
145,-0.06,-0.061,0.119
146,-0.064,-0.062,0.16
147,-0.066,-0.062,0.175
148,-0.062,-0.062,0.171
149,-0.064,-0.061,0.151
150,-0.068,-0.061,0.109
151,-0.059,-0.06,0.061
152,-0.058,-0.059,0.006
153,-0.055,-0.058,-0.043
154,-0.053,-0.058,-0.088
155,-0.053,-0.058,-0.124
156,-0.051,-0.058,-0.151
157,-0.047,-0.058,-0.169
158,-0.055,-0.057,-0.186
159,-0.061,-0.056,-0.199
160,-0.063,-0.055,-0.207
161,-0.062,-0.054,-0.211
162,-0.058,-0.053,-0.211
163,-0.054,-0.053,-0.209
164,-0.054,-0.053,-0.207
165,-0.055,-0.054,-0.202
166,-0.054,-0.054,-0.193
167,-0.052,-0.055,-0.181
168,-0.05,-0.056,-0.164
169,-0.051,-0.057,-0.143
170,-0.057,-0.058,-0.116
171,-0.059,-0.06,-0.081
172,-0.064,-0.061,-0.038
173,-0.064,-0.062,0.012
174,-0.062,-0.063,0.068
175,-0.057,-0.063,0.117
176,-0.049,-0.063,0.152
177,-0.053,-0.063,0.161
178,-0.056,-0.062,0.156
179,-0.067,-0.062,0.128
180,-0.074,-0.061,0.083
181,-0.076,-0.059,0.031
182,-0.071,-0.056,-0.021
183,-0.07,-0.055,-0.068
184,-0.066,-0.054,-0.106
185,-0.059,-0.053,-0.136
186,-0.051,-0.052,-0.156
187,-0.049,-0.051,-0.173
188,-0.044,-0.05,-0.184
189,-0.04,-0.05,-0.191
190,-0.037,-0.049,-0.195
191,-0.039,-0.048,-0.199
192,-0.04,-0.047,-0.201
193,-0.036,-0.046,-0.199
194,-0.034,-0.046,-0.195
195,-0.039,-0.047,-0.192
196,-0.047,-0.048,-0.187
197,-0.053,-0.049,-0.176
198,-0.053,-0.05,-0.158
199,-0.052,-0.052,-0.135
200,-0.054,-0.054,-0.104
201,-0.059,-0.056,-0.066
202,-0.07,-0.058,-0.021
203,-0.081,-0.061,0.031
204,-0.09,-0.063,0.082
205,-0.076,-0.065,0.126
206,-0.059,-0.067,0.151
207,-0.044,-0.069,0.157
208,-0.046,-0.07,0.142
209,-0.059,-0.071,0.109
210,-0.068,-0.07,0.062
211,-0.069,-0.069,0.013
212,-0.075,-0.067,-0.037
213,-0.076,-0.065,-0.08
214,-0.078,-0.063,-0.117
215,-0.073,-0.062,-0.145
216,-0.068,-0.06,-0.166
217,-0.063,-0.059,-0.179
218,-0.056,-0.058,-0.186
219,-0.051,-0.057,-0.191
220,-0.05,-0.056,-0.195
221,-0.05,-0.056,-0.198
222,-0.051,-0.056,-0.199
223,-0.05,-0.055,-0.196
224,-0.049,-0.055,-0.191
225,-0.055,-0.056,-0.188
226,-0.054,-0.056,-0.178
227,-0.05,-0.057,-0.164
228,-0.048,-0.057,-0.143
229,-0.043,-0.057,-0.115
230,-0.045,-0.056,-0.079
231,-0.052,-0.055,-0.035
232,-0.067,-0.054,0.018
233,-0.074,-0.054,0.079
234,-0.079,-0.054,0.136
235,-0.072,-0.054,0.183
236,-0.059,-0.054,0.208
237,-0.054,-0.054,0.207
238,-0.052,-0.053,0.186
239,-0.043,-0.052,0.146
240,-0.038,-0.049,0.093
241,-0.043,-0.046,0.034
242,-0.041,-0.043,-0.019
243,-0.038,-0.039,-0.066
244,-0.036,-0.036,-0.105
245,-0.037,-0.032,-0.137
246,-0.033,-0.03,-0.157
247,-0.028,-0.028,-0.17
248,-0.028,-0.027,-0.18
249,-0.027,-0.027,-0.187
250,-0.028,-0.027,-0.191
251,-0.026,-0.028,-0.192
252,-0.024,-0.029,-0.189
253,-0.023,-0.03,-0.185
254,-0.026,-0.032,-0.18
255,-0.027,-0.034,-0.171
256,-0.03,-0.037,-0.16
257,-0.028,-0.039,-0.142
258,-0.026,-0.041,-0.117
259,-0.026,-0.043,-0.081
260,-0.037,-0.044,-0.037
261,-0.049,-0.044,0.02
262,-0.064,-0.045,0.085
263,-0.076,-0.045,0.151
264,-0.073,-0.045,0.211
265,-0.067,-0.045,0.254
266,-0.056,-0.045,0.273
267,-0.069,-0.045,0.258
268,-0.054,-0.045,0.225
269,-0.04,-0.045,0.171
270,-0.025,-0.044,0.112
271,-0.014,-0.043,0.051
272,-0.009,-0.04,-0.004
273,-0.016,-0.036,-0.058
274,-0.018,-0.032,-0.1
275,-0.02,-0.026,-0.131
276,-0.022,-0.021,-0.153
277,-0.025,-0.017,-0.166
278,-0.025,-0.013,-0.174
279,-0.024,-0.009,-0.178
280,-0.022,-0.007,-0.179
281,-0.02,-0.005,-0.178
282,-0.02,-0.004,-0.175
283,-0.017,-0.004,-0.167
284,-0.014,-0.005,-0.156
285,-0.009,-0.007,-0.144
286,-0.003,-0.01,-0.126
287,0.003,-0.012,-0.102
288,0.005,-0.015,-0.068
289,0.011,-0.017,-0.021
290,0.013,-0.019,0.039
291,0.015,-0.021,0.111
292,0.001,-0.023,0.181
293,-0.01,-0.024,0.247
294,-0.028,-0.024,0.297
295,-0.057,-0.025,0.321
296,-0.073,-0.026,0.32
297,-0.074,-0.026,0.296
298,-0.06,-0.027,0.247
299,-0.04,-0.026,0.181
300,-0.026,-0.025,0.107
301,-0.023,-0.023,0.036
302,-0.015,-0.021,-0.023
303,-0.01,-0.019,-0.07
304,-0.006,-0.017,-0.104
305,-0.004,-0.014,-0.129
306,-0.001,-0.011,-0.145
307,0.003,-0.008,-0.153
308,0.005,-0.004,-0.159
309,0.01,0.0,-0.161
310,0.014,0.005,-0.16
311,0.016,0.011,-0.157
312,0.016,0.017,-0.152
313,0.018,0.022,-0.143
314,0.023,0.028,-0.13
315,0.029,0.032,-0.113
316,0.035,0.035,-0.091
317,0.037,0.036,-0.059
318,0.038,0.037,-0.012
319,0.032,0.037,0.047
320,0.023,0.037,0.122
321,0.029,0.037,0.211
322,0.023,0.037,0.292
323,0.013,0.039,0.353
324,0.029,0.04,0.404
325,0.05,0.041,0.43
326,0.064,0.041,0.423
327,0.065,0.039,0.376
328,0.052,0.037,0.298
329,0.05,0.034,0.212
330,0.047,0.031,0.126
331,0.041,0.028,0.048
332,0.027,0.024,-0.02
333,0.016,0.021,-0.07
334,0.01,0.018,-0.106
335,0.01,0.017,-0.128
336,0.015,0.017,-0.14
337,0.018,0.018,-0.148
338,0.023,0.022,-0.151
339,0.031,0.027,-0.15
340,0.034,0.033,-0.148
341,0.033,0.04,-0.145
342,0.032,0.048,-0.14
343,0.033,0.056,-0.13
344,0.036,0.065,-0.116
345,0.043,0.075,-0.094
346,0.05,0.084,-0.063
347,0.063,0.094,-0.015
348,0.084,0.104,0.05
349,0.115,0.114,0.134
350,0.147,0.123,0.231
351,0.168,0.131,0.328
352,0.175,0.138,0.408
353,0.171,0.142,0.468
354,0.18,0.145,0.508
355,0.189,0.146,0.515
356,0.192,0.145,0.483
357,0.165,0.143,0.406
358,0.143,0.139,0.311
359,0.124,0.135,0.212
360,0.109,0.13,0.121
361,0.092,0.122,0.042
362,0.085,0.114,-0.016
363,0.084,0.104,-0.055
364,0.082,0.093,-0.082
365,0.069,0.081,-0.104
366,0.061,0.07,-0.118
367,0.06,0.061,-0.125
368,0.057,0.054,-0.13
369,0.053,0.047,-0.134
370,0.048,0.042,-0.136
371,0.04,0.039,-0.135
372,0.034,0.037,-0.129
373,0.033,0.038,-0.118
374,0.032,0.04,-0.102
375,0.036,0.043,-0.077
376,0.04,0.046,-0.039
377,0.045,0.05,0.014
378,0.045,0.055,0.08
379,0.048,0.059,0.16
380,0.047,0.063,0.248
381,0.05,0.067,0.335
382,0.062,0.07,0.413
383,0.073,0.073,0.463
384,0.099,0.074,0.482
385,0.109,0.075,0.457
386,0.091,0.075,0.394
387,0.11,0.074,0.323
388,0.09,0.071,0.226
389,0.049,0.068,0.12
390,0.027,0.063,0.033
391,0.029,0.058,-0.026
392,0.041,0.052,-0.065
393,0.048,0.046,-0.091
394,0.047,0.04,-0.111
395,0.038,0.034,-0.128
396,0.034,0.029,-0.139
397,0.029,0.025,-0.147
398,0.029,0.023,-0.15
399,0.026,0.024,-0.151
400,0.022,0.028,-0.15
