gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2377,2468,1.003376185894012,42.7382736206055,-74.0130844116211,3670176,2377,1998,196611,3866787,765,usa_albany_5_20,42.74166667,-74.01666667,5,20,usa_albany,2012-04-01 07:08:47.537836,-74.36105499871792,24.262473989337717,21.343425039533116,0.0005020916863901265,15.0,24.23,1.1367971201176101,23.64,0.6727,0.9014,1.3375,0.9341,0.9317,0.9373,0
102535,npp,47,1298,1.15677070617676,42.7417984008789,-74.0185699462891,3670176,50,976,196611,3866787,765,usa_albany_5_20,42.74166667,-74.01666667,5,20,usa_albany,2012-04-14 06:24:43.985638,96.00730947597265,37.94803074835772,33.00304922064914,1.9679293590889797e-06,8.0,-37.92,1.357151599901897,-38.4,0.851,1.0457,1.3809,0.8052,0.9238,0.9314,0
102774,npp,1541,283,2.01518821716309,42.740062713623,-74.0149230957031,3670176,1543,148,196611,3866787,765,usa_albany_5_20,42.74166667,-74.01666667,5,20,usa_albany,2012-04-16 05:46:49.045940,91.01559012092135,65.6049366632533,53.770757126182886,4.123102609993174e-15,2.0,-65.56,3.0,-65.81,1.4438,1.7082,2.1528,0.4929,0.9443,0.9933,0
102783,npp,578,2961,1.3336786031723,42.7426834106445,-74.0142517089844,3670176,580,2386,196611,3866787,765,usa_albany_5_20,42.74166667,-74.01666667,5,20,usa_albany,2012-04-16 07:27:27.881849,-71.80898015836486,44.89470273114811,38.69674356950252,1.1690342581541722e-06,18.0,44.85,1.5732132722552272,44.42,0.8894,1.1272,1.4442,0.747,0.9733,0.9962,0
102903,npp,2971,2468,1.29404139518738,42.7423248291016,-74.0138168334961,3670176,2971,1998,196611,3866787,765,usa_albany_5_20,42.74166667,-74.01666667,5,20,usa_albany,2012-04-17 07:08:41.090306,-74.59151187510219,24.274233797064273,21.355083985894098,8.043062630588534e-11,15.0,24.23,1.1367971201176101,23.64,0.6727,0.9014,1.3375,0.9341,1.1874,1.2088,0
103023,npp,2264,1970,0.479740262031555,42.7407035827637,-74.0207290649414,3670176,2264,1540,196611,3866787,765,usa_albany_5_20,42.74166667,-74.01666667,5,20,usa_albany,2012-04-18 06:49:52.522671,96.63924574456527,3.7131642181249966,3.2884840102085646,1.0508554918460237e-14,12.0,-3.72,1.0,-4.41,0.6353,0.842,1.306,1.0,0.4797,0.4797,0
103261,npp,746,956,1.83975386619568,42.7385597229004,-74.0127639770508,3670176,745,707,196611,3866787,765,usa_albany_5_20,42.74166667,-74.01666667,5,20,usa_albany,2012-04-20 06:12:04.708155,94.68566770360046,49.785271250683714,42.56175041657238,1.087540638413051e-20,6.0,-49.78,1.7549928774784245,-50.155,1.0638,1.3209,1.8398,0.6374,1.1377,1.1727,0
103380,npp,3023,450,1.49068009853363,42.7378540039062,-74.0129928588867,3670176,3020,263,196611,3866787,765,usa_albany_5_20,42.74166667,-74.01666667,5,20,usa_albany,2012-04-21 05:53:05.463859,91.58997208267503,62.397288735077396,51.71531556367055,2.970967565208502e-23,3.0,-62.36,2.6065528283652384,-62.62,1.3047,1.6034,2.032,0.5252,0.7988,0.7828,0
103979,npp,1427,617,1.44400143623352,42.738353729248,-74.0182952880859,3670176,1429,402,196611,3866787,765,usa_albany_5_20,42.74166667,-74.01666667,5,20,usa_albany,2012-04-26 05:59:23.702557,93.02162723044623,58.76020977003232,49.229250623101045,5.513496815485528e-13,4.0,-58.74,2.253202848596432,-58.99,1.2183,1.6256,2.0668,0.518,0.7614,0.748,0
132642,npp,1508,102,2.67216515541077,42.7424392700195,-74.0127105712891,3670176,1510,46,196611,3866787,765,usa_albany_5_20,42.74166667,-74.01666667,5,20,usa_albany,2012-08-17 05:39:22.920477,269.67075504831007,68.69478670176872,55.60931114149639,1.0536719964020079e-23,1.0,-68.64,3.3166247903554,-68.65,1.2586,1.7683,2.3767,0.4762,1.1145,1.2724,0
133015,npp,2270,1790,0.474754482507706,42.7455673217773,-74.0198745727539,3670176,2271,1370,196611,3866787,765,usa_albany_5_20,42.74166667,-74.01666667,5,20,usa_albany,2012-08-19 06:42:30.011506,98.74108391085308,14.061415717902223,12.427650943078811,2.959045451766098e-26,11.0,-14.06,1.015504800579495,-14.0,0.6372,0.8286,0.963,1.0162,0.4936,0.4824,0
133195,npp,1527,1286,1.117542624473572,42.7379722595215,-74.0141754150391,3670176,1527,963,196611,3866787,765,usa_albany_5_20,42.74166667,-74.01666667,5,20,usa_albany,2012-08-20 06:23:37.908446,96.60007840493275,38.42976519475559,33.404542016942436,4.574047483486689e-27,8.0,-38.4,1.357151599901897,-38.4,0.851,1.0457,1.3809,0.8052,0.8949,0.8998,0
133558,npp,3006,269,1.70954835414886,42.7424125671387,-74.0182266235352,3670176,3003,140,196611,3866787,765,usa_albany_5_20,42.74166667,-74.01666667,5,20,usa_albany,2012-08-22 05:45:41.243084,90.58133301422369,65.85950460614372,53.92861526886039,7.852450568922525e-24,2.0,-65.81,3.0,-65.81,1.4438,1.7082,2.1528,0.4929,0.8425,0.8427,0
133749,npp,1386,2455,1.39304101467133,42.7421875,-74.0171813964844,3670176,1386,1988,196611,3866787,765,usa_albany_5_20,42.74166667,-74.01666667,5,20,usa_albany,2012-08-23 07:07:35.094934,-74.76201852330678,23.61028897702497,20.779264682738997,8.80828230129842e-26,15.0,23.59,1.1367971201176101,23.64,0.6727,0.9014,1.3375,0.9341,1.2745,1.3013,0
133933,npp,664,1958,1.69968342781067,42.7426261901855,-74.014274597168,3670176,664,1528,196611,3866787,765,usa_albany_5_20,42.74166667,-74.01666667,5,20,usa_albany,2012-08-24 06:48:46.550203,97.08800908534566,4.437237474884382,3.929528416085815,6.056132751061855e-22,12.0,-4.41,1.0,-4.41,0.6353,0.842,1.306,1.0,1.6997,1.6997,0
134479,npp,1444,437,1.36416172981262,42.7409019470215,-74.0200271606445,3670176,1446,254,196611,3866787,765,usa_albany_5_20,42.74166667,-74.01666667,5,20,usa_albany,2012-08-27 05:52:01.359093,91.96113987787908,62.65984962331901,51.88923971457537,0.0003931860034432844,3.0,-62.62,2.6065528283652384,-62.62,1.3047,1.6034,2.032,0.5252,0.7502,0.7164,0
134492,npp,434,3111,1.22148358821869,42.7378845214844,-74.0158538818359,3670176,436,2492,196611,3866787,765,usa_albany_5_20,42.74166667,-74.01666667,5,20,usa_albany,2012-08-27 07:32:34.858985,-70.82494030082533,49.67163394924828,42.477969698417375,9.522875799088942e-12,19.0,49.64,1.7549928774784245,49.61,0.8606,1.1917,1.6654,0.7066,0.859,0.8631,0
137306,npp,2829,941,1.053356826305389,42.7416343688965,-74.0194854736328,3670176,2828,698,196611,3866787,765,usa_albany_5_20,42.74166667,-74.01666667,5,20,usa_albany,2012-09-11 06:10:52.879964,94.37840258375635,50.25271277985555,42.925009373731754,0.00019283829087161672,6.0,-50.23,1.7549928774784245,-50.155,1.0638,1.3209,1.8398,0.6374,0.6896,0.6715,0
137498,npp,2034,436,1.46401965618134,42.7450180053711,-74.0148696899414,3670176,2037,253,196611,3866787,765,usa_albany_5_20,42.74166667,-74.01666667,5,20,usa_albany,2012-09-12 05:51:55.422084,92.00867824323238,62.67755845971244,51.90084306495446,2.77768878340316e-09,3.0,-62.64,2.6065528283652384,-62.62,1.3047,1.6034,2.032,0.5252,0.7886,0.7688,0
137512,npp,1024,3109,2.13309288024902,42.7393951416016,-74.0135269165039,3670176,1027,2491,196611,3866787,765,usa_albany_5_20,42.74166667,-74.01666667,5,20,usa_albany,2012-09-12 07:32:27.143447,-70.40491433920101,49.62525242020916,42.44211149302789,0.00021209469284452442,19.0,49.58,1.7549928774784245,49.61,0.8606,1.1917,1.6654,0.7066,1.3784,1.5072,0
137701,npp,354,2619,1.49321663379669,42.737735748291,-74.0133056640625,3670176,354,2114,196611,3866787,765,usa_albany_5_20,42.74166667,-74.01666667,5,20,usa_albany,2012-09-13 07:13:43.949140,-73.93908234541591,31.459537035382898,27.535456342704993,1.4460822771103153e-08,16.0,31.44,1.2365102219381485,31.44,0.7627,1.0529,1.3958,0.7997,1.1981,1.1941,0
137888,npp,2710,2124,0.613921672105789,42.7442932128906,-74.0194396972656,3670176,2710,1687,196611,3866787,765,usa_albany_5_20,42.74166667,-74.01666667,5,20,usa_albany,2012-09-14 06:54:55.421770,-75.93693380361013,5.236256871432846,4.636807808439151,1.0556463613342872e-15,13.0,5.22,1.0,5.28,0.7427,0.9071,1.2071,0.9282,0.5488,0.5699,0
138269,npp,1225,1111,1.34137976169586,42.7430763244629,-74.019157409668,3670176,1225,817,196611,3866787,765,usa_albany_5_20,42.74166667,-74.01666667,5,20,usa_albany,2012-09-16 06:17:09.464824,95.78224796075294,44.81993996486013,38.63492057275792,5.528133985297426e-28,7.0,-44.81,1.5732132722552272,-44.78,0.9002,1.153,1.7871,0.7303,0.9618,0.9796,0
138282,npp,9,3734,0.919299840927124,42.7465133666992,-74.0178070068359,3670176,9,3016,196611,3866787,765,usa_albany_5_20,42.74166667,-74.01666667,5,20,usa_albany,2012-09-16 07:57:19.835770,-66.1231845586498,64.50071408315642,53.08829200181096,1.9420761885748997e-23,23.0,64.43,2.8345692104261015,64.41,1.0194,1.4889,2.0866,0.5655,0.6411,0.5199,0
138463,npp,439,603,1.89614963531494,42.7428894042969,-74.0164108276367,3670176,440,389,196611,3866787,765,usa_albany_5_20,42.74166667,-74.01666667,5,20,usa_albany,2012-09-17 05:58:12.034679,93.00367942166919,59.08754492748534,49.45865012620914,3.868824394809128e-29,4.0,-59.06,2.253202848596432,-58.99,1.2183,1.6256,2.0668,0.518,0.9621,0.9822,0
138477,npp,2450,3268,1.72473251819611,42.7426986694336,-74.0177612304688,3670176,2452,2612,196611,3866787,765,usa_albany_5_20,42.74166667,-74.01666667,5,20,usa_albany,2012-09-17 07:38:40.197488,-70.01126726490463,54.10997437084861,45.8605790999367,6.620222846146223e-27,20.0,54.05,1.9513309067639726,54.11,0.7874,1.2113,1.6858,0.6952,1.1052,1.199,0
139065,npp,380,1788,1.53712344169617,42.7390213012695,-74.0125732421875,3670176,380,1367,196611,3866787,765,usa_albany_5_20,42.74166667,-74.01666667,5,20,usa_albany,2012-09-20 06:42:18.156786,98.93173009850393,14.172905707613022,12.52580050593173,3.1952067770584726e-28,11.0,-14.17,1.015504800579495,-14.0,0.6372,0.8286,0.963,1.0162,1.5397,1.562,0
139254,npp,2704,1282,0.922447204589844,42.7384567260742,-74.0161819458008,3670176,2706,960,196611,3866787,765,usa_albany_5_20,42.74166667,-74.01666667,5,20,usa_albany,2012-09-21 06:23:24.287454,96.36384250652213,38.58051580127435,33.52966083435356,6.99411379840089e-25,8.0,-38.57,1.357151599901897,-38.4,0.851,1.0457,1.3809,0.8052,0.7512,0.7427,0
139269,npp,1437,3886,1.85324704647064,42.7378005981445,-74.0148849487305,3670176,1435,3108,196611,3866787,765,usa_albany_5_20,42.74166667,-74.01666667,5,20,usa_albany,2012-09-21 08:03:29.319888,-65.0383899681404,67.19457752971702,54.7460374558525,7.466539645011417e-29,24.0,67.11,3.1865100272627664,67.11,1.2783,1.8267,2.3563,0.4609,0.8503,0.8542,0
139449,npp,1911,770,1.90575754642487,42.7401580810547,-74.0135192871094,3670176,1911,553,196611,3866787,765,usa_albany_5_20,42.74166667,-74.01666667,5,20,usa_albany,2012-09-22 06:04:28.638277,93.80012726642352,54.995711627916315,46.512014148503255,7.379007841245411e-20,5.0,-54.97,2.0682789409984763,-54.84,1.1498,1.432,1.6105,0.588,1.0711,1.1206,0
139462,npp,814,3423,1.1021440029144292,42.7437744140625,-74.0192337036133,3670176,812,2771,196611,3866787,765,usa_albany_5_20,42.74166667,-74.01666667,5,20,usa_albany,2012-09-22 07:44:49.684250,-68.17652107119883,57.98864006617357,48.68801061460437,8.883841065654663e-26,21.0,57.93,2.2013981571160284,58.03,0.983,1.3577,1.5821,0.6202,0.726,0.6835,0
139658,npp,146,2945,0.743320047855377,42.7424240112305,-74.0127792358398,3670176,148,2374,196611,3866787,765,usa_albany_5_20,42.74166667,-74.01666667,5,20,usa_albany,2012-09-23 07:26:08.272280,-72.24485311630544,44.35193025055151,38.25993348985396,5.2650468196562074e-21,18.0,44.31,1.5732132722552272,44.42,0.8894,1.1272,1.4442,0.747,0.598,0.5553,0
139851,npp,2537,2451,1.3374696969986,42.740795135498,-74.0169219970703,3670176,2537,1985,196611,3866787,765,usa_albany_5_20,42.74166667,-74.01666667,5,20,usa_albany,2012-09-24 07:07:21.524687,-74.48553415759662,23.41635119943343,20.61072783700139,8.175138127801182e-15,15.0,23.39,1.1367971201176101,23.64,0.6727,0.9014,1.3375,0.9341,1.2256,1.2494,0
140045,npp,1827,1954,2.12992691993713,42.7404441833496,-74.0149002075195,3670176,1827,1524,196611,3866787,765,usa_albany_5_20,42.74166667,-74.01666667,5,20,usa_albany,2012-09-25 06:48:33.000044,104.30001470070664,4.61077724674649,4.083051325211891,6.779064659833756e-08,12.0,-4.64,1.0,-4.41,0.6353,0.842,1.306,1.0,2.1299,2.1299,0
143138,npp,2381,1949,0.650215327739716,42.7446937561035,-74.0188446044922,3670176,2381,1520,196611,3866787,765,usa_albany_5_20,42.74166667,-74.01666667,5,20,usa_albany,2012-10-11 06:48:22.087413,97.56619709822039,4.932610800988294,4.367740833438008,7.780640693587208e-05,12.0,-4.93,1.0,-4.41,0.6353,0.842,1.306,1.0,0.6502,0.6502,0
143329,npp,1655,1448,1.55605781078339,42.7418174743652,-74.0149536132812,3670176,1655,1086,196611,3866787,765,usa_albany_5_20,42.74166667,-74.01666667,5,20,usa_albany,2012-10-12 06:29:31.796290,97.25646346096302,31.54697998330218,27.60642194742761,1.9725930585972696e-11,9.0,-31.54,1.2365102219381485,-31.13,0.754,1.0774,1.4131,0.7815,1.2291,1.2161,0
143526,npp,900,937,1.51893746852875,42.7409553527832,-74.0143814086914,3670176,901,695,196611,3866787,765,usa_albany_5_20,42.74166667,-74.01666667,5,20,usa_albany,2012-10-13 06:10:37.947746,94.32843320659305,50.38111231340363,43.01934078093657,1.3516887207887207e-18,6.0,-50.35,1.7549928774784245,-50.155,1.0638,1.3209,1.8398,0.6374,0.9549,0.9682,0
143538,npp,2810,3574,1.4134932756424,42.7395935058594,-74.0177536010742,3670176,2809,2900,196611,3866787,765,usa_albany_5_20,42.74166667,-74.01666667,5,20,usa_albany,2012-10-13 07:50:53.657588,-66.90436931492623,61.36041944730072,51.022896576574816,3.8576576425387154e-11,22.0,61.28,2.5331140255951103,61.38,0.9647,1.2232,1.6211,0.6884,0.9171,0.973,0
144529,npp,1209,3729,1.483154296875,42.7416687011719,-74.018913269043,3670176,1209,3013,196611,3866787,765,usa_albany_5_20,42.74166667,-74.01666667,5,20,usa_albany,2012-10-18 07:57:10.402991,-66.28402120883665,64.42465193962506,53.03246030223379,2.047194560262784e-30,23.0,64.34,2.8345692104261015,64.41,1.0194,1.4889,2.0866,0.5655,0.84,0.8388,0
144916,npp,842,98,1.52150309085846,42.742603302002,-74.0191116333008,3670176,841,44,196611,3866787,765,usa_albany_5_20,42.74166667,-74.01666667,5,20,usa_albany,2012-10-20 05:39:03.449382,269.5745060230614,68.7735327083515,55.647206808989594,6.538169390868449e-23,1.0,-68.7,3.3166247903554,-68.65,1.2586,1.7683,2.3767,0.4762,0.7676,0.7245,0
144928,npp,3009,2778,0.5244534909725189,42.7415771484375,-74.0214080810547,3670176,3010,2234,196611,3866787,765,usa_albany_5_20,42.74166667,-74.01666667,5,20,usa_albany,2012-10-20 07:19:49.406590,-73.38017172213071,38.208066585216415,33.21844050646817,8.772548515448478e-28,17.0,38.18,1.357151599901897,38.3,0.7812,1.0399,1.2738,0.8097,0.4622,0.4247,0
145125,npp,2329,2286,0.697954058647156,42.7410163879395,-74.0201644897461,3670176,2329,1840,196611,3866787,765,usa_albany_5_20,42.74166667,-74.01666667,5,20,usa_albany,2012-10-21 07:01:02.687970,-74.66644811873648,14.519004350415376,12.829193611578923,1.341545652433917e-23,14.0,14.51,1.015504800579495,14.78,0.6872,0.9844,1.3524,0.8553,0.5599,0.597,0
145324,npp,1620,1787,0.713695883750916,42.7439994812012,-74.0121765136719,3670176,1620,1366,196611,3866787,765,usa_albany_5_20,42.74166667,-74.01666667,5,20,usa_albany,2012-10-22 06:42:14.191544,100.7333583753978,14.226005087527472,12.571217717067737,8.095004751738646e-18,11.0,-14.23,1.015504800579495,-14.0,0.6372,0.8286,0.963,1.0162,0.7288,0.7252,0
145517,npp,883,1282,1.55360913276672,42.7401313781738,-74.0182113647461,3670176,884,960,196611,3866787,765,usa_albany_5_20,42.74166667,-74.01666667,5,20,usa_albany,2012-10-23 06:23:22.133827,97.41711943093247,38.57338313698312,33.519740074712935,5.060863052871267e-11,8.0,-38.57,1.357151599901897,-38.4,0.851,1.0457,1.3809,0.8052,1.2162,1.2509,0
145911,npp,1418,2943,0.917317569255829,42.7398986816406,-74.0206298828125,3670176,1417,2373,196611,3866787,765,usa_albany_5_20,42.74166667,-74.01666667,5,20,usa_albany,2012-10-25 07:26:06.175356,-71.77694517036274,44.28683466735428,38.20285821633467,2.8010018142718025e-05,18.0,44.25,1.5732132722552272,44.42,0.8894,1.1272,1.4442,0.747,0.7086,0.6852,0
148837,npp,819,773,0.860272765159607,42.7437057495117,-74.0206527709961,3670176,821,557,196611,3866787,765,usa_albany_5_20,42.74166667,-74.01666667,5,20,usa_albany,2012-11-09 06:04:33.761749,93.96142572143185,54.9208583707442,46.44912861203624,3.7767972879205754e-07,5.0,-54.89,2.0682789409984763,-54.84,1.1498,1.432,1.6105,0.588,0.5656,0.5059,0
149053,npp,2134,2946,1.46190857887268,42.7413177490234,-74.0149536132812,3670176,2135,2375,196611,3866787,765,usa_albany_5_20,42.74166667,-74.01666667,5,20,usa_albany,2012-11-10 07:26:13.439877,-71.84951724199752,44.394989109122385,38.288601908156174,2.686384338314047e-06,18.0,44.35,1.5732132722552272,44.42,0.8894,1.1272,1.4442,0.747,1.0548,1.092,0
149443,npp,743,1957,1.061976850032806,42.7429580688477,-74.0141983032227,3670176,743,1527,196611,3866787,765,usa_albany_5_20,42.74166667,-74.01666667,5,20,usa_albany,2012-11-12 06:48:40.021442,101.24073891918849,4.430189572461693,3.9227258045602484,1.038297503396692e-21,12.0,-4.47,1.0,-4.41,0.6353,0.842,1.306,1.0,1.062,1.062,0
149826,npp,1160,3579,1.109430313110352,42.7428283691406,-74.0190048217773,3670176,1160,2904,196611,3866787,765,usa_albany_5_20,42.74166667,-74.01666667,5,20,usa_albany,2012-11-14 07:51:09.857315,-67.25597812358193,61.4648984033471,51.089318322552224,1.2776879295914533e-28,22.0,61.38,2.5331140255951103,61.38,0.9647,1.2232,1.6211,0.6884,0.7971,0.7637,0
150000,npp,1535,438,1.51397264003754,42.7427673339844,-74.0190048217773,3670176,1532,254,196611,3866787,765,usa_albany_5_20,42.74166667,-74.01666667,5,20,usa_albany,2012-11-15 05:51:54.987092,91.35270731512303,62.6636006565815,51.88183507209495,8.210416025436977e-32,3.0,-62.6,2.6065528283652384,-62.62,1.3047,1.6034,2.032,0.5252,0.8077,0.7951,0
150196,npp,2933,2619,1.27392339706421,42.7393493652344,-74.0126419067383,3670176,2933,2114,196611,3866787,765,usa_albany_5_20,42.74166667,-74.01666667,5,20,usa_albany,2012-11-16 07:13:45.347388,-74.10197707042148,31.471513662114614,27.541890855020206,6.136313125624398e-31,16.0,31.44,1.2365102219381485,31.44,0.7627,1.0529,1.3958,0.7997,1.0207,1.0187,0
150384,npp,2240,2125,2.90637922286987,42.7392616271973,-74.0169448852539,3670176,2240,1688,196611,3866787,765,usa_albany_5_20,42.74166667,-74.01666667,5,20,usa_albany,2012-11-17 06:54:56.864010,-67.19743162069322,5.388812915176589,4.771221748467349,1.9422707887946423e-29,13.0,5.28,1.0,5.28,0.7427,0.9071,1.2071,0.9282,2.8413,2.6978,0
150569,npp,1518,1624,1.30543065071106,42.7394256591797,-74.0151214599609,3670176,1517,1222,196611,3866787,765,usa_albany_5_20,42.74166667,-74.01666667,5,20,usa_albany,2012-11-18 06:36:06.599530,97.63454629405976,23.08099323609965,20.316741644641837,5.1077285289313437e-26,10.0,-23.05,1.0837787002826917,-23.08,0.6847,0.7774,1.0044,1.0832,1.3293,1.414,0
150752,npp,766,1114,0.568763583898544,42.7449645996094,-74.015739440918,3670176,765,819,196611,3866787,765,usa_albany_5_20,42.74166667,-74.01666667,5,20,usa_albany,2012-11-19 06:17:12.776176,95.35199892073551,44.744816210928825,38.56893497849666,7.54932939875375e-21,7.0,-44.71,1.5732132722552272,-44.78,0.9002,1.153,1.7871,0.7303,0.4707,0.4154,0
150763,npp,2622,3733,1.16930985450745,42.7409820556641,-74.0152435302734,3670176,2620,3015,196611,3866787,765,usa_albany_5_20,42.74166667,-74.01666667,5,20,usa_albany,2012-11-19 07:57:23.149511,-66.14645562363494,64.50772576136346,53.082920860321195,5.857577735075647e-26,23.0,64.41,2.8345692104261015,64.41,1.0194,1.4889,2.0866,0.5655,0.7293,0.6613,0
151307,npp,640,2290,2.33534598350525,42.7411727905273,-74.0172576904297,3670176,640,1844,196611,3866787,765,usa_albany_5_20,42.74166667,-74.01666667,5,20,usa_albany,2012-11-22 07:01:13.702630,-73.02438359503752,14.768893708670243,13.048626768827983,1.0017510141547871e-08,14.0,14.73,1.0442604737599883,14.78,0.6872,0.9844,1.3524,0.8553,2.1357,1.9975,0
154308,npp,574,1788,1.26267147064209,42.7424392700195,-74.0152587890625,3670176,574,1368,196611,3866787,765,usa_albany_5_20,42.74166667,-74.01666667,5,20,usa_albany,2012-12-09 06:42:23.641080,97.51754409386918,14.173713331401043,12.525629730967243,7.795992930130713e-10,11.0,-14.17,1.015504800579495,-14.0,0.6372,0.8286,0.963,1.0162,1.2694,1.2831,0
154906,npp,1311,265,1.24492406845093,42.7427444458008,-74.017951965332,3670176,1317,138,196611,3866787,765,usa_albany_5_20,42.74166667,-74.01666667,5,20,usa_albany,2012-12-12 05:45:34.868074,90.37226681723807,65.90056235292755,53.949736003668306,1.851504824475826e-29,2.0,-65.88,3.0,-65.81,1.4438,1.7082,2.1528,0.4929,0.6876,0.6136,0
154919,npp,353,2944,1.57394230365753,42.7399978637695,-74.0178909301758,3670176,355,2374,196611,3866787,765,usa_albany_5_20,42.74166667,-74.01666667,5,20,usa_albany,2012-12-12 07:26:15.485048,-72.16845023495884,44.35602424219421,38.260831835972596,2.1982925405377026e-24,18.0,44.28,1.5732132722552272,44.42,0.8894,1.1272,1.4442,0.747,1.126,1.1757,0
155099,npp,2748,2451,1.36205780506134,42.7400741577148,-74.0174026489258,3670176,2748,1985,196611,3866787,765,usa_albany_5_20,42.74166667,-74.01666667,5,20,usa_albany,2012-12-13 07:07:28.713079,-73.81642705366366,23.452496261565038,20.641328067198607,2.527936287418398e-31,15.0,23.39,1.1367971201176101,23.64,0.6727,0.9014,1.3375,0.9341,1.2473,1.2724,0
156202,npp,433,2122,2.05597603321075,42.74072265625,-74.0164337158203,3670176,433,1685,196611,3866787,765,usa_albany_5_20,42.74166667,-74.01666667,5,20,usa_albany,2012-12-19 06:54:56.636851,-77.76545337749498,5.132368498227356,4.544660247586711,2.1344125259100802e-18,13.0,5.1,1.0,5.28,0.7427,0.9071,1.2071,0.9282,1.9909,1.9084,0
156385,npp,2779,1619,0.690474629402161,42.7438659667969,-74.021125793457,3670176,2779,1219,196611,3866787,765,usa_albany_5_20,42.74166667,-74.01666667,5,20,usa_albany,2012-12-20 06:36:04.524632,98.14878761107595,23.294310694798973,20.50380434490851,3.0302345484487224e-12,10.0,-23.32,1.0837787002826917,-23.08,0.6847,0.7774,1.0044,1.0832,0.7618,0.7479,0
156761,npp,180,3264,1.14317095279694,42.7398986816406,-74.0189743041992,3670176,181,2608,196611,3866787,765,usa_albany_5_20,42.74166667,-74.01666667,5,20,usa_albany,2012-12-22 07:38:41.345359,-69.84296886328033,54.03757953847403,45.80437517031661,4.5778238375832496e-07,20.0,53.95,1.9513309067639726,54.11,0.7874,1.2113,1.6858,0.6952,0.8071,0.7947,0
169336,npp,999,89,2.52938914299011,42.7438583374023,-74.0201416015625,3670176,1000,39,196611,3866787,765,usa_albany_5_20,42.74166667,-74.01666667,5,20,usa_albany,2013-01-08 05:39:06.189703,269.72940118752143,68.85676919297613,55.702541425182076,2.356421070241582e-20,1.0,-68.85,3.3985290935932855,-68.65,1.2586,1.7683,2.3767,0.4762,1.066,1.2044,0
169348,npp,93,2773,1.25066411495209,42.7452697753906,-74.0192108154297,3670176,93,2229,196611,3866787,765,usa_albany_5_20,42.74166667,-74.01666667,5,20,usa_albany,2013-01-08 07:19:50.366747,-72.50037679262584,38.04262873355805,33.084355301448205,8.527700606861871e-13,17.0,37.98,1.357151599901897,38.3,0.7812,1.0399,1.2738,0.8097,0.9973,1.0127,0
169527,npp,2476,2281,2.89937973022461,42.7391624450684,-74.0164108276367,3670176,2476,1835,196611,3866787,765,usa_albany_5_20,42.74166667,-74.01666667,5,20,usa_albany,2013-01-09 07:01:03.609648,-74.0448466786101,14.28893261125758,12.628207057944238,1.0115026664498129e-19,14.0,14.22,1.015504800579495,14.78,0.6872,0.9844,1.3524,0.8553,2.7277,2.4799,0
170065,npp,233,760,0.726986646652222,42.7395057678223,-74.0170593261719,3670176,233,543,196611,3866787,765,usa_albany_5_20,42.74166667,-74.01666667,5,20,usa_albany,2013-01-12 06:04:23.777219,93.64289557019079,55.215857784491,46.676638615457634,6.960987990721955e-32,5.0,-55.22,2.0682789409984763,-54.84,1.1498,1.432,1.6105,0.588,0.5012,0.4275,0
170076,npp,2194,3415,0.562201619148254,42.7414016723633,-74.0177993774414,3670176,2197,2763,196611,3866787,765,usa_albany_5_20,42.74166667,-74.01666667,5,20,usa_albany,2013-01-12 07:44:46.603025,-68.75622221386348,57.841333955753875,48.585115686830605,6.601920007861101e-29,21.0,57.74,2.2013981571160284,58.03,0.983,1.3577,1.5821,0.6202,0.4807,0.3487,0
170999,npp,569,3569,1.54087316989899,42.7453193664551,-74.0163650512695,3670176,569,2896,196611,3866787,765,usa_albany_5_20,42.74166667,-74.01666667,5,20,usa_albany,2013-01-17 07:50:59.597125,-67.42648108267886,61.27893000405308,50.97182690801311,1.1607529102126878e-20,22.0,61.18,2.5331140255951103,61.38,0.9647,1.2232,1.6211,0.6884,0.9674,1.0607,0
171360,npp,2363,2609,3.3618848323822,42.7380523681641,-74.0134582519531,3670176,2362,2107,196611,3866787,765,usa_albany_5_20,42.74166667,-74.01666667,5,20,usa_albany,2013-01-19 07:13:36.730119,-72.46476431920178,31.057849685981743,27.19292231844151,1.427207484353646e-10,16.0,31.0,1.2365102219381485,31.44,0.7627,1.0529,1.3958,0.7997,2.7093,2.6884,0
174512,npp,2499,2123,1.52762734889984,42.7378234863281,-74.0158309936523,3670176,2499,1686,196611,3866787,765,usa_albany_5_20,42.74166667,-74.01666667,5,20,usa_albany,2013-02-05 06:55:12.156633,-79.38863817309664,5.203739073520129,4.607837755981428,8.065252367313575e-09,13.0,5.16,1.0,5.28,0.7427,0.9071,1.2071,0.9282,1.4625,1.418,0
174703,npp,1786,1621,1.31559312343597,42.7428741455078,-74.0175704956055,3670176,1786,1220,196611,3866787,765,usa_albany_5_20,42.74166667,-74.01666667,5,20,usa_albany,2013-02-06 06:36:21.810807,97.97776911389661,23.1983465141002,20.420258842801246,1.8218488446838656e-15,10.0,-23.21,1.0837787002826917,-23.08,0.6847,0.7774,1.0044,1.0832,1.3386,1.425,0
