gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2377,2475,1.94569301605225,42.726318359375,-73.9518966674805,3670176,2377,2004,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-04-01 07:08:47.537836,-74.33222453029693,24.608317064812084,21.643149812363355,0.0004945038052446393,15.0,24.58,1.1367971201176101,23.99,2.684,4.1863,6.0058,0.9181,1.8723,1.7863,1.7863,0
101163,npp,938,1476,5.86266279220581,42.7222213745117,-73.9485855102539,3670144,938,1107,196611,3866755,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-04-03 06:31:06.843994,97.33037455727839,30.256268227649183,26.50502145095109,0.018608914238222085,9.0,-30.25,1.184412938166907,-30.82,2.9474,4.5914,5.8207,0.8371,4.9166,4.9075,4.2067906454801225,0
101171,npp,2684,4057,9.89999485015869,42.7230682373047,-73.9483032226562,3670144,2682,3195,196611,3866755,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-04-03 08:11:04.757281,-63.66278986374986,69.93444932700568,56.30756621641519,0.0011289398282967919,25.0,69.83,3.5496478698597698,69.62,4.11,5.9356,8.1481,0.6475,4.9602,6.4103,6.367790335639636,0
101287,npp,174,964,9.67475891113281,42.7257232666016,-73.9474334716797,3670144,173,712,196611,3866755,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-04-04 06:12:11.158363,94.79712244575103,49.542377536674685,42.36985361609732,0.03983838923001909,6.0,-49.54,1.7549928774784245,-49.93,3.7888,5.0455,7.2903,0.7617,6.4811,7.3696,5.869505387003098,0
101294,npp,2076,3600,3.79456472396851,42.7242584228516,-73.9506072998047,3670144,2074,2920,196611,3866755,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-04-04 07:52:26.864258,-66.98811144072502,61.9047890701054,51.388917413423464,0.01061560059315288,22.0,61.82,2.5331140255951103,61.55,4.1597,5.1161,7.0639,0.7512,3.3216,2.8505,2.4507748712662316,0
101411,npp,2454,459,9.66071605682373,42.7254943847656,-73.945930480957,3670144,2455,270,196611,3866755,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-04-05 05:53:13.692971,91.89752623203992,62.22130624980711,51.59422107915205,0.07010860130867667,3.0,-62.18,2.5331140255951103,-62.46,4.1236,5.7574,8.8181,0.6675,5.3843,6.449,3.8090956971260796,0
101420,npp,1438,3129,5.63007640838623,42.7217254638672,-73.9513320922852,3670144,1436,2504,196611,3866755,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-04-05 07:33:45.412237,-70.26368844251104,50.244315178089344,42.91846860994209,0.034366152832182556,19.0,50.18,1.7549928774784245,49.82,3.0468,4.7344,6.2385,0.8118,4.3537,4.5705,3.276459710486001,0
101543,npp,770,2640,6.85500717163086,42.7262802124023,-73.9489440917969,3670144,771,2129,196611,3866755,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-04-06 07:15:02.183339,-74.43115648113401,32.42877336539979,28.35823371515768,0.07756139254548368,16.0,32.38,1.2365102219381485,31.8,3.0714,3.9452,6.1274,0.9742,6.1966,6.678,3.7574645721683364,0
101665,npp,58,2146,4.62317752838135,42.7240333557129,-73.9530181884766,3670144,58,1708,196611,3866755,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-04-07 06:56:13.618829,-73.2959480906369,6.551445440381022,5.800104961836344,0.0937206504711967,13.0,6.49,1.0,5.74,2.8257,4.0211,5.5547,0.9558,4.4454,4.4188,0.8897958003906887,0
101787,npp,2405,1644,4.34032821655273,42.7241439819336,-73.954231262207,3670144,2405,1240,196611,3866755,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-04-08 06:37:23.276756,99.38478883621623,21.975218347427305,19.356359220739858,0.06044827958877885,10.0,-22.0,1.0837787002826917,-22.63,2.7412,3.894,5.3709,0.987,4.2551,4.2838,2.0076502778689207,0
102168,npp,2213,2804,3.98045229911804,42.725944519043,-73.9503402709961,3670144,2214,2257,196611,3866755,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-04-11 07:21:15.051080,-73.1442284888946,39.23664530035826,34.07479298224392,0.0133909738504173,17.0,39.19,1.4276677814245327,38.7,3.319,4.7256,7.2581,0.8133,3.3214,3.2373,2.733069579944341,0
102535,npp,49,1306,2.40689969062805,42.7253150939941,-73.9538497924805,3670176,50,983,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-04-14 06:24:45.764918,97.30538619669893,37.60850355532022,32.71998348694845,2.0928761208315794e-06,8.0,-37.6,1.357151599901897,-38.08,3.0384,4.2953,6.1691,0.8948,2.4519,2.1536,2.1536,0
102774,npp,1543,290,2.87546920776367,42.7255172729492,-73.9509048461914,3670176,1544,153,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-04-16 05:46:49.045940,90.99417336637386,65.48129234484303,53.69411066672219,4.3122516545300956e-15,2.0,-65.44,2.898275349237888,-65.69,4.7397,6.476,8.4828,0.5935,2.601,1.7065,1.7065,0
102783,npp,578,2968,2.3977575302124,42.728141784668,-73.9530792236328,3670176,580,2392,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-04-16 07:27:27.881849,-71.77000239559842,45.1333405394502,38.88846883176744,1.2351229201046627e-06,18.0,45.09,1.5732132722552272,44.67,2.9357,4.4651,5.9336,0.8608,2.5293,2.0639,2.0639,0
102903,npp,2972,2476,3.72829580307007,42.722095489502,-73.9461898803711,3670176,2971,2004,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-04-17 07:08:41.090306,-74.42678938850483,24.670811818748316,21.698778860489707,8.457993267478701e-11,15.0,24.63,1.1367971201176101,23.99,2.684,4.1863,6.0058,0.9181,3.4404,3.4228,3.4228,0
103023,npp,2265,1978,4.51236152648926,42.7233772277832,-73.9510955810547,3670176,2265,1547,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-04-18 06:49:52.522671,94.98617140247369,3.2641248304611614,2.8909012333622157,1.0969741611630098e-14,12.0,-3.26,1.0,-4.01,2.558,3.8433,5.2503,1.0,4.5124,4.5124,4.5124,0
103261,npp,747,963,4.87895441055298,42.727481842041,-73.9497299194336,3670176,747,712,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-04-20 06:12:04.708155,94.67175063005769,49.57583174473632,42.39899373564668,1.1069206618308735e-20,6.0,-49.57,1.7549928774784245,-49.93,3.7888,5.0455,7.2903,0.7617,3.7484,3.7165,3.7165,0
103380,npp,3026,458,9.45957279205322,42.7225608825684,-73.9456634521484,3670176,3029,269,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-04-21 05:53:07.243132,92.20447348783945,62.230032205298976,51.60417312706533,2.974439273350624e-23,3.0,-62.2,2.5331140255951103,-62.46,4.1236,5.7574,8.8181,0.6675,5.3049,6.3147,6.3147,0
103860,npp,2230,1134,6.65048360824585,42.7238311767578,-73.9502258300781,3670176,2230,834,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-04-25 06:18:21.157654,96.26796488788708,44.03539485551892,38.00296368403486,6.417252356104837e-16,7.0,-44.03,1.5732132722552272,-44.47,3.4021,4.7403,7.296,0.8108,5.0575,5.3921,5.3921,0
103979,npp,1428,624,1.46544456481934,42.7286834716797,-73.9536437988281,3670176,1430,408,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-04-26 05:59:23.702557,93.02334260477937,58.599174327551545,49.11583882852585,5.30030171957387e-13,4.0,-58.58,2.253202848596432,-58.85,4.6908,6.1417,8.2935,0.6258,1.7679,0.917,0.917,0
132642,npp,1511,109,5.16122770309448,42.7213592529297,-73.946403503418,3670176,1512,50,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-08-17 05:39:22.920477,269.62459262798933,68.58229084158232,55.54510645628203,1.050576127038165e-23,1.0,-68.52,3.3166247903554,-68.55,4.6589,5.9923,8.1152,0.6414,3.5927,3.3103,3.3103,0
133015,npp,2272,1798,4.59436559677124,42.7222137451172,-73.9500961303711,3670176,2272,1377,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-08-19 06:42:30.011506,98.24388742050283,13.615957296074136,12.035634532180035,2.9320419321315224e-26,11.0,-13.61,1.015504800579495,-13.58,2.7053,3.9621,5.2456,0.97,4.4659,4.4566,4.4566,0
133195,npp,1528,1293,6.75418996810913,42.7251014709473,-73.951057434082,3670176,1528,970,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-08-20 06:23:37.908446,96.55881935054445,38.14989427187595,33.17177888020578,4.504005610025815e-27,8.0,-38.12,1.357151599901897,-38.08,3.0384,4.2953,6.1691,0.8948,5.6551,6.0435,6.0435,0
133558,npp,3009,277,6.24554872512817,42.7279434204102,-73.9509735107422,3670176,3013,145,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-08-22 05:45:43.022365,91.13694976711476,65.71409642866465,53.83880171173793,7.547056086423902e-24,2.0,-65.67,3.0,-65.69,4.7397,6.476,8.4828,0.5935,3.7665,3.7066,3.7066,0
133749,npp,1387,2463,5.027503490448,42.7221946716309,-73.9501419067383,3670176,1386,1994,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-08-23 07:07:35.094934,-74.59314768260361,24.006511827931146,21.123097654239004,8.500056956257837e-26,15.0,23.99,1.1367971201176101,23.99,2.684,4.1863,6.0058,0.9181,4.5833,4.6156,4.6156,0
133933,npp,665,1965,1.92212510108948,42.7266807556152,-73.9534683227539,3670176,665,1535,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-08-24 06:48:46.550203,95.87675927388618,4.042917144933817,3.5804576455668577,5.824453716832014e-22,12.0,-4.01,1.0,-4.01,2.558,3.8433,5.2503,1.0,1.9221,1.9221,1.9221,0
134479,npp,1446,445,7.02027940750122,42.7249908447266,-73.9473571777344,3670176,1447,259,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-08-27 05:52:01.359093,91.93709692102176,62.502297890018426,51.78523641690996,0.0003854000129208496,3.0,-62.46,2.6065528283652384,-62.46,4.1236,5.7574,8.8181,0.6675,4.3278,4.6864,4.6864,0
134492,npp,433,3118,2.180011510849,42.7289123535156,-73.9514541625977,3670176,436,2497,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-08-27 07:32:34.858985,-70.83680794959237,49.88341726978604,42.64244338742104,9.083113269165032e-12,19.0,49.85,1.7549928774784245,49.82,3.0468,4.7344,6.2385,0.8118,2.3879,1.7697,1.7697,0
134859,npp,2140,2134,5.53872919082642,42.7271118164062,-73.9452133178711,3670144,2140,1696,196611,3866755,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-08-29 06:55:01.340413,-72.6892919259574,5.8341254883503755,5.165901259693076,0.012513906424843707,13.0,5.8,1.0,5.74,2.8257,4.0211,5.5547,0.9558,5.361,5.2939,4.822695115006551,0
135035,npp,1399,1631,3.15779042243958,42.7267417907715,-73.9543914794922,3670144,1399,1229,196611,3866755,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-08-30 06:36:11.019826,99.3448308735672,22.67535626787131,19.966804289733023,0.05294051079271678,10.0,-22.68,1.0837787002826917,-22.63,2.7412,3.894,5.3709,0.987,3.164,3.1167,1.123251555311948,0
135224,npp,645,1121,6.64762687683105,42.7232704162598,-73.9522323608398,3670144,646,825,196611,3866755,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-08-31 06:17:17.143412,96.26020166695054,44.47933114410576,38.36126248306169,0.12496147064153988,7.0,-44.47,1.5732132722552272,-44.47,3.4021,4.7403,7.296,0.8108,5.0557,5.3897,0.6843383484728394,0
135236,npp,2515,3744,11.1838502883911,42.723991394043,-73.9512405395508,3670144,2517,3022,196611,3866755,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-08-31 07:57:27.513595,-66.37540835205613,64.68869020258661,53.207984451910136,0.07610945801710049,23.0,64.61,2.8345692104261015,64.56,4.3228,6.0186,8.7772,0.6386,5.6656,7.1418,4.27593644034745,0
135405,npp,2933,612,8.29880523681641,42.7267417907715,-73.951301574707,3670144,2935,397,196611,3866755,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-09-01 05:58:19.708577,92.89444652276039,58.88427364052494,49.31698108246472,0.14155351971386668,4.0,-58.85,2.253202848596432,-58.85,4.6908,6.1417,8.2935,0.6258,4.8007,5.1932,-0.13692695738000893,0
135418,npp,1869,3277,8.112521648406979,42.7245063781738,-73.9514007568359,3670144,1867,2622,196611,3866755,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-09-01 07:38:46.092535,-69.46161557167588,54.35521278556519,46.04381124631848,0.10982197171223075,20.0,54.3,1.9513309067639726,54.3,3.3087,5.0049,7.3768,0.7679,5.4359,6.2298,2.0945086054855393,0
135585,npp,2120,108,9.91466045379639,42.7242240905762,-73.9476470947266,3670144,2120,49,196611,3866755,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-09-02 05:39:18.717451,269.6390750841378,68.59578007597601,55.555383997881,0.11072877576905538,1.0,-68.54,3.3166247903554,-68.55,4.6589,5.9923,8.1152,0.6414,5.026,6.359,2.1895633524525344,0
135598,npp,1210,2791,6.92709445953369,42.7253341674805,-73.9481964111328,3670144,1210,2246,196611,3866755,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-09-02 07:20:02.893815,-72.27575750678746,38.727750530738945,33.65459731413529,0.10246399459342968,17.0,38.7,1.357151599901897,38.7,3.319,4.7256,7.2581,0.8133,5.4655,5.6338,1.7755695522707784,0
135786,npp,523,2299,5.28552103042603,42.7211875915527,-73.9464340209961,3670144,522,1851,196611,3866755,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-09-03 07:01:16.137102,-75.262236336104,15.248734116954148,13.47219472886658,0.08817117698583767,14.0,15.22,1.0442604737599883,15.22,2.6465,4.3921,6.5884,0.875,4.6989,4.6251,1.3050584477580514,0
136362,npp,243,3434,7.12553215026855,42.7229537963867,-73.9498062133789,3670144,245,2781,196611,3866755,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-09-06 07:44:59.115545,-68.79464228689368,58.255841992044004,48.879066382556076,0.042847700827823916,21.0,58.2,2.253202848596432,58.2,3.7888,5.5363,7.0078,0.6942,4.5487,4.9466,3.333191264521094,0
136741,npp,1969,2462,2.46313190460205,42.7283477783203,-73.9517974853516,3670144,1970,1994,196611,3866755,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-09-08 07:07:30.935635,-74.97259735112688,23.943044014224547,21.068502937361583,0.016913376650599686,15.0,23.94,1.1367971201176101,23.99,2.684,4.1863,6.0058,0.9181,2.3275,2.2613,1.6244352649661327,0
137115,npp,525,1462,6.27354097366333,42.7244873046875,-73.9460220336914,3670144,524,1096,196611,3866755,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-09-10 06:29:48.525298,97.28389805669995,30.923214035680584,27.077122556904456,0.0025009343415142303,9.0,-30.91,1.2365102219381485,-30.82,2.9474,4.5914,5.8207,0.8371,5.2037,5.2514,5.1572285687329575,0
137127,npp,2276,4047,6.22778749465942,42.7205924987793,-73.948860168457,3670144,2278,3190,196611,3866755,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-09-10 08:09:48.220028,-64.12475279312333,69.76576709432909,56.22260246463636,0.006157249892696513,25.0,69.67,3.5496478698597698,69.62,4.11,5.9356,8.1481,0.6475,3.9257,4.0325,3.800651836120173,0
137306,npp,2831,949,5.96418857574463,42.7231521606445,-73.9473648071289,3670176,2835,703,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-09-11 06:10:52.879964,94.31632513679864,50.014555553752956,42.74062069874144,0.0001949973481226633,6.0,-49.99,1.7549928774784245,-49.93,3.7888,5.0455,7.2903,0.7617,4.3668,4.5431,4.5431,0
137322,npp,1665,3589,6.51932525634766,42.7246322631836,-73.9506683349609,3670144,1668,2912,196611,3866755,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-09-11 07:51:10.365571,-67.64030813569116,61.65756992019568,51.2291925406162,0.0019821359730361134,22.0,61.59,2.5331140255951103,61.55,4.1597,5.1161,7.0639,0.7512,4.3973,4.8974,4.822763661713052,0
137498,npp,2037,443,8.06572294235229,42.7223014831543,-73.9513854980469,3670176,2038,258,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-09-12 05:51:55.422084,91.94197769770942,62.539311996910975,51.80963122568218,2.8666079871379255e-09,3.0,-62.5,2.6065528283652384,-62.46,4.1236,5.7574,8.8181,0.6675,4.7289,5.3843,5.3843,0
137512,npp,1024,3116,4.28916549682617,42.7236747741699,-73.9525833129883,3670176,1027,2496,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-09-12 07:32:27.143447,-70.36570706746431,49.836652917887655,42.60635158079179,0.00021377960993634166,19.0,49.79,1.7549928774784245,49.82,3.0468,4.7344,6.2385,0.8118,3.5897,3.4819,3.4819,0
137701,npp,354,2626,3.70918035507202,42.7250289916992,-73.9518661499023,3670176,355,2119,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-09-13 07:13:43.949140,-73.90220129507829,31.773271198416438,27.8026729094049,1.5057526009256925e-08,16.0,31.76,1.2365102219381485,31.8,3.0714,3.9452,6.1274,0.9742,3.6525,3.6134,3.6134,0
137888,npp,2711,2132,3.81421232223511,42.7259292602539,-73.9498672485352,3670176,2711,1695,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-09-14 06:54:55.421770,-75.42394110684462,5.703032828783503,5.049863411251108,1.0941535195289122e-15,13.0,5.68,1.0,5.74,2.8257,4.0211,5.5547,0.9558,3.6365,3.6456,3.6456,0
138269,npp,1227,1119,5.73769092559814,42.7239074707031,-73.9496612548828,3670176,1226,823,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-09-16 06:17:09.464824,95.7017731321812,44.55210945579568,38.419321288233746,5.5702389573894105e-28,7.0,-44.54,1.5732132722552272,-44.47,3.4021,4.7403,7.296,0.8108,4.4773,4.652,4.652,0
138282,npp,9,3742,9.0679407119751,42.7245445251465,-73.9494476318359,3670176,9,3021,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-09-16 07:57:19.835770,-66.07841663774062,64.64998109986858,53.18291884935009,1.9984294114186613e-23,23.0,64.58,2.8345692104261015,64.56,4.3228,6.0186,8.7772,0.6386,4.9191,5.7906,5.7906,0
138463,npp,441,610,6.29759168624878,42.7262840270996,-73.9511337280273,3670176,441,395,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-09-17 05:58:12.034679,92.96576202259261,58.925742689130075,49.34524286946816,3.844827582456928e-29,4.0,-58.9,2.253202848596432,-58.85,4.6908,6.1417,8.2935,0.6258,3.9125,3.9409,3.9409,0
138477,npp,2450,3276,5.78815174102783,42.7234230041504,-73.9458618164062,3670176,2452,2621,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-09-17 07:38:40.197488,-69.96267267868949,54.32911372786227,46.02379544177611,6.730013245996824e-27,20.0,54.27,1.9513309067639726,54.3,3.3087,5.0049,7.3768,0.7679,4.2447,4.4448,4.4448,0
139065,npp,381,1795,4.50994205474854,42.7235908508301,-73.9501342773438,3670176,381,1374,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-09-20 06:42:18.156786,98.68904357118129,13.780260194121233,12.180305650983815,3.1172037448740886e-28,11.0,-13.78,1.015504800579495,-13.58,2.7053,3.9621,5.2456,0.97,4.3828,4.3747,4.3747,0
139254,npp,2706,1290,4.79169702529907,42.7222900390625,-73.9508438110352,3670176,2707,967,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-09-21 06:23:26.066728,97.64412290718745,38.24784228303349,33.253030397482206,6.742713845598887e-25,8.0,-38.24,1.357151599901897,-38.08,3.0384,4.2953,6.1691,0.8948,4.2091,4.2875,4.2875,0
139269,npp,1436,3893,8.36954975128174,42.7233467102051,-73.9503402709961,3670176,1434,3112,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-09-21 08:03:29.319888,-65.02584908496594,67.31509964893729,54.81761606576856,7.313225701636274e-29,24.0,67.23,3.1865100272627664,67.23,3.9154,6.277,9.0015,0.6123,4.5,5.1246,5.1246,0
139449,npp,1913,777,4.71588087081909,42.7234268188477,-73.9522323608398,3670176,1913,561,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-09-22 06:04:28.638277,93.75058335441571,54.820768776153294,46.38272749083084,7.080387501202303e-20,5.0,-54.79,2.0682789409984763,-54.66,3.7487,4.7865,7.3428,0.803,3.8092,3.7866,3.7866,0
139462,npp,814,3431,6.05437421798706,42.7230110168457,-73.9474639892578,3670176,812,2778,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-09-22 07:44:49.684250,-68.13033021302718,58.18334006161819,48.826311670752276,8.55516275823852e-26,21.0,58.12,2.2013981571160284,58.2,3.7888,5.5363,7.0078,0.6942,4.0787,4.203,4.203,0
139658,npp,146,2952,1.28085851669312,42.7282218933105,-73.9527435302734,3670176,148,2380,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-09-23 07:26:08.272280,-72.20399371764304,44.589248738296746,38.45123347891205,5.061975479997912e-21,18.0,44.55,1.5732132722552272,44.67,2.9357,4.4651,5.9336,0.8608,1.8193,1.1025,1.1025,0
139851,npp,2537,2459,4.47637462615967,42.7273788452148,-73.9478073120117,3670176,2537,1991,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-09-24 07:07:21.524687,-74.45295556300631,23.811067092727168,20.953376534713435,7.769194310247994e-15,15.0,23.79,1.1367971201176101,23.99,2.684,4.1863,6.0058,0.9181,4.0985,4.1096,4.1096,0
140045,npp,1828,1961,2.12457692623138,42.7244682312012,-73.9540481567383,3670176,1828,1532,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-09-25 06:48:33.000044,103.83091804616525,4.205038800735595,3.7238978697169,6.490599510196246e-08,12.0,-4.24,1.0,-4.01,2.558,3.8433,5.2503,1.0,2.1246,2.1246,2.1246,0
140417,npp,322,946,4.78274869918823,42.7232627868652,-73.9530868530273,3670144,324,701,196611,3866755,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-09-27 06:10:45.272123,95.29741122149427,50.086734305854506,42.794277960780384,0.025367426385443113,6.0,-50.08,1.7549928774784245,-49.93,3.7888,5.0455,7.2903,0.7617,3.6936,3.6432,2.6880022522525957,0
140430,npp,2228,3585,6.01589918136597,42.7240104675293,-73.9511413574219,3670144,2230,2909,196611,3866755,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-09-27 07:51:00.980241,-67.3527868106942,61.5806388494932,51.17492432837581,0.0022169189500272656,22.0,61.51,2.5331140255951103,61.55,4.1597,5.1161,7.0639,0.7512,4.1985,4.5193,4.435823026190007,0
140987,npp,196,2128,14.3937654495239,42.7238693237305,-73.9541625976562,3670144,196,1691,196611,3866755,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-09-30 06:54:46.086180,-78.79923589434695,5.471855174695553,4.845143337646493,0.1739927660053213,13.0,5.45,1.0,5.74,2.8257,4.0211,5.5547,0.9558,14.216,13.7575,7.205889454753869,0
141371,npp,1779,1116,7.76727437973022,42.7243690490723,-73.9470520019531,3670144,1780,820,196611,3866755,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-10-02 06:17:00.152661,96.38194238285942,44.65078906069623,38.49688533098639,0.11796596245489264,7.0,-44.64,1.5732132722552272,-44.47,3.4021,4.7403,7.296,0.8108,5.7674,6.2975,1.8555507089820802,0
141384,npp,562,3737,6.9093770980835,42.7273025512695,-73.9529190063477,3670144,565,3018,196611,3866755,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-10-02 07:57:10.523850,-66.45861001420514,64.57104156842591,53.129794364718535,0.10435877227382429,23.0,64.48,2.8345692104261015,64.56,4.3228,6.0186,8.7772,0.6386,4.1576,4.4122,0.4826226467828194,0
141563,npp,990,607,11.1015605926514,42.7252349853516,-73.947395324707,3670144,988,392,196611,3866755,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-10-03 05:58:00.957740,92.39786695746761,59.01754634765636,49.406276967806484,0.09013985116093774,4.0,-58.97,2.253202848596432,-58.85,4.6908,6.1417,8.2935,0.6258,6.0446,6.9471,3.552929006736665,0
141575,npp,3000,3271,10.9208583831787,42.7238693237305,-73.9514770507812,3670144,3000,2616,196611,3866755,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-10-03 07:38:29.121788,-69.7249804846241,54.19182503480002,45.91864006904413,0.09042684624325907,20.0,54.14,1.9513309067639726,54.3,3.3087,5.0049,7.3768,0.7679,6.8751,8.3863,4.98132235051216,0
141961,npp,1644,2292,6.69967889785767,42.7243232727051,-73.9471130371094,3670144,1644,1845,196611,3866755,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-10-05 07:00:57.433150,-74.41702618185542,14.857724713275546,13.12761355095319,0.0533307497974777,14.0,14.84,1.0442604737599883,15.22,2.6465,4.3921,6.5884,0.875,6.0531,5.8626,3.8544573008469096,0
142155,npp,923,1791,4.8395848274231,42.7238578796387,-73.9485931396484,3670144,923,1370,196611,3866755,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-10-06 06:42:07.142694,99.21223870897893,14.006855618952343,12.378986435835982,0.03536512566955763,11.0,-14.0,1.015504800579495,-13.58,2.7053,3.9621,5.2456,0.97,4.7074,4.6945,3.3628438881387615,0
142347,npp,157,1285,3.89885854721069,42.7220840454102,-73.9527816772461,3670144,156,963,196611,3866755,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-10-07 06:23:13.292834,96.57383324788862,38.457869999239804,33.42563769043483,0.020206900562847328,8.0,-38.45,1.357151599901897,-38.08,3.0384,4.2953,6.1691,0.8948,3.5512,3.4886,2.7277192699917094,0
142541,npp,2450,773,2.91644668579102,42.7219886779785,-73.9516677856445,3670144,2452,557,196611,3866755,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-10-08 06:04:17.666632,94.04702531196013,54.922320010783565,46.454979046027226,0.008992867996991501,5.0,-54.89,2.0682789409984763,-54.66,3.7487,4.7865,7.3428,0.803,2.9392,2.3418,2.003178055227342,0
142555,npp,1336,3426,2.60871958732605,42.7234230041504,-73.9515686035156,3670144,1336,2773,196611,3866755,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-10-08 07:44:38.713922,-68.41313031952407,58.06392074010652,48.73853334949846,0.016149431081211897,21.0,58.0,2.2013981571160284,58.2,3.7888,5.5363,7.0078,0.6942,2.5135,1.811,1.2029012531351009,0
