lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.943,1.0
1,0.772,0.757,0.864
2,0.574,0.6,0.698
3,0.422,0.468,0.527
4,0.315,0.359,0.367
5,0.247,0.27,0.235
6,0.192,0.199,0.124
7,0.137,0.142,0.035
8,0.097,0.099,-0.032
9,0.076,0.066,-0.077
10,0.062,0.043,-0.105
11,0.054,0.028,-0.123
12,0.046,0.019,-0.136
13,0.041,0.015,-0.142
14,0.035,0.015,-0.147
15,0.033,0.017,-0.15
16,0.037,0.022,-0.148
17,0.041,0.029,-0.143
18,0.04,0.035,-0.139
19,0.038,0.043,-0.129
20,0.045,0.049,-0.11
21,0.054,0.056,-0.081
22,0.052,0.061,-0.045
23,0.046,0.065,0.007
24,0.042,0.068,0.077
25,0.025,0.071,0.157
26,0.011,0.07,0.252
27,0.008,0.069,0.348
28,0.026,0.068,0.432
29,0.062,0.069,0.49
30,0.102,0.068,0.504
31,0.128,0.066,0.468
32,0.133,0.063,0.39
33,0.109,0.061,0.283
34,0.073,0.058,0.17
35,0.046,0.056,0.073
36,0.035,0.053,-0.001
37,0.036,0.051,-0.053
38,0.039,0.049,-0.088
39,0.039,0.047,-0.112
40,0.034,0.045,-0.13
41,0.034,0.043,-0.14
42,0.034,0.042,-0.147
43,0.031,0.04,-0.152
44,0.027,0.039,-0.156
45,0.022,0.037,-0.158
46,0.019,0.036,-0.157
47,0.023,0.034,-0.15
48,0.026,0.032,-0.141
49,0.026,0.031,-0.126
50,0.031,0.03,-0.102
51,0.037,0.03,-0.069
52,0.04,0.032,-0.02
53,0.049,0.036,0.046
54,0.076,0.04,0.135
55,0.068,0.043,0.217
56,0.056,0.045,0.305
57,0.046,0.045,0.382
58,0.04,0.043,0.435
59,0.03,0.042,0.444
60,0.026,0.041,0.412
61,0.02,0.04,0.35
62,0.031,0.038,0.266
63,0.038,0.034,0.177
64,0.031,0.029,0.089
65,0.026,0.023,0.014
66,0.021,0.018,-0.044
67,0.018,0.014,-0.086
68,0.024,0.01,-0.113
69,0.024,0.007,-0.133
70,0.018,0.004,-0.147
71,0.007,0.003,-0.158
72,-0.003,0.003,-0.167
73,-0.008,0.003,-0.172
74,-0.006,0.004,-0.172
75,-0.002,0.006,-0.171
76,-0.004,0.008,-0.17
77,-0.007,0.01,-0.166
78,-0.004,0.013,-0.155
79,-0.0,0.014,-0.138
80,-0.002,0.015,-0.116
81,-0.003,0.015,-0.082
82,-0.004,0.015,-0.036
83,-0.0,0.015,0.025
84,0.021,0.014,0.111
85,0.05,0.014,0.209
86,0.078,0.013,0.301
87,0.084,0.013,0.364
88,0.061,0.011,0.383
89,0.028,0.01,0.358
90,-0.01,0.008,0.3
91,-0.016,0.006,0.231
92,-0.012,0.004,0.156
93,-0.017,0.002,0.076
94,-0.029,-0.001,0.002
95,-0.033,-0.005,-0.057
96,-0.033,-0.008,-0.099
97,-0.031,-0.011,-0.13
98,-0.025,-0.014,-0.148
99,-0.021,-0.016,-0.16
100,-0.017,-0.019,-0.168
101,-0.012,-0.021,-0.172
102,-0.01,-0.023,-0.174
103,-0.011,-0.024,-0.176
104,-0.016,-0.024,-0.18
105,-0.016,-0.024,-0.179
106,-0.015,-0.024,-0.175
107,-0.017,-0.022,-0.169
108,-0.014,-0.02,-0.156
109,-0.01,-0.017,-0.135
110,-0.011,-0.014,-0.108
111,-0.015,-0.013,-0.073
112,-0.02,-0.012,-0.027
113,-0.02,-0.013,0.032
114,-0.028,-0.015,0.095
115,-0.025,-0.016,0.166
116,-0.012,-0.017,0.231
117,-0.006,-0.018,0.27
118,-0.009,-0.019,0.278
119,-0.018,-0.02,0.255
120,-0.031,-0.02,0.208
121,-0.023,-0.021,0.145
122,-0.022,-0.021,0.076
123,-0.021,-0.021,0.011
124,-0.017,-0.02,-0.041
125,-0.02,-0.02,-0.085
126,-0.023,-0.018,-0.117
127,-0.023,-0.018,-0.139
128,-0.02,-0.017,-0.152
129,-0.02,-0.017,-0.161
130,-0.02,-0.017,-0.166
131,-0.017,-0.017,-0.169
132,-0.018,-0.018,-0.172
133,-0.019,-0.019,-0.175
134,-0.013,-0.02,-0.173
135,-0.019,-0.021,-0.173
136,-0.023,-0.023,-0.171
137,-0.02,-0.025,-0.162
138,-0.014,-0.026,-0.147
139,-0.013,-0.027,-0.128
140,-0.019,-0.028,-0.105
141,-0.028,-0.029,-0.073
142,-0.037,-0.03,-0.031
143,-0.035,-0.032,0.023
144,-0.034,-0.034,0.083
145,-0.032,-0.035,0.141
146,-0.039,-0.036,0.181
147,-0.049,-0.037,0.197
148,-0.054,-0.038,0.193
149,-0.058,-0.038,0.166
150,-0.051,-0.038,0.12
151,-0.038,-0.038,0.069
152,-0.038,-0.037,0.01
153,-0.033,-0.037,-0.039
154,-0.028,-0.036,-0.081
155,-0.021,-0.036,-0.111
156,-0.021,-0.035,-0.135
157,-0.027,-0.034,-0.154
158,-0.033,-0.034,-0.168
159,-0.035,-0.033,-0.178
160,-0.034,-0.032,-0.182
161,-0.035,-0.032,-0.185
162,-0.036,-0.032,-0.187
163,-0.035,-0.032,-0.187
164,-0.032,-0.033,-0.184
165,-0.03,-0.035,-0.18
166,-0.032,-0.037,-0.175
167,-0.036,-0.039,-0.168
168,-0.035,-0.04,-0.155
169,-0.036,-0.041,-0.138
170,-0.038,-0.042,-0.113
171,-0.047,-0.043,-0.081
172,-0.053,-0.044,-0.04
173,-0.054,-0.044,0.01
174,-0.053,-0.045,0.064
175,-0.046,-0.044,0.114
176,-0.035,-0.044,0.154
177,-0.043,-0.043,0.17
178,-0.047,-0.042,0.167
179,-0.046,-0.042,0.142
180,-0.052,-0.04,0.094
181,-0.05,-0.039,0.042
182,-0.039,-0.038,-0.008
183,-0.035,-0.036,-0.053
184,-0.028,-0.035,-0.089
185,-0.021,-0.033,-0.117
186,-0.013,-0.032,-0.136
187,-0.015,-0.03,-0.152
188,-0.021,-0.029,-0.165
189,-0.03,-0.027,-0.178
190,-0.034,-0.026,-0.184
191,-0.037,-0.026,-0.188
192,-0.036,-0.026,-0.189
193,-0.035,-0.026,-0.187
194,-0.033,-0.027,-0.184
195,-0.029,-0.028,-0.178
196,-0.024,-0.03,-0.168
197,-0.022,-0.031,-0.158
198,-0.023,-0.033,-0.146
199,-0.027,-0.034,-0.128
200,-0.03,-0.035,-0.101
201,-0.033,-0.037,-0.066
202,-0.039,-0.039,-0.023
203,-0.042,-0.04,0.028
204,-0.05,-0.041,0.078
205,-0.051,-0.042,0.126
206,-0.042,-0.042,0.16
207,-0.044,-0.043,0.169
208,-0.043,-0.043,0.157
209,-0.045,-0.043,0.128
210,-0.048,-0.042,0.081
211,-0.048,-0.041,0.028
212,-0.047,-0.041,-0.022
213,-0.04,-0.041,-0.066
214,-0.041,-0.041,-0.105
215,-0.037,-0.04,-0.132
216,-0.037,-0.039,-0.153
217,-0.035,-0.039,-0.165
218,-0.033,-0.038,-0.172
219,-0.031,-0.038,-0.176
220,-0.032,-0.038,-0.179
221,-0.034,-0.037,-0.182
222,-0.034,-0.036,-0.181
223,-0.029,-0.035,-0.178
224,-0.029,-0.033,-0.176
225,-0.04,-0.032,-0.177
226,-0.036,-0.031,-0.168
227,-0.031,-0.03,-0.156
228,-0.029,-0.028,-0.138
229,-0.026,-0.027,-0.114
230,-0.025,-0.026,-0.081
231,-0.026,-0.024,-0.038
232,-0.03,-0.023,0.015
233,-0.036,-0.022,0.074
234,-0.035,-0.021,0.137
235,-0.029,-0.02,0.191
236,-0.015,-0.018,0.224
237,-0.014,-0.017,0.224
238,-0.022,-0.016,0.198
239,-0.003,-0.015,0.161
240,0.009,-0.014,0.111
241,0.009,-0.013,0.053
242,0.004,-0.012,-0.004
243,-0.008,-0.012,-0.059
244,-0.017,-0.013,-0.102
245,-0.024,-0.013,-0.134
246,-0.027,-0.014,-0.154
247,-0.024,-0.015,-0.164
248,-0.025,-0.017,-0.172
249,-0.023,-0.019,-0.175
250,-0.022,-0.021,-0.177
251,-0.02,-0.023,-0.176
252,-0.021,-0.025,-0.175
253,-0.022,-0.027,-0.174
254,-0.026,-0.028,-0.171
255,-0.028,-0.03,-0.166
256,-0.029,-0.031,-0.158
257,-0.029,-0.032,-0.146
258,-0.031,-0.033,-0.127
259,-0.034,-0.033,-0.099
260,-0.034,-0.033,-0.058
261,-0.033,-0.033,-0.005
262,-0.04,-0.032,0.057
263,-0.047,-0.031,0.126
264,-0.043,-0.029,0.196
265,-0.033,-0.027,0.253
266,-0.02,-0.026,0.284
267,-0.016,-0.026,0.282
268,-0.023,-0.026,0.24
269,-0.026,-0.026,0.175
270,-0.016,-0.025,0.107
271,-0.01,-0.024,0.042
272,-0.009,-0.022,-0.014
273,-0.013,-0.018,-0.065
274,-0.019,-0.015,-0.105
275,-0.017,-0.011,-0.13
276,-0.021,-0.009,-0.148
277,-0.02,-0.008,-0.157
278,-0.015,-0.007,-0.161
279,-0.014,-0.008,-0.164
280,-0.016,-0.009,-0.165
281,-0.013,-0.011,-0.163
282,-0.011,-0.012,-0.16
283,-0.009,-0.015,-0.156
284,-0.011,-0.017,-0.151
285,-0.015,-0.02,-0.147
286,-0.016,-0.022,-0.137
287,-0.014,-0.025,-0.12
288,-0.009,-0.027,-0.092
289,-0.006,-0.029,-0.052
290,-0.009,-0.03,0.001
291,-0.015,-0.031,0.066
292,-0.023,-0.033,0.141
293,-0.038,-0.034,0.216
294,-0.06,-0.035,0.279
295,-0.082,-0.035,0.316
296,-0.087,-0.034,0.322
297,-0.069,-0.033,0.301
298,-0.046,-0.032,0.252
299,-0.022,-0.029,0.185
300,-0.009,-0.027,0.109
301,-0.008,-0.024,0.038
302,-0.001,-0.022,-0.019
303,0.0,-0.019,-0.065
304,-0.001,-0.014,-0.098
305,-0.006,-0.01,-0.123
306,-0.007,-0.005,-0.139
307,-0.0,-0.0,-0.144
308,0.003,0.004,-0.149
309,0.005,0.008,-0.151
310,0.01,0.011,-0.149
311,0.014,0.015,-0.146
312,0.016,0.018,-0.143
313,0.019,0.021,-0.137
314,0.03,0.024,-0.124
315,0.037,0.025,-0.11
316,0.029,0.025,-0.098
317,0.021,0.025,-0.078
318,0.018,0.023,-0.04
319,0.01,0.021,0.012
320,0.007,0.019,0.082
321,0.015,0.018,0.171
322,0.017,0.018,0.259
323,0.018,0.018,0.34
324,0.036,0.018,0.406
325,0.035,0.017,0.434
326,0.015,0.016,0.41
327,0.002,0.016,0.348
328,-0.002,0.016,0.265
329,0.009,0.015,0.18
330,0.02,0.013,0.098
331,0.021,0.01,0.026
332,0.018,0.007,-0.031
333,0.01,0.004,-0.076
334,0.003,0.001,-0.108
335,-0.001,-0.001,-0.129
336,-0.0,-0.002,-0.14
337,0.001,-0.002,-0.146
338,0.003,0.0,-0.148
339,0.01,0.003,-0.146
340,0.018,0.007,-0.143
341,0.021,0.013,-0.14
342,0.017,0.019,-0.138
343,0.023,0.027,-0.13
344,0.028,0.035,-0.12
345,0.031,0.044,-0.105
346,0.03,0.054,-0.086
347,0.031,0.063,-0.054
348,0.031,0.072,-0.007
349,0.039,0.081,0.059
350,0.049,0.088,0.145
351,0.073,0.094,0.249
352,0.108,0.099,0.355
353,0.152,0.104,0.454
354,0.173,0.107,0.508
355,0.167,0.11,0.507
356,0.156,0.11,0.463
357,0.152,0.109,0.391
358,0.144,0.108,0.299
359,0.121,0.107,0.199
360,0.103,0.104,0.113
361,0.082,0.099,0.039
362,0.071,0.093,-0.014
363,0.057,0.085,-0.054
364,0.043,0.076,-0.082
365,0.031,0.066,-0.104
366,0.028,0.056,-0.116
367,0.024,0.045,-0.125
368,0.027,0.036,-0.129
369,0.027,0.026,-0.132
370,0.02,0.018,-0.136
371,0.018,0.01,-0.135
372,0.014,0.004,-0.134
373,0.017,-0.001,-0.127
374,0.019,-0.004,-0.114
375,0.012,-0.005,-0.1
376,0.008,-0.003,-0.075
377,0.004,-0.001,-0.035
378,-0.003,0.001,0.019
379,-0.009,0.004,0.088
380,-0.025,0.008,0.169
381,-0.031,0.011,0.262
382,-0.031,0.014,0.352
383,-0.004,0.018,0.429
384,0.033,0.02,0.466
385,0.056,0.023,0.453
386,0.043,0.024,0.383
387,0.057,0.025,0.298
388,0.033,0.026,0.193
389,0.02,0.026,0.101
390,0.017,0.025,0.027
391,0.018,0.024,-0.027
392,0.017,0.022,-0.068
393,0.017,0.021,-0.096
394,0.018,0.019,-0.114
395,0.021,0.018,-0.124
396,0.023,0.018,-0.13
397,0.024,0.02,-0.134
398,0.025,0.023,-0.135
399,0.028,0.029,-0.134
400,0.033,0.038,-0.131
