gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2365,2471,10.1954355239868,42.8089065551758,-73.9514083862305,3670176,2365,2001,196611,3866787,453,usa_albany_13_12,42.80833333,-73.95,13,12,usa_albany,2012-04-01 07:08:45.758600,-73.55424192526255,24.420364768517405,21.480339697466416,0.0004991721564433281,15.0,24.38,1.1367971201176101,23.79,36.0964,43.3294,63.0076,1.1838,22.148,12.0697,12.0697,0
101163,npp,925,1473,44.6146812438965,42.8091888427734,-73.9529571533203,3670144,925,1105,196611,3866755,453,usa_albany_13_12,42.80833333,-73.95,13,12,usa_albany,2012-04-03 06:31:05.064714,97.71551033827684,30.380218286717852,26.611003309451736,0.018597194486839063,9.0,-30.4,1.184412938166907,-30.91,34.4516,43.6037,57.8694,1.1764,52.1483,52.4841,51.841036984805044,0
101171,npp,2673,4051,84.1907424926758,42.8100471496582,-73.9536743164062,3670144,2677,3192,196611,3866755,453,usa_albany_13_12,42.80833333,-73.95,13,12,usa_albany,2012-04-03 08:11:04.757281,-63.978617653772446,69.84099059999913,56.25628490942059,0.00113437238897295,25.0,69.73,3.5496478698597698,69.53,58.219,83.665,109.7216,0.6131,51.4429,51.6172,51.57797510888413,0
101287,npp,162,963,18.5650997161865,42.8080978393555,-73.9461059570312,3670144,164,711,196611,3866755,453,usa_albany_13_12,42.80833333,-73.95,13,12,usa_albany,2012-04-04 06:12:11.158363,95.44243494671149,49.56865000691554,42.39028861899098,0.039775118926930364,6.0,-49.57,1.7549928774784245,-49.99,36.9502,46.4472,62.3705,1.1044,35.4075,20.5027,19.127336209241626,0
101294,npp,2064,3595,34.4021339416504,42.8084411621094,-73.9475250244141,3670144,2068,2917,196611,3866755,453,usa_albany_13_12,42.80833333,-73.95,13,12,usa_albany,2012-04-04 07:52:25.084978,-67.0793172534169,61.80490831045219,51.322171918675714,0.010596866930786153,22.0,61.72,2.5331140255951103,61.45,46.2887,74.9953,94.1264,0.684,35.2698,23.5302,23.16377627920956,0
101411,npp,2441,458,70.3991088867188,42.8082237243652,-73.9464340209961,3670144,2441,269,196611,3866755,453,usa_albany_13_12,42.80833333,-73.95,13,12,usa_albany,2012-04-05 05:53:11.913690,91.69090694372615,62.249168691665595,51.612904075831096,0.06996976151793831,3.0,-62.2,2.5331140255951103,-62.5,45.4637,56.3837,75.3791,0.9097,56.8277,64.0453,61.62585088115363,0
101420,npp,1426,3125,62.6393737792969,42.809009552002,-73.9492874145508,3670144,1428,2501,196611,3866755,453,usa_albany_13_12,42.80833333,-73.95,13,12,usa_albany,2012-04-05 07:33:45.412237,-70.90072914523662,50.121309710402855,42.82327331659941,0.03427587807240512,19.0,50.06,1.7549928774784245,49.7,42.7459,58.6854,76.1657,0.8741,53.5478,54.7508,53.56559168713895,0
101543,npp,758,2636,51.2553520202637,42.8084869384766,-73.9486389160156,3670144,758,2126,196611,3866755,453,usa_albany_13_12,42.80833333,-73.95,13,12,usa_albany,2012-04-06 07:15:00.404066,-73.86046571597379,32.24515779385563,28.2022664193826,0.07734810796887934,16.0,32.2,1.2365102219381485,31.62,39.4422,49.0746,65.0645,1.0452,53.0584,53.5742,50.899618757904996,0
101665,npp,46,2143,36.5996932983398,42.8052673339844,-73.9493942260742,3670144,46,1705,196611,3866755,453,usa_albany_13_12,42.80833333,-73.95,13,12,usa_albany,2012-04-07 06:56:11.839548,-70.0823489530229,6.416126681113277,5.680428480075108,0.09343438229109387,13.0,6.32,1.0,5.57,35.2237,41.95,55.4262,1.2228,45.9445,44.7527,41.52187958558161,0
101787,npp,2392,1642,60.0010719299316,42.810474395752,-73.9467468261719,3670144,2392,1238,196611,3866755,453,usa_albany_13_12,42.80833333,-73.95,13,12,usa_albany,2012-04-08 06:37:21.497482,98.66534338192719,22.090886365571503,19.45709623850363,0.060229336392573725,10.0,-22.11,1.0837787002826917,-22.765,36.7221,44.2009,65.7198,1.1605,65.8736,69.6308,67.54816013240013,0
102168,npp,2201,2799,33.021556854248,42.8101043701172,-73.9528884887695,3670144,2201,2253,196611,3866755,453,usa_albany_13_12,42.80833333,-73.95,13,12,usa_albany,2012-04-11 07:21:13.271845,-72.7027960734303,39.05251303135361,33.92230790951019,0.013320614230304185,17.0,39.0,1.4276677814245327,38.5,39.87,51.322,72.1222,0.9995,38.4764,33.0041,32.54349319410515,0
102535,npp,36,1304,47.0195274353027,42.8108978271484,-73.9510345458984,3670176,37,980,196611,3866787,453,usa_albany_13_12,42.80833333,-73.95,13,12,usa_albany,2012-04-14 06:24:43.985638,96.90405840562495,37.69814797487246,32.794824722826775,2.0338248500380555e-06,8.0,-37.68,1.357151599901897,-38.16,35.7987,42.4582,54.3239,1.2081,54.6558,56.8055,56.8055,0
102783,npp,566,2964,48.3868598937988,42.810375213623,-73.9476776123047,3670176,567,2389,196611,3866787,453,usa_albany_13_12,42.80833333,-73.95,13,12,usa_albany,2012-04-16 07:27:26.102568,-71.93969913986342,45.00872084767085,38.7884371308139,1.2288000792073039e-06,18.0,44.96,1.5732132722552272,44.535,41.1669,53.3441,63.3674,0.9616,48.1437,46.528,46.528,0
102903,npp,2960,2471,39.7783966064453,42.8064765930176,-73.9544448852539,3670176,2959,2001,196611,3866787,453,usa_albany_13_12,42.80833333,-73.95,13,12,usa_albany,2012-04-17 07:08:39.311077,-73.65526794824704,24.432764071972272,21.492560730352693,8.509405998462141e-11,15.0,24.38,1.1367971201176101,23.79,36.0964,43.3294,63.0076,1.1838,48.1711,47.091,47.091,0
103023,npp,2253,1975,37.0316200256348,42.8049278259277,-73.9492416381836,3670176,2252,1544,196611,3866787,453,usa_albany_13_12,42.80833333,-73.95,13,12,usa_albany,2012-04-18 06:49:50.743391,89.7726871086922,3.51386129224218,3.112032361152225,1.1344705646959948e-14,12.0,-3.43,1.0,-4.15,37.7699,51.2948,67.6815,1.0,37.0316,37.0316,37.0316,0
103261,npp,735,961,50.8000526428223,42.8058471679688,-73.9517517089844,3670176,733,710,196611,3866787,453,usa_albany_13_12,42.80833333,-73.95,13,12,usa_albany,2012-04-20 06:12:02.928874,94.33629938180285,49.643285935724236,42.45157248574194,1.1753754336700657e-20,6.0,-49.63,1.7549928774784245,-49.99,36.9502,46.4472,62.3705,1.1044,53.7751,56.1019,56.1019,0
103380,npp,3013,456,71.5211410522461,42.8060569763184,-73.9543151855469,3670176,3014,268,196611,3866787,453,usa_albany_13_12,42.80833333,-73.95,13,12,usa_albany,2012-04-21 05:53:05.463859,91.99489109708351,62.2751556178197,51.63432175829665,3.1986119016179195e-23,3.0,-62.24,2.6065528283652384,-62.5,45.4637,56.3837,75.3791,0.9097,57.1023,65.0661,65.0661,0
103860,npp,2217,1132,45.4954414367676,42.8092994689941,-73.9492416381836,3670176,2217,833,196611,3866787,453,usa_albany_13_12,42.80833333,-73.95,13,12,usa_albany,2012-04-25 06:18:19.378380,95.93860491727274,44.11140868588138,38.06449083243517,6.954048414978451e-16,7.0,-44.1,1.5732132722552272,-44.525,35.721,42.718,52.2775,1.2008,53.0602,54.6298,54.6298,0
103979,npp,1415,623,64.7499618530273,42.8118476867676,-73.9517822265625,3670176,1416,407,196611,3866787,453,usa_albany_13_12,42.80833333,-73.95,13,12,usa_albany,2012-04-26 05:59:21.923276,92.79809670485815,58.63015090304184,49.137841321254314,5.676619197884113e-13,4.0,-58.6,2.253202848596432,-58.85,45.5648,50.7426,68.0516,1.0109,57.5114,65.4546,65.4546,0
132642,npp,1497,108,33.2097358703613,42.8095054626465,-73.9529266357422,3670176,1497,49,196611,3866787,453,usa_albany_13_12,42.80833333,-73.95,13,12,usa_albany,2012-08-17 05:39:21.141196,269.7341404638509,68.59884863458703,55.55467293392124,1.1298464614404392e-23,1.0,-68.54,3.3166247903554,-68.55,48.7562,70.554,103.3202,0.727,40.0351,24.1444,24.1444,0
133015,npp,2260,1796,38.1323280334473,42.8052711486816,-73.9479675292969,3670176,2260,1375,196611,3866787,453,usa_albany_13_12,42.80833333,-73.95,13,12,usa_albany,2012-08-19 06:42:30.011506,101.16852715661643,13.709058696308574,12.117580430284264,3.1144222344560537e-26,11.0,-13.72,1.015504800579495,-13.72,37.0271,45.4187,58.3661,1.1294,44.1197,43.0658,43.0658,0
133195,npp,1515,1291,61.3818550109863,42.8108253479004,-73.9468231201172,3670176,1515,968,196611,3866787,453,usa_albany_13_12,42.80833333,-73.95,13,12,usa_albany,2012-08-20 06:23:36.129210,96.8495625274108,38.21019786762273,33.22200167924453,4.758348877064836e-27,8.0,-38.2,1.357151599901897,-38.16,35.7987,42.4582,54.3239,1.2081,65.2385,74.157,74.157,0
133558,npp,2996,276,46.0514373779297,42.810733795166,-73.9525909423828,3670176,2998,144,196611,3866787,453,usa_albany_13_12,42.80833333,-73.95,13,12,usa_albany,2012-08-22 05:45:41.243084,90.94930325863302,65.73578347696548,53.8523833877181,7.766989864153862e-24,2.0,-65.69,3.0,-65.69,47.0266,63.3155,80.7753,0.8101,45.5401,37.3084,37.3084,0
133749,npp,1375,2459,32.3167304992676,42.804931640625,-73.9495086669922,3670176,1374,1991,196611,3866787,453,usa_albany_13_12,42.80833333,-73.95,13,12,usa_albany,2012-08-23 07:07:33.315705,-73.79818000598247,23.817311748871038,20.959000030603747,8.726921070154222e-26,15.0,23.79,1.1367971201176101,23.79,36.0964,43.3294,63.0076,1.1838,41.6074,38.2576,38.2576,0
133933,npp,653,1962,39.3517799377441,42.8078536987305,-73.9522399902344,3670176,653,1532,196611,3866787,453,usa_albany_13_12,42.80833333,-73.95,13,12,usa_albany,2012-08-24 06:48:44.770922,91.51573399719452,4.284767648882144,3.7945689984781428,5.8829422646659125e-22,12.0,-4.18,1.0,-4.15,37.7699,51.2948,67.6815,1.0,39.3518,39.3518,39.3518,0
134479,npp,1433,444,51.6463356018066,42.8075561523438,-73.947380065918,3670176,1433,258,196611,3866787,453,usa_albany_13_12,42.80833333,-73.95,13,12,usa_albany,2012-08-27 05:51:59.579813,91.73141350893121,62.5283480178951,51.80263678119057,0.00040826958282055896,3.0,-62.48,2.6065528283652384,-62.5,45.4637,56.3837,75.3791,0.9097,49.4773,46.9851,46.9851,0
134492,npp,421,3113,57.5184288024902,42.8126487731934,-73.9515686035156,3670176,422,2494,196611,3866787,453,usa_albany_13_12,42.80833333,-73.95,13,12,usa_albany,2012-08-27 07:32:33.079748,-70.98306399934557,49.748356044067684,42.537649475334426,8.914625295701235e-12,19.0,49.7,1.7549928774784245,49.7,42.7459,58.6854,76.1657,0.8741,50.6299,50.2748,50.2748,0
134859,npp,2128,2130,47.6340827941895,42.809814453125,-73.9496765136719,3670144,2128,1693,196611,3866755,453,usa_albany_13_12,42.80833333,-73.95,13,12,usa_albany,2012-08-29 06:54:59.561177,-68.9850837480096,5.654148532520915,5.006664707516875,0.01269681375432227,13.0,5.57,1.0,5.57,35.2237,41.95,55.4262,1.2228,56.9789,58.2451,57.80606327636938,0
135035,npp,1387,1629,42.9428367614746,42.8057899475098,-73.9482955932617,3670144,1387,1227,196611,3866755,453,usa_albany_13_12,42.80833333,-73.95,13,12,usa_albany,2012-08-30 06:36:09.240590,98.49527606308831,22.788959305350872,20.065633864101212,0.052776157162249995,10.0,-22.79,1.0837787002826917,-22.765,36.7221,44.2009,65.7198,1.1605,50.134,49.8348,48.009879860611406,0
135224,npp,632,1119,37.5288276672363,42.8086433410645,-73.9517288208008,3670144,632,823,196611,3866755,453,usa_albany_13_12,42.80833333,-73.95,13,12,usa_albany,2012-08-31 06:17:15.364138,95.93369650550832,44.55550845403161,38.42276293180398,0.12467490179252648,7.0,-44.54,1.5732132722552272,-44.525,35.721,42.718,52.2775,1.2008,47.9963,45.0637,40.75262940692885,0
135236,npp,2503,3739,47.5433616638184,42.8063812255859,-73.9466781616211,3670144,2504,3019,196611,3866755,453,usa_albany_13_12,42.80833333,-73.95,13,12,usa_albany,2012-08-31 07:57:25.734314,-66.15036960940685,64.59320745499315,53.14772243084179,0.07590514523746661,23.0,64.52,2.8345692104261015,64.47,56.9297,75.9776,118.3717,0.6751,41.2636,32.098,29.473314238942898,0
135418,npp,1858,3273,38.2124443054199,42.8055534362793,-73.9511947631836,3670144,1860,2618,196611,3866755,453,usa_albany_13_12,42.80833333,-73.95,13,12,usa_albany,2012-09-01 07:38:46.092535,-69.97749495182808,54.245228452166884,45.961963861502156,0.10962501001410534,20.0,54.19,1.9513309067639726,54.14,44.4763,59.2117,81.0583,0.8663,40.5333,33.1033,29.31263202960606,0
135585,npp,2107,107,70.1527099609375,42.805362701416,-73.9536209106445,3670144,2106,49,196611,3866755,453,usa_albany_13_12,42.80833333,-73.95,13,12,usa_albany,2012-09-02 05:39:16.938170,269.4566107881093,68.61958081699161,55.569195042765266,0.11056212860344222,1.0,-68.55,3.3166247903554,-68.55,48.7562,70.554,103.3202,0.727,51.1738,51.003,47.17992787821212,0
135598,npp,1198,2787,44.6456680297852,42.8078536987305,-73.9460830688477,3670144,1197,2242,196611,3866755,453,usa_albany_13_12,42.80833333,-73.95,13,12,usa_albany,2012-09-02 07:20:01.114535,-72.48622727117102,38.57730698322877,33.529705960453,0.10230930810208515,17.0,38.54,1.357151599901897,38.5,39.87,51.322,72.1222,0.9995,46.3755,44.622,41.084297998916135,0
135786,npp,510,2295,54.5829582214355,42.810245513916,-73.9476470947266,3670144,510,1848,196611,3866755,453,usa_albany_13_12,42.80833333,-73.95,13,12,usa_albany,2012-09-03 07:01:14.357829,-74.16032379138836,15.033840749825512,13.283360282666711,0.08804964694471179,14.0,15.0,1.0442604737599883,15.06,33.4032,41.1429,55.5491,1.2467,64.1652,68.0512,65.0065756352235,0
136349,npp,1329,779,52.8996772766113,42.8089561462402,-73.9457931518555,3670144,1332,563,196611,3866755,453,usa_albany_13_12,42.80833333,-73.95,13,12,usa_albany,2012-09-06 06:04:36.290661,94.26370249162132,54.762574373559545,46.341251253523026,0.03380485749296704,5.0,-54.74,2.0682789409984763,-54.71,39.0169,52.2036,65.7706,0.9826,51.6313,51.9787,50.80977887036149,0
136362,npp,231,3429,52.4286270141602,42.8065376281738,-73.9496231079102,3670144,231,2776,196611,3866755,453,usa_albany_13_12,42.80833333,-73.95,13,12,usa_albany,2012-09-06 07:44:57.336272,-68.53341364917262,58.1336981545981,48.79259343921383,0.04281262260535415,21.0,58.08,2.2013981571160284,58.08,45.9133,63.0418,81.1099,0.8137,46.4737,42.6593,41.178903900443906,0
137115,npp,512,1459,47.4732437133789,42.8113708496094,-73.9495010375977,3670144,514,1095,196611,3866755,453,usa_albany_13_12,42.80833333,-73.95,13,12,usa_albany,2012-09-10 06:29:46.746018,96.78442958676557,31.07091658671276,27.20322273931947,0.0025040571007877506,9.0,-31.04,1.2365102219381485,-30.91,34.4516,43.6037,57.8694,1.1764,54.4242,55.8468,55.76021347155387,0
137127,npp,2264,4041,46.5864639282227,42.8059921264648,-73.9495315551758,3670144,2264,3187,196611,3866755,453,usa_albany_13_12,42.80833333,-73.95,13,12,usa_albany,2012-09-10 08:09:46.440755,-63.933059490365515,69.6700558008694,56.16998223975691,0.006155691257727972,25.0,69.58,3.5496478698597698,69.53,58.219,83.665,109.7216,0.6131,40.8491,28.5621,28.34924545446061,0
137306,npp,2819,948,42.8817405700684,42.8060455322266,-73.9459762573242,3670176,2820,702,196611,3866787,453,usa_albany_13_12,42.80833333,-73.95,13,12,usa_albany,2012-09-11 06:10:52.879964,94.95707998905596,50.037420177071965,42.75833912173734,0.00019651141614797008,6.0,-50.02,1.7549928774784245,-49.99,36.9502,46.4472,62.3705,1.1044,49.2632,47.3572,47.3572,0
137322,npp,1653,3583,57.9201354980469,42.8102188110352,-73.9524612426758,3670144,1655,2908,196611,3866755,453,usa_albany_13_12,42.80833333,-73.95,13,12,usa_albany,2012-09-11 07:51:08.586335,-67.40873385200042,61.53823812851461,51.149144986262414,0.001982836770627022,22.0,61.47,2.5331140255951103,61.45,46.2887,74.9953,94.1264,0.684,44.554,39.6158,39.547236486656026,0
137498,npp,2024,442,44.0834083557129,42.8053321838379,-73.9501037597656,3670176,2024,257,196611,3866787,453,usa_albany_13_12,42.80833333,-73.95,13,12,usa_albany,2012-09-12 05:51:53.642803,91.739955223142,62.56251982139644,51.825152288856245,3.0011050826236306e-09,3.0,-62.52,2.6065528283652384,-62.5,45.4637,56.3837,75.3791,0.9097,46.5758,40.1047,40.1047,0
137512,npp,1012,3112,39.9193649291992,42.8102951049805,-73.9503936767578,3670176,1014,2493,196611,3866787,453,usa_albany_13_12,42.80833333,-73.95,13,12,usa_albany,2012-09-12 07:32:27.143447,-71.00693626052109,49.7142562777798,42.511294421274684,0.00021467310931328674,19.0,49.67,1.7549928774784245,49.7,42.7459,58.6854,76.1657,0.8741,40.6019,34.8921,34.8921,0
137701,npp,342,2622,38.146858215332,42.8077163696289,-73.9507064819336,3670176,342,2116,196611,3866787,453,usa_albany_13_12,42.80833333,-73.95,13,12,usa_albany,2012-09-13 07:13:42.169860,-74.1830980983197,31.608016152283696,27.661990063981413,1.5575381004026697e-08,16.0,31.58,1.2365102219381485,31.62,39.4422,49.0746,65.0645,1.0452,42.4572,39.8727,39.8727,0
137888,npp,2699,2129,36.4151039123535,42.8067359924316,-73.9458618164062,3670176,2699,1691,196611,3866787,453,usa_albany_13_12,42.80833333,-73.95,13,12,usa_albany,2012-09-14 06:54:53.642533,-71.73973314745965,5.561915558140094,4.925007447218348,1.145796906070171e-15,13.0,5.51,1.0,5.57,35.2237,41.95,55.4262,1.2228,45.76,44.527,44.527,0
138269,npp,1214,1117,39.5294189453125,42.8095664978027,-73.9484786987305,3670176,1213,821,196611,3866787,453,usa_albany_13_12,42.80833333,-73.95,13,12,usa_albany,2012-09-16 06:17:07.685543,95.38086599306274,44.62730000466919,38.48000557391593,5.885700962331285e-28,7.0,-44.61,1.5732132722552272,-44.525,35.721,42.718,52.2775,1.2008,49.268,47.466,47.466,0
138281,npp,3069,3736,61.7131309509277,42.8100624084473,-73.9512939453125,3670176,3067,3017,196611,3866787,453,usa_albany_13_12,42.80833333,-73.95,13,12,usa_albany,2012-09-16 07:57:18.056489,-66.16040928230889,64.54553174640601,53.116833130690914,2.0797474415714997e-23,23.0,64.47,2.8345692104261015,64.47,56.9297,75.9776,118.3717,0.6751,46.2625,41.6644,41.6644,0
138463,npp,428,609,45.8428230285645,42.8096771240234,-73.9483413696289,3670176,427,394,196611,3866787,453,usa_albany_13_12,42.80833333,-73.95,13,12,usa_albany,2012-09-17 05:58:10.255398,92.7448047524318,58.95372911083809,49.36505607015332,4.043396411495634e-29,4.0,-58.92,2.253202848596432,-58.85,45.5648,50.7426,68.0516,1.0109,49.1202,46.3417,46.3417,0
138477,npp,2438,3271,34.9872055053711,42.807674407959,-73.9472503662109,3670176,2439,2615,196611,3866787,453,usa_albany_13_12,42.80833333,-73.95,13,12,usa_albany,2012-09-17 07:38:38.418213,-69.67626165718455,54.190940147110126,45.92107952362853,7.028955642372395e-27,20.0,54.14,1.9513309067639726,54.14,44.4763,59.2117,81.0583,0.8663,38.8805,30.3093,30.3093,0
139065,npp,368,1792,41.6196670532227,42.8107032775879,-73.9501495361328,3670176,369,1372,196611,3866787,453,usa_albany_13_12,42.80833333,-73.95,13,12,usa_albany,2012-09-20 06:42:16.377511,97.52496712306979,13.973403911671562,12.350305745299035,3.2138884158401197e-28,11.0,-13.95,1.015504800579495,-13.72,37.0271,45.4187,58.3661,1.1294,47.5538,47.0043,47.0043,0
139254,npp,2693,1288,42.2459907531738,42.8080902099609,-73.9476623535156,3670176,2694,965,196611,3866787,453,usa_albany_13_12,42.80833333,-73.95,13,12,usa_albany,2012-09-21 06:23:24.287454,97.25304736930215,38.33270546769755,33.32370957624786,6.851424173529633e-25,8.0,-38.32,1.357151599901897,-38.16,35.7987,42.4582,54.3239,1.2081,51.1385,51.0385,51.0385,0
139269,npp,1424,3887,77.8552474975586,42.8098831176758,-73.9509353637695,3670176,1429,3109,196611,3866787,453,usa_albany_13_12,42.80833333,-73.95,13,12,usa_albany,2012-09-21 08:03:27.540608,-64.82703664225156,67.21282258097887,54.757092944940986,7.534340049436592e-29,24.0,67.13,3.1865100272627664,67.15,61.333,92.7199,116.7349,0.5532,46.6299,43.0713,43.0713,0
139449,npp,1900,776,46.9459381103516,42.807991027832,-73.9458847045898,3670176,1899,559,196611,3866787,453,usa_albany_13_12,42.80833333,-73.95,13,12,usa_albany,2012-09-22 06:04:26.858997,93.5128880274942,54.849673416735094,46.40426839489543,7.064310840198496e-20,5.0,-54.82,2.0682789409984763,-54.71,39.0169,52.2036,65.7706,0.9826,48.7527,46.1286,46.1286,0
139462,npp,802,3426,72.405387878418,42.8128433227539,-73.9506607055664,3670176,805,2773,196611,3866787,453,usa_albany_13_12,42.80833333,-73.95,13,12,usa_albany,2012-09-22 07:44:49.684250,-68.62967369894777,58.0610181533367,48.73946650884626,8.753737672248686e-26,21.0,58.0,2.2013981571160284,58.08,45.9133,63.0418,81.1099,0.8137,55.5483,58.9136,58.9136,0
139658,npp,134,2948,71.6513214111328,42.8100738525391,-73.9473876953125,3670176,135,2376,196611,3866787,453,usa_albany_13_12,42.80833333,-73.95,13,12,usa_albany,2012-09-23 07:26:06.493006,-71.81888378130542,44.45117808748828,38.34008752680321,5.08635434201565e-21,18.0,44.42,1.5732132722552272,44.535,41.1669,53.3441,63.3674,0.9616,62.9316,68.8987,68.8987,0
139851,npp,2525,2455,50.2368583679199,42.8096885681152,-73.9474716186523,3670176,2525,1988,196611,3866787,453,usa_albany_13_12,42.80833333,-73.95,13,12,usa_albany,2012-09-24 07:07:19.745449,-73.64037779554901,23.621886739470135,20.78924021393493,7.723846921089681e-15,15.0,23.59,1.1367971201176101,23.79,36.0964,43.3294,63.0076,1.1838,57.3711,59.4721,59.4721,0
140045,npp,1816,1958,37.9561233520508,42.8060035705566,-73.9524383544922,3670176,1816,1528,196611,3866787,453,usa_albany_13_12,42.80833333,-73.95,13,12,usa_albany,2012-09-25 06:48:31.220763,99.31045006428151,4.399628004944285,3.8961609909133075,6.358113623373965e-08,12.0,-4.41,1.0,-4.15,37.7699,51.2948,67.6815,1.0,37.9561,37.9561,37.9561,0
140417,npp,309,945,36.7008018493652,42.8076591491699,-73.9452056884766,3670144,310,700,196611,3866755,453,usa_albany_13_12,42.80833333,-73.95,13,12,usa_albany,2012-09-27 06:10:43.492849,95.02369184101944,50.120775152306635,42.82078151944105,0.025281758322141173,6.0,-50.11,1.7549928774784245,-49.99,36.9502,46.4472,62.3705,1.1044,45.7413,40.5312,39.65699482095691,0
140430,npp,2216,3580,46.6676788330078,42.8073959350586,-73.9480667114258,3670144,2216,2905,196611,3866755,453,usa_albany_13_12,42.80833333,-73.95,13,12,usa_albany,2012-09-27 07:50:59.200960,-67.4422071455897,61.48120599312685,51.10809540722797,0.002307456037339967,22.0,61.4,2.5331140255951103,61.45,46.2887,74.9953,94.1264,0.684,40.1119,31.9195,31.83971164064011,0
140987,npp,184,2125,25.8688106536865,42.8051490783691,-73.9507217407227,3670144,184,1688,196611,3866755,453,usa_albany_13_12,42.80833333,-73.95,13,12,usa_albany,2012-09-30 06:54:44.306907,-75.0928449590176,5.306244861770241,4.6986057802107135,0.1737615452124993,13.0,5.28,1.0,5.57,35.2237,41.95,55.4262,1.2228,35.2137,31.6314,25.62298710372361,0
141371,npp,1766,1113,20.8047370910645,42.8101997375488,-73.9543380737305,3670144,1767,819,196611,3866755,453,usa_albany_13_12,42.80833333,-73.95,13,12,usa_albany,2012-10-02 06:16:58.373431,96.05038796652508,44.75512794368667,38.58098545978566,0.11787204709185418,7.0,-44.74,1.5732132722552272,-44.525,35.721,42.718,52.2775,1.2008,37.3658,24.9818,20.905961890992153,0
141384,npp,550,3732,45.9557495117188,42.8094787597656,-73.9475936889648,3670144,551,3014,196611,3866755,453,usa_albany_13_12,42.80833333,-73.95,13,12,usa_albany,2012-10-02 07:57:08.744569,-66.23277978705994,64.47685484319223,53.070220284459886,0.10425637962174093,23.0,64.39,2.8345692104261015,64.47,56.9297,75.9776,118.3717,0.6751,40.7035,31.0261,27.42107119415985,0
141563,npp,978,606,13.7578639984131,42.8098487854004,-73.9509582519531,3670144,981,392,196611,3866755,453,usa_albany_13_12,42.80833333,-73.95,13,12,usa_albany,2012-10-03 05:58:00.957740,92.88789544710322,59.03750677698618,49.42026127945707,0.09005766987189323,4.0,-58.99,2.253202848596432,-58.85,45.5648,50.7426,68.0516,1.0109,34.8805,13.9076,10.793541222465825,0
141961,npp,1632,2288,32.4375381469727,42.8055000305176,-73.9501266479492,3670144,1632,1842,196611,3866755,453,usa_albany_13_12,42.80833333,-73.95,13,12,usa_albany,2012-10-05 07:00:55.653914,-73.00986980976678,14.656525214668257,12.950756205840587,0.05329265501390065,14.0,14.62,1.015504800579495,15.06,33.4032,41.1429,55.5491,1.2467,42.7224,40.4414,38.598620141713525,0
142347,npp,144,1283,44.5007705688477,42.8073997497559,-73.9506149291992,3670144,146,961,196611,3866755,453,usa_albany_13_12,42.80833333,-73.95,13,12,usa_albany,2012-10-07 06:23:11.513551,96.18181262425827,38.549625628743115,33.501975782031685,0.02020062766415596,8.0,-38.53,1.357151599901897,-38.16,35.7987,42.4582,54.3239,1.2081,52.7999,53.7625,53.06399267709516,0
142541,npp,2437,772,8.13773345947266,42.806510925293,-73.9455490112305,3670144,2438,555,196611,3866755,453,usa_albany_13_12,42.80833333,-73.95,13,12,usa_albany,2012-10-08 06:04:15.887351,93.80938639352955,54.95092394495407,46.476273485616915,0.008996049286885152,5.0,-54.92,2.0682789409984763,-54.71,39.0169,52.2036,65.7706,0.9826,29.9892,7.9961,7.685030145707691,0
142555,npp,1324,3421,6.43482255935669,42.8071670532227,-73.9487152099609,3670144,1323,2768,196611,3866755,453,usa_albany_13_12,42.80833333,-73.95,13,12,usa_albany,2012-10-08 07:44:36.934686,-68.15268677642383,57.94841106174238,48.656571670033614,0.016140912694786725,21.0,57.88,2.2013981571160284,58.08,45.9133,63.0418,81.1099,0.8137,25.5807,5.2358,4.677671514929118,0
142734,npp,1627,268,69.4257965087891,42.8115081787109,-73.9533538818359,3670144,1626,139,196611,3866755,453,usa_albany_13_12,42.80833333,-73.95,13,12,usa_albany,2012-10-09 05:45:14.926276,90.4644704905918,65.8923747693256,53.944651691465175,0.002172412799182472,2.0,-65.83,3.0,-65.69,47.0266,63.3155,80.7753,0.8101,53.3316,56.2451,56.16998123271072,0
142748,npp,669,2942,5.37257242202759,42.8098602294922,-73.9500961303711,3670144,668,2372,196611,3866755,453,usa_albany_13_12,42.80833333,-73.95,13,12,usa_albany,2012-10-09 07:25:53.766283,-71.25120411379368,44.25591742755122,38.180455819030286,0.007256124848358739,18.0,44.21,1.5732132722552272,44.535,41.1669,53.3441,63.3674,0.9616,20.8021,5.1662,4.915294115947502,0
142940,npp,3067,2450,9.13419914245605,42.8100242614746,-73.9502639770508,3670144,3067,1984,196611,3866755,453,usa_albany_13_12,42.80833333,-73.95,13,12,usa_albany,2012-10-10 07:07:08.818237,-74.61968609694559,23.35349831415316,20.554718503891078,0.0019744823409857198,15.0,23.35,1.1367971201176101,23.79,36.0964,43.3294,63.0076,1.1838,21.2145,10.8134,10.74512537026797,0
