lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.694,0.686,0.848
2,0.438,0.518,0.669
3,0.294,0.38,0.506
4,0.197,0.268,0.349
5,0.152,0.179,0.217
6,0.119,0.109,0.106
7,0.083,0.057,0.012
8,0.05,0.019,-0.064
9,0.025,-0.007,-0.12
10,0.009,-0.022,-0.158
11,0.004,-0.03,-0.179
12,-0.003,-0.032,-0.194
13,-0.004,-0.028,-0.201
14,-0.003,-0.021,-0.203
15,-0.003,-0.012,-0.204
16,0.001,-0.002,-0.201
17,0.005,0.01,-0.194
18,0.009,0.021,-0.185
19,0.013,0.031,-0.169
20,0.018,0.04,-0.145
21,0.028,0.048,-0.109
22,0.04,0.054,-0.056
23,0.044,0.058,0.012
24,0.042,0.061,0.099
25,0.036,0.061,0.2
26,0.022,0.057,0.306
27,0.025,0.052,0.406
28,0.035,0.051,0.475
29,0.046,0.05,0.514
30,0.072,0.049,0.522
31,0.083,0.047,0.487
32,0.077,0.043,0.404
33,0.052,0.039,0.292
34,0.044,0.034,0.181
35,0.027,0.027,0.076
36,0.013,0.021,-0.011
37,0.006,0.015,-0.076
38,0.002,0.01,-0.122
39,-0.002,0.007,-0.155
40,-0.003,0.004,-0.177
41,-0.003,0.002,-0.191
42,-0.004,0.002,-0.199
43,-0.003,0.003,-0.204
44,-0.003,0.005,-0.205
45,-0.002,0.007,-0.205
46,-0.002,0.011,-0.202
47,0.0,0.015,-0.194
48,0.003,0.019,-0.183
49,0.004,0.023,-0.164
50,0.008,0.027,-0.137
51,0.018,0.032,-0.093
52,0.028,0.037,-0.034
53,0.042,0.042,0.043
54,0.066,0.047,0.141
55,0.065,0.051,0.241
56,0.081,0.053,0.352
57,0.094,0.053,0.443
58,0.113,0.053,0.51
59,0.097,0.051,0.526
60,0.063,0.049,0.491
61,0.034,0.046,0.421
62,0.021,0.042,0.319
63,0.027,0.036,0.216
64,0.018,0.029,0.113
65,-0.0,0.021,0.021
66,-0.007,0.015,-0.047
67,-0.01,0.008,-0.098
68,-0.009,0.002,-0.134
69,-0.007,-0.003,-0.16
70,-0.01,-0.009,-0.18
71,-0.014,-0.013,-0.193
72,-0.018,-0.017,-0.201
73,-0.02,-0.02,-0.205
74,-0.019,-0.021,-0.206
75,-0.016,-0.021,-0.205
76,-0.016,-0.02,-0.201
77,-0.015,-0.016,-0.192
78,-0.012,-0.011,-0.177
79,-0.009,-0.005,-0.157
80,-0.011,0.001,-0.13
81,-0.007,0.008,-0.088
82,-0.003,0.015,-0.03
83,0.008,0.021,0.046
84,0.023,0.026,0.138
85,0.05,0.029,0.239
86,0.07,0.032,0.326
87,0.058,0.035,0.38
88,0.044,0.037,0.407
89,0.031,0.038,0.402
90,0.024,0.039,0.369
91,0.027,0.039,0.307
92,0.039,0.037,0.226
93,0.045,0.035,0.136
94,0.049,0.033,0.052
95,0.045,0.03,-0.021
96,0.038,0.026,-0.078
97,0.033,0.022,-0.118
98,0.023,0.018,-0.149
99,0.006,0.014,-0.173
100,-0.002,0.01,-0.188
101,-0.009,0.005,-0.198
102,-0.012,0.001,-0.202
103,-0.015,-0.003,-0.205
104,-0.021,-0.007,-0.206
105,-0.023,-0.01,-0.204
106,-0.023,-0.013,-0.199
107,-0.022,-0.014,-0.19
108,-0.014,-0.015,-0.173
109,-0.005,-0.015,-0.147
110,-0.006,-0.014,-0.117
111,-0.009,-0.015,-0.076
112,-0.018,-0.016,-0.022
113,-0.015,-0.017,0.049
114,-0.006,-0.017,0.13
115,0.006,-0.017,0.212
116,-0.002,-0.016,0.274
117,-0.015,-0.015,0.309
118,-0.021,-0.013,0.314
119,-0.015,-0.013,0.296
120,-0.019,-0.012,0.248
121,-0.026,-0.013,0.174
122,-0.015,-0.014,0.098
123,-0.01,-0.015,0.023
124,-0.012,-0.016,-0.042
125,-0.013,-0.017,-0.093
126,-0.017,-0.017,-0.132
127,-0.024,-0.017,-0.161
128,-0.024,-0.018,-0.179
129,-0.024,-0.02,-0.19
130,-0.026,-0.021,-0.197
131,-0.025,-0.022,-0.2
132,-0.022,-0.023,-0.201
133,-0.02,-0.024,-0.201
134,-0.019,-0.026,-0.201
135,-0.023,-0.027,-0.199
136,-0.023,-0.029,-0.194
137,-0.025,-0.03,-0.185
138,-0.027,-0.031,-0.171
139,-0.032,-0.031,-0.151
140,-0.033,-0.032,-0.12
141,-0.037,-0.033,-0.078
142,-0.037,-0.035,-0.023
143,-0.024,-0.036,0.045
144,-0.032,-0.036,0.11
145,-0.038,-0.037,0.172
146,-0.045,-0.038,0.221
147,-0.053,-0.039,0.246
148,-0.059,-0.039,0.245
149,-0.06,-0.04,0.221
150,-0.043,-0.04,0.176
151,-0.027,-0.041,0.114
152,-0.032,-0.042,0.041
153,-0.034,-0.042,-0.023
154,-0.032,-0.042,-0.076
155,-0.03,-0.042,-0.116
156,-0.03,-0.041,-0.145
157,-0.034,-0.04,-0.166
158,-0.042,-0.039,-0.184
159,-0.045,-0.038,-0.194
160,-0.045,-0.038,-0.2
161,-0.048,-0.038,-0.203
162,-0.046,-0.038,-0.204
163,-0.042,-0.037,-0.203
164,-0.041,-0.038,-0.202
165,-0.039,-0.038,-0.198
166,-0.039,-0.038,-0.192
167,-0.036,-0.038,-0.18
168,-0.033,-0.038,-0.162
169,-0.033,-0.039,-0.139
170,-0.033,-0.039,-0.105
171,-0.038,-0.04,-0.064
172,-0.034,-0.04,-0.009
173,-0.031,-0.04,0.054
174,-0.033,-0.039,0.116
175,-0.035,-0.038,0.172
176,-0.033,-0.037,0.215
177,-0.051,-0.037,0.226
178,-0.054,-0.037,0.219
179,-0.049,-0.037,0.19
180,-0.047,-0.036,0.136
181,-0.039,-0.036,0.074
182,-0.027,-0.035,0.015
183,-0.032,-0.035,-0.043
184,-0.035,-0.035,-0.091
185,-0.031,-0.036,-0.126
186,-0.032,-0.036,-0.153
187,-0.031,-0.037,-0.17
188,-0.032,-0.037,-0.181
189,-0.034,-0.037,-0.19
190,-0.032,-0.038,-0.194
191,-0.034,-0.038,-0.198
192,-0.037,-0.038,-0.2
193,-0.038,-0.037,-0.2
194,-0.042,-0.037,-0.2
195,-0.039,-0.037,-0.194
196,-0.037,-0.037,-0.187
197,-0.037,-0.036,-0.177
198,-0.04,-0.036,-0.162
199,-0.041,-0.036,-0.137
200,-0.038,-0.036,-0.1
201,-0.031,-0.036,-0.051
202,-0.037,-0.037,0.005
203,-0.054,-0.036,0.065
204,-0.055,-0.036,0.131
205,-0.051,-0.035,0.187
206,-0.033,-0.035,0.223
207,-0.014,-0.035,0.237
208,-0.011,-0.037,0.221
209,-0.024,-0.038,0.178
210,-0.031,-0.038,0.121
211,-0.029,-0.038,0.058
212,-0.031,-0.038,-0.001
213,-0.034,-0.038,-0.055
214,-0.041,-0.037,-0.102
215,-0.044,-0.036,-0.137
216,-0.045,-0.036,-0.162
217,-0.046,-0.037,-0.179
218,-0.044,-0.038,-0.189
219,-0.039,-0.039,-0.193
220,-0.045,-0.039,-0.199
221,-0.043,-0.038,-0.2
222,-0.042,-0.038,-0.201
223,-0.037,-0.036,-0.197
224,-0.033,-0.035,-0.193
225,-0.041,-0.033,-0.192
226,-0.041,-0.031,-0.183
227,-0.03,-0.029,-0.167
228,-0.018,-0.028,-0.142
229,-0.006,-0.025,-0.106
230,0.001,-0.022,-0.06
231,0.001,-0.018,-0.003
232,-0.012,-0.015,0.059
233,-0.041,-0.013,0.122
234,-0.032,-0.011,0.196
235,-0.031,-0.01,0.253
236,-0.027,-0.009,0.28
237,-0.018,-0.009,0.282
238,-0.012,-0.011,0.253
239,0.007,-0.013,0.205
240,0.027,-0.014,0.147
241,0.025,-0.015,0.079
242,0.0,-0.016,0.004
243,-0.016,-0.017,-0.059
244,-0.024,-0.017,-0.107
245,-0.026,-0.017,-0.14
246,-0.026,-0.015,-0.162
247,-0.023,-0.013,-0.175
248,-0.023,-0.012,-0.185
249,-0.024,-0.01,-0.192
250,-0.023,-0.009,-0.195
251,-0.022,-0.008,-0.196
252,-0.019,-0.006,-0.194
253,-0.019,-0.005,-0.192
254,-0.018,-0.005,-0.188
255,-0.015,-0.005,-0.18
256,-0.013,-0.006,-0.169
257,-0.008,-0.007,-0.149
258,0.001,-0.009,-0.117
259,0.019,-0.01,-0.07
260,0.033,-0.011,-0.012
261,0.038,-0.012,0.056
262,0.035,-0.013,0.134
263,-0.012,-0.014,0.2
264,-0.033,-0.016,0.263
265,-0.013,-0.018,0.315
266,-0.015,-0.021,0.332
267,-0.057,-0.025,0.301
268,-0.065,-0.029,0.249
269,-0.07,-0.032,0.181
270,-0.057,-0.034,0.108
271,-0.043,-0.035,0.04
272,-0.036,-0.036,-0.023
273,-0.033,-0.036,-0.076
274,-0.034,-0.037,-0.12
275,-0.034,-0.037,-0.151
276,-0.034,-0.037,-0.172
277,-0.035,-0.037,-0.184
278,-0.03,-0.036,-0.19
279,-0.029,-0.034,-0.194
280,-0.028,-0.031,-0.196
281,-0.023,-0.028,-0.195
282,-0.021,-0.024,-0.194
283,-0.016,-0.02,-0.19
284,-0.011,-0.016,-0.183
285,-0.008,-0.012,-0.174
286,-0.008,-0.01,-0.159
287,-0.005,-0.008,-0.134
288,0.0,-0.008,-0.096
289,-0.003,-0.007,-0.046
290,-0.0,-0.006,0.023
291,-0.009,-0.006,0.103
292,-0.024,-0.007,0.188
293,-0.026,-0.007,0.271
294,-0.019,-0.007,0.338
295,-0.023,-0.007,0.374
296,-0.016,-0.007,0.384
297,0.0,-0.007,0.361
298,0.011,-0.007,0.304
299,0.012,-0.008,0.222
300,-0.001,-0.009,0.13
301,-0.006,-0.012,0.047
302,-0.01,-0.014,-0.024
303,-0.011,-0.015,-0.08
304,-0.012,-0.015,-0.121
305,-0.011,-0.015,-0.149
306,-0.013,-0.015,-0.168
307,-0.014,-0.014,-0.18
308,-0.013,-0.012,-0.188
309,-0.013,-0.009,-0.191
310,-0.011,-0.006,-0.192
311,-0.011,-0.001,-0.192
312,-0.011,0.003,-0.188
313,-0.006,0.008,-0.181
314,0.002,0.013,-0.169
315,0.008,0.018,-0.153
316,0.016,0.023,-0.129
317,0.02,0.027,-0.095
318,0.02,0.031,-0.046
319,0.026,0.036,0.024
320,0.032,0.039,0.112
321,0.047,0.043,0.215
322,0.064,0.046,0.32
323,0.077,0.047,0.406
324,0.082,0.048,0.458
325,0.08,0.048,0.48
326,0.062,0.047,0.451
327,0.044,0.046,0.385
328,0.048,0.043,0.305
329,0.054,0.041,0.213
330,0.04,0.037,0.114
331,0.02,0.032,0.022
332,0.007,0.027,-0.049
333,-0.003,0.021,-0.101
334,-0.008,0.014,-0.135
335,-0.008,0.007,-0.156
336,-0.006,0.0,-0.169
337,-0.007,-0.006,-0.178
338,-0.009,-0.011,-0.184
339,-0.006,-0.015,-0.185
340,-0.007,-0.018,-0.186
341,-0.009,-0.019,-0.185
342,-0.008,-0.019,-0.182
343,-0.008,-0.017,-0.175
344,-0.007,-0.014,-0.163
345,-0.01,-0.009,-0.146
346,-0.012,-0.003,-0.12
347,-0.014,0.003,-0.081
348,-0.015,0.01,-0.026
349,-0.008,0.016,0.049
350,0.004,0.022,0.144
351,0.012,0.027,0.244
352,0.017,0.032,0.335
353,0.026,0.037,0.409
354,0.048,0.041,0.46
355,0.061,0.045,0.472
356,0.077,0.048,0.444
357,0.088,0.05,0.38
358,0.085,0.05,0.289
359,0.069,0.05,0.187
360,0.068,0.047,0.098
361,0.049,0.043,0.013
362,0.04,0.038,-0.049
363,0.032,0.033,-0.092
364,0.025,0.026,-0.121
365,0.016,0.02,-0.143
366,0.011,0.015,-0.158
367,0.006,0.011,-0.168
368,0.005,0.009,-0.173
369,0.001,0.007,-0.177
370,-0.001,0.007,-0.178
371,-0.002,0.008,-0.176
372,-0.002,0.01,-0.171
373,-0.002,0.013,-0.161
374,-0.002,0.017,-0.144
375,-0.003,0.023,-0.121
376,-0.003,0.031,-0.087
377,-0.001,0.04,-0.038
378,0.004,0.049,0.03
379,0.022,0.057,0.117
380,0.053,0.065,0.223
381,0.085,0.072,0.33
382,0.106,0.077,0.42
383,0.126,0.082,0.48
384,0.143,0.084,0.504
385,0.132,0.085,0.481
386,0.1,0.083,0.419
387,0.122,0.08,0.342
388,0.096,0.075,0.234
389,0.043,0.068,0.117
390,0.024,0.06,0.027
391,0.017,0.049,-0.039
392,0.013,0.038,-0.087
393,0.008,0.026,-0.121
394,0.005,0.015,-0.143
395,0.002,0.003,-0.158
396,-0.005,-0.007,-0.17
397,-0.01,-0.014,-0.176
398,-0.01,-0.019,-0.178
399,-0.011,-0.019,-0.18
400,-0.009,-0.012,-0.178
