gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2371,2485,5.31739473342896,42.748348236084,-73.8499221801758,3670176,2371,2012,196611,3866787,745,usa_albany_25_19,42.75,-73.85,25,19,usa_albany,2012-04-01 07:08:47.537836,-75.03960455492012,25.09743811118684,22.06669268710347,0.00048433475087231,15.0,25.07,1.1367971201176101,24.455,5.3174,7.1149,9.5412,0.9727,5.3397,5.1724,5.1724,0
101163,npp,932,1486,5.51053667068481,42.7525520324707,-73.8472442626953,3670144,933,1114,196611,3866755,745,usa_albany_25_19,42.75,-73.85,25,19,usa_albany,2012-04-03 06:31:06.843994,98.00728180452602,29.77578194899473,26.093983309929794,0.018507751429457642,9.0,-29.78,1.184412938166907,-30.35,5.7689,7.2718,9.3286,0.9517,5.4339,5.2446,4.599026523416974,0
101294,npp,2068,3608,10.3256359100342,42.7538528442383,-73.8516082763672,3670144,2070,2927,196611,3866755,745,usa_albany_25_19,42.75,-73.85,25,19,usa_albany,2012-04-04 07:52:26.864258,-67.21683892896621,62.07026496625069,51.49936678591523,0.010502412496590943,22.0,61.99,2.5331140255951103,61.72,8.1783,10.3154,11.9975,0.6709,6.9249,6.9277,6.561362739972734,0
101411,npp,2450,469,16.9766864776611,42.7504730224609,-73.847526550293,3670144,2453,278,196611,3866755,745,usa_albany_25_19,42.75,-73.85,25,19,usa_albany,2012-04-05 05:53:13.692971,92.10968665791684,62.00834299725902,51.45243468055291,0.06994446275531195,3.0,-61.97,2.5331140255951103,-62.26,9.447,11.563,14.0099,0.5985,9.058,10.1612,7.721449814204364,0
101420,npp,1431,3138,10.4769916534424,42.7469062805176,-73.8509140014648,3670144,1431,2510,196611,3866755,745,usa_albany_25_19,42.75,-73.85,25,19,usa_albany,2012-04-05 07:33:45.412237,-70.56744089075974,50.51030527828618,43.12398319786717,0.03417261156803393,19.0,50.45,1.847645286154319,50.09,6.9149,8.2529,10.1499,0.8386,8.1246,8.786,7.594016644378312,0
101543,npp,763,2649,8.15974521636963,42.7513389587402,-73.8457183837891,3670144,763,2135,196611,3866755,745,usa_albany_25_19,42.75,-73.85,25,19,usa_albany,2012-04-06 07:15:00.404066,-73.32804953346991,32.829841910332085,28.698833573048862,0.0772773104158687,16.0,32.79,1.2365102219381485,32.2,5.9217,7.4,8.8863,0.9353,7.5353,7.6315,4.935970932824713,0
101665,npp,52,2156,9.08867454528809,42.7484855651855,-73.8510665893555,3670144,52,1718,196611,3866755,745,usa_albany_25_19,42.75,-73.85,25,19,usa_albany,2012-04-07 06:56:13.618829,-76.37540603310087,7.106405008927962,6.290893573908829,0.09349960847806096,13.0,7.07,1.0,6.32,6.0472,7.8778,10.5035,0.8785,8.1317,7.9846,4.723216923055227,0
102168,npp,2206,2813,7.27189207077026,42.7511215209961,-73.8481903076172,3670144,2205,2265,196611,3866755,745,usa_albany_25_19,42.75,-73.85,25,19,usa_albany,2012-04-11 07:21:13.271845,-72.27088652937117,39.57889418013722,34.358143519980175,0.013402166617402629,17.0,39.53,1.4276677814245327,39.04,6.1202,7.6938,12.0764,0.8995,6.6254,6.5414,6.073915695927783,0
102535,npp,43,1316,7.42756652832031,42.7534027099609,-73.8508377075195,3670176,43,992,196611,3866787,745,usa_albany_25_19,42.75,-73.85,25,19,usa_albany,2012-04-14 06:24:43.985638,96.40885805008222,37.222248550322035,32.39767316214017,2.237682568868101e-06,8.0,-37.2,1.357151599901897,-37.68,6.277,7.5557,9.9389,0.916,6.8265,6.8036,6.8036,0
102783,npp,571,2977,7.2696099281311,42.7506637573242,-73.8491516113281,3670176,571,2399,196611,3866787,745,usa_albany_25_19,42.75,-73.85,25,19,usa_albany,2012-04-16 07:27:26.102568,-71.56655432508867,45.44867110150745,39.14142759292381,1.3488728863006599e-06,18.0,45.4,1.5732132722552272,44.99,6.4726,7.5078,9.8484,0.9218,6.7695,6.7013,6.7013,0
102903,npp,2965,2485,7.46985054016113,42.752311706543,-73.8507385253906,3670176,2966,2012,196611,3866787,745,usa_albany_25_19,42.75,-73.85,25,19,usa_albany,2012-04-17 07:08:41.090306,-75.25959071437933,25.11036527466472,22.079399756148213,9.160102969747019e-11,15.0,25.07,1.1367971201176101,24.455,5.3174,7.1149,9.5412,0.9727,7.2331,7.2662,7.2662,0
103023,npp,2259,1988,7.60411596298218,42.7486610412598,-73.8508911132812,3670176,2259,1557,196611,3866787,745,usa_albany_25_19,42.75,-73.85,25,19,usa_albany,2012-04-18 06:49:52.522671,100.92367462008211,2.644052122684645,2.3418223080858493,1.190393479387122e-14,12.0,-2.68,1.0,-3.43,5.218,6.9209,8.9559,1.0,7.6041,7.6041,7.6041,0
103261,npp,743,974,7.92742443084717,42.7478713989258,-73.8463592529297,3670176,743,719,196611,3866787,745,usa_albany_25_19,42.75,-73.85,25,19,usa_albany,2012-04-20 06:12:04.708155,94.95251900697527,49.243102869150555,42.139861461477544,1.1741809896171993e-20,6.0,-49.24,1.7549928774784245,-49.63,7.3227,8.9444,11.3887,0.7738,6.3414,6.134,6.134,0
103380,npp,3021,467,12.6870985031128,42.7478141784668,-73.8509292602539,3670176,3019,276,196611,3866787,745,usa_albany_25_19,42.75,-73.85,25,19,usa_albany,2012-04-21 05:53:05.463859,91.77090456576899,62.044929665339275,51.48114595776344,3.1066648143627374e-23,3.0,-62.01,2.5331140255951103,-62.26,9.447,11.563,14.0099,0.5985,7.3646,7.5937,7.5937,0
103860,npp,2225,1145,8.42864608764648,42.7505912780762,-73.8475723266602,3670176,2227,843,196611,3866787,745,usa_albany_25_19,42.75,-73.85,25,19,usa_albany,2012-04-25 06:18:21.157654,96.66770892945276,43.660582629538006,37.69973588405632,6.383874910820445e-16,7.0,-43.66,1.4867838833500562,-44.14,7.5052,8.5616,10.3326,0.8084,6.8315,6.8134,6.8134,0
103979,npp,1423,634,12.8797760009766,42.7522392272949,-73.8525009155273,3670176,1428,418,196611,3866787,745,usa_albany_25_19,42.75,-73.85,25,19,usa_albany,2012-04-26 05:59:21.923276,92.53235112737755,58.37565304602317,48.95815036702639,5.147364017355554e-13,4.0,-58.34,2.2013981571160284,-58.62,8.8799,10.5803,14.2847,0.6541,7.9654,8.425,8.425,0
132642,npp,1507,119,9.35457038879395,42.7496223449707,-73.8506011962891,3670176,1510,55,196611,3866787,745,usa_albany_25_19,42.75,-73.85,25,19,usa_albany,2012-08-17 05:39:22.920477,269.80917883188084,68.41726645058208,55.45053043162062,1.0992130934542266e-23,1.0,-68.36,3.3166247903554,-68.37,10.1736,13.1269,17.0761,0.5272,5.7835,4.932,4.932,0
133015,npp,2266,1808,5.87223482131958,42.7499656677246,-73.8485794067383,3670176,2266,1386,196611,3866787,745,usa_albany_25_19,42.75,-73.85,25,19,usa_albany,2012-08-19 06:42:30.011506,99.74095522170238,13.036341357319646,11.525307524037483,3.0256444281919904e-26,11.0,-13.04,1.015504800579495,-13.04,5.4286,6.5253,8.754,1.0606,6.2778,6.2282,6.2282,0
133195,npp,1523,1303,6.12207508087158,42.7501106262207,-73.8536071777344,3670176,1524,980,196611,3866787,745,usa_albany_25_19,42.75,-73.85,25,19,usa_albany,2012-08-20 06:23:37.908446,97.0051685237412,37.744170397517486,32.83385943923816,4.527793402930937e-27,8.0,-37.72,1.357151599901897,-37.68,6.277,7.5557,9.9389,0.916,5.8646,5.6077,5.6077,0
133558,npp,3005,287,9.37858963012695,42.7476768493652,-73.8522644042969,3670176,3003,151,196611,3866787,745,usa_albany_25_19,42.75,-73.85,25,19,usa_albany,2012-08-22 05:45:41.243084,90.72530448224256,65.54212629952276,53.73260567175419,7.219678022902403e-24,2.0,-65.49,3.0,-65.49,9.911,11.9442,15.1732,0.5794,6.0657,5.4343,5.4343,0
133749,npp,1380,2473,4.25278663635254,42.7507858276367,-73.8469161987305,3670176,1381,2002,196611,3866787,745,usa_albany_25_19,42.75,-73.85,25,19,usa_albany,2012-08-23 07:07:35.094934,-75.44183795156204,24.495035503874252,21.54666579281446,8.202217376079726e-26,15.0,24.48,1.1367971201176101,24.455,5.3174,7.1149,9.5412,0.9727,4.4032,4.1368,4.1368,0
133933,npp,659,1975,5.64062833786011,42.752124786377,-73.8531646728516,3670176,659,1545,196611,3866787,745,usa_albany_25_19,42.75,-73.85,25,19,usa_albany,2012-08-24 06:48:46.550203,100.65977526143622,3.428563744805404,3.036531488970839,5.499324294242251e-22,12.0,-3.43,1.0,-3.43,5.218,6.9209,8.9559,1.0,5.6406,5.6406,5.6406,0
134479,npp,1442,455,10.3766059875488,42.7503356933594,-73.8529968261719,3670176,1445,267,196611,3866787,745,usa_albany_25_19,42.75,-73.85,25,19,usa_albany,2012-08-27 05:52:01.359093,92.1468535089062,62.300312719069645,51.65144888668307,0.0003712219100185411,3.0,-62.26,2.6065528283652384,-62.26,9.447,11.563,14.0099,0.5985,6.4657,6.2108,6.2108,0
134492,npp,426,3126,6.64855432510376,42.7512397766113,-73.8536148071289,3670176,426,2502,196611,3866787,745,usa_albany_25_19,42.75,-73.85,25,19,usa_albany,2012-08-27 07:32:33.079748,-70.65010515321654,50.13912957531404,42.84071444963492,8.385677232245704e-12,19.0,50.09,1.7549928774784245,50.09,6.9149,8.2529,10.1499,0.8386,6.0067,5.5755,5.5755,0
134859,npp,2134,2143,5.40623092651367,42.7531280517578,-73.8525466918945,3670144,2135,1706,196611,3866755,745,usa_albany_25_19,42.75,-73.85,25,19,usa_albany,2012-08-29 06:55:01.340413,-76.18247688273719,6.326761650940279,5.6017426400401344,0.01239077679218887,13.0,6.32,1.0,6.32,6.0472,7.8778,10.5035,0.8785,4.4493,4.7495,4.317294235740281,0
135035,npp,1394,1641,7.35418224334717,42.7487411499023,-73.8538436889648,3670144,1394,1237,196611,3866755,745,usa_albany_25_19,42.75,-73.85,25,19,usa_albany,2012-08-30 06:36:11.019826,100.13565157068344,22.14621744117034,19.50646096078527,0.0527430285465804,10.0,-22.16,1.0837787002826917,-22.135,5.6293,6.7755,9.4657,1.0215,7.4549,7.512,5.672257315205821,0
135224,npp,639,1131,8.18238067626953,42.7531471252441,-73.8516159057617,3670144,638,832,196611,3866755,745,usa_albany_25_19,42.75,-73.85,25,19,usa_albany,2012-08-31 06:17:15.364138,95.55924902090743,44.15329979391122,38.09833667100119,0.12470244347033779,7.0,-44.14,1.5732132722552272,-44.14,7.5052,8.5616,10.3326,0.8084,6.6799,6.6144,2.2646230821292486,0
135236,npp,2506,3752,10.5345430374146,42.7520294189453,-73.8479461669922,3670144,2505,3027,196611,3866755,745,usa_albany_25_19,42.75,-73.85,25,19,usa_albany,2012-08-31 07:57:25.734314,-65.9850867365218,64.83266277035331,53.29906716637242,0.07577231661260345,23.0,64.76,2.898275349237888,64.71,8.6182,10.5345,12.3197,0.657,6.9209,6.9209,4.277866995650769,0
135405,npp,2929,622,14.9212837219238,42.7507438659668,-73.8545455932617,3670144,2932,407,196611,3866755,745,usa_albany_25_19,42.75,-73.85,25,19,usa_albany,2012-09-01 05:58:19.708577,93.1232076521439,58.65000918015555,49.15220267668648,0.1414233143706634,4.0,-58.62,2.253202848596432,-58.62,8.8799,10.5803,14.2847,0.6541,8.8475,9.7605,4.827478229302982,0
135418,npp,1862,3286,12.351411819458,42.7485198974609,-73.8518142700195,3670144,1863,2632,196611,3866755,745,usa_albany_25_19,42.75,-73.85,25,19,usa_albany,2012-09-01 07:38:46.092535,-69.71861069637868,54.58713709341856,46.21608168220749,0.10958749265310855,20.0,54.53,2.0682789409984763,54.48,7.1234,8.6459,10.8702,0.8005,8.7125,9.887,6.064451437483603,0
135585,npp,2116,118,14.8156175613403,42.7525291442871,-73.8516006469727,3670144,2118,54,196611,3866755,745,usa_albany_25_19,42.75,-73.85,25,19,usa_albany,2012-09-02 05:39:18.717451,269.8240542610655,68.43042677044248,55.46064797784502,0.1106936926235211,1.0,-68.37,3.3166247903554,-68.37,10.1736,13.1269,17.0761,0.5272,7.4301,7.8112,3.9500658014371495,0
135598,npp,1203,2800,7.46877336502075,42.7533569335938,-73.8530578613281,3670144,1204,2254,196611,3866755,745,usa_albany_25_19,42.75,-73.85,25,19,usa_albany,2012-09-02 07:20:02.893815,-72.74080187041262,39.06549694723292,33.934785877172246,0.10234090375708987,17.0,39.04,1.4276677814245327,39.04,6.1202,7.6938,12.0764,0.8995,6.7633,6.7185,3.1487215054630497,0
135786,npp,516,2308,6.25422859191895,42.7525978088379,-73.8513259887695,3670144,516,1860,196611,3866755,745,usa_albany_25_19,42.75,-73.85,25,19,usa_albany,2012-09-03 07:01:16.137102,-76.68866283280666,15.735389105743915,13.899749494766183,0.08811855255819266,14.0,15.72,1.0442604737599883,15.72,5.543,7.0534,10.2657,0.9812,6.1556,6.1367,3.063014871729203,0
136362,npp,235,3442,8.6034984588623,42.7482757568359,-73.8506851196289,3670144,234,2788,196611,3866755,745,usa_albany_25_19,42.75,-73.85,25,19,usa_albany,2012-09-06 07:44:57.336272,-68.30241210875845,58.43779018010223,49.00800767009243,0.042862789440860395,21.0,58.38,2.253202848596432,58.37,7.8009,9.3095,11.9728,0.7434,6.6076,6.396,4.900892390582893,0
137115,npp,520,1472,5.09576225280762,42.747631072998,-73.8465576171875,3670144,520,1103,196611,3866755,745,usa_albany_25_19,42.75,-73.85,25,19,usa_albany,2012-09-10 06:29:48.525298,97.83412370592089,30.450367109608717,26.673323803392247,0.00251717889060306,9.0,-30.44,1.184412938166907,-30.35,5.7689,7.2718,9.3286,0.9517,5.0837,4.8499,4.762097657625682,0
137127,npp,2267,4054,10.3516092300415,42.7476234436035,-73.851203918457,3670144,2265,3193,196611,3866755,745,usa_albany_25_19,42.75,-73.85,25,19,usa_albany,2012-09-10 08:09:46.440755,-63.78211516734396,69.87153632403206,56.28099799929457,0.006171568582583098,25.0,69.78,3.5496478698597698,69.75,9.6384,10.7794,14.1387,0.642,6.8004,6.6462,6.4309279827041905,0
137306,npp,2826,959,8.17560195922852,42.7512855529785,-73.850456237793,3670176,2826,709,196611,3866787,745,usa_albany_25_19,42.75,-73.85,25,19,usa_albany,2012-09-11 06:10:52.879964,94.6435741078091,49.70879812258531,42.50335886974248,0.000198878627207262,6.0,-49.69,1.7549928774784245,-49.63,7.3227,8.9444,11.3887,0.7738,6.4828,6.326,6.326,0
137322,npp,1657,3597,9.53689765930176,42.7481727600098,-73.8461151123047,3670144,1657,2918,196611,3866755,745,usa_albany_25_19,42.75,-73.85,25,19,usa_albany,2012-09-11 07:51:08.586335,-67.19142756289204,61.82938987321228,51.34458572890318,0.001992029018347174,22.0,61.76,2.5331140255951103,61.72,8.1783,10.3154,11.9975,0.6709,6.6135,6.3985,6.329015540813791,0
137498,npp,2032,453,8.96647548675537,42.7470703125,-73.8510360717773,3670176,2037,266,196611,3866787,745,usa_albany_25_19,42.75,-73.85,25,19,usa_albany,2012-09-12 05:51:53.642803,91.51339534815259,62.34479465346543,51.68108023324934,3.1137614900806274e-09,3.0,-62.3,2.6065528283652384,-62.26,9.447,11.563,14.0099,0.5985,5.9247,5.3668,5.3668,0
137512,npp,1017,3125,6.57495784759521,42.7489891052246,-73.8525619506836,3670176,1017,2502,196611,3866787,745,usa_albany_25_19,42.75,-73.85,25,19,usa_albany,2012-09-12 07:32:27.143447,-70.67402095375712,50.104838731985275,42.81429828807875,0.00021705076331513264,19.0,50.06,1.7549928774784245,50.09,6.9149,8.2529,10.1499,0.8386,5.9648,5.5138,5.5138,0
137701,npp,347,2635,6.04877758026123,42.7511940002441,-73.8490447998047,3670176,347,2125,196611,3866787,745,usa_albany_25_19,42.75,-73.85,25,19,usa_albany,2012-09-13 07:13:42.169860,-73.63813251726069,32.19115383845054,28.158247587835152,1.6419624757141238e-08,16.0,32.16,1.2365102219381485,32.2,5.9217,7.4,8.8863,0.9353,5.8281,5.6572,5.6572,0
137888,npp,2705,2142,5.44402360916138,42.75048828125,-73.8482894897461,3670176,2705,1704,196611,3866787,745,usa_albany_25_19,42.75,-73.85,25,19,usa_albany,2012-09-14 06:54:55.421770,-78.73672612060888,6.270460614921354,5.551888193547006,1.1852975392325298e-15,13.0,6.26,1.0,6.32,6.0472,7.8778,10.5035,0.8785,4.4871,4.7827,4.7827,0
138269,npp,1222,1130,6.72851133346558,42.7494926452637,-73.8462600708008,3670176,1223,831,196611,3866787,745,usa_albany_25_19,42.75,-73.85,25,19,usa_albany,2012-09-16 06:17:09.464824,96.0795754454106,44.17690266750989,38.11670080542647,5.832222823333881e-28,7.0,-44.17,1.5732132722552272,-44.14,7.5052,8.5616,10.3326,0.8084,5.7557,5.4391,5.4391,0
138282,npp,1,3750,9.59821605682373,42.7521667480469,-73.8520050048828,3670176,5,3026,196611,3866787,745,usa_albany_25_19,42.75,-73.85,25,19,usa_albany,2012-09-16 07:57:19.835770,-66.27649239376305,64.79646007245509,53.27547551786432,2.1412946142124647e-23,23.0,64.72,2.898275349237888,64.71,8.6182,10.5345,12.3197,0.657,6.5978,6.3058,6.3058,0
138463,npp,437,620,10.3401966094971,42.7504577636719,-73.8540878295898,3670176,438,405,196611,3866787,745,usa_albany_25_19,42.75,-73.85,25,19,usa_albany,2012-09-17 05:58:12.034679,93.19608346391787,58.69125677318112,49.18041292214492,3.923432340216346e-29,4.0,-58.67,2.253202848596432,-58.62,8.8799,10.5803,14.2847,0.6541,6.8143,6.7638,6.7638,0
138477,npp,2442,3284,6.55527114868164,42.7511978149414,-73.8464126586914,3670176,2442,2630,196611,3866787,745,usa_albany_25_19,42.75,-73.85,25,19,usa_albany,2012-09-17 07:38:38.418213,-69.42525104346925,54.53706079363569,46.17847014367657,7.08383576555565e-27,20.0,54.48,2.0682789409984763,54.48,7.1234,8.6459,10.8702,0.8005,5.9101,5.2473,5.2473,0
139065,npp,375,1805,4.93892955780029,42.7513275146484,-73.8485260009766,3670176,375,1383,196611,3866787,745,usa_albany_25_19,42.75,-73.85,25,19,usa_albany,2012-09-20 06:42:18.156786,100.18735492215653,13.203254554655256,11.672353047261137,3.0505438491080786e-28,11.0,-13.21,1.015504800579495,-13.04,5.4286,6.5253,8.754,1.0606,5.3587,5.2383,5.2383,0
139254,npp,2700,1300,6.35406160354614,42.7502517700195,-73.845703125,3670176,2699,976,196611,3866787,745,usa_albany_25_19,42.75,-73.85,25,19,usa_albany,2012-09-21 06:23:24.287454,96.77459888068434,37.853259552552025,32.92463473114788,6.42830694344364e-25,8.0,-37.84,1.357151599901897,-37.68,6.277,7.5557,9.9389,0.916,6.0355,5.8202,5.8202,0
139269,npp,1428,3901,10.4137363433838,42.7496871948242,-73.8502807617188,3670176,1430,3116,196611,3866787,745,usa_albany_25_19,42.75,-73.85,25,19,usa_albany,2012-09-21 08:03:29.319888,-65.20273958732383,67.45041497842283,54.897702480107746,7.201535366435733e-29,24.0,67.37,3.1865100272627664,67.37,9.3912,10.8416,12.6982,0.6384,6.7866,6.6478,6.6478,0
139449,npp,1908,788,7.35892820358276,42.7525787353516,-73.8470916748047,3670176,1910,572,196611,3866787,745,usa_albany_25_19,42.75,-73.85,25,19,usa_albany,2012-09-22 06:04:28.638277,94.05180512616583,54.53203154143302,46.168790202571685,6.605175404013286e-20,5.0,-54.51,1.9513309067639726,-54.4,8.2192,9.7788,11.9836,0.7077,5.6808,5.2082,5.2082,0
139462,npp,806,3439,6.38097667694092,42.7547035217285,-73.8510894775391,3670176,807,2786,196611,3866787,745,usa_albany_25_19,42.75,-73.85,25,19,usa_albany,2012-09-22 07:44:49.684250,-68.39868037830307,58.366955374407155,48.956394694474945,8.25012157337686e-26,21.0,58.31,2.253202848596432,58.37,7.8009,9.3095,11.9728,0.7434,5.6212,4.7438,4.7438,0
139645,npp,1102,284,8.90976619720459,42.7519912719727,-73.8460998535156,3670176,1100,149,196611,3866787,745,usa_albany_25_19,42.75,-73.85,25,19,usa_albany,2012-09-23 05:45:27.654500,90.554305003594,65.60082719340991,53.76858245187118,1.18577900943273e-13,2.0,-65.54,3.0,-65.49,9.911,11.9442,15.1732,0.5794,5.9094,5.1627,5.1627,0
139658,npp,139,2961,6.56613159179688,42.7511558532715,-73.8504180908203,3670176,139,2387,196611,3866787,745,usa_albany_25_19,42.75,-73.85,25,19,usa_albany,2012-09-23 07:26:06.493006,-71.44656709998401,44.890915939687346,38.69412799057074,4.7563803595491356e-21,18.0,44.85,1.5732132722552272,44.99,6.4726,7.5078,9.8484,0.9218,6.3223,6.0528,6.0528,0
139851,npp,2531,2469,4.34052801132202,42.7494964599609,-73.8470230102539,3670176,2531,1999,196611,3866787,745,usa_albany_25_19,42.75,-73.85,25,19,usa_albany,2012-09-24 07:07:21.524687,-75.18433005127261,24.29961522488038,21.37712321248877,7.192896446408376e-15,15.0,24.28,1.1367971201176101,24.455,5.3174,7.1149,9.5412,0.9727,4.4804,4.2222,4.2222,0
140045,npp,1822,1971,3.99819588661194,42.7494239807129,-73.8469772338867,3670176,1822,1540,196611,3866787,745,usa_albany_25_19,42.75,-73.85,25,19,usa_albany,2012-09-25 06:48:31.220763,93.60558736452322,3.6993385961389627,3.2762123893754835,5.937087617274655e-08,12.0,-3.66,1.0,-3.43,5.218,6.9209,8.9559,1.0,3.9982,3.9982,3.9982,0
140417,npp,316,956,7.58920812606812,42.7528915405273,-73.8493499755859,3670144,315,707,196611,3866755,745,usa_albany_25_19,42.75,-73.85,25,19,usa_albany,2012-09-27 06:10:43.492849,94.71229449568426,49.791676973823215,42.5656260064856,0.02522310934354286,6.0,-49.78,1.7549928774784245,-49.63,7.3227,8.9444,11.3887,0.7738,6.1487,5.8723,4.992486455323387,0
140430,npp,2220,3593,8.24636840820312,42.7479591369629,-73.8505401611328,3670144,2218,2915,196611,3866755,745,usa_albany_25_19,42.75,-73.85,25,19,usa_albany,2012-09-27 07:50:59.200960,-67.2297791085977,61.751767531813975,51.28991465679607,0.0022727374483502033,22.0,61.68,2.5331140255951103,61.72,8.1783,10.3154,11.9975,0.6709,6.1041,5.5327,5.453424080313906,0
140987,npp,190,2138,21.6365737915039,42.7464942932129,-73.8463745117188,3670144,190,1700,196611,3866755,745,usa_albany_25_19,42.75,-73.85,25,19,usa_albany,2012-09-30 06:54:44.306907,-72.00290605066989,6.090467462559594,5.392493415038621,0.17369194123018347,13.0,6.03,1.0,6.32,6.0472,7.8778,10.5035,0.8785,20.6796,19.0083,12.949708237418166,0
141371,npp,1774,1125,11.6353197097778,42.7477531433105,-73.8545532226562,3670144,1772,828,196611,3866755,745,usa_albany_25_19,42.75,-73.85,25,19,usa_albany,2012-10-02 06:16:58.373431,95.61605228288761,44.35250786524378,38.25664435113932,0.11795878270831028,7.0,-44.34,1.5732132722552272,-44.14,7.5052,8.5616,10.3326,0.8084,8.8747,9.4056,5.291050388894856,0
141384,npp,554,3745,11.1617813110352,42.7490921020508,-73.8535003662109,3670144,553,3023,196611,3866755,745,usa_albany_25_19,42.75,-73.85,25,19,usa_albany,2012-10-02 07:57:08.744569,-66.03607646319674,64.71550312278004,53.22142420953064,0.10424439891793494,23.0,64.63,2.898275349237888,64.71,8.6182,10.5345,12.3197,0.657,7.1373,7.333,3.696825217760059,0
141961,npp,1638,2301,6.14175462722778,42.7492141723633,-73.8544235229492,3670144,1638,1854,196611,3866755,745,usa_albany_25_19,42.75,-73.85,25,19,usa_albany,2012-10-05 07:00:57.433150,-75.69821069350485,15.339541057277803,13.551068535093414,0.053353330167252126,14.0,15.33,1.0442604737599883,15.72,5.543,7.0534,10.2657,0.9812,6.0478,6.0263,4.165269232721949,0
142347,npp,152,1295,9.47912979125977,42.7473678588867,-73.8544998168945,3670144,152,972,196611,3866755,745,usa_albany_25_19,42.75,-73.85,25,19,usa_albany,2012-10-07 06:23:13.292834,97.02074181657265,38.05154332469711,33.08768260498207,0.02024613028600692,8.0,-38.04,1.357151599901897,-37.68,6.277,7.5557,9.9389,0.916,8.3382,8.6828,7.976589698553705,0
142541,npp,2445,783,4.69914627075195,42.747631072998,-73.8519744873047,3670144,2443,567,196611,3866755,745,usa_albany_25_19,42.75,-73.85,25,19,usa_albany,2012-10-08 06:04:15.887351,93.51091635467348,54.67607391113824,46.27295588679847,0.00902633469288177,5.0,-54.64,2.0682789409984763,-54.4,8.2192,9.7788,11.9836,0.7077,4.4649,3.3258,3.0109501766329685,0
142555,npp,1328,3434,4.80829620361328,42.7482032775879,-73.8475723266602,3670144,1332,2781,196611,3866755,745,usa_albany_25_19,42.75,-73.85,25,19,usa_albany,2012-10-08 07:44:36.934686,-67.92262540592802,58.26092755258422,48.878481095130205,0.016175127940423327,21.0,58.2,2.253202848596432,58.37,7.8009,9.3095,11.9728,0.7434,4.9232,3.5746,3.010391342969191,0
142734,npp,1637,280,9.49097347259521,42.7482833862305,-73.8488388061523,3670144,1639,146,196611,3866755,745,usa_albany_25_19,42.75,-73.85,25,19,usa_albany,2012-10-09 05:45:16.705557,90.81703494707757,65.67441241815916,53.81011295555028,0.0021897279296292853,2.0,-65.61,3.0,-65.49,9.911,11.9442,15.1732,0.5794,6.1032,5.4994,5.42301955596336,0
142748,npp,674,2956,4.54065608978271,42.7521858215332,-73.8506317138672,3670144,676,2383,196611,3866755,745,usa_albany_25_19,42.75,-73.85,25,19,usa_albany,2012-10-09 07:25:55.545565,-72.0029649091468,44.72624056932783,38.559382295712105,0.007279612914011194,18.0,44.69,1.5732132722552272,44.99,6.4726,7.5078,9.8484,0.9218,5.0348,4.1857,3.931778013042851,0
142941,npp,1,2463,4.86688995361328,42.7514495849609,-73.8578872680664,3670144,2,1995,196611,3866755,745,usa_albany_25_19,42.75,-73.85,25,19,usa_albany,2012-10-10 07:07:10.597518,-76.15919902978631,23.99704016046647,21.11320324744851,0.001986233984017295,15.0,23.99,1.1367971201176101,24.455,5.3174,7.1149,9.5412,0.9727,4.9434,4.7342,4.664917678846254,0
143138,npp,2376,1967,4.01940298080444,42.7530326843262,-73.8484268188477,3670176,2377,1537,196611,3866787,745,usa_albany_25_19,42.75,-73.85,25,19,usa_albany,2012-10-11 06:48:22.087413,100.84442068863177,3.8678422696924817,3.4252593673182545,8.087420540636176e-05,12.0,-3.89,1.0,-3.43,5.218,6.9209,8.9559,1.0,4.0194,4.0194,4.0194,0
143329,npp,1651,1466,6.0399489402771,42.7517700195312,-73.84765625,3670176,1652,1099,196611,3866787,745,usa_albany_25_19,42.75,-73.85,25,19,usa_albany,2012-10-12 06:29:31.796290,97.74779675699406,30.73388081052692,26.913027106121003,2.24541348764001e-11,9.0,-30.73,1.184412938166907,-30.35,5.7689,7.2718,9.3286,0.9517,5.8809,5.7485,5.7485,0
143526,npp,897,954,11.7085771560669,42.7507400512695,-73.8537216186523,3670176,899,706,196611,3866787,745,usa_albany_25_19,42.75,-73.85,25,19,usa_albany,2012-10-13 06:10:37.947746,94.58357246248134,49.866645547515056,42.62106193415341,1.5043191454785231e-18,6.0,-49.84,1.7549928774784245,-49.63,7.3227,8.9444,11.3887,0.7738,8.4959,9.0597,9.0597,0
143538,npp,2802,3590,9.93478012084961,42.7482872009277,-73.8510208129883,3670176,2805,2913,196611,3866787,745,usa_albany_25_19,42.75,-73.85,25,19,usa_albany,2012-10-13 07:50:53.657588,-67.09351329539413,61.6927212172773,51.2465301354218,4.404864767469566e-11,22.0,61.61,2.5331140255951103,61.72,8.1783,10.3154,11.9975,0.6709,6.7706,6.6655,6.6655,0
