lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.715,0.719,0.863
2,0.505,0.56,0.702
3,0.363,0.428,0.531
4,0.282,0.319,0.367
5,0.216,0.231,0.218
6,0.155,0.16,0.091
7,0.104,0.105,-0.01
8,0.068,0.063,-0.082
9,0.046,0.033,-0.129
10,0.033,0.012,-0.159
11,0.027,-0.002,-0.176
12,0.02,-0.009,-0.186
13,0.017,-0.011,-0.193
14,0.017,-0.009,-0.196
15,0.019,-0.005,-0.196
16,0.017,0.002,-0.195
17,0.017,0.009,-0.191
18,0.016,0.017,-0.186
19,0.017,0.025,-0.173
20,0.018,0.033,-0.152
21,0.023,0.04,-0.119
22,0.026,0.046,-0.074
23,0.017,0.05,-0.012
24,0.016,0.054,0.074
25,0.011,0.056,0.179
26,0.016,0.054,0.298
27,0.039,0.053,0.414
28,0.057,0.054,0.497
29,0.05,0.056,0.539
30,0.062,0.055,0.537
31,0.068,0.053,0.489
32,0.09,0.051,0.407
33,0.082,0.049,0.292
34,0.062,0.046,0.168
35,0.059,0.043,0.066
36,0.046,0.04,-0.019
37,0.033,0.037,-0.084
38,0.022,0.034,-0.129
39,0.018,0.032,-0.157
40,0.018,0.029,-0.174
41,0.016,0.026,-0.185
42,0.017,0.022,-0.19
43,0.019,0.02,-0.193
44,0.014,0.018,-0.197
45,0.01,0.017,-0.198
46,0.007,0.017,-0.196
47,0.005,0.018,-0.192
48,0.006,0.019,-0.182
49,0.006,0.022,-0.167
50,0.011,0.025,-0.141
51,0.016,0.03,-0.103
52,0.031,0.035,-0.044
53,0.048,0.04,0.033
54,0.081,0.044,0.136
55,0.064,0.049,0.233
56,0.054,0.053,0.337
57,0.061,0.057,0.428
58,0.066,0.059,0.487
59,0.067,0.06,0.504
60,0.063,0.059,0.47
61,0.049,0.057,0.403
62,0.049,0.055,0.309
63,0.079,0.053,0.212
64,0.085,0.05,0.111
65,0.067,0.048,0.018
66,0.046,0.046,-0.055
67,0.03,0.043,-0.109
68,0.024,0.04,-0.143
69,0.016,0.035,-0.167
70,0.01,0.03,-0.182
71,0.006,0.024,-0.191
72,0.002,0.018,-0.197
73,0.001,0.012,-0.199
74,0.005,0.006,-0.199
75,0.004,0.001,-0.199
76,0.004,-0.003,-0.195
77,-0.001,-0.006,-0.191
78,-0.002,-0.008,-0.18
79,-0.003,-0.01,-0.162
80,-0.005,-0.012,-0.136
81,-0.001,-0.013,-0.096
82,0.009,-0.013,-0.037
83,0.01,-0.013,0.035
84,0.005,-0.012,0.119
85,-0.008,-0.011,0.205
86,-0.035,-0.01,0.278
87,-0.04,-0.008,0.338
88,-0.048,-0.006,0.37
89,-0.042,-0.005,0.367
90,-0.024,-0.005,0.339
91,-0.003,-0.005,0.277
92,-0.004,-0.004,0.189
93,0.019,-0.003,0.101
94,0.028,-0.002,0.018
95,0.025,-0.002,-0.051
96,0.02,-0.001,-0.102
97,0.014,-0.0,-0.138
98,0.005,0.001,-0.163
99,-0.005,0.002,-0.181
100,-0.006,0.002,-0.19
101,-0.004,0.001,-0.195
102,-0.004,-0.0,-0.197
103,-0.009,-0.002,-0.2
104,-0.01,-0.003,-0.201
105,-0.012,-0.005,-0.2
106,-0.013,-0.008,-0.196
107,-0.016,-0.011,-0.19
108,-0.013,-0.014,-0.175
109,-0.012,-0.018,-0.155
110,-0.011,-0.022,-0.126
111,-0.012,-0.025,-0.086
112,-0.02,-0.028,-0.034
113,-0.021,-0.03,0.035
114,-0.038,-0.03,0.108
115,-0.044,-0.03,0.186
116,-0.038,-0.029,0.254
117,-0.026,-0.029,0.298
118,-0.022,-0.027,0.308
119,-0.032,-0.026,0.286
120,-0.048,-0.025,0.24
121,-0.047,-0.024,0.167
122,-0.03,-0.024,0.092
123,-0.016,-0.023,0.017
124,-0.009,-0.022,-0.045
125,-0.012,-0.022,-0.096
126,-0.013,-0.021,-0.131
127,-0.014,-0.021,-0.155
128,-0.008,-0.021,-0.17
129,-0.01,-0.02,-0.181
130,-0.012,-0.02,-0.189
131,-0.023,-0.02,-0.197
132,-0.021,-0.02,-0.199
133,-0.019,-0.02,-0.2
134,-0.022,-0.021,-0.201
135,-0.023,-0.022,-0.199
136,-0.025,-0.023,-0.194
137,-0.028,-0.025,-0.185
138,-0.028,-0.026,-0.171
139,-0.03,-0.028,-0.151
140,-0.035,-0.029,-0.123
141,-0.034,-0.03,-0.082
142,-0.04,-0.031,-0.033
143,-0.037,-0.033,0.03
144,-0.034,-0.034,0.1
145,-0.034,-0.034,0.167
146,-0.034,-0.034,0.221
147,-0.03,-0.033,0.251
148,-0.019,-0.031,0.249
149,-0.03,-0.03,0.219
150,-0.029,-0.029,0.169
151,-0.029,-0.028,0.1
152,-0.034,-0.027,0.026
153,-0.034,-0.028,-0.037
154,-0.03,-0.028,-0.088
155,-0.023,-0.028,-0.123
156,-0.022,-0.028,-0.148
157,-0.023,-0.027,-0.166
158,-0.023,-0.027,-0.178
159,-0.025,-0.027,-0.187
160,-0.026,-0.027,-0.194
161,-0.026,-0.027,-0.197
162,-0.028,-0.028,-0.2
163,-0.028,-0.028,-0.201
164,-0.028,-0.029,-0.2
165,-0.027,-0.031,-0.196
166,-0.033,-0.032,-0.192
167,-0.037,-0.033,-0.183
168,-0.039,-0.034,-0.169
169,-0.042,-0.035,-0.149
170,-0.043,-0.036,-0.118
171,-0.046,-0.037,-0.078
172,-0.041,-0.037,-0.024
173,-0.043,-0.038,0.039
174,-0.036,-0.039,0.108
175,-0.017,-0.04,0.173
176,-0.01,-0.041,0.216
177,-0.028,-0.042,0.226
178,-0.055,-0.042,0.21
179,-0.056,-0.042,0.178
180,-0.05,-0.041,0.126
181,-0.047,-0.04,0.064
182,-0.041,-0.038,0.004
183,-0.042,-0.036,-0.051
184,-0.041,-0.035,-0.096
185,-0.035,-0.034,-0.129
186,-0.033,-0.033,-0.153
187,-0.034,-0.033,-0.17
188,-0.033,-0.032,-0.181
189,-0.034,-0.032,-0.188
190,-0.033,-0.032,-0.193
191,-0.032,-0.033,-0.196
192,-0.031,-0.033,-0.196
193,-0.031,-0.034,-0.195
194,-0.032,-0.034,-0.193
195,-0.029,-0.035,-0.187
196,-0.025,-0.035,-0.179
197,-0.022,-0.036,-0.167
198,-0.024,-0.037,-0.152
199,-0.03,-0.038,-0.131
200,-0.036,-0.039,-0.097
201,-0.038,-0.041,-0.051
202,-0.048,-0.044,0.003
203,-0.069,-0.046,0.063
204,-0.067,-0.047,0.13
205,-0.07,-0.049,0.182
206,-0.062,-0.05,0.217
207,-0.048,-0.051,0.228
208,-0.035,-0.052,0.214
209,-0.041,-0.052,0.171
210,-0.044,-0.051,0.111
211,-0.049,-0.05,0.045
212,-0.049,-0.049,-0.014
213,-0.044,-0.048,-0.065
214,-0.05,-0.046,-0.107
215,-0.051,-0.043,-0.139
216,-0.052,-0.041,-0.161
217,-0.049,-0.04,-0.175
218,-0.042,-0.038,-0.182
219,-0.033,-0.038,-0.185
220,-0.035,-0.037,-0.189
221,-0.031,-0.037,-0.189
222,-0.031,-0.037,-0.189
223,-0.03,-0.037,-0.187
224,-0.029,-0.038,-0.182
225,-0.034,-0.039,-0.178
226,-0.037,-0.039,-0.171
227,-0.035,-0.041,-0.159
228,-0.032,-0.042,-0.139
229,-0.029,-0.042,-0.11
230,-0.031,-0.043,-0.068
231,-0.042,-0.042,-0.015
232,-0.052,-0.042,0.049
233,-0.06,-0.042,0.12
234,-0.057,-0.042,0.187
235,-0.06,-0.042,0.235
236,-0.059,-0.042,0.258
237,-0.057,-0.042,0.26
238,-0.058,-0.042,0.233
239,-0.033,-0.04,0.188
240,-0.014,-0.037,0.128
241,-0.015,-0.033,0.058
242,-0.018,-0.029,-0.009
243,-0.019,-0.025,-0.066
244,-0.02,-0.021,-0.11
245,-0.022,-0.017,-0.142
246,-0.02,-0.013,-0.162
247,-0.021,-0.009,-0.176
248,-0.021,-0.008,-0.184
249,-0.018,-0.007,-0.189
250,-0.015,-0.008,-0.191
251,-0.01,-0.009,-0.19
252,-0.009,-0.011,-0.188
253,-0.009,-0.015,-0.186
254,-0.007,-0.02,-0.181
255,-0.006,-0.026,-0.175
256,-0.009,-0.033,-0.167
257,-0.015,-0.04,-0.154
258,-0.021,-0.046,-0.13
259,-0.028,-0.052,-0.094
260,-0.038,-0.058,-0.044
261,-0.056,-0.063,0.018
262,-0.083,-0.067,0.09
263,-0.105,-0.07,0.163
264,-0.115,-0.072,0.228
265,-0.109,-0.074,0.277
266,-0.094,-0.076,0.302
267,-0.086,-0.076,0.291
268,-0.102,-0.076,0.239
269,-0.103,-0.075,0.169
270,-0.085,-0.074,0.098
271,-0.064,-0.071,0.03
272,-0.047,-0.067,-0.03
273,-0.041,-0.061,-0.083
274,-0.039,-0.054,-0.125
275,-0.03,-0.046,-0.152
276,-0.021,-0.039,-0.167
277,-0.015,-0.032,-0.177
278,-0.011,-0.025,-0.184
279,-0.012,-0.018,-0.189
280,-0.015,-0.012,-0.191
281,-0.015,-0.008,-0.191
282,-0.015,-0.004,-0.189
283,-0.011,-0.002,-0.185
284,-0.007,-0.0,-0.178
285,-0.007,-0.0,-0.169
286,-0.002,-0.001,-0.154
287,0.001,-0.003,-0.132
288,0.006,-0.005,-0.096
289,0.006,-0.007,-0.045
290,0.002,-0.008,0.023
291,-0.006,-0.009,0.107
292,-0.004,-0.011,0.203
293,-0.001,-0.013,0.294
294,-0.006,-0.014,0.365
295,-0.034,-0.014,0.398
296,-0.064,-0.013,0.395
297,-0.043,-0.013,0.367
298,-0.022,-0.014,0.305
299,-0.005,-0.014,0.22
300,-0.011,-0.015,0.121
301,-0.018,-0.016,0.034
302,-0.011,-0.017,-0.031
303,-0.002,-0.018,-0.08
304,-0.001,-0.018,-0.119
305,-0.003,-0.017,-0.147
306,-0.005,-0.016,-0.166
307,-0.006,-0.013,-0.178
308,-0.004,-0.01,-0.183
309,-0.003,-0.007,-0.186
310,-0.003,-0.003,-0.186
311,-0.006,0.001,-0.186
312,-0.006,0.006,-0.184
313,-0.003,0.01,-0.179
314,-0.001,0.014,-0.171
315,0.001,0.017,-0.158
316,0.004,0.02,-0.137
317,0.007,0.023,-0.105
318,0.01,0.025,-0.055
319,0.016,0.027,0.013
320,0.031,0.028,0.102
321,0.051,0.029,0.205
322,0.05,0.031,0.304
323,0.063,0.033,0.396
324,0.064,0.034,0.46
325,0.067,0.035,0.491
326,0.047,0.035,0.464
327,0.023,0.034,0.392
328,0.014,0.031,0.298
329,0.017,0.027,0.197
330,0.016,0.023,0.099
331,0.015,0.019,0.014
332,0.013,0.015,-0.053
333,0.01,0.011,-0.101
334,0.009,0.007,-0.134
335,0.009,0.005,-0.156
336,0.008,0.003,-0.169
337,0.005,0.002,-0.178
338,0.004,0.003,-0.183
339,0.004,0.005,-0.184
340,0.005,0.009,-0.184
341,0.005,0.013,-0.182
342,0.006,0.019,-0.177
343,0.01,0.026,-0.169
344,0.013,0.035,-0.157
345,0.02,0.043,-0.137
346,0.028,0.052,-0.107
347,0.036,0.06,-0.062
348,0.05,0.068,0.004
349,0.074,0.074,0.092
350,0.102,0.079,0.2
351,0.122,0.083,0.315
352,0.129,0.085,0.417
353,0.119,0.088,0.494
354,0.11,0.089,0.536
355,0.106,0.09,0.537
356,0.103,0.09,0.49
357,0.107,0.089,0.411
358,0.091,0.087,0.3
359,0.072,0.084,0.186
360,0.062,0.079,0.086
361,0.05,0.07,0.002
362,0.046,0.06,-0.06
363,0.037,0.049,-0.105
364,0.029,0.036,-0.135
365,0.02,0.024,-0.155
366,0.015,0.014,-0.167
367,0.013,0.005,-0.173
368,0.013,-0.0,-0.175
369,0.012,-0.003,-0.176
370,0.01,-0.003,-0.177
371,0.009,-0.0,-0.174
372,0.009,0.005,-0.169
373,0.008,0.012,-0.161
374,0.006,0.02,-0.147
375,0.003,0.03,-0.124
376,0.002,0.041,-0.088
377,0.005,0.051,-0.035
378,0.007,0.062,0.035
379,0.014,0.073,0.127
380,0.033,0.083,0.239
381,0.052,0.091,0.355
382,0.078,0.099,0.458
383,0.148,0.105,0.542
384,0.191,0.109,0.574
385,0.215,0.111,0.551
386,0.167,0.112,0.466
387,0.175,0.11,0.368
388,0.152,0.105,0.252
389,0.104,0.099,0.133
390,0.063,0.091,0.032
391,0.036,0.081,-0.042
392,0.025,0.069,-0.093
393,0.018,0.057,-0.128
394,0.016,0.043,-0.148
395,0.014,0.03,-0.161
396,0.012,0.018,-0.169
397,0.011,0.007,-0.173
398,0.009,-0.001,-0.175
399,0.008,-0.006,-0.176
400,0.01,-0.005,-0.174
