gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2377,2475,1.94569301605225,42.726318359375,-73.9518966674805,3670176,2377,2004,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-04-01 07:08:47.537836,-74.33222453029693,24.608317064812084,21.643149812363355,0.0004945038052446393,15.0,24.58,1.1367971201176101,23.99,2.2541,3.7793,5.7249,0.8849,1.7312,1.7217,0
102535,npp,49,1306,2.40689969062805,42.7253150939941,-73.9538497924805,3670176,50,983,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-04-14 06:24:45.764918,97.30538619669893,37.60850355532022,32.71998348694845,2.0928761208315794e-06,8.0,-37.6,1.357151599901897,-38.08,2.8787,4.3634,5.3223,0.7664,1.9026,1.8447,0
102774,npp,1543,290,2.87546920776367,42.7255172729492,-73.9509048461914,3670176,1544,153,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-04-16 05:46:49.045940,90.99417336637386,65.48129234484303,53.69411066672219,4.3122516545300956e-15,2.0,-65.44,2.898275349237888,-65.69,4.0847,5.4109,6.4845,0.618,2.4694,1.7772,0
102783,npp,578,2968,2.3977575302124,42.728141784668,-73.9530792236328,3670176,580,2392,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-04-16 07:27:27.881849,-71.77000239559842,45.1333405394502,38.88846883176744,1.2351229201046627e-06,18.0,45.09,1.5732132722552272,44.655,2.3997,3.8241,5.1714,0.8745,2.4376,2.0969,0
102903,npp,2972,2476,3.72829580307007,42.722095489502,-73.9461898803711,3670176,2971,2004,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-04-17 07:08:41.090306,-74.42678938850483,24.670811818748316,21.698778860489707,8.457993267478701e-11,15.0,24.63,1.1367971201176101,23.99,2.2541,3.7793,5.7249,0.8849,3.2993,3.2991,0
103023,npp,2265,1978,4.51236152648926,42.7233772277832,-73.9510955810547,3670176,2265,1547,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-04-18 06:49:52.522671,94.98617140247369,3.2641248304611614,2.8909012333622157,1.0969741611630098e-14,12.0,-3.26,1.0,-4.01,2.0964,3.3442,4.6575,1.0,4.5124,4.5124,0
103261,npp,747,963,4.87895441055298,42.727481842041,-73.9497299194336,3670176,747,712,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-04-20 06:12:04.708155,94.67175063005769,49.57583174473632,42.39899373564668,1.1069206618308735e-20,6.0,-49.57,1.7549928774784245,-49.93,3.4805,4.6249,6.5852,0.7231,3.4889,3.5279,0
103380,npp,3026,458,9.45957279205322,42.7225608825684,-73.9456634521484,3670176,3029,269,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-04-21 05:53:07.243132,92.20447348783945,62.230032205298976,51.60417312706533,2.974439273350624e-23,3.0,-62.2,2.5331140255951103,-62.44,3.6362,5.0364,7.9395,0.664,5.0903,6.2811,0
103860,npp,2230,1134,6.65048360824585,42.7238311767578,-73.9502258300781,3670176,2230,834,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-04-25 06:18:21.157654,96.26796488788708,44.03539485551892,38.00296368403486,6.417252356104837e-16,7.0,-44.03,1.5732132722552272,-44.51,3.1341,4.1326,5.8849,0.8092,4.9447,5.3817,0
103979,npp,1428,624,1.46544456481934,42.7286834716797,-73.9536437988281,3670176,1430,408,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-04-26 05:59:23.702557,93.02334260477937,58.599174327551545,49.11583882852585,5.30030171957387e-13,4.0,-58.58,2.253202848596432,-58.83,3.5127,5.3651,6.6641,0.6233,1.6135,0.9134,0
132642,npp,1511,109,5.16122770309448,42.7213592529297,-73.946403503418,3670176,1512,50,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-08-17 05:39:22.920477,269.62459262798933,68.58229084158232,55.54510645628203,1.050576127038165e-23,1.0,-68.52,3.3166247903554,-68.55,4.2482,5.0947,7.6542,0.6564,3.3642,3.3878,0
133015,npp,2272,1798,4.59436559677124,42.7222137451172,-73.9500961303711,3670176,2272,1377,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-08-19 06:42:30.011506,98.24388742050283,13.615957296074136,12.035634532180035,2.9320419321315224e-26,11.0,-13.61,1.015504800579495,-13.55,2.6424,3.5167,4.4925,0.9509,4.4054,4.369,0
133195,npp,1528,1293,6.75418996810913,42.7251014709473,-73.951057434082,3670176,1528,970,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-08-20 06:23:37.908446,96.55881935054445,38.14989427187595,33.17177888020578,4.504005610025815e-27,8.0,-38.12,1.357151599901897,-38.08,2.8787,4.3634,5.3223,0.7664,5.1058,5.1765,0
133558,npp,3009,277,6.24554872512817,42.7279434204102,-73.9509735107422,3670176,3013,145,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-08-22 05:45:43.022365,91.13694976711476,65.71409642866465,53.83880171173793,7.547056086423902e-24,2.0,-65.67,3.0,-65.69,4.0847,5.4109,6.4845,0.618,3.6224,3.86,0
133749,npp,1387,2463,5.027503490448,42.7221946716309,-73.9501419067383,3670176,1386,1994,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-08-23 07:07:35.094934,-74.59314768260361,24.006511827931146,21.123097654239004,8.500056956257837e-26,15.0,23.99,1.1367971201176101,23.99,2.2541,3.7793,5.7249,0.8849,4.4422,4.4487,0
133933,npp,665,1965,1.92212510108948,42.7266807556152,-73.9534683227539,3670176,665,1535,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-08-24 06:48:46.550203,95.87675927388618,4.042917144933817,3.5804576455668577,5.824453716832014e-22,12.0,-4.01,1.0,-4.01,2.0964,3.3442,4.6575,1.0,1.9221,1.9221,0
134479,npp,1446,445,7.02027940750122,42.7249908447266,-73.9473571777344,3670176,1447,259,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-08-27 05:52:01.359093,91.93709692102176,62.502297890018426,51.78523641690996,0.0003854000129208496,3.0,-62.46,2.6065528283652384,-62.44,3.6362,5.0364,7.9395,0.664,4.1053,4.6615,0
134492,npp,433,3118,2.180011510849,42.7289123535156,-73.9514541625977,3670176,436,2497,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-08-27 07:32:34.858985,-70.83680794959237,49.88341726978604,42.64244338742104,9.083113269165032e-12,19.0,49.85,1.7549928774784245,49.82,2.5815,4.2892,5.9852,0.7797,2.1424,1.6997,0
137306,npp,2831,949,5.96418857574463,42.7231521606445,-73.9473648071289,3670176,2835,703,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-09-11 06:10:52.879964,94.31632513679864,50.014555553752956,42.74062069874144,0.0001949973481226633,6.0,-49.99,1.7549928774784245,-49.93,3.4805,4.6249,6.5852,0.7231,4.1073,4.3126,0
137498,npp,2037,443,8.06572294235229,42.7223014831543,-73.9513854980469,3670176,2038,258,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-09-12 05:51:55.422084,91.94197769770942,62.539311996910975,51.80963122568218,2.8666079871379255e-09,3.0,-62.5,2.6065528283652384,-62.44,3.6362,5.0364,7.9395,0.664,4.5064,5.3556,0
137512,npp,1024,3116,4.28916549682617,42.7236747741699,-73.9525833129883,3670176,1027,2496,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-09-12 07:32:27.143447,-70.36570706746431,49.836652917887655,42.60635158079179,0.00021377960993634166,19.0,49.79,1.7549928774784245,49.82,2.5815,4.2892,5.9852,0.7797,3.3442,3.3442,0
137701,npp,354,2626,3.70918035507202,42.7250289916992,-73.9518661499023,3670176,355,2119,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-09-13 07:13:43.949140,-73.90220129507829,31.773271198416438,27.8026729094049,1.5057526009256925e-08,16.0,31.76,1.2365102219381485,31.8,2.6441,3.4324,4.418,0.9743,3.568,3.6138,0
137888,npp,2711,2132,3.81421232223511,42.7259292602539,-73.9498672485352,3670176,2711,1695,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-09-14 06:54:55.421770,-75.42394110684462,5.703032828783503,5.049863411251108,1.0941535195289122e-15,13.0,5.68,1.0,5.68,2.4726,3.5095,4.8464,0.9529,3.6489,3.6345,0
138269,npp,1227,1119,5.73769092559814,42.7239074707031,-73.9496612548828,3670176,1226,823,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-09-16 06:17:09.464824,95.7017731321812,44.55210945579568,38.419321288233746,5.5702389573894105e-28,7.0,-44.54,1.5732132722552272,-44.51,3.1341,4.1326,5.8849,0.8092,4.3645,4.6431,0
138282,npp,9,3742,9.0679407119751,42.7245445251465,-73.9494476318359,3670176,9,3021,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-09-16 07:57:19.835770,-66.07841663774062,64.64998109986858,53.18291884935009,1.9984294114186613e-23,23.0,64.58,2.8345692104261015,64.55,3.7869,5.0033,6.8933,0.6684,4.7781,6.0609,0
138463,npp,441,610,6.29759168624878,42.7262840270996,-73.9511337280273,3670176,441,395,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-09-17 05:58:12.034679,92.96576202259261,58.925742689130075,49.34524286946816,3.844827582456928e-29,4.0,-58.9,2.253202848596432,-58.83,3.5127,5.3651,6.6641,0.6233,3.758,3.9254,0
138477,npp,2450,3276,5.78815174102783,42.7234230041504,-73.9458618164062,3670176,2452,2621,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-09-17 07:38:40.197488,-69.96267267868949,54.32911372786227,46.02379544177611,6.730013245996824e-27,20.0,54.27,1.9513309067639726,54.34,2.7402,4.1194,5.7425,0.8118,4.1994,4.6989,0
139065,npp,381,1795,4.50994205474854,42.7235908508301,-73.9501342773438,3670176,381,1374,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-09-20 06:42:18.156786,98.68904357118129,13.780260194121233,12.180305650983815,3.1172037448740886e-28,11.0,-13.78,1.015504800579495,-13.55,2.6424,3.5167,4.4925,0.9509,4.3223,4.2887,0
139254,npp,2706,1290,4.79169702529907,42.7222900390625,-73.9508438110352,3670176,2707,967,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-09-21 06:23:26.066728,97.64412290718745,38.24784228303349,33.253030397482206,6.742713845598887e-25,8.0,-38.24,1.357151599901897,-38.08,2.8787,4.3634,5.3223,0.7664,3.6598,3.6724,0
139269,npp,1436,3893,8.36954975128174,42.7233467102051,-73.9503402709961,3670176,1434,3112,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-09-21 08:03:29.319888,-65.02584908496594,67.31509964893729,54.81761606576856,7.313225701636274e-29,24.0,67.23,3.1865100272627664,67.22,3.512,5.508,7.5232,0.6072,4.2422,5.0816,0
139449,npp,1913,777,4.71588087081909,42.7234268188477,-73.9522323608398,3670176,1913,561,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-09-22 06:04:28.638277,93.75058335441571,54.820768776153294,46.38272749083084,7.080387501202303e-20,5.0,-54.79,2.0682789409984763,-54.65,3.7617,4.5263,6.6775,0.7388,3.4358,3.4842,0
139462,npp,814,3431,6.05437421798706,42.7230110168457,-73.9474639892578,3670176,812,2778,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-09-22 07:44:49.684250,-68.13033021302718,58.18334006161819,48.826311670752276,8.55516275823852e-26,21.0,58.12,2.2013981571160284,58.2,3.6275,4.4558,6.1379,0.7505,4.0703,4.544,0
139658,npp,146,2952,1.28085851669312,42.7282218933105,-73.9527435302734,3670176,148,2380,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-09-23 07:26:08.272280,-72.20399371764304,44.589248738296746,38.45123347891205,5.061975479997912e-21,18.0,44.55,1.5732132722552272,44.655,2.3997,3.8241,5.1714,0.8745,1.7276,1.1201,0
139851,npp,2537,2459,4.47637462615967,42.7273788452148,-73.9478073120117,3670176,2537,1991,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-09-24 07:07:21.524687,-74.45295556300631,23.811067092727168,20.953376534713435,7.769194310247994e-15,15.0,23.79,1.1367971201176101,23.99,2.2541,3.7793,5.7249,0.8849,3.9574,3.961,0
140045,npp,1828,1961,2.12457692623138,42.7244682312012,-73.9540481567383,3670176,1828,1532,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-09-25 06:48:33.000044,103.83091804616525,4.205038800735595,3.7238978697169,6.490599510196246e-08,12.0,-4.24,1.0,-4.01,2.0964,3.3442,4.6575,1.0,2.1246,2.1246,0
143138,npp,2382,1957,3.34757804870605,42.7274398803711,-73.9489288330078,3670176,2382,1527,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-10-11 06:48:22.087413,96.48200471777781,4.478951493523125,3.966219509008084,7.896984998140347e-05,12.0,-4.47,1.0,-4.01,2.0964,3.3442,4.6575,1.0,3.3476,3.3476,0
143329,npp,1656,1455,1.22671008110046,42.7283706665039,-73.9536285400391,3670176,1657,1092,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-10-12 06:29:31.796290,97.18772934012776,31.236254344202408,27.34163306028893,2.056588111482221e-11,9.0,-31.22,1.2365102219381485,-30.87,2.8077,3.9341,5.2167,0.85,1.1546,1.0428,0
143526,npp,902,944,5.3598518371582,42.7227897644043,-73.9509658813477,3670176,902,699,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-10-13 06:10:37.947746,94.25936285831145,50.17215093288173,42.85777856458158,1.3958636686484264e-18,6.0,-50.14,1.7549928774784245,-49.93,3.4805,4.6249,6.5852,0.7231,3.7629,3.8756,0
143538,npp,2809,3581,3.5204222202301,42.7274742126465,-73.9535446166992,3670176,2809,2906,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-10-13 07:50:53.657588,-66.90096755662213,61.507460880254584,51.122014339432916,4.0491921227817623e-11,22.0,61.43,2.5331140255951103,61.55,2.77,4.6865,5.6809,0.7136,2.8838,2.5121,0
144316,npp,99,1626,2.42566084861755,42.7245216369629,-73.953010559082,3670176,99,1224,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-10-17 06:35:53.877345,98.85934292794003,22.956915109247067,20.209370012332013,6.738004485920635e-31,10.0,-22.95,1.0837787002826917,-22.68,2.3612,3.2428,4.972,1.0313,2.5902,2.5015,0
144515,npp,2425,1116,3.30943727493286,42.7237014770508,-73.9523239135742,3670176,2425,821,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-10-18 06:17:00.031947,96.074918832369,44.65123512697065,38.49461773962331,3.548978958476543e-30,7.0,-44.64,1.5732132722552272,-44.51,3.1341,4.1326,5.8849,0.8092,2.821,2.6781,0
144529,npp,1208,3737,6.5795578956604,42.7262725830078,-73.9471054077148,3670176,1208,3017,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-10-18 07:57:10.402991,-66.2705861244987,64.57331537978357,53.12683649500623,2.0530880361367908e-30,23.0,64.48,2.8345692104261015,64.55,3.7869,5.0033,6.8933,0.6684,3.9002,4.3977,0
144916,npp,845,105,4.36634302139282,42.721622467041,-73.9528579711914,3670176,843,48,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-10-20 05:39:03.449382,269.52867597799263,68.66159859632772,55.58349142422894,6.269663487443313e-23,1.0,-68.59,3.3166247903554,-68.55,4.2482,5.0947,7.6542,0.6564,3.1246,2.8661,0
144928,npp,3009,2786,3.31897521018982,42.7257652282715,-73.949821472168,3670176,3010,2241,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-10-20 07:19:49.406590,-73.33121557340395,38.53126272159772,33.48712708201962,8.517554371221217e-28,17.0,38.5,1.357151599901897,38.7,2.5819,3.7068,4.9271,0.9022,3.0584,2.9943,0
145125,npp,2330,2294,4.69906139373779,42.7217178344727,-73.9507675170898,3670176,2329,1847,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-10-21 07:01:02.687970,-74.45462990567005,14.964775007266901,13.221097897329265,1.2862199649204995e-23,14.0,14.95,1.0442604737599883,15.22,2.2758,3.3403,5.5073,1.0012,4.6454,4.7046,0
145324,npp,1621,1794,4.14712858200073,42.7284698486328,-73.9496765136719,3670176,1622,1373,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-10-22 06:42:14.191544,100.54197133643088,13.831212603350018,12.223888390235382,7.735068301314299e-18,11.0,-13.84,1.015504800579495,-13.55,2.6424,3.5167,4.4925,0.9509,3.965,3.9437,0
145517,npp,884,1290,6.19110870361328,42.7262573242188,-73.9456100463867,3670176,885,967,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-10-23 06:23:22.133827,97.38936756452928,38.25250369478773,33.25305274014165,4.782650657045805e-11,8.0,-38.24,1.357151599901897,-38.08,2.8787,4.3634,5.3223,0.7664,4.6909,4.745,0
145911,npp,1418,2951,1.044450104236603,42.7234344482422,-73.9519424438477,3670176,1417,2379,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-10-25 07:26:06.175356,-71.73234725125867,44.558841349959955,38.422146720423044,2.6315184440142512e-05,18.0,44.52,1.5732132722552272,44.655,2.3997,3.8241,5.1714,0.8745,1.5773,0.9134,0
148837,npp,821,781,4.06377029418945,42.7264060974121,-73.95068359375,3670176,822,565,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-11-09 06:04:33.761749,93.91764307023375,54.720996206320166,46.30132015765632,3.987061324274384e-07,5.0,-54.69,2.0682789409984763,-54.65,3.7617,4.5263,6.6775,0.7388,3.1205,3.0024,0
149053,npp,2134,2954,4.23894691467285,42.7248954772949,-73.9460983276367,3670176,2135,2381,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-11-10 07:26:13.439877,-71.80489486482769,44.66673408324388,38.50752557094861,2.8673404028601953e-06,18.0,44.62,1.5732132722552272,44.655,2.3997,3.8241,5.1714,0.8745,3.6079,3.707,0
149443,npp,744,1964,1.44070947170258,42.7269744873047,-73.9533157348633,3670176,744,1534,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-11-12 06:48:40.021442,100.4407414090073,4.028489593457408,3.5671724057924497,1.0758695683201422e-21,12.0,-4.06,1.0,-4.01,2.0964,3.3442,4.6575,1.0,1.4407,1.4407,0
149826,npp,1160,3587,5.69163227081299,42.7216377258301,-73.9493179321289,3670176,1160,2910,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-11-14 07:51:09.857315,-67.21053441812961,61.63348215102383,51.20271116463546,1.3153117956859757e-28,22.0,61.55,2.5331140255951103,61.55,2.77,4.6865,5.6809,0.7136,3.741,4.0614,0
150000,npp,1538,446,3.09657096862793,42.7287406921387,-73.9533996582031,3670176,1541,260,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-11-15 05:51:56.766330,91.96592792735751,62.501049684528525,51.77438948233574,8.154229362844395e-32,3.0,-62.44,2.6065528283652384,-62.44,3.6362,5.0364,7.9395,0.664,2.6,2.0561,0
150196,npp,2933,2626,2.72588706016541,42.7265586853027,-73.9511566162109,3670176,2934,2119,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-11-16 07:13:45.347388,-74.0621323411112,31.78527384194715,27.809077130075785,6.118128943302166e-31,16.0,31.76,1.2365102219381485,31.8,2.6441,3.4324,4.418,0.9743,2.7728,2.6558,0
150384,npp,2241,2133,2.54903268814087,42.7232856750488,-73.9532089233398,3670176,2241,1696,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-11-17 06:54:58.643293,-77.80924353676627,5.743820536291229,5.085309370241687,1.9052989906111275e-29,13.0,5.74,1.0,5.68,2.4726,3.5095,4.8464,0.9529,2.3837,2.429,0
150569,npp,1519,1631,4.972008228302,42.7247772216797,-73.9512786865234,3670176,1519,1229,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-11-18 06:36:06.599530,97.50637845826367,22.71484614563825,19.998519502326342,4.9454738178847065e-26,10.0,-22.68,1.0837787002826917,-22.68,2.3612,3.2428,4.972,1.0313,4.9397,5.1274,0
150752,npp,768,1122,5.07707357406616,42.725902557373,-73.9461898803711,3670176,771,826,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-11-19 06:17:12.776176,95.2687253690396,44.47710415019149,38.353375623906324,7.195086034284458e-21,7.0,-44.44,1.5732132722552272,-44.51,3.1341,4.1326,5.8849,0.8092,3.9445,4.1085,0
150763,npp,2621,3740,3.91976594924927,42.7281265258789,-73.9517822265625,3670176,2619,3020,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-11-19 07:57:23.149511,-66.13841156132027,64.63784777804297,53.16538601646124,5.692360262777596e-26,23.0,64.54,2.8345692104261015,64.55,3.7869,5.0033,6.8933,0.6684,2.9619,2.6199,0
150948,npp,1996,3275,4.71303606033325,42.7248077392578,-73.9526596069336,3670176,1995,2620,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-11-20 07:38:43.560133,-69.31686085229306,54.303854745802,45.997482869919224,2.5296538311640427e-21,20.0,54.24,1.9513309067639726,54.34,2.7402,4.1194,5.7425,0.8118,3.6484,3.8261,0
151307,npp,641,2298,2.22830605506897,42.7238693237305,-73.9547500610352,3670176,641,1851,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-11-22 07:01:15.481912,-76.72955642657219,15.179363051963374,13.409365769456997,9.507000506155126e-09,14.0,15.17,1.0442604737599883,15.22,2.2758,3.3403,5.5073,1.0012,2.2793,2.2309,0
154906,npp,1315,273,11.015209197998,42.7220077514648,-73.9489974975586,3670176,1317,142,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-12-12 05:45:36.647355,90.8978892601974,65.75103675226538,53.857489970237836,1.886874845248043e-29,2.0,-65.74,3.0,-65.69,4.0847,5.4109,6.4845,0.618,5.2123,6.8079,0
154919,npp,353,2952,6.91011810302734,42.7237129211426,-73.9490280151367,3670176,355,2380,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-12-12 07:26:15.485048,-72.12231966638352,44.6279989171863,38.48002060109698,2.2879285111468736e-24,18.0,44.55,1.5732132722552272,44.655,2.3997,3.8241,5.1714,0.8745,5.3058,6.043,0
155099,npp,2748,2459,5.19348430633545,42.7265739440918,-73.9482650756836,3670176,2748,1991,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-12-13 07:07:28.713079,-73.7944827231586,23.84711338291529,20.983853446107574,2.5917397643845074e-31,15.0,23.79,1.1367971201176101,23.99,2.2541,3.7793,5.7249,0.8849,4.5882,4.5956,0
155472,npp,3060,4040,6.87696886062622,42.720588684082,-73.9495162963867,3670176,3062,3187,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-12-15 08:09:47.746361,-63.99202345686075,69.71894980676353,56.19169056749124,1.5281528952217632e-29,25.0,69.56,3.5496478698597698,69.64,3.3664,5.6111,7.4658,0.596,3.7008,4.0986,0
156385,npp,2781,1627,6.18794870376587,42.7213020324707,-73.9493637084961,3670176,2780,1225,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-12-20 06:36:04.524632,97.89166605047035,22.876846650675876,20.141071689968992,2.8507681227519142e-12,10.0,-22.9,1.0837787002826917,-22.68,2.3612,3.2428,4.972,1.0313,6.0616,6.3814,0
156761,npp,180,3272,1.052070796489716,42.7206115722656,-73.9472579956055,3670176,181,2616,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2012-12-22 07:38:41.345359,-69.79524251769637,54.25669632815114,45.967689298944975,4.307983209116113e-07,20.0,54.16,1.9513309067639726,54.34,2.7402,4.1194,5.7425,0.8118,1.7723,0.8541,0
169336,npp,1002,96,12.7968988418579,42.7237930297852,-73.9535675048828,3670176,1001,43,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2013-01-08 05:39:06.189703,269.6884337910214,68.74446243420174,55.638755741012055,2.4611633462311584e-20,1.0,-68.73,3.3985290935932855,-68.55,4.2482,5.0947,7.6542,0.6564,5.6105,8.3999,0
169348,npp,94,2781,13.8403329849243,42.7226867675781,-73.9507598876953,3670176,93,2236,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2013-01-08 07:19:50.366747,-72.38240627551343,38.36641260674834,33.353756470716405,9.033405368242413e-13,17.0,38.3,1.357151599901897,38.7,2.5819,3.7068,4.9271,0.9022,10.8109,12.4863,0
169527,npp,2476,2288,4.83631324768066,42.7277145385742,-73.9527206420898,3670176,2476,1842,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2013-01-09 07:01:03.609648,-74.0653492943955,14.68465402148711,12.976240285536914,1.0575417143281454e-19,14.0,14.62,1.015504800579495,15.22,2.2758,3.3403,5.5073,1.0012,4.8174,4.842,0
170076,npp,2194,3423,0.797474265098572,42.7211265563965,-73.9463958740234,3670176,2196,2770,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2013-01-12 07:44:46.603025,-68.70898193243036,58.035571935790685,48.72337978192621,6.74904406423985e-29,21.0,57.93,2.2013981571160284,58.2,3.6275,4.4558,6.1379,0.7505,1.6824,0.5985,0
170985,npp,1733,938,12.5835371017456,42.7227325439453,-73.9497756958008,3670176,1734,695,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2013-01-17 06:10:43.888949,94.93537920099254,50.303196611756675,42.96236021626805,1.230289167782905e-15,6.0,-50.32,1.7549928774784245,-49.93,3.4805,4.6249,6.5852,0.7231,7.879,9.0989,0
170999,npp,569,3577,16.0936040878296,42.724479675293,-73.9477157592773,3670176,569,2902,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2013-01-17 07:50:59.597125,-67.38101285392908,61.44617408019539,51.08471937879447,1.115712585198303e-20,22.0,61.34,2.5331140255951103,61.55,2.77,4.6865,5.6809,0.7136,7.8474,11.484,0
171360,npp,2363,2616,6.10436201095581,42.7252960205078,-73.9525451660156,3670176,2363,2112,196611,3866787,853,usa_albany_13_22,42.725,-73.95,13,22,usa_albany,2013-01-19 07:13:36.730119,-72.4434472207489,31.371118348181287,27.46005493971193,1.360490306960832e-10,16.0,31.31,1.2365102219381485,31.8,2.6441,3.4324,4.418,0.9743,5.505,5.9474,0
