gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2372,2498,7.9820671081543,42.7192420959473,-73.7370300292969,3670176,2373,2023,196611,3866787,919,usa_albany_39_23,42.71666667,-73.73333333,39,23,usa_albany,2012-04-01 07:08:47.537836,-74.84352031388201,25.741276745061562,22.623560236360102,0.0004701608689556017,15.0,25.71,1.1367971201176101,25.17,5.2986,7.7641,10.1063,0.8937,7.1303,7.1334,7.1334,0
101163,npp,935,1499,7.75187587738037,42.7190246582031,-73.7323837280273,3670144,935,1124,196611,3866755,919,usa_albany_39_23,42.71666667,-73.73333333,39,23,usa_albany,2012-04-03 06:31:06.843994,97.749926443368,29.16683669482166,25.572297231165827,0.018405359200953358,9.0,-29.17,1.184412938166907,-29.73,4.442,7.204,9.8438,0.9632,7.4011,7.4662,6.8361000828180645,0
101294,npp,2068,3622,11.6136627197266,42.7174949645996,-73.7325973510742,3670144,2070,2937,196611,3866755,919,usa_albany_39_23,42.71666667,-73.73333333,39,23,usa_albany,2012-04-04 07:52:26.864258,-67.1388148643038,62.351623073670225,51.68639527453468,0.01037972986776616,22.0,62.27,2.6065528283652384,61.99,8.2215,12.2449,16.0252,0.5667,6.6964,6.5809,6.225554208665944,0
101411,npp,2454,481,15.2427968978882,42.7196083068848,-73.7357330322266,3670144,2455,287,196611,3866755,919,usa_albany_39_23,42.71666667,-73.73333333,39,23,usa_albany,2012-04-05 05:53:13.692971,92.0371529932757,61.75909947458818,51.28579382964231,0.0698573408060977,3.0,-61.72,2.5331140255951103,-61.99,8.4288,10.4111,13.9437,0.6665,8.846,10.1587,7.76716261266162,0
101420,npp,1431,3152,9.85303115844727,42.7165870666504,-73.7331008911133,3670144,1431,2518,196611,3866755,919,usa_albany_39_23,42.71666667,-73.73333333,39,23,usa_albany,2012-04-05 07:33:45.412237,-70.49027630672995,50.907415768368374,43.429934334922415,0.034004830006559884,19.0,50.84,1.847645286154319,50.45,7.1689,10.5337,13.3674,0.6587,6.5702,6.4903,5.326158603085055,0
101543,npp,765,2662,6.79235506057739,42.7131042480469,-73.7333068847656,3670144,764,2145,196611,3866755,919,usa_albany_39_23,42.71666667,-73.73333333,39,23,usa_albany,2012-04-06 07:15:00.404066,-73.08027714249053,33.41744132954062,29.19695505068073,0.0771366342001062,16.0,33.37,1.2365102219381485,32.79,5.6387,7.7698,10.3252,0.893,6.1481,6.0657,3.4249589913342957,0
101665,npp,54,2169,9.67261409759521,42.7156982421875,-73.738037109375,3670144,54,1731,196611,3866755,919,usa_albany_39_23,42.71666667,-73.73333333,39,23,usa_albany,2012-04-07 06:56:13.618829,-75.53130938880635,7.865470629872708,6.961975740714392,0.09346122707093475,13.0,7.83,1.0,7.13,5.1994,7.8249,10.9319,0.8867,8.7863,8.577,5.377393255347732,0
102168,npp,2207,2827,4.60035419464111,42.7169952392578,-73.7302780151367,3670144,2206,2277,196611,3866755,919,usa_albany_39_23,42.71666667,-73.73333333,39,23,usa_albany,2012-04-11 07:21:13.271845,-72.1273640598014,40.10911371312607,34.79610073044053,0.013467266924276489,17.0,40.06,1.4276677814245327,39.57,5.7527,8.493,12.3121,0.817,4.212,3.7584,3.2973536449137004,0
102535,npp,47,1330,3.25447964668274,42.7148094177246,-73.7313079833984,3670176,46,1004,196611,3866787,919,usa_albany_39_23,42.71666667,-73.73333333,39,23,usa_albany,2012-04-14 06:24:43.985638,96.1508149108945,36.66915606542619,31.935150511252672,2.4696738978069517e-06,8.0,-36.64,1.357151599901897,-37.16,5.7067,7.9703,10.0477,0.8706,3.4638,2.8332,2.8332,0
103023,npp,2261,2002,2.65367865562439,42.7165489196777,-73.7298278808594,3670176,2261,1570,196611,3866787,919,usa_albany_39_23,42.71666667,-73.73333333,39,23,usa_albany,2012-04-18 06:49:52.522671,97.14797197972055,1.8547210727047136,1.6427800383179825,1.2819776681392885e-14,12.0,-1.87,1.0,-2.68,4.6252,6.9386,9.8773,1.0,2.6537,2.6537,2.6537,0
103142,npp,1510,1499,3.85393571853638,42.7191276550293,-73.7293472290039,3670176,1511,1124,196611,3866787,919,usa_albany_39_23,42.71666667,-73.73333333,39,23,usa_albany,2012-04-19 06:31:00.396015,98.27974467478664,29.148956580882672,25.558509338144724,6.496484615179944e-18,9.0,-29.17,1.184412938166907,-29.73,4.442,7.204,9.8438,0.9632,4.1101,3.7119,3.7119,0
103261,npp,746,987,12.310525894165,42.7196197509766,-73.7331924438477,3670176,746,727,196611,3866787,919,usa_albany_39_23,42.71666667,-73.73333333,39,23,usa_albany,2012-04-20 06:12:04.708155,94.86175943841009,48.857131463088955,41.83840590184311,1.2045225578593008e-20,6.0,-48.85,1.7549928774784245,-49.21,7.3807,9.1332,12.0365,0.7597,8.7491,9.3525,9.3525,0
103380,npp,3026,480,10.3626556396484,42.716381072998,-73.7353515625,3670176,3029,286,196611,3866787,919,usa_albany_39_23,42.71666667,-73.73333333,39,23,usa_albany,2012-04-21 05:53:07.243132,92.34706281606094,61.76752377619968,51.29554711404986,3.099464950987837e-23,3.0,-61.74,2.5331140255951103,-61.99,8.4288,10.4111,13.9437,0.6665,6.9195,6.9063,6.9063,0
103979,npp,1428,647,12.51282787323,42.7193908691406,-73.734992980957,3670176,1430,430,196611,3866787,919,usa_albany_39_23,42.71666667,-73.73333333,39,23,usa_albany,2012-04-26 05:59:23.702557,93.16827550454599,58.05157116134228,48.72822696285828,4.731472393949187e-13,4.0,-58.03,2.2013981571160284,-58.32,7.9403,10.4403,15.3222,0.6646,7.88,8.316,8.316,0
132642,npp,1512,132,4.8699893951416,42.7145957946777,-73.7298965454102,3670176,1512,62,196611,3866787,919,usa_albany_39_23,42.71666667,-73.73333333,39,23,usa_albany,2012-08-17 05:39:22.920477,269.73858104101447,68.20954132304963,55.330825509327155,1.0967809366549094e-23,1.0,-68.15,3.3166247903554,-68.18,7.6593,11.8953,15.9623,0.5833,4.8204,2.8407,2.8407,0
133015,npp,2268,1821,7.93576526641846,42.7203254699707,-73.734130859375,3670176,2268,1398,196611,3866787,919,usa_albany_39_23,42.71666667,-73.73333333,39,23,usa_albany,2012-08-19 06:42:30.011506,99.22907699118664,12.307205982303667,10.88295562436319,3.0001508606732374e-26,11.0,-12.31,1.015504800579495,-12.31,4.1271,7.4039,9.3107,0.9372,7.4624,7.4371,7.4371,0
133195,npp,1526,1317,4.2190637588501,42.7176895141602,-73.7312927246094,3670176,1527,992,196611,3866787,919,usa_albany_39_23,42.71666667,-73.73333333,39,23,usa_albany,2012-08-20 06:23:37.908446,96.84089900063209,37.186901049540296,32.36880093485327,4.374541668164669e-27,8.0,-37.16,1.357151599901897,-37.16,5.7067,7.9703,10.0477,0.8706,4.1746,3.6729,3.6729,0
133558,npp,3010,300,12.2681875228882,42.7179145812988,-73.7343978881836,3670176,3013,159,196611,3866787,919,usa_albany_39_23,42.71666667,-73.73333333,39,23,usa_albany,2012-08-22 05:45:43.022365,91.25217537863554,65.29623858622298,53.57953861897448,6.726138052725464e-24,2.0,-65.25,2.898275349237888,-65.27,8.3077,10.7582,13.6082,0.645,7.4596,7.9125,7.9125,0
133749,npp,1382,2486,6.4407000541687,42.7154350280762,-73.7372817993164,3670176,1382,2013,196611,3866787,919,usa_albany_39_23,42.71666667,-73.73333333,39,23,usa_albany,2012-08-23 07:07:35.094934,-75.10905076232511,25.139087721645097,22.104455316731393,7.732939062671823e-26,15.0,25.12,1.1367971201176101,25.17,5.2986,7.7641,10.1063,0.8937,5.7744,5.7559,5.7559,0
133933,npp,662,1989,2.52807211875916,42.7135887145996,-73.7337493896484,3670176,662,1558,196611,3866787,919,usa_albany_39_23,42.71666667,-73.73333333,39,23,usa_albany,2012-08-24 06:48:46.550203,96.72916206200834,2.6420329346305906,2.3400573821446016,5.089572461749865e-22,12.0,-2.62,1.0,-2.68,4.6252,6.9386,9.8773,1.0,2.5281,2.5281,2.5281,0
134479,npp,1446,468,8.2292013168335,42.7191276550293,-73.7307281494141,3670176,1447,277,196611,3866787,919,usa_albany_39_23,42.71666667,-73.73333333,39,23,usa_albany,2012-08-27 05:52:01.359093,92.08271341769562,62.03056886399024,51.47199595557683,0.000358795011221251,3.0,-61.99,2.5331140255951103,-61.99,8.4288,10.4111,13.9437,0.6665,6.0772,5.4844,5.4844,0
134492,npp,427,3140,3.19852232933044,42.7137031555176,-73.7340469360352,3670176,426,2511,196611,3866787,919,usa_albany_39_23,42.71666667,-73.73333333,39,23,usa_albany,2012-08-27 07:32:33.079748,-70.52214453000869,50.55651562940103,43.1633250877899,7.716615394808472e-12,19.0,50.5,1.847645286154319,50.45,7.1689,10.5337,13.3674,0.6587,2.9686,2.1069,2.1069,0
134859,npp,2136,2157,6.24431371688843,42.7190170288086,-73.7308807373047,3670144,2136,1718,196611,3866755,919,usa_albany_39_23,42.71666667,-73.73333333,39,23,usa_albany,2012-08-29 06:55:01.340413,-75.29081986676637,7.144192198027194,6.324730860996232,0.012291004631620568,13.0,7.13,1.0,7.13,5.1994,7.8249,10.9319,0.8867,5.358,5.537,5.116222501668657,0
135035,npp,1397,1655,2.42463660240173,42.7125778198242,-73.7298278808594,3670144,1397,1249,196611,3866755,919,usa_albany_39_23,42.71666667,-73.73333333,39,23,usa_albany,2012-08-30 06:36:11.019826,99.78850949360753,21.410542617989904,18.86573966328757,0.05262296984996301,10.0,-21.42,1.0837787002826917,-21.42,4.1229,6.1424,9.0052,1.1296,3.5082,2.7389,0.937374227951407,0
135224,npp,643,1146,8.51587200164795,42.7193832397461,-73.7286376953125,3670144,645,843,196611,3866755,919,usa_albany_39_23,42.71666667,-73.73333333,39,23,usa_albany,2012-08-31 06:17:17.143412,96.54752843523853,43.63263571357784,37.67710959892901,0.12462004600482866,7.0,-43.63,1.4867838833500562,-43.68,6.0637,9.9168,11.2624,0.6997,5.9963,5.9584,1.6920838792701094,0
135236,npp,2506,3765,9.72971820831299,42.7153015136719,-73.7345962524414,3670144,2505,3036,196611,3866755,919,usa_albany_39_23,42.71666667,-73.73333333,39,23,usa_albany,2012-08-31 07:57:25.734314,-65.9106802129936,65.0769807631188,53.45265130226599,0.07555914291046571,23.0,65.0,2.898275349237888,64.97,9.4785,12.3355,15.1827,0.5625,6.0395,5.4729,2.886163758103869,0
135405,npp,2933,635,14.9916887283325,42.7178153991699,-73.7348785400391,3670144,2934,418,196611,3866755,919,usa_albany_39_23,42.71666667,-73.73333333,39,23,usa_albany,2012-09-01 05:58:19.708577,93.0373907113007,58.347608262539275,48.93867419009198,0.14145449255678033,4.0,-58.32,2.2013981571160284,-58.32,7.9403,10.4403,15.3222,0.6646,9.0061,9.9634,5.120763511795889,0
135418,npp,1862,3300,14.0227003097534,42.7164268493652,-73.733772277832,3670144,1863,2647,196611,3866755,919,usa_albany_39_23,42.71666667,-73.73333333,39,23,usa_albany,2012-09-01 07:38:46.092535,-69.63935327564701,54.9414090517765,46.47837826371658,0.10945561560489374,20.0,54.88,2.0682789409984763,54.83,8.4901,12.107,15.3812,0.5731,7.8648,8.0364,4.289231929291067,0
135585,npp,2121,131,12.2122955322266,42.7175369262695,-73.7308044433594,3670144,2121,61,196611,3866755,919,usa_albany_39_23,42.71666667,-73.73333333,39,23,usa_albany,2012-09-02 05:39:18.717451,269.7538077665089,68.2226123502617,55.34092624684098,0.11079274171769533,1.0,-68.16,3.3166247903554,-68.18,7.6593,11.8953,15.9623,0.5833,7.0341,7.1235,3.3305559656850727,0
135598,npp,1204,2814,12.5443725585938,42.7202682495117,-73.7367401123047,3670144,1205,2266,196611,3866755,919,usa_albany_39_23,42.71666667,-73.73333333,39,23,usa_albany,2012-09-02 07:20:02.893815,-72.5958868665139,39.59328444788943,34.371787416776556,0.10231474910938892,17.0,39.57,1.4276677814245327,39.57,5.7527,8.493,12.3121,0.817,9.7763,10.2484,6.745696562569823,0
135786,npp,518,2322,4.81568002700806,42.7168312072754,-73.7304534912109,3670144,518,1872,196611,3866755,919,usa_albany_39_23,42.71666667,-73.73333333,39,23,usa_albany,2012-09-03 07:01:16.137102,-76.18860715315466,16.505802135464073,14.57612087151821,0.08815457263616153,14.0,16.48,1.0442604737599883,16.48,4.8985,7.046,9.7405,0.9848,4.8028,4.7423,1.724364391637784,0
136362,npp,235,3455,6.63913440704346,42.7153816223145,-73.7373580932617,3670144,234,2800,196611,3866755,919,usa_albany_39_23,42.71666667,-73.73333333,39,23,usa_albany,2012-09-06 07:44:57.336272,-68.22778866128861,58.74019976217536,49.221308578937865,0.04290588442187401,21.0,58.68,2.253202848596432,58.68,6.9533,10.2525,15.0123,0.6768,5.3349,4.4932,3.0243346588965156,0
137115,npp,523,1485,1.96916937828064,42.7140922546387,-73.7301406860352,3670144,522,1113,196611,3866755,919,usa_albany_39_23,42.71666667,-73.73333333,39,23,usa_albany,2012-09-10 06:29:48.525298,97.5845536927244,29.84013031223092,26.151417906810153,0.002533674511318576,9.0,-29.83,1.184412938166907,-29.73,4.442,7.204,9.8438,0.9632,2.5188,1.8966,1.8098606931319698,0
137306,npp,2830,972,5.5473165512085,42.7162437438965,-73.7363586425781,3670176,2828,718,196611,3866787,919,usa_albany_39_23,42.71666667,-73.73333333,39,23,usa_albany,2012-09-11 06:10:52.879964,94.49913283976693,49.323058088146254,42.20318775850404,0.0002022945810237677,6.0,-49.3,1.7549928774784245,-49.21,7.3807,9.1332,12.0365,0.7597,4.8954,4.2144,4.2144,0
137322,npp,1657,3610,2.8311665058136,42.7131805419922,-73.7318496704102,3670144,1657,2928,196611,3866755,919,usa_albany_39_23,42.71666667,-73.73333333,39,23,usa_albany,2012-09-11 07:51:08.586335,-67.1163486484202,62.10218159612364,51.526776238161425,0.0020022398996603513,22.0,62.03,2.6065528283652384,61.99,8.2215,12.2449,16.0252,0.5667,3.327,1.6043,1.5357541389179188,0
137498,npp,2037,466,10.05481719970703,42.7164001464844,-73.7352523803711,3670176,2039,276,196611,3866787,919,usa_albany_39_23,42.71666667,-73.73333333,39,23,usa_albany,2012-09-12 05:51:55.422084,92.08705283781784,62.06928965010668,51.497744337038654,3.3178241586492202e-09,3.0,-62.03,2.5331140255951103,-61.99,8.4288,10.4111,13.9437,0.6665,6.7979,6.7012,6.7012,0
137512,npp,1017,3139,5.38529443740845,42.717456817627,-73.729377746582,3670176,1017,2510,196611,3866787,919,usa_albany_39_23,42.71666667,-73.73333333,39,23,usa_albany,2012-09-12 07:32:27.143447,-70.59324276319148,50.52472893483616,43.13893685923628,0.00022050915538386203,19.0,50.48,1.847645286154319,50.45,7.1689,10.5337,13.3674,0.6587,4.1521,3.5473,3.5473,0
137701,npp,348,2648,10.6244688034058,42.7201118469238,-73.7356872558594,3670176,348,2135,196611,3866787,919,usa_albany_39_23,42.71666667,-73.73333333,39,23,usa_albany,2012-09-13 07:13:42.169860,-73.47575269768176,32.77591100590603,28.65499944437628,1.7640808194835962e-08,16.0,32.74,1.2365102219381485,32.79,5.6387,7.7698,10.3252,0.893,9.2472,9.4878,9.4878,0
137888,npp,2707,2155,7.99271249771118,42.7179222106934,-73.735595703125,3670176,2707,1717,196611,3866787,919,usa_albany_39_23,42.71666667,-73.73333333,39,23,usa_albany,2012-09-14 06:54:55.421770,-77.55435459008767,7.026376221858083,6.220488870433693,1.25452649214139e-15,13.0,7.02,1.0,7.13,5.1994,7.8249,10.9319,0.8867,7.1064,7.0874,7.0874,0
138269,npp,1225,1143,10.5245170593262,42.720100402832,-73.7352066040039,3670176,1225,841,196611,3866787,919,usa_albany_39_23,42.71666667,-73.73333333,39,23,usa_albany,2012-09-16 06:17:09.464824,95.96158656078883,43.741226234322845,37.76446794440618,5.90982019043872e-28,7.0,-43.73,1.5732132722552272,-43.68,6.0637,9.9168,11.2624,0.6997,7.3249,7.3638,7.3638,0
138463,npp,441,633,12.1158246994019,42.7177200317383,-73.7350311279297,3670176,441,416,196611,3866787,919,usa_albany_39_23,42.71666667,-73.73333333,39,23,usa_albany,2012-09-17 05:58:12.034679,93.11175659205946,58.39073361360775,48.96834459714062,3.874624436415165e-29,4.0,-58.37,2.2013981571160284,-58.32,7.9403,10.4403,15.3222,0.6646,7.6997,8.0521,8.0521,0
138477,npp,2443,3298,5.0031361579895,42.7125358581543,-73.7312850952148,3670176,2442,2644,196611,3866787,919,usa_albany_39_23,42.71666667,-73.73333333,39,23,usa_albany,2012-09-17 07:38:38.418213,-69.30514763916219,54.89317061545699,46.44226775735534,7.245636578503254e-27,20.0,54.83,2.0682789409984763,54.83,8.4901,12.107,15.3812,0.5731,3.5039,2.8673,2.8673,0
139065,npp,378,1818,3.0198347568512,42.7149505615234,-73.7356567382812,3670176,378,1395,196611,3866787,919,usa_albany_39_23,42.71666667,-73.73333333,39,23,usa_albany,2012-09-20 06:42:18.156786,99.44221536416941,12.474892968391776,11.030774594938979,2.909244042959221e-28,11.0,-12.48,1.015504800579495,-12.31,4.1271,7.4039,9.3107,0.9372,2.6215,2.8301,2.8301,0
139254,npp,2703,1313,7.3399600982666,42.7190361022949,-73.7321472167969,3670176,2706,989,196611,3866787,919,usa_albany_39_23,42.71666667,-73.73333333,39,23,usa_albany,2012-09-21 06:23:24.287454,96.60623920284708,37.33704192640904,32.49406474473966,6.029266579649103e-25,8.0,-37.32,1.357151599901897,-37.16,5.7067,7.9703,10.0477,0.8706,6.4741,6.3899,6.3899,0
139269,npp,1427,3915,5.50265502929688,42.7163505554199,-73.7296447753906,3670176,1430,3124,196611,3866787,919,usa_albany_39_23,42.71666667,-73.73333333,39,23,usa_albany,2012-09-21 08:03:29.319888,-65.15223857226394,67.67952614027874,55.03262604140922,6.914414029769447e-29,24.0,67.6,3.3166247903554,67.59,8.6379,12.389,16.6206,0.5601,4.8623,3.0818,3.0818,0
139449,npp,1912,800,10.9131698608398,42.7186965942383,-73.7362213134766,3670176,1912,587,196611,3866787,919,usa_albany_39_23,42.71666667,-73.73333333,39,23,usa_albany,2012-09-22 06:04:28.638277,93.93719559417802,54.20889063389199,45.928554842093234,6.129522806775447e-20,5.0,-54.18,1.9513309067639726,-54.07,8.239,9.7352,12.9399,0.7127,7.5422,7.7781,7.7781,0
139462,npp,807,3453,4.81152200698853,42.7130432128906,-73.7324981689453,3670176,807,2798,196611,3866787,919,usa_albany_39_23,42.71666667,-73.73333333,39,23,usa_albany,2012-09-22 07:44:49.684250,-68.27991257533435,58.69314510214422,49.1866506262088,7.739703511614848e-26,21.0,58.63,2.253202848596432,58.68,6.9533,10.2525,15.0123,0.6768,4.5238,3.2563,3.2563,0
139645,npp,1108,297,8.66048908233643,42.715991973877,-73.728874206543,3670176,1110,157,196611,3866787,919,usa_albany_39_23,42.71666667,-73.73333333,39,23,usa_albany,2012-09-23 05:45:29.433781,91.04888664789223,65.35591014258141,53.616316842778986,1.0920119692845917e-13,2.0,-65.31,2.898275349237888,-65.27,8.3077,10.7582,13.6082,0.645,6.2148,5.5856,5.5856,0
139658,npp,140,2975,3.55932760238647,42.7150001525879,-73.7307662963867,3670176,139,2397,196611,3866787,919,usa_albany_39_23,42.71666667,-73.73333333,39,23,usa_albany,2012-09-23 07:26:06.493006,-71.31026042635969,45.368903638423895,39.077879330387816,4.394822628247691e-21,18.0,45.33,1.5732132722552272,45.43,5.723,8.926,11.7386,0.7773,3.5273,2.7668,2.7668,0
139851,npp,2532,2482,9.60317516326904,42.7208290100098,-73.7354354858398,3670176,2533,2010,196611,3866787,919,usa_albany_39_23,42.71666667,-73.73333333,39,23,usa_albany,2012-09-24 07:07:21.524687,-74.983914795527,24.942710843937046,21.934298718618543,6.6283903003721605e-15,15.0,24.92,1.1367971201176101,25.17,5.2986,7.7641,10.1063,0.8937,8.5564,8.5821,8.5821,0
140045,npp,1824,1984,6.70645618438721,42.7189025878906,-73.7345733642578,3670176,1824,1553,196611,3866787,919,usa_albany_39_23,42.71666667,-73.73333333,39,23,usa_albany,2012-09-25 06:48:31.220763,89.50162863885157,2.992762587302533,2.650591140053563,5.479493717114527e-08,12.0,-2.91,1.0,-2.68,4.6252,6.9386,9.8773,1.0,6.7065,6.7065,6.7065,0
140417,npp,320,969,11.6853513717651,42.7178726196289,-73.7346725463867,3670144,323,716,196611,3866755,919,usa_albany_39_23,42.71666667,-73.73333333,39,23,usa_albany,2012-09-27 06:10:43.492849,94.57016145874829,49.40489600625405,42.26486729789258,0.025124949376154327,6.0,-49.39,1.7549928774784245,-49.21,7.3807,9.1332,12.0365,0.7597,8.3928,8.8775,8.0173576714387,0
140430,npp,2219,3606,13.7760286331177,42.7192459106445,-73.7326431274414,3670144,2218,2925,196611,3866755,919,usa_albany_39_23,42.71666667,-73.73333333,39,23,usa_albany,2012-09-27 07:50:59.200960,-67.18817943687874,62.02525582400003,51.472808635389995,0.002225834517015666,22.0,61.95,2.5331140255951103,61.99,8.2215,12.2449,16.0252,0.5667,7.543,7.8062,7.729999468974253,0
140987,npp,192,2151,19.0859146118164,42.7138900756836,-73.7337799072266,3670144,192,1713,196611,3866755,919,usa_albany_39_23,42.71666667,-73.73333333,39,23,usa_albany,2012-09-30 06:54:44.306907,-71.54129235603915,6.853216622227421,6.06717011625446,0.17353130743571277,13.0,6.78,1.0,7.13,5.1994,7.8249,10.9319,0.8867,18.1996,16.924,10.983226921360387,0
141371,npp,1778,1140,13.982349395752,42.7133255004883,-73.7332916259766,3670144,1779,839,196611,3866755,919,usa_albany_39_23,42.71666667,-73.73333333,39,23,usa_albany,2012-10-02 06:17:00.152661,96.59034466610207,43.841459172176016,37.84371477913862,0.11797171703488504,7.0,-43.83,1.5732132722552272,-43.68,6.0637,9.9168,11.2624,0.6997,9.5228,9.7832,5.744486692538908,0
141384,npp,553,3759,13.0449962615967,42.7161560058594,-73.7288513183594,3670144,553,3032,196611,3866755,919,usa_albany_39_23,42.71666667,-73.73333333,39,23,usa_albany,2012-10-02 07:57:08.744569,-65.98672686026113,64.97698382921303,53.38617698488614,0.10417197897147279,23.0,64.89,2.898275349237888,64.97,9.4785,12.3355,15.1827,0.5625,7.1834,7.3377,3.7714150606002095,0
141563,npp,990,630,12.3536825180054,42.7171020507812,-73.7310333251953,3670144,988,413,196611,3866755,919,usa_albany_39_23,42.71666667,-73.73333333,39,23,usa_albany,2012-10-03 05:58:00.957740,92.53725784138868,58.48382395076377,49.03083216046822,0.09023651768957772,4.0,-58.44,2.253202848596432,-58.32,7.9403,10.4403,15.3222,0.6646,7.7878,8.2102,5.120989857334377,0
141575,npp,2993,3294,11.5804414749146,42.7140464782715,-73.7310485839844,3670144,2996,2640,196611,3866755,919,usa_albany_39_23,42.71666667,-73.73333333,39,23,usa_albany,2012-10-03 07:38:29.121788,-69.89141440043184,54.79136883443623,46.363815006380015,0.0903764436401415,20.0,54.73,2.0682789409984763,54.83,8.4901,12.107,15.3812,0.5731,6.684,6.6368,3.5427995498538642,0
141961,npp,1640,2315,5.32604932785034,42.7135581970215,-73.7339782714844,3670144,1640,1866,196611,3866755,919,usa_albany_39_23,42.71666667,-73.73333333,39,23,usa_albany,2012-10-05 07:00:57.433150,-75.23826874476916,16.11106241850952,14.228670133344428,0.05341347903882846,14.0,16.1,1.0442604737599883,16.48,4.8985,7.046,9.7405,0.9848,5.2916,5.2449,3.4163114703601356,0
142155,npp,920,1814,5.06680107116699,42.7151794433594,-73.7336654663086,3670144,920,1392,196611,3866755,919,usa_albany_39_23,42.71666667,-73.73333333,39,23,usa_albany,2012-10-06 06:42:07.142694,100.00998137325422,12.702519017777645,11.230672305238386,0.035462384828933206,11.0,-12.71,1.015504800579495,-12.31,4.1271,7.4039,9.3107,0.9372,4.6372,4.7484,3.534359812040652,0
142541,npp,2449,796,7.40759992599487,42.718677520752,-73.7372283935547,3670144,2452,582,196611,3866755,919,usa_albany_39_23,42.71666667,-73.73333333,39,23,usa_albany,2012-10-08 06:04:17.666632,94.24698956002474,54.31753877420495,46.00663815025038,0.00906408310275653,5.0,-54.29,1.9513309067639726,-54.07,8.239,9.7352,12.9399,0.7127,5.7457,5.2796,4.969294835617159,0
142555,npp,1328,3447,5.42905855178833,42.7153587341309,-73.7349548339844,3670144,1332,2794,196611,3866755,919,usa_albany_39_23,42.71666667,-73.73333333,39,23,usa_albany,2012-10-08 07:44:36.934686,-67.85112777306253,58.563335023670824,49.092286847614524,0.01620955683014465,21.0,58.5,2.253202848596432,58.68,6.9533,10.2525,15.0123,0.6768,4.7979,3.6742,3.1192724756460617,0
142734,npp,1641,293,9.64556980133057,42.7192993164062,-73.7288208007812,3670144,1641,154,196611,3866755,919,usa_albany_39_23,42.71666667,-73.73333333,39,23,usa_albany,2012-10-09 05:45:16.705557,90.76732336676021,65.44301951577812,53.66674580861916,0.0022118035766172926,2.0,-65.38,2.898275349237888,-65.27,8.3077,10.7582,13.6082,0.645,6.5547,6.221,6.145279812459347,0
142748,npp,675,2970,9.84499263763428,42.7166290283203,-73.7313919067383,3670144,676,2393,196611,3866755,919,usa_albany_39_23,42.71666667,-73.73333333,39,23,usa_albany,2012-10-09 07:25:55.545565,-71.86261940129133,45.20334414505153,38.94278492207609,0.007306713790703342,18.0,45.16,1.5732132722552272,45.43,5.723,8.926,11.7386,0.7773,7.5227,7.653,7.4028576526473975,0
142941,npp,3,2478,8.45961380004883,42.7130393981934,-73.7314605712891,3670144,3,2006,196611,3866755,919,usa_albany_39_23,42.71666667,-73.73333333,39,23,usa_albany,2012-10-10 07:07:10.597518,-75.78999248070575,24.737859491523356,21.755317178675746,0.0020026434732930316,15.0,24.73,1.1367971201176101,25.17,5.2986,7.7641,10.1063,0.8937,7.5504,7.5602,7.491640322740263,0
143138,npp,2379,1980,4.31411981582642,42.7159271240234,-73.7377166748047,3670176,2379,1550,196611,3866787,919,usa_albany_39_23,42.71666667,-73.73333333,39,23,usa_albany,2012-10-11 06:48:22.087413,97.61922112387609,3.1342046833662742,2.775725598910668,8.271199185464479e-05,12.0,-3.14,1.0,-2.68,4.6252,6.9386,9.8773,1.0,4.3141,4.3141,4.3141,0
143329,npp,1654,1479,5.88791751861572,42.7179641723633,-73.7305908203125,3670176,1655,1109,196611,3866787,919,usa_albany_39_23,42.71666667,-73.73333333,39,23,usa_albany,2012-10-12 06:29:31.796290,97.49741966066418,30.123614422090895,26.391557200787357,2.4252222588162574e-11,9.0,-30.11,1.184412938166907,-29.73,4.442,7.204,9.8438,0.9632,5.8274,5.671,5.671,0
143526,npp,901,968,2.75551438331604,42.7145767211914,-73.7297821044922,3670176,902,715,196611,3866787,919,usa_albany_39_23,42.71666667,-73.73333333,39,23,usa_albany,2012-10-13 06:10:37.947746,94.4419714388799,49.4503065052636,42.2975083947868,1.6018752438349234e-18,6.0,-49.42,1.7549928774784245,-49.21,7.3807,9.1332,12.0365,0.7597,3.3046,2.0934,2.0934,0
143538,npp,2801,3603,20.1059513092041,42.720085144043,-73.7332534790039,3670176,2805,2923,196611,3866787,919,usa_albany_39_23,42.71666667,-73.73333333,39,23,usa_albany,2012-10-13 07:50:53.657588,-67.05551953033797,61.96579795425742,51.42931920330143,4.809958594903932e-11,22.0,61.88,2.5331140255951103,61.99,8.2215,12.2449,16.0252,0.5667,10.0419,11.3931,11.3931,0
