gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2385,2471,0.793689012527466,42.6836433410645,-74.0115509033203,3670176,2386,2001,196611,3866787,1046,usa_albany_6_27,42.68333333,-74.00833333,6,27,usa_albany,2012-04-01 07:08:49.317117,-75.66435809054259,24.41117458809287,21.47226807807321,0.0004987910344835564,15.0,24.38,1.1367971201176101,23.79,0.4263,0.6462,1.1341,0.9724,0.7581,0.7718,0.7718,0
101163,npp,945,1471,0.940432250499725,42.6846656799316,-74.0110626220703,3670144,946,1103,196611,3866755,1046,usa_albany_6_27,42.68333333,-74.00833333,6,27,usa_albany,2012-04-03 06:31:08.623230,98.43334601909747,30.480958083478107,26.69698138414801,0.018674787507187048,9.0,-30.49,1.184412938166907,-31.09,0.5266,0.7959,1.9478,0.7896,0.7504,0.7425,0.13905883557695997,0
101171,npp,2693,4055,0.797813475131989,42.6806488037109,-74.0053634643555,3670144,2695,3194,196611,3866755,1046,usa_albany_6_27,42.68333333,-74.00833333,6,27,usa_albany,2012-04-03 08:11:06.536561,-63.973787482911696,69.90307665586035,56.290176668119706,0.0011407657009047877,25.0,69.8,3.5496478698597698,69.58,0.7856,1.4168,3.34,0.4435,0.454,0.3539,0.31703826957212106,0
101294,npp,2084,3597,3.45672011375427,42.6877975463867,-74.0089950561523,3670144,2086,2918,196611,3866755,1046,usa_albany_6_27,42.68333333,-74.00833333,6,27,usa_albany,2012-04-04 07:52:28.643539,-67.40946749007585,61.8423098072852,51.34696448874477,0.010686069158002019,22.0,61.76,2.5331140255951103,61.51,0.6868,1.1703,1.8017,0.537,1.531,1.8562,1.5108994704315548,0
101411,npp,2460,453,3.54566764831543,42.685230255127,-74.0043792724609,3670144,2459,265,196611,3866755,1046,usa_albany_6_27,42.68333333,-74.00833333,6,27,usa_albany,2012-04-05 05:53:13.692971,91.63927977790335,62.345419007397375,51.67659592162875,0.07024887959264087,3.0,-62.3,2.6065528283652384,-62.58,0.9157,1.387,2.7779,0.4531,1.4566,1.6065,-0.6634624123960076,0
101420,npp,1446,3126,2.46053242683411,42.6822090148926,-74.0090484619141,3670144,1447,2502,196611,3866755,1046,usa_albany_6_27,42.68333333,-74.00833333,6,27,usa_albany,2012-04-05 07:33:47.191465,-70.8370925732641,50.14712060386545,42.843133602779474,0.034502419103255175,19.0,50.09,1.7549928774784245,49.7,0.6023,0.9163,1.4008,0.6858,1.5083,1.6874,0.572518240244108,0
101665,npp,65,2142,2.6931369304657,42.6865730285645,-74.0098190307617,3670144,65,1704,196611,3866755,1046,usa_albany_6_27,42.68333333,-74.00833333,6,27,usa_albany,2012-04-07 06:56:15.398064,-79.0241680633903,6.29017152441003,5.568987523595773,0.09392622730495277,13.0,6.26,1.0,5.51,0.4041,0.6408,1.3332,0.9807,2.6808,2.6412,-0.39385204291886966,0
102168,npp,2221,2800,0.899636566638947,42.6821670532227,-74.0056457519531,3670144,2220,2253,196611,3866755,1046,usa_albany_6_27,42.68333333,-74.00833333,6,27,usa_albany,2012-04-11 07:21:15.051080,-72.59065918969404,39.088015823911554,33.95164565046612,0.01340976626323386,17.0,39.04,1.4276677814245327,38.54,0.5477,0.8976,2.2644,0.7001,0.6299,0.6299,0.19658824395391883,0
102535,npp,56,1301,0.476935625076294,42.6824989318848,-74.0074310302734,3670176,56,977,196611,3866787,1046,usa_albany_6_27,42.68333333,-74.00833333,6,27,usa_albany,2012-04-14 06:24:45.764918,96.724732021729,37.81232992994473,32.88990817766345,2.0279507220138796e-06,8.0,-37.8,1.357151599901897,-38.3,0.4592,0.7015,1.7638,0.8958,0.4629,0.4272,0.4272,0
102774,npp,1549,284,1.4956681728363,42.685001373291,-74.0076065063477,3670176,1547,149,196611,3866787,1046,usa_albany_6_27,42.68333333,-74.00833333,6,27,usa_albany,2012-04-16 05:46:49.045940,90.76106518343322,65.58951870699477,53.76121184666671,4.100971776416672e-15,2.0,-65.54,3.0,-65.77,0.8798,1.4954,2.7113,0.4202,0.6285,0.6285,0.6285,0
102783,npp,586,2964,0.838071227073669,42.6846885681152,-74.0112152099609,3670176,586,2389,196611,3866787,1046,usa_albany_6_27,42.68333333,-74.00833333,6,27,usa_albany,2012-04-16 07:27:27.881849,-71.31311595318586,44.999566748008164,38.78102780005135,1.1802145962851267e-06,18.0,44.96,1.5732132722552272,44.55,0.5239,0.797,1.4567,0.7885,0.6545,0.6608,0.6608,0
102903,npp,2980,2472,0.424397617578506,42.6794052124023,-74.0058517456055,3670176,2980,2001,196611,3866787,1046,usa_albany_6_27,42.68333333,-74.00833333,6,27,usa_albany,2012-04-17 07:08:42.869586,-74.60320284845429,24.457057368375725,21.513534718382495,8.017974336434648e-11,15.0,24.43,1.1367971201176101,23.79,0.4263,0.6462,1.1341,0.9724,0.4333,0.4127,0.4127,0
103023,npp,2272,1973,0.401799649000168,42.6846656799316,-74.0085220336914,3670176,2272,1543,196611,3866787,1046,usa_albany_6_27,42.68333333,-74.00833333,6,27,usa_albany,2012-04-18 06:49:52.522671,89.1792093929615,3.636079584794885,3.2202356682574997,1.0367902031512597e-14,12.0,-3.54,1.0,-4.24,0.3988,0.6284,1.9938,1.0,0.4018,0.4018,0.4018,0
103261,npp,755,958,0.5057440400123601,42.6811065673828,-74.0072021484375,3670176,756,708,196611,3866787,1046,usa_albany_6_27,42.68333333,-74.00833333,6,27,usa_albany,2012-04-20 06:12:06.487435,95.18730571807556,49.71554800275519,42.507469107642336,1.0425153530722246e-20,6.0,-49.72,1.7549928774784245,-50.095,0.6155,1.1477,1.8931,0.5475,0.2626,0.2769,0.2769,0
103380,npp,3032,451,0.855572104454041,42.6825981140137,-74.0124893188477,3670176,3032,264,196611,3866787,1046,usa_albany_6_27,42.68333333,-74.00833333,6,27,usa_albany,2012-04-21 05:53:07.243132,91.93983275882047,62.371687766403674,51.698174720218745,2.8282911163043104e-23,3.0,-62.34,2.6065528283652384,-62.58,0.9157,1.387,2.7779,0.4531,0.4245,0.3876,0.3876,0
103979,npp,1435,619,0.795509338378906,42.6818046569824,-74.0040664672852,3670176,1434,403,196611,3866787,1046,usa_albany_6_27,42.68333333,-74.00833333,6,27,usa_albany,2012-04-26 05:59:23.702557,92.70168467496286,58.71681704119352,49.19871660113134,5.223051302833189e-13,4.0,-58.69,2.253202848596432,-58.97,0.7955,1.2906,2.8835,0.4869,0.4087,0.3873,0.3873,0
132642,npp,1516,102,2.0250074863433802,42.6858215332031,-74.0130386352539,3670176,1514,46,196611,3866787,1046,usa_albany_6_27,42.68333333,-74.00833333,6,27,usa_albany,2012-08-17 05:39:22.920477,269.42962193290316,68.69717237115275,55.61067035741782,1.0045826194003914e-23,1.0,-68.64,3.3166247903554,-68.64,1.2072,1.7403,3.2883,0.3611,0.7143,0.7312,0.7312,0
133015,npp,2279,1794,0.304466143250465,42.6841201782227,-74.0040283203125,3670176,2279,1373,196611,3866787,1046,usa_albany_6_27,42.68333333,-74.00833333,6,27,usa_albany,2012-08-19 06:42:31.790786,98.78114149806495,13.851101409540442,12.2425741233849,2.8354071081212635e-26,11.0,-13.84,1.015504800579495,-13.84,0.3834,0.5693,1.5061,1.1038,0.3676,0.3361,0.3361,0
133195,npp,1535,1288,0.459185153245926,42.6819076538086,-74.0052719116211,3670176,1534,965,196611,3866787,1046,usa_albany_6_27,42.68333333,-74.00833333,6,27,usa_albany,2012-08-20 06:23:37.908446,95.98776165198086,38.357533642778506,33.344494982181644,4.4070632179246984e-27,8.0,-38.32,1.357151599901897,-38.3,0.4592,0.7015,1.7638,0.8958,0.4498,0.4113,0.4113,0
133558,npp,3016,271,0.697583258152008,42.680362701416,-74.0075149536133,3670176,3016,141,196611,3866787,1046,usa_albany_6_27,42.68333333,-74.00833333,6,27,usa_albany,2012-08-22 05:45:43.022365,90.87185355637865,65.82061830966838,53.90448351136944,7.648057720485157e-24,2.0,-65.77,3.0,-65.77,0.8798,1.4954,2.7113,0.4202,0.3625,0.2932,0.2932,0
133749,npp,1394,2459,0.526248455047607,42.6856346130371,-74.0071640014648,3670176,1395,1991,196611,3866787,1046,usa_albany_6_27,42.68333333,-74.00833333,6,27,usa_albany,2012-08-23 07:07:36.874215,-74.9011874614138,23.792113173458866,20.937052913696846,8.612342216802459e-26,15.0,23.79,1.1367971201176101,23.79,0.4263,0.6462,1.1341,0.9724,0.5229,0.5117,0.5117,0
133933,npp,673,1961,0.361022651195526,42.6806411743164,-74.0105285644531,3670176,673,1531,196611,3866787,1046,usa_albany_6_27,42.68333333,-74.00833333,6,27,usa_albany,2012-08-24 06:48:48.329484,103.8031533039112,4.225836145655158,3.7423815831822997,5.993490488544125e-22,12.0,-4.24,1.0,-4.24,0.3988,0.6284,1.9938,1.0,0.361,0.361,0.361,0
134479,npp,1452,439,0.833859264850616,42.6844177246094,-74.0049285888672,3670176,1451,255,196611,3866787,1046,usa_albany_6_27,42.68333333,-74.00833333,6,27,usa_albany,2012-08-27 05:52:01.359093,91.67965556933724,62.62319542431387,51.86507127308553,0.00039646605587398783,3.0,-62.58,2.6065528283652384,-62.58,0.9157,1.387,2.7779,0.4531,0.4162,0.3778,0.3778,0
134492,npp,441,3114,0.495728611946106,42.685920715332,-74.011116027832,3670176,441,2494,196611,3866787,1046,usa_albany_6_27,42.68333333,-74.00833333,6,27,usa_albany,2012-08-27 07:32:34.858985,-70.44715898683707,49.76403487471396,42.549764536057275,9.600336772830652e-12,19.0,49.73,1.7549928774784245,49.7,0.6023,0.9163,1.4008,0.6858,0.3888,0.34,0.34,0
134859,npp,2148,2129,0.730030238628387,42.6841735839844,-74.0121078491211,3670144,2148,1692,196611,3866755,1046,usa_albany_6_27,42.68333333,-74.00833333,6,27,usa_albany,2012-08-29 06:55:03.119687,-78.53890609399454,5.514326469004296,4.882913968249345,0.012625038975400238,13.0,5.51,1.0,5.51,0.4041,0.6408,1.3332,0.9807,0.7177,0.716,0.308045252602216,0
135035,npp,1406,1626,1.84961462020874,42.6853523254395,-74.0116271972656,3670144,1406,1225,196611,3866755,1046,usa_albany_6_27,42.68333333,-74.00833333,6,27,usa_albany,2012-08-30 06:36:11.019826,98.32453162123787,22.945966628824536,20.2020650216479,0.05310952958961381,10.0,-22.95,1.0837787002826917,-22.9,0.371,0.5641,1.877,1.114,1.8146,2.0605,0.344363933381705,0
135224,npp,651,1115,3.7255961894989,42.6872138977051,-74.0118103027344,3670144,651,820,196611,3866755,1046,usa_albany_6_27,42.68333333,-74.00833333,6,27,usa_albany,2012-08-31 06:17:17.143412,95.84798290912993,44.6834219946137,38.52566008649711,0.12517612528382166,7.0,-44.68,1.5732132722552272,-44.68,0.5523,1.1248,2.3898,0.5587,2.2816,2.0815,-1.9633346076314533,0
135236,npp,2523,3741,3.77878856658936,42.6808662414551,-74.0080871582031,3670144,2522,3020,196611,3866755,1046,usa_albany_6_27,42.68333333,-74.00833333,6,27,usa_albany,2012-08-31 07:57:27.513595,-66.13907604777427,64.63266527027675,53.17253373978696,0.07635971730398548,23.0,64.56,2.8345692104261015,64.5,0.7652,1.2117,2.4571,0.5186,1.5341,1.9598,-0.5076228130948035,0
135405,npp,2939,606,5.75001859664917,42.6869239807129,-74.0112457275391,3670144,2938,392,196611,3866755,1046,usa_albany_6_27,42.68333333,-74.00833333,6,27,usa_albany,2012-09-01 05:58:19.708577,92.60868564001618,59.02531486512519,49.41591558146214,0.1417108181517868,4.0,-58.99,2.253202848596432,-58.97,0.7955,1.2906,2.8835,0.4869,2.6075,2.7997,-1.7794225781790298,0
135418,npp,1877,3274,4.6112380027771,42.6861114501953,-74.0080947875977,3670144,1878,2619,196611,3866755,1046,usa_albany_6_27,42.68333333,-74.00833333,6,27,usa_albany,2012-09-01 07:38:47.871816,-69.56745423805909,54.26528201529293,45.97682230525768,0.11001529959616213,20.0,54.22,1.9513309067639726,54.22,0.6039,0.9125,1.9227,0.6887,2.5239,3.1756,-0.37934061001273234,0
135585,npp,2126,102,3.5266637802124,42.6816215515137,-74.0048370361328,3670144,2123,46,196611,3866755,1046,usa_albany_6_27,42.68333333,-74.00833333,6,27,usa_albany,2012-09-02 05:39:18.717451,269.4201357211878,68.69476796901438,55.61187328370256,0.11080181914204534,1.0,-68.64,3.3166247903554,-68.64,1.2072,1.7403,3.2883,0.3611,1.167,1.2735,-2.306855532159857,0
135598,npp,1218,2787,3.17267823219299,42.6856651306152,-74.0105972290039,3670144,1219,2242,196611,3866755,1046,usa_albany_6_27,42.68333333,-74.00833333,6,27,usa_albany,2012-09-02 07:20:04.673097,-73.08567914937872,38.56641396118298,33.5205153330083,0.10258403897303288,17.0,38.54,1.357151599901897,38.54,0.5477,0.8976,2.2644,0.7001,2.3048,2.2213,-1.0935131889201823,0
135786,npp,530,2295,2.68412518501282,42.6838569641113,-74.0042572021484,3670144,530,1848,196611,3866755,1046,usa_albany_6_27,42.68333333,-74.00833333,6,27,usa_albany,2012-09-03 07:01:17.916339,-75.72413263274485,15.003241576246033,13.256412077021128,0.08822789534705666,14.0,15.0,1.0442604737599883,15.0,0.4355,0.7546,1.9463,0.8327,2.4761,2.2351,-0.6158210015017458,0
136349,npp,1349,774,1.55106937885284,42.6807289123535,-74.0087661743164,3670144,1350,558,196611,3866755,1046,usa_albany_6_27,42.68333333,-74.00833333,6,27,usa_albany,2012-09-06 06:04:38.069936,94.15316303202756,54.88212846459042,46.42953835014394,0.03380471145461095,5.0,-54.87,2.0682789409984763,-54.82,0.6418,0.9866,1.9873,0.6369,0.9013,0.9879,-0.10443662954958044,0
136362,npp,250,3430,1.46084082126617,42.6881446838379,-74.009521484375,3670144,250,2777,196611,3866755,1046,usa_albany_6_27,42.68333333,-74.00833333,6,27,usa_albany,2012-09-06 07:44:59.115545,-68.54445309389651,58.15999114291167,48.81109308899295,0.042846726047581524,21.0,58.1,2.2013981571160284,58.11,0.6741,1.2465,2.8307,0.5041,0.7258,0.7365,-0.648012581356925,0
136741,npp,1977,2458,0.848742246627808,42.6831855773926,-74.0051116943359,3670144,1977,1990,196611,3866755,1046,usa_albany_6_27,42.68333333,-74.00833333,6,27,usa_albany,2012-09-08 07:07:30.935635,-73.93883715418453,23.753865107780957,20.90434635767475,0.016900098934212328,15.0,23.74,1.1367971201176101,23.79,0.4263,0.6462,1.1341,0.9724,0.8065,0.8253,0.27920460931344726,0
136927,npp,1269,1960,0.689055979251862,42.6840744018555,-74.0055465698242,3670144,1269,1530,196611,3866755,1046,usa_albany_6_27,42.68333333,-74.00833333,6,27,usa_albany,2012-09-09 06:48:42.399748,100.42824699155479,4.2900809545487375,3.799333269440602,0.008009987057090611,12.0,-4.3,1.0,-4.24,0.3988,0.6284,1.9938,1.0,0.6891,0.6891,0.4302721062483828,0
137115,npp,532,1457,0.5287448465824129,42.6847610473633,-74.0060806274414,3670144,533,1093,196611,3866755,1046,usa_albany_6_27,42.68333333,-74.00833333,6,27,usa_albany,2012-09-10 06:29:50.304579,98.33397979471755,31.13226616417117,27.25539867393453,0.0024900409797532245,9.0,-31.13,1.2365102219381485,-31.09,0.5266,0.7959,1.9478,0.7896,0.4124,0.4175,0.3370389383838988,0
137127,npp,2284,4044,0.609020531177521,42.6803283691406,-74.0084381103516,3670144,2282,3189,196611,3866755,1046,usa_albany_6_27,42.68333333,-74.00833333,6,27,usa_albany,2012-09-10 08:09:48.220028,-63.937069453304694,69.71790318133523,56.19620441585286,0.006148900114531072,25.0,69.62,3.5496478698597698,69.58,0.7856,1.4168,3.34,0.4435,0.4008,0.2701,0.07140968325044678,0
137306,npp,2838,944,0.619662880897522,42.6839561462402,-74.004264831543,3670176,2839,699,196611,3866787,1046,usa_albany_6_27,42.68333333,-74.00833333,6,27,usa_albany,2012-09-11 06:10:54.659246,94.88207397890952,50.15201952426341,42.84695466956776,0.00019235125232582517,6.0,-50.14,1.7549928774784245,-50.095,0.6155,1.1477,1.8931,0.5475,0.3275,0.3393,0.3393,0
137322,npp,1673,3586,0.734615087509155,42.6820068359375,-74.0056838989258,3670144,1673,2909,196611,3866755,1046,usa_albany_6_27,42.68333333,-74.00833333,6,27,usa_albany,2012-09-11 07:51:10.365571,-67.38211951182522,61.594357615706215,51.18671668418158,0.0019766186519409065,22.0,61.53,2.5331140255951103,61.51,0.6868,1.1703,1.8017,0.537,0.4564,0.3945,0.33062922982451726,0
137498,npp,2043,437,0.910188376903534,42.6817054748535,-74.0090103149414,3670176,2042,254,196611,3866787,1046,usa_albany_6_27,42.68333333,-74.00833333,6,27,usa_albany,2012-09-12 05:51:55.422084,91.68462001828144,62.660153286127816,51.88937274075263,2.694828488148719e-09,3.0,-62.62,2.6065528283652384,-62.58,0.9157,1.387,2.7779,0.4531,0.4455,0.4124,0.4124,0
137512,npp,1032,3113,0.599185705184937,42.683666229248,-74.0077056884766,3670176,1032,2494,196611,3866787,1046,usa_albany_6_27,42.68333333,-74.00833333,6,27,usa_albany,2012-09-12 07:32:28.922727,-70.47391393061893,49.73650038067627,42.52851011085752,0.000211738265639528,19.0,49.7,1.7549928774784245,49.7,0.6023,0.9163,1.4008,0.6858,0.4477,0.4109,0.4109,0
137701,npp,362,2622,0.477322638034821,42.6803207397461,-74.0071563720703,3670176,361,2116,196611,3866787,1046,usa_albany_6_27,42.68333333,-74.00833333,6,27,usa_albany,2012-09-13 07:13:43.949140,-73.16134916668906,31.59970673417722,27.65487353078584,1.4197748140785564e-08,16.0,31.58,1.2365102219381485,31.58,0.5047,0.8916,2.134,0.7048,0.2934,0.3364,0.3364,0
137888,npp,2719,2127,0.391574859619141,42.6808052062988,-74.0105819702148,3670176,2719,1690,196611,3866787,1046,usa_albany_6_27,42.68333333,-74.00833333,6,27,usa_albany,2012-09-14 06:54:55.421770,-70.43075003707949,5.4652634838343,4.83946721868388,1.0261194244997004e-15,13.0,5.39,1.0,5.51,0.4041,0.6408,1.3332,0.9807,0.3792,0.384,0.384,0
138269,npp,1234,1114,0.543350547552109,42.6840744018555,-74.0068283081055,3670176,1236,819,196611,3866787,1046,usa_albany_6_27,42.68333333,-74.00833333,6,27,usa_albany,2012-09-16 06:17:11.244098,96.36343380626158,44.71023745877372,38.546532118814206,5.34244535056678e-28,7.0,-44.71,1.5732132722552272,-44.68,0.5523,1.1248,2.3898,0.5587,0.2588,0.3036,0.3036,0
138282,npp,18,3739,0.584375500679016,42.6833992004395,-74.0109786987305,3670176,21,3019,196611,3866787,1046,usa_albany_6_27,42.68333333,-74.00833333,6,27,usa_albany,2012-09-16 07:57:21.615051,-66.44397188650672,64.59568545627029,53.14834054365303,1.891649427978385e-23,23.0,64.52,2.8345692104261015,64.5,0.7652,1.2117,2.4571,0.5186,0.4071,0.3031,0.3031,0
138463,npp,447,604,1.14770555496216,42.6863327026367,-74.0112762451172,3670176,452,390,196611,3866787,1046,usa_albany_6_27,42.68333333,-74.00833333,6,27,usa_albany,2012-09-17 05:58:12.034679,92.6790851616554,59.066867544780486,49.44417247222829,3.7406122234489004e-29,4.0,-59.04,2.253202848596432,-58.97,0.7955,1.2906,2.8835,0.4869,0.565,0.5588,0.5588,0
138477,npp,2458,3272,0.912498712539673,42.6812858581543,-74.0080795288086,3670176,2457,2616,196611,3866787,1046,usa_albany_6_27,42.68333333,-74.00833333,6,27,usa_albany,2012-09-17 07:38:40.197488,-69.62885444752106,54.21971931552973,45.942366019658635,6.4344581648779086e-27,20.0,54.16,1.9513309067639726,54.22,0.6039,0.9125,1.9227,0.6887,0.6284,0.6284,0.6284,0
139065,npp,388,1791,0.379315346479416,42.6851959228516,-74.0044937133789,3670176,388,1370,196611,3866787,1046,usa_albany_6_27,42.68333333,-74.00833333,6,27,usa_albany,2012-09-20 06:42:19.936067,99.1992874019467,14.018488517669294,12.389925588759075,3.1278311736099816e-28,11.0,-14.0,1.015504800579495,-13.84,0.3834,0.5693,1.5061,1.1038,0.4413,0.4187,0.4187,0
139254,npp,2712,1285,0.487356424331665,42.685920715332,-74.0038833618164,3670176,2712,962,196611,3866787,1046,usa_albany_6_27,42.68333333,-74.00833333,6,27,usa_albany,2012-09-21 06:23:26.066728,97.14546877733828,38.449451836991564,33.4206616500254,6.876257019731957e-25,8.0,-38.45,1.357151599901897,-38.3,0.4592,0.7015,1.7638,0.8958,0.4706,0.4366,0.4366,0
139269,npp,1445,3891,0.455760151147842,42.6794700622559,-74.0056686401367,3670176,1447,3111,196611,3866787,1046,usa_albany_6_27,42.68333333,-74.00833333,6,27,usa_albany,2012-09-21 08:03:31.099161,-65.35723023689806,67.28193730573149,54.79773861093321,7.302807904452955e-29,24.0,67.2,3.1865100272627664,67.18,0.7968,1.5089,2.7537,0.4165,0.2979,0.1898,0.1898,0
139449,npp,1919,771,0.633679926395416,42.6858596801758,-74.0099563598633,3670176,1924,555,196611,3866787,1046,usa_albany_6_27,42.68333333,-74.00833333,6,27,usa_albany,2012-09-22 06:04:28.638277,93.44455472030747,54.97398560402791,46.49597201721444,7.352677697880941e-20,5.0,-54.94,2.0682789409984763,-54.82,0.6418,0.9866,1.9873,0.6369,0.4578,0.4036,0.4036,0
139462,npp,822,3428,0.6029434502124791,42.6855659484863,-74.0051193237305,3670176,823,2775,196611,3866787,1046,usa_albany_6_27,42.68333333,-74.00833333,6,27,usa_albany,2012-09-22 07:44:51.463530,-68.59583976413481,58.11123335525031,48.774966854009904,8.705316974244097e-26,21.0,58.05,2.2013981571160284,58.11,0.6741,1.2465,2.8307,0.5041,0.3361,0.304,0.304,0
140045,npp,1835,1956,0.279798462986946,42.6856079101562,-74.0114669799805,3670176,1835,1527,196611,3866787,1046,usa_albany_6_27,42.68333333,-74.00833333,6,27,usa_albany,2012-09-25 06:48:33.000044,98.57410921005014,4.514765847166919,3.9980673695006845,6.849981252251153e-08,12.0,-4.53,1.0,-4.24,0.3988,0.6284,1.9938,1.0,0.2798,0.2798,0.2798,0
140417,npp,328,941,3.81077432632446,42.685115814209,-74.0044555664062,3670144,328,697,196611,3866755,1046,usa_albany_6_27,42.68333333,-74.00833333,6,27,usa_albany,2012-09-27 06:10:45.272123,94.94394676183936,50.2381006349763,42.91143295093784,0.025460302721704253,6.0,-50.23,1.7549928774784245,-50.095,0.6155,1.1477,1.8931,0.5475,2.1458,2.0865,1.2637974811608697,0
140430,npp,2236,3582,1.56820166110992,42.6814460754395,-74.0059967041016,3670144,2234,2906,196611,3866755,1046,usa_albany_6_27,42.68333333,-74.00833333,6,27,usa_albany,2012-09-27 07:51:00.980241,-67.09381089099412,61.5183568837423,51.1330208565876,0.0022456235019736345,22.0,61.45,2.5331140255951103,61.51,0.6868,1.1703,1.8017,0.537,0.7855,0.8421,0.7695368364103099,0
141384,npp,570,3734,5.77589464187622,42.6841773986816,-74.0093994140625,3670144,569,3016,196611,3866755,1046,usa_albany_6_27,42.68333333,-74.00833333,6,27,usa_albany,2012-10-02 07:57:10.523850,-66.22174493670326,64.51523466442832,53.09439492066212,0.10446012270677618,23.0,64.43,2.8345692104261015,64.5,0.7652,1.2117,2.4571,0.5186,2.2386,2.9955,-0.37993535944873535,0
141563,npp,997,601,11.4932470321655,42.6870346069336,-74.0125122070312,3670144,999,387,196611,3866755,1046,usa_albany_6_27,42.68333333,-74.00833333,6,27,usa_albany,2012-10-03 05:58:02.737021,92.82606379015736,59.14707791497718,49.49677075286486,0.09014918533166107,4.0,-59.11,2.253202848596432,-58.97,0.7955,1.2906,2.8835,0.4869,5.1565,5.5961,2.683096071714867,0
141575,npp,3008,3267,9.88767337799072,42.6818466186523,-74.0133972167969,3670144,3012,2613,196611,3866755,1046,usa_albany_6_27,42.68333333,-74.00833333,6,27,usa_albany,2012-10-03 07:38:29.121788,-69.38993003109817,54.08353437556473,45.83792170223279,0.09048387190876192,20.0,54.03,1.9513309067639726,54.22,0.6039,0.9125,1.9227,0.6887,5.2279,6.8093,3.8854812949617306,0
141961,npp,1652,2288,1.32860457897186,42.6810340881348,-74.0060501098633,3670144,1652,1842,196611,3866755,1046,usa_albany_6_27,42.68333333,-74.00833333,6,27,usa_albany,2012-10-05 07:00:59.212424,-76.67600639103435,14.627835711770787,12.925459099105824,0.0533287679554386,14.0,14.62,1.015504800579495,15.0,0.4355,0.7546,1.9463,0.8327,1.1936,1.1064,-0.6168203482846113,0
142155,npp,930,1786,1.33534443378448,42.6868476867676,-74.0121612548828,3670144,930,1366,196611,3866755,1046,usa_albany_6_27,42.68333333,-74.00833333,6,27,usa_albany,2012-10-06 06:42:08.921976,99.7051870401283,14.302809586965862,12.639322087081032,0.03534583804341213,11.0,-14.29,1.015504800579495,-13.84,0.3834,0.5693,1.5061,1.1038,1.3828,1.474,0.3318647195735842,0
142541,npp,2456,767,1.64714634418488,42.684455871582,-74.0095748901367,3670144,2456,551,196611,3866755,1046,usa_albany_6_27,42.68333333,-74.00833333,6,27,usa_albany,2012-10-08 06:04:17.666632,93.74060363236744,55.07473785191143,46.56749316184328,0.008973093631742524,5.0,-55.04,2.0682789409984763,-54.82,0.6418,0.9866,1.9873,0.6369,0.9478,1.0491,0.759151101382985,0
142555,npp,1344,3423,2.48440313339233,42.6798934936523,-74.0059585571289,3670144,1348,2771,196611,3866755,1046,usa_albany_6_27,42.68333333,-74.00833333,6,27,usa_albany,2012-10-08 07:44:38.713922,-68.11650840108909,57.992416683157145,48.687706533999176,0.016139336982730918,21.0,57.93,2.2013981571160284,58.11,0.6741,1.2465,2.8307,0.5041,1.1907,1.2525,0.730987222511804,0
142734,npp,1647,263,2.80928516387939,42.6808586120605,-74.0089797973633,3670144,1644,136,196611,3866755,1046,usa_albany_6_27,42.68333333,-74.00833333,6,27,usa_albany,2012-10-09 05:45:16.705557,90.38683920584938,65.97855231836517,53.997350321471345,0.002155249656248251,2.0,-65.92,3.0,-65.77,0.8798,1.4954,2.7113,0.4202,1.0664,1.1806,1.110957099823049,0
142748,npp,689,2943,1.60078597068787,42.6858100891113,-74.0113296508789,3670144,691,2373,196611,3866755,1046,usa_albany_6_27,42.68333333,-74.00833333,6,27,usa_albany,2012-10-09 07:25:57.324802,-72.30496158764282,44.28501687703985,38.203699306931455,0.0072467038095471266,18.0,44.25,1.5732132722552272,44.55,0.5239,0.797,1.4567,0.7885,1.1393,1.2622,1.028036190458443,0
142941,npp,15,2449,1.0761092901229858,42.6841773986816,-74.0113525390625,3670144,15,1984,196611,3866755,1046,usa_albany_6_27,42.68333333,-74.00833333,6,27,usa_albany,2012-10-10 07:07:10.597518,-74.39067726256079,23.311806942543242,20.51845290254216,0.0019655633060702052,15.0,23.3,1.1367971201176101,23.79,0.4263,0.6462,1.1341,0.9724,1.0065,1.0464,0.9828864628469947,0
143138,npp,2390,1953,0.459956884384155,42.6819190979004,-74.0062637329102,3670176,2390,1523,196611,3866787,1046,usa_albany_6_27,42.68333333,-74.00833333,6,27,usa_albany,2012-10-11 06:48:23.866650,97.42217567987713,4.72347632958366,4.182643231988889,7.775938769936088e-05,12.0,-4.7,1.0,-4.24,0.3988,0.6284,1.9938,1.0,0.46,0.46,0.46,0
143329,npp,1663,1450,0.885190367698669,42.6865005493164,-74.007698059082,3670176,1663,1088,196611,3866787,1046,usa_albany_6_27,42.68333333,-74.00833333,6,27,usa_albany,2012-10-12 06:29:31.796290,96.48251087622015,31.4699657840675,27.540815692469085,1.946625702669231e-11,9.0,-31.45,1.2365102219381485,-31.09,0.5266,0.7959,1.9478,0.7896,0.7006,0.6989,0.6989,0
