gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2391,2485,1.18952476978302,42.6205940246582,-73.9027862548828,3670176,2391,2012,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-04-01 07:08:49.317117,-74.82187561360165,25.105358780909654,22.073492947185933,0.0004829836801553503,15.0,25.07,1.1367971201176101,24.53,0.565,0.8766,1.5773,0.9294,1.0899,1.1055,1.1055,0
101163,npp,953,1484,1.028209745883942,42.6170616149902,-73.9015121459961,3670144,953,1113,196611,3866755,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-04-03 06:31:08.623230,97.66798755397842,29.873141865932087,26.17724656924124,0.018583448783367304,9.0,-29.88,1.184412938166907,-30.4,0.6621,0.9268,2.4672,0.879,0.9003,0.9038,0.4150959649178406,0
101294,npp,2089,3612,3.5973334312439,42.6158981323242,-73.8959197998047,3670144,2089,2929,196611,3866755,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-04-04 07:52:28.643539,-67.15172319871077,62.15566779079887,51.556074528750315,0.010575585369755206,22.0,62.07,2.6065528283652384,61.78,0.9808,1.3832,2.1254,0.589,1.6641,2.1188,1.8406852483301688,0
101411,npp,2470,465,2.48378252983093,42.6200981140137,-73.900276184082,3670144,2471,275,196611,3866755,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-04-05 05:53:15.472251,92.02176080068008,62.09283248081431,51.50857886343069,0.07022930969738682,3.0,-62.05,2.5331140255951103,-62.34,1.2685,1.7685,3.0794,0.4607,1.0971,1.1442,-0.7026771555937512,0
101420,npp,1451,3140,2.27431917190552,42.6186141967773,-73.9017868041992,3670144,1450,2511,196611,3866755,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-04-05 07:33:47.191465,-70.50526708687093,50.56557899869478,43.16650681245298,0.034385286035096316,19.0,50.5,1.847645286154319,50.15,0.7061,1.0553,1.9098,0.772,1.4745,1.7558,0.8515422258538986,0
101543,npp,784,2649,2.60043478012085,42.6174697875977,-73.9042358398438,3670144,786,2136,196611,3866755,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-04-06 07:15:02.183339,-73.08698665467777,32.83994802878265,28.70733489913842,0.07774743060497073,16.0,32.79,1.2365102219381485,32.25,0.665,1.1425,1.6283,0.7131,1.9937,1.8543,-0.19028728284743202,0
101665,npp,72,2156,2.4920380115509,42.6196517944336,-73.8983154296875,3670144,73,1718,196611,3866755,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-04-07 06:56:15.398064,-75.45919379170745,7.114019198721919,6.297611392478304,0.09400878330094906,13.0,7.07,1.0,6.32,0.6425,0.9645,1.4777,0.8446,2.3422,2.1048,-0.3674252724939784,0
102168,npp,2227,2815,1.0033499598503108,42.617618560791,-73.899772644043,3670144,2228,2267,196611,3866755,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-04-11 07:21:16.830361,-72.75657101653653,39.6411338473312,34.40947057495998,0.013496458073909237,17.0,39.61,1.4276677814245327,39.12,0.714,1.2228,1.9393,0.6662,0.6609,0.6685,0.3135726882331964,0
102412,npp,809,1820,0.474748909473419,42.6162300109863,-73.8996276855469,3670144,809,1397,196611,3866755,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-04-13 06:43:39.674742,98.633914120665,12.370267393902777,10.938314180885031,0.0008537011756931873,11.0,-12.37,1.015504800579495,-13.1,0.5509,0.8072,1.5859,1.0092,0.4873,0.4791,0.4791,0
102535,npp,64,1314,0.776052892208099,42.6175956726074,-73.8999252319336,3670176,66,990,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-04-14 06:24:45.764918,96.15473708170636,37.300865879119534,32.46324596588956,2.249453882240245e-06,8.0,-37.28,1.357151599901897,-37.8,0.679,0.9775,1.6598,0.8334,0.6662,0.6468,0.6468,0
102774,npp,1560,296,2.27802610397339,42.6150894165039,-73.9005584716797,3670176,1560,157,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-04-16 05:46:50.825220,90.7973344580997,65.3722867300866,53.62625842659593,4.381768197839964e-15,2.0,-65.32,2.898275349237888,-65.56,1.2353,2.036,3.5165,0.4001,0.8982,0.9115,0.9115,0
102783,npp,592,2979,1.032546579837799,42.6138000488281,-73.8971328735352,3670176,595,2401,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-04-16 07:27:27.881849,-70.87768121455225,45.51455707573076,39.19415132845565,1.3149981992874093e-06,18.0,45.47,1.5732132722552272,45.02,0.7356,1.2125,2.3503,0.6719,0.7003,0.6938,0.6938,0
103023,npp,2280,1987,0.446167975664139,42.6145133972168,-73.904655456543,3670176,2279,1556,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-04-18 06:49:54.301950,97.34159905381154,2.71417876899295,2.403917359438233,1.0863517396972861e-14,12.0,-2.74,1.0,-3.43,0.5117,0.8147,2.1832,1.0,0.4462,0.4462,0.4462,0
103142,npp,1528,1484,0.567498713731766,42.6166954040527,-73.8979644775391,3670176,1528,1113,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-04-19 06:31:02.175288,98.17761238474691,29.852753619851562,26.16138098055471,5.5281053525351706e-18,9.0,-29.88,1.184412938166907,-30.4,0.6621,0.9268,2.4672,0.879,0.5113,0.4988,0.4988,0
103261,npp,763,971,0.819914877414703,42.6186180114746,-73.8966217041016,3670176,763,717,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-04-20 06:12:06.487435,94.82910257342769,49.33002579180614,42.20749596004149,1.0401445470785472e-20,6.0,-49.33,1.7549928774784245,-49.69,0.8516,1.3789,2.5434,0.5908,0.4962,0.4844,0.4844,0
103380,npp,3042,464,0.810825109481812,42.6175804138184,-73.8983993530273,3670176,3045,274,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-04-21 05:53:09.022411,92.33357889919714,62.09823811544877,51.516316196153404,2.7370174348970037e-23,3.0,-62.08,2.5331140255951103,-62.34,1.2685,1.7685,3.0794,0.4607,0.4366,0.3735,0.3735,0
103860,npp,2245,1142,0.822077929973602,42.6202774047852,-73.901741027832,3670176,2246,841,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-04-25 06:18:22.936935,95.93532477468764,43.779551524211264,37.79599910011271,5.737088616673138e-16,7.0,-43.77,1.5732132722552272,-44.2,0.8243,1.2966,2.9012,0.6283,0.513,0.5165,0.5165,0
103979,npp,1445,631,1.025266170501709,42.6149711608887,-73.9039306640625,3670176,1446,415,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-04-26 05:59:25.481836,93.11547121357479,58.4351261478223,48.99986931769659,4.705224779396803e-13,4.0,-58.41,2.253202848596432,-58.69,1.1213,1.7338,3.3487,0.4699,0.5002,0.4817,0.4817,0
132462,npp,2339,620,3.31155371665955,42.6149063110352,-73.9010620117188,3670176,2341,404,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-08-16 05:58:25.694799,93.04068620249514,58.70893038702434,49.191493621949654,1.1595830945119286e-18,4.0,-58.67,2.253202848596432,-58.69,1.1213,1.7338,3.3487,0.4699,1.5149,1.556,1.556,0
132642,npp,1527,115,2.49834251403809,42.6184883117676,-73.9004669189453,3670176,1528,53,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-08-17 05:39:24.699713,269.74084057679084,68.490457634602,55.492328474910146,9.735232112610127e-24,1.0,-68.42,3.3166247903554,-68.46,1.4612,2.347,4.053,0.3471,0.8603,0.8672,0.8672,0
133015,npp,2287,1807,0.329436585307121,42.6142501831055,-73.8991317749023,3670176,2287,1385,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-08-19 06:42:31.790786,96.73326099957556,13.146969223768615,11.622717335265193,2.727575536845835e-26,11.0,-13.1,1.015504800579495,-13.1,0.5509,0.8072,1.5859,1.0092,0.3442,0.3325,0.3325,0
133195,npp,1544,1301,0.683278381824493,42.6141128540039,-73.9026412963867,3670176,1544,978,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-08-20 06:23:39.687727,96.75166304533948,37.82126310404208,32.89802112391445,4.170201916496699e-27,8.0,-37.8,1.357151599901897,-37.8,0.679,0.9775,1.6598,0.8334,0.5979,0.5694,0.5694,0
133558,npp,3026,283,3.4788031578064,42.6175384521484,-73.9035568237305,3670176,3029,149,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-08-22 05:45:44.801644,90.94046044845089,65.61154905397929,53.77531449617349,7.09614622313343e-24,2.0,-65.56,3.0,-65.56,1.2353,2.036,3.5165,0.4001,1.2956,1.392,1.392,0
133749,npp,1401,2473,0.654699683189392,42.6165466308594,-73.9017715454102,3670176,1401,2003,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-08-23 07:07:36.874215,-73.938338773664,24.491064840307416,21.543197130158926,8.045851418926911e-26,15.0,24.48,1.1367971201176101,24.53,0.565,0.8766,1.5773,0.9294,0.6195,0.6085,0.6085,0
133933,npp,680,1975,0.613548308610916,42.6161689758301,-73.8982391357422,3670176,680,1544,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-08-24 06:48:48.329484,97.7533900978061,3.4405422975104814,3.0471300693046577,5.551216654611914e-22,12.0,-3.43,1.0,-3.43,0.5117,0.8147,2.1832,1.0,0.6135,0.6135,0.6135,0
134479,npp,1462,451,0.881034374237061,42.6197700500488,-73.9035797119141,3670176,1463,264,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-08-27 05:52:03.138367,92.06040807253297,62.379630958084604,51.70386447392025,0.000389453151865093,3.0,-62.34,2.6065528283652384,-62.34,1.2685,1.7685,3.0794,0.4607,0.4742,0.4059,0.4059,0
134492,npp,447,3129,2.03977704048157,42.6130409240723,-73.8977890014648,3670176,445,2504,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-08-27 07:32:34.858985,-70.05750024690842,50.22071831339631,42.90380220373838,8.947281061937515e-12,19.0,50.18,1.7549928774784245,50.15,0.7061,1.0553,1.9098,0.772,1.3756,1.5747,1.5747,0
134859,npp,2155,2143,1.061307489871979,42.6174774169922,-73.9008941650391,3670144,2155,1705,196611,3866755,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-08-29 06:55:03.119687,-74.61574790236149,6.344131466406772,5.617094353140929,0.012565622063293612,13.0,6.32,1.0,6.32,0.6425,0.9645,1.4777,0.8446,0.9114,0.8964,0.5659516382758164,0
135035,npp,1414,1640,1.63120782375336,42.6190452575684,-73.8998641967773,3670144,1414,1236,196611,3866755,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-08-30 06:36:12.799107,98.53413433021377,22.22317521552575,19.573413944198858,0.05306767292898912,10.0,-22.21,1.0837787002826917,-22.16,0.5579,0.8848,2.102,0.9208,1.5034,1.502,0.10643633498055305,0
135224,npp,660,1129,3.25284051895142,42.6196899414062,-73.9026184082031,3670144,661,831,196611,3866755,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-08-31 06:17:18.922692,95.93411946240757,44.222406331045875,38.15396310651929,0.12522924671462518,7.0,-44.2,1.5732132722552272,-44.2,0.8243,1.2966,2.9012,0.6283,2.0581,2.0438,-1.2494551375777077,0
135236,npp,2527,3755,4.42082214355469,42.6180953979492,-73.90234375,3670144,2524,3030,196611,3866755,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-08-31 07:57:27.513595,-65.94269208582728,64.8941199771822,53.33759648978745,0.07622749184544127,23.0,64.82,2.898275349237888,64.78,0.9104,1.5543,3.1495,0.5242,1.8037,2.3172,0.3125837803023024,0
135405,npp,2949,619,5.65529298782349,42.6200294494629,-73.8998947143555,3670144,2951,403,196611,3866755,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-09-01 05:58:21.487858,93.02839227311566,58.7191589948292,49.20073133608341,0.14185232522545524,4.0,-58.69,2.253202848596432,-58.69,1.1213,1.7338,3.3487,0.4699,2.5551,2.6573,-1.0731057245560072,0
135418,npp,1883,3289,4.94722318649292,42.6125144958496,-73.897834777832,3670144,1882,2635,196611,3866755,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-09-01 07:38:47.871816,-69.22116761682541,54.659829576887184,46.2699134394193,0.10999822619586061,20.0,54.61,2.0682789409984763,54.58,0.8077,1.1153,2.0374,0.7305,2.6674,3.6138,0.7210873705815692,0
135585,npp,2137,114,4.6064829826355,42.6143531799316,-73.897331237793,3670144,2137,52,196611,3866755,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-09-02 05:39:20.496732,269.7282979581582,68.49663207490637,55.49842199793961,0.11096401207999373,1.0,-68.44,3.3166247903554,-68.46,1.4612,2.347,4.053,0.3471,1.4959,1.599,-1.3191106846504435,0
135598,npp,1224,2802,2.8519275188446,42.6171493530273,-73.8976669311523,3670144,1224,2255,196611,3866755,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-09-02 07:20:04.673097,-72.55617826010874,39.14830245854251,34.003320327875116,0.10262653168985147,17.0,39.12,1.4276677814245327,39.12,0.714,1.2228,1.9393,0.6662,1.9558,1.9,-0.7988531960874088,0
135786,npp,537,2308,2.78398060798645,42.6173362731934,-73.9040908813477,3670144,537,1860,196611,3866755,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-09-03 07:01:17.916339,-74.22782928992837,15.729986436292082,13.894986286606635,0.08830841488417576,14.0,15.72,1.0442604737599883,15.77,0.547,0.8991,1.8037,0.9061,2.6197,2.5227,0.20038194221125805,0
136349,npp,1357,787,1.96771097183228,42.619800567627,-73.8970184326172,3670144,1356,571,196611,3866755,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-09-06 06:04:38.069936,93.86120722195055,54.552913772105086,46.1857091578962,0.03387875822924337,5.0,-54.53,1.9513309067639726,-54.51,0.9024,1.5874,2.7623,0.5132,1.0096,1.0099,0.11896279866507686,0
136362,npp,255,3445,1.0646548867225651,42.6181602478027,-73.8963470458984,3670144,260,2792,196611,3866755,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-09-06 07:44:59.115545,-68.262658436894,58.5120351880698,49.06029750358401,0.04290550241242953,21.0,58.45,2.253202848596432,58.45,0.8209,1.4288,2.8803,0.5702,0.653,0.607,-0.5213208192737968,0
136741,npp,1984,2472,1.13747048377991,42.6139106750488,-73.8998031616211,3670144,1983,2002,196611,3866755,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-09-08 07:07:30.935635,-73.00095129002239,24.4586811423881,21.515633701010277,0.016938363868672528,15.0,24.43,1.1367971201176101,24.53,0.565,0.8766,1.5773,0.9294,1.0442,1.0571,0.6116580980792423,0
137115,npp,540,1470,0.701281011104584,42.618221282959,-73.8989334106445,3670144,540,1102,196611,3866755,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-09-10 06:29:50.304579,97.59753425270597,30.54392652670834,26.753188240145914,0.002503690643245468,9.0,-30.54,1.184412938166907,-30.4,0.6621,0.9268,2.4672,0.879,0.6242,0.6164,0.5505584151459211,0
137127,npp,2287,4058,1.0154092907905579,42.6180877685547,-73.8998184204102,3670144,2293,3196,196611,3866755,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-09-10 08:09:48.220028,-63.77922079981051,69.93808110299724,56.31729222857484,0.006166412684743961,25.0,69.84,3.5496478698597698,69.78,1.1965,2.0029,3.6766,0.4068,0.5365,0.413,0.2508368409359303,0
137306,npp,2847,956,0.835853278636932,42.6149940490723,-73.9018630981445,3670176,2851,708,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-09-11 06:10:54.659246,94.46661590974503,49.79713037024773,42.57182586447927,0.00019466807522472548,6.0,-49.78,1.7549928774784245,-49.69,0.8516,1.3789,2.5434,0.5908,0.5053,0.4938,0.4938,0
137322,npp,1677,3600,0.750315546989441,42.6192970275879,-73.897834777832,3670144,1675,2920,196611,3866755,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-09-11 07:51:10.365571,-67.16383853473282,61.88925226179676,51.38446402373084,0.001985948648713102,22.0,61.82,2.5331140255951103,61.78,0.9808,1.3832,2.1254,0.589,0.5648,0.4419,0.3896738965782974,0
137498,npp,2053,450,1.55779206752777,42.6173286437988,-73.8968811035156,3670176,2055,263,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-09-12 05:51:57.201358,92.07527380899103,62.39360680540973,51.7130478862972,2.8123259779745873e-09,3.0,-62.36,2.6065528283652384,-62.34,1.2685,1.7685,3.0794,0.4607,0.7338,0.7176,0.7176,0
137512,npp,1037,3127,0.944581985473633,42.6197090148926,-73.9002685546875,3670176,1036,2503,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-09-12 07:32:28.922727,-70.14091933879094,50.162056385995584,42.85853621853561,0.0002143680771111129,19.0,50.12,1.7549928774784245,50.15,0.7061,1.0553,1.9098,0.772,0.7516,0.7292,0.7292,0
137701,npp,368,2636,0.54988294839859,42.6152038574219,-73.8989410400391,3670176,370,2127,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-09-13 07:13:43.949140,-72.53991464006768,32.23544980054216,28.195868596245443,1.499044135635524e-08,16.0,32.2,1.2365102219381485,32.25,0.665,1.1425,1.6283,0.7131,0.3354,0.3921,0.3921,0
137888,npp,2726,2142,0.543935239315033,42.6145248413086,-73.8967819213867,3670176,2726,1704,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-09-14 06:54:57.201045,-77.12719514223615,6.279893918149872,5.560218542785157,1.0672344336659579e-15,13.0,6.26,1.0,6.32,0.6425,0.9645,1.4777,0.8446,0.3941,0.4594,0.4594,0
138269,npp,1243,1127,0.685431718826294,42.6141700744629,-73.9003067016602,3670176,1242,829,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-09-16 06:17:11.244098,95.87278087699798,44.275685882241525,38.19631872283997,5.267731271204208e-28,7.0,-44.27,1.5732132722552272,-44.2,0.8243,1.2966,2.9012,0.6283,0.4262,0.4307,0.4307,0
138282,npp,22,3754,1.33321058750153,42.6156997680664,-73.8981018066406,3670176,23,3029,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-09-16 07:57:21.615051,-66.22854516633942,64.87543821576153,53.325059635861784,1.953920171091447e-23,23.0,64.8,2.898275349237888,64.78,0.9104,1.5543,3.1495,0.5242,0.7384,0.6988,0.6988,0
138463,npp,458,617,1.86450147628784,42.6131362915039,-73.8986740112305,3670176,457,401,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-09-17 05:58:13.813960,92.70568238320811,58.76888487763334,49.23495459586681,3.603394116803162e-29,4.0,-58.74,2.253202848596432,-58.69,1.1213,1.7338,3.3487,0.4699,0.8727,0.8761,0.8761,0
138477,npp,2463,3286,1.22879648208618,42.6170043945312,-73.901481628418,3670176,2461,2632,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-09-17 07:38:40.197488,-69.33609952396387,54.592150959647554,46.219194527163644,6.472738141810864e-27,20.0,54.53,2.0682789409984763,54.58,0.8077,1.1153,2.0374,0.7305,0.8696,0.8976,0.8976,0
139065,npp,396,1804,0.376452714204788,42.615234375,-73.8994369506836,3670176,396,1382,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-09-20 06:42:19.936067,97.19917346090678,13.31021115114054,11.766514514781457,2.9548229526543256e-28,11.0,-13.27,1.015504800579495,-13.1,0.5509,0.8072,1.5859,1.0092,0.3905,0.3799,0.3799,0
139254,npp,2721,1298,0.467521190643311,42.6179122924805,-73.9010848999023,3670176,2722,975,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-09-21 06:23:27.846010,97.23926964632696,37.938596186028064,32.995575303690835,6.435292095709773e-25,8.0,-37.92,1.357151599901897,-37.8,0.679,0.9775,1.6598,0.8334,0.4389,0.3896,0.3896,0
139269,npp,1449,3905,1.109035849571228,42.6133766174316,-73.8995895385742,3670176,1449,3119,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-09-21 08:03:31.099161,-65.16401206105576,67.52290237506531,54.94027606925336,6.957213699903972e-29,24.0,67.44,3.3166247903554,67.44,1.0809,1.6023,2.9886,0.5084,0.666,0.5639,0.5639,0
139449,npp,1929,785,0.753440976142883,42.6156692504883,-73.8965148925781,3670176,1929,569,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-09-22 06:04:30.417558,93.89710889657822,54.611959074888645,46.227919051951254,6.80514515490177e-20,5.0,-54.59,1.9513309067639726,-54.51,0.9024,1.5874,2.7623,0.5132,0.3873,0.3867,0.3867,0
139462,npp,827,3442,0.693366050720215,42.6181640625,-73.8999557495117,3670176,826,2788,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-09-22 07:44:51.463530,-68.31992053022927,58.441886792919185,49.00921303635567,8.165471737666574e-26,21.0,58.38,2.253202848596432,58.45,0.8209,1.4288,2.8803,0.5702,0.4883,0.3953,0.3953,0
139658,npp,160,2963,0.485896348953247,42.6150436401367,-73.8978500366211,3670176,163,2388,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-09-23 07:26:08.272280,-71.30010401368325,44.96656701088832,38.75482019293092,4.834864919731688e-21,18.0,44.92,1.5732132722552272,45.02,0.7356,1.2125,2.3503,0.6719,0.3528,0.3265,0.3265,0
139851,npp,2552,2469,0.395183742046356,42.6149101257324,-73.9023284912109,3670176,2552,1999,196611,3866787,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-09-24 07:07:23.303967,-74.82209563834395,24.306686477754514,21.383194297970277,7.566468421296571e-15,15.0,24.28,1.1367971201176101,24.53,0.565,0.8766,1.5773,0.9294,0.3912,0.3673,0.3673,0
140417,npp,338,954,2.40532636642456,42.6141777038574,-73.8979873657227,3670144,340,706,196611,3866755,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-09-27 06:10:47.051403,95.45848746806298,49.839376529885634,42.602366223959635,0.02540405488834468,6.0,-49.84,1.7549928774784245,-49.69,0.8516,1.3789,2.5434,0.5908,1.3996,1.4211,0.7530289505350307,0
140430,npp,2241,3597,1.76504504680634,42.6161880493164,-73.9001083374023,3670144,2244,2918,196611,3866755,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-09-27 07:51:02.759477,-67.51516954446267,61.82638696776295,51.33962811967622,0.002208686346925326,22.0,61.76,2.5331140255951103,61.78,0.9808,1.3832,2.1254,0.589,0.9654,1.0396,0.9815163825533091,0
141384,npp,575,3749,6.89183712005615,42.6125335693359,-73.8995132446289,3670144,572,3025,196611,3866755,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-10-02 07:57:10.523850,-65.98810661300995,64.79503005313428,53.27143732942101,0.10444711238920688,23.0,64.71,2.898275349237888,64.78,0.9104,1.5543,3.1495,0.5242,2.6563,3.6124,0.8656695156686558,0
141563,npp,1006,613,10.6907529830933,42.6195182800293,-73.9037170410156,3670144,1004,398,196611,3866755,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-10-03 05:58:02.737021,92.52796368058755,58.87219179755964,49.30413578047959,0.09025844434180022,4.0,-58.83,2.253202848596432,-58.69,1.1213,1.7338,3.3487,0.4699,4.7899,5.0233,2.64970043490982,0
141575,npp,3013,3282,12.4857711791992,42.6184463500977,-73.900016784668,3670144,3014,2628,196611,3866755,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-10-03 07:38:30.901068,-69.52029646739912,54.48260309430399,46.13483694102736,0.09051431011703905,20.0,54.43,2.0682789409984763,54.58,0.8077,1.1153,2.0374,0.7305,6.3122,9.1205,6.7401717249563395,0
141961,npp,1659,2302,2.93082666397095,42.6122932434082,-73.8973770141602,3670144,1658,1854,196611,3866755,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-10-05 07:00:59.212424,-75.07512275321766,15.404821378865709,13.608387447550415,0.05339983930486657,14.0,15.39,1.0442604737599883,15.77,0.547,0.8991,1.8037,0.9061,2.7603,2.6557,1.251401086206105,0
142155,npp,938,1800,1.25148332118988,42.6155128479004,-73.8976593017578,3670144,938,1378,196611,3866755,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-10-06 06:42:08.921976,97.76966774312527,13.533071149405021,11.962021052273357,0.035413893944619405,11.0,-13.5,1.015504800579495,-13.1,0.5509,0.8072,1.5859,1.0092,1.2521,1.263,0.3316920888335153,0
142541,npp,2466,781,1.1729748249054,42.614315032959,-73.8980865478516,3670144,2468,565,196611,3866755,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-10-08 06:04:19.445870,94.1934081993816,54.72070409991446,46.30568626423624,0.00900919725088164,5.0,-54.69,2.0682789409984763,-54.51,0.9024,1.5874,2.7623,0.5132,0.6143,0.602,0.3650778279811221,0
142555,npp,1349,3437,2.43141412734985,42.6184043884277,-73.9025573730469,3670144,1350,2784,196611,3866755,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-10-08 07:44:40.493204,-68.60157786439261,58.327530539306046,48.92530472430073,0.016174468340158704,21.0,58.26,2.253202848596432,58.45,0.8209,1.4288,2.8803,0.5702,1.2596,1.3863,0.9609468787742476,0
142734,npp,1657,275,4.0692822933197,42.6183967590332,-73.9040603637695,3670144,1657,144,196611,3866755,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-10-09 05:45:18.484838,90.74185513699943,65.75993194121355,53.862685490155386,0.0021726634238325073,2.0,-65.7,3.0,-65.56,1.2353,2.036,3.5165,0.4001,1.4924,1.6283,1.571163706598277,0
142748,npp,695,2958,2.19844579696655,42.6165962219238,-73.8996124267578,3670144,695,2384,196611,3866755,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-10-09 07:25:57.324802,-71.85650205626327,44.79455971081849,38.61423129498686,0.007273244685936086,18.0,44.75,1.5732132722552272,45.02,0.7356,1.2125,2.3503,0.6719,1.4414,1.4771,1.2858295814898373,0
142941,npp,22,2464,1.40613985061646,42.6152687072754,-73.9045028686523,3670144,22,1996,196611,3866755,1379,usa_albany_19_35,42.61666667,-73.9,19,35,usa_albany,2012-10-10 07:07:12.376799,-75.78588206629784,24.05030048999581,21.159338750941767,0.0019791515872266234,15.0,24.04,1.1367971201176101,24.53,0.565,0.8766,1.5773,0.9294,1.2805,1.3068,1.2547526444207386,0
