gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2393,2505,2.27236437797546,42.5725021362305,-73.7301025390625,3670176,2393,2028,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-04-01 07:08:49.317117,-74.4747310612325,26.09721081050381,22.931030985005506,0.0004611449839484522,15.0,26.06,1.1367971201176101,25.47,0.6937,0.9808,2.2186,1.2624,2.3743,2.8687,2.8687,0
101163,npp,956,1503,0.853457152843475,42.5776329040527,-73.7317886352539,3670144,956,1127,196611,3866755,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-04-03 06:31:08.623230,97.4313104054643,28.98075929828215,25.412653737024527,0.01842989953889405,9.0,-28.98,1.184412938166907,-29.5,0.7347,1.0881,2.6301,1.1379,1.04,0.9711,0.3089308292774998,0
101287,npp,195,991,6.19320011138916,42.5752334594727,-73.7358627319336,3670144,197,730,196611,3866755,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-04-04 06:12:14.716923,95.29662861033825,48.73759545482431,41.74162684986779,0.03970102459374901,6.0,-48.73,1.7549928774784245,-49.12,1.0235,1.4252,2.4406,0.8688,3.955,5.3807,3.954279065008082,0
101294,npp,2088,3631,5.46243715286255,42.5727462768555,-73.7310409545898,3670144,2088,2944,196611,3866755,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-04-04 07:52:28.643539,-67.08017950031156,62.53591499215895,51.808203550594996,0.01040364746051988,22.0,62.45,2.6065528283652384,62.17,1.3647,1.9689,3.1738,0.6289,2.5785,3.4352,3.0614066107911575,0
101411,npp,2476,483,2.78133082389832,42.5740280151367,-73.732307434082,3670144,2474,289,196611,3866755,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-04-05 05:53:15.472251,91.91307013783764,61.71807548156954,51.258122149537435,0.0700973281561121,3.0,-61.68,2.5331140255951103,-61.97,1.1315,1.6073,2.7883,0.7704,1.7017,2.1426,-0.3759318865705046,0
101420,npp,1451,3160,2.55375242233276,42.5748634338379,-73.7329635620117,3670144,1450,2523,196611,3866755,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-04-05 07:33:47.191465,-70.3948612283805,51.133845391349126,43.60378400258633,0.034144316283312756,19.0,51.07,1.847645286154319,50.7,1.0616,1.3638,2.4824,0.9079,1.8822,2.3186,1.0918264329225575,0
101543,npp,785,2669,2.60464882850647,42.5759315490723,-73.7341232299805,3670144,786,2149,196611,3866755,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-04-06 07:15:03.962620,-73.7283644335254,33.70934844219749,29.4439451316955,0.07749151123170193,16.0,33.67,1.2937979144666532,33.1,0.8923,1.4444,2.3843,0.8572,2.135,2.2328,-0.5513980159490632,0
101665,npp,74,2175,2.51737689971924,42.5777473449707,-73.7314529418945,3670144,75,1736,196611,3866755,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-04-07 06:56:15.398064,-74.77483618212246,8.221992405955863,7.277064533545708,0.09392907074142169,13.0,8.17,1.0,7.42,0.7114,1.0748,1.9267,1.152,2.6808,2.9001,-0.4746842601270407,0
102168,npp,2228,2835,1.38046896457672,42.5722465515137,-73.729850769043,3670144,2229,2284,196611,3866755,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-04-11 07:21:16.830361,-72.57853529041546,40.396867285486,35.03318771429736,0.01358737446963422,17.0,40.36,1.4276677814245327,39.85,0.997,1.6652,2.7476,0.7436,1.0388,1.0265,0.5383182567481501,0
102412,npp,812,1839,0.544834643602371,42.572437286377,-73.7339172363281,3670144,812,1415,196611,3866755,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-04-13 06:43:39.674742,97.67485344706317,11.311095985848137,10.004571338185201,0.0008809542705643759,11.0,-11.3,1.015504800579495,-12.03,0.6603,0.868,1.8831,1.4264,0.9199,0.7772,0.7772,0
102535,npp,68,1334,0.909540116786957,42.5762367248535,-73.7338485717773,3670176,69,1008,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-04-14 06:24:47.544199,97.37281168323632,36.487533174592606,31.782877948676198,2.5707903271453654e-06,8.0,-36.48,1.357151599901897,-37.04,0.8492,1.2176,1.8363,1.0169,1.0112,0.9249,0.9249,0
102783,npp,592,2997,1.14383554458618,42.5744590759277,-73.7368392944336,3670176,595,2415,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-04-16 07:27:27.881849,-70.78448830233566,46.130260182362974,39.686286834474814,1.5217460817328842e-06,18.0,46.08,1.5732132722552272,45.7,0.9817,1.3034,2.6207,0.95,1.1367,1.0866,1.0866,0
103023,npp,2282,2007,0.4192735850811,42.5744590759277,-73.7305145263672,3670176,2282,1575,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-04-18 06:49:54.301950,90.27006624311366,1.609007008108712,1.4251538067721456,1.2118206415508063e-14,12.0,-1.59,1.0,-2.39,0.5953,1.2382,2.6194,1.0,0.4193,0.4193,0.4193,0
103142,npp,1531,1502,0.760788917541504,42.5782699584961,-73.7376861572266,3670176,1531,1127,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-04-19 06:31:02.175288,97.95280813482393,29.007296179556413,25.436948794331183,5.936851517592306e-18,9.0,-29.03,1.184412938166907,-29.5,0.7347,1.0881,2.6301,1.1379,0.9618,0.8657,0.8657,0
103261,npp,768,990,0.928398311138153,42.5734786987305,-73.732307434082,3670176,771,730,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-04-20 06:12:06.487435,94.66167021484196,48.76733422793243,41.76801477572881,1.0761175666012679e-20,6.0,-48.76,1.7549928774784245,-49.12,1.0235,1.4252,2.4406,0.8688,0.9551,0.8066,0.8066,0
103380,npp,3047,482,1.044446468353271,42.5781326293945,-73.7297897338867,3670176,3048,288,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-04-21 05:53:09.022411,92.26447289862061,61.72198178090972,51.26484157708204,2.743638240283175e-23,3.0,-61.7,2.5331140255951103,-61.97,1.1315,1.6073,2.7883,0.7704,1.016,0.8046,0.8046,0
103979,npp,1450,649,1.063100814819336,42.573299407959,-73.7357940673828,3670176,1449,432,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-04-26 05:59:25.481836,93.01992614182701,58.006036241240906,48.695697782640394,4.1887174906121833e-13,4.0,-57.98,2.2013981571160284,-58.27,1.0374,1.6911,3.2857,0.7322,0.9529,0.7784,0.7784,0
132642,npp,1533,133,1.30114257335663,42.5766296386719,-73.7333450317383,3670176,1531,62,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-08-17 05:39:24.699713,269.670987890556,68.202564290125,55.32658815548992,9.760515390510083e-24,1.0,-68.13,3.3166247903554,-68.15,1.2517,1.8216,2.8389,0.6797,1.0813,0.8844,0.8844,0
133195,npp,1547,1320,0.741327166557312,42.5776252746582,-73.7358627319336,3670176,1547,996,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-08-20 06:23:39.687727,96.61025692441112,37.065265545537414,32.26706435956565,3.998769165370855e-27,8.0,-37.04,1.357151599901897,-37.04,0.8492,1.2176,1.8363,1.0169,0.8873,0.7539,0.7539,0
133558,npp,3032,301,2.77151465415955,42.5740699768066,-73.7344741821289,3670176,3032,160,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-08-22 05:45:44.801644,90.85800901161893,65.28309830263528,53.57124743805284,6.408163752016569e-24,2.0,-65.23,2.898275349237888,-65.23,1.1915,1.7815,2.9476,0.695,1.5798,1.9262,1.9262,0
133749,npp,1402,2492,0.790430188179016,42.5771903991699,-73.7370529174805,3670176,1402,2018,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-08-23 07:07:36.874215,-73.75268019310406,25.43306517112102,22.35878578049698,7.396164665531524e-26,15.0,25.42,1.1367971201176101,25.47,0.6937,0.9808,2.2186,1.2624,1.0707,0.9979,0.9979,0
133933,npp,682,1994,0.748463213443756,42.5774612426758,-73.7327651977539,3670176,682,1563,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-08-24 06:48:48.329484,93.33625564134374,2.3749872956582574,2.1035598118502987,4.995338754690776e-22,12.0,-2.33,1.0,-2.39,0.5953,1.2382,2.6194,1.0,0.7485,0.7485,0.7485,0
134296,npp,2259,977,0.973144471645355,42.5781745910645,-73.7358703613281,3670176,2261,721,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-08-26 06:11:02.349617,95.39790337437948,49.1617079811416,42.07680485615202,1.4908226012241446e-10,6.0,-49.15,1.7549928774784245,-49.12,1.0235,1.4252,2.4406,0.8688,0.9806,0.8455,0.8455,0
134479,npp,1468,469,1.014860451221466,42.5736389160156,-73.7363052368164,3670176,1466,278,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-08-27 05:52:03.138367,91.95325003927003,62.01009738564438,51.458159897233614,0.00037245694313863285,3.0,-61.97,2.5331140255951103,-61.97,1.1315,1.6073,2.7883,0.7704,1.0043,0.7818,0.7818,0
134492,npp,447,3148,0.759660482406616,42.5721817016602,-73.7343521118164,3670176,445,2516,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-08-27 07:32:34.858985,-69.968875895806,50.77446224907194,43.331260493346775,7.965517402457972e-12,19.0,50.73,1.847645286154319,50.7,1.0616,1.3638,2.4824,0.9079,0.9112,0.6897,0.6897,0
134859,npp,2157,2162,1.3054883480072,42.5758399963379,-73.7346038818359,3670144,2157,1724,196611,3866755,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-08-29 06:55:03.119687,-74.00832162539723,7.4523825670984545,6.597226473596114,0.012423809233041538,13.0,7.42,1.0,7.42,0.7114,1.0748,1.9267,1.152,1.4689,1.504,1.0576240748520473,0
135035,npp,1417,1659,1.84098851680756,42.5772972106934,-73.7302017211914,3670144,1417,1252,196611,3866755,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-08-30 06:36:12.799107,98.14380035788919,21.228636783382157,18.70716697393164,0.05288761330324115,10.0,-21.21,1.0837787002826917,-21.21,0.6525,1.0388,2.0715,1.1919,1.9783,2.1942,0.29399718182441137,0
135224,npp,665,1149,3.61278343200684,42.5714988708496,-73.7296600341797,3670144,665,846,196611,3866755,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-08-31 06:17:18.922692,95.72284593932773,43.54040972646015,37.60232932767414,0.12511496786443912,7.0,-43.52,1.4867838833500562,-43.55,0.8776,1.6781,3.5008,0.7379,2.5395,2.6657,-1.829564574878927,0
135236,npp,2525,3774,4.47707080841064,42.5767364501953,-73.729850769043,3670144,2523,3042,196611,3866755,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-08-31 07:57:27.513595,-65.89448883818687,65.24894560646278,53.56005621602608,0.07586803015013442,23.0,65.17,2.898275349237888,65.11,1.634,2.1802,4.7298,0.5679,2.0307,2.5426,-0.18326784875544755,0
135418,npp,1882,3308,4.3837718963623,42.5747718811035,-73.7337646484375,3670144,1881,2655,196611,3866755,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-09-01 07:38:47.871816,-69.1619538674502,55.14163931794162,46.626089399608134,0.10979753095427666,20.0,55.09,2.0682789409984763,55.06,1.2408,1.7197,2.7975,0.72,2.5263,3.1563,-0.788623295210447,0
135585,npp,2143,132,6.50720834732056,42.5725975036621,-73.7292098999023,3670144,2149,62,196611,3866755,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-09-02 05:39:20.496732,269.65942361465864,68.20703393019755,55.33171046400491,0.11108775934744301,1.0,-68.15,3.3166247903554,-68.15,1.2517,1.8216,2.8389,0.6797,2.651,4.4232,0.4319199971285812,0
135598,npp,1225,2822,2.95354390144348,42.5721817016602,-73.72998046875,3670144,1225,2272,196611,3866755,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-09-02 07:20:04.673097,-72.38238388521061,39.902851276530136,34.627519529943086,0.10258332463416904,17.0,39.87,1.4276677814245327,39.85,0.997,1.6652,2.7476,0.7436,2.1406,2.1962,-1.4895235634742345,0
135786,npp,539,2328,2.47771120071411,42.5717086791992,-73.7298126220703,3670144,539,1877,196611,3866755,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-09-03 07:01:17.916339,-73.8572740043475,16.833055744463632,14.863223069162828,0.08835213726468803,14.0,16.81,1.0442604737599883,16.81,0.7283,1.0858,2.0478,1.1403,2.5711,2.8254,-0.3490102207748502,0
136349,npp,1363,806,1.81470191478729,42.5748519897461,-73.7290191650391,3670144,1365,593,196611,3866755,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-09-06 06:04:39.849171,94.13970856764642,54.04918868284122,45.81084421756338,0.03397810670205458,5.0,-54.02,1.9513309067639726,-53.99,1.0042,1.6875,3.1084,0.7337,1.3034,1.3315,0.11069818878349391,0
136362,npp,254,3463,1.45379829406738,42.5785331726074,-73.7348556518555,3670144,252,2808,196611,3866755,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-09-06 07:44:59.115545,-68.19734335580526,58.93266557924169,49.35641123394687,0.04296392487124404,21.0,58.87,2.253202848596432,58.87,1.2982,2.0711,3.5484,0.5979,0.9642,0.8692,-0.674453911023037,0
137115,npp,544,1488,0.739526212215424,42.5730895996094,-73.7379608154297,3670144,543,1116,196611,3866755,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-09-10 06:29:50.304579,97.26178124238876,29.700132571416702,26.031490460911566,0.002526576042647377,9.0,-29.69,1.184412938166907,-29.5,0.7347,1.0881,2.6301,1.1379,0.9439,0.8415,0.7507224697483325,0
137306,npp,2852,976,0.646894991397858,42.5732040405273,-73.7330703735352,3670176,2853,720,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-09-11 06:10:56.438481,95.2858793815661,49.19478583348389,42.102891987164185,0.00019984041568872244,6.0,-49.18,1.7549928774784245,-49.12,1.0235,1.4252,2.4406,0.8688,0.7947,0.562,0.562,0
137322,npp,1676,3619,0.725504279136658,42.5754661560059,-73.731086730957,3670144,1675,2935,196611,3866755,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-09-11 07:51:10.365571,-67.09076774399746,62.27787776334708,51.64345762655447,0.0020009442254419188,22.0,62.21,2.6065528283652384,62.17,1.3647,1.9689,3.1738,0.6289,0.7612,0.4562,0.38430793267610186,0
137498,npp,2058,468,1.13145482540131,42.5780372619629,-73.7289886474609,3670176,2058,277,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-09-12 05:51:57.201358,92.00514779408728,62.0234437217189,51.46698752429039,3.092918376103556e-09,3.0,-61.99,2.5331140255951103,-61.97,1.1315,1.6073,2.7883,0.7704,1.0503,0.8716,0.8716,0
137512,npp,1037,3146,1.1451553106308,42.5783309936523,-73.7360916137695,3670176,1036,2515,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-09-12 07:32:28.922727,-70.04809542406386,50.71969549151224,43.289211936708675,0.00021897059547131592,19.0,50.67,1.847645286154319,50.7,1.0616,1.3638,2.4824,0.9079,1.1199,1.0397,1.0397,0
137701,npp,369,2656,0.6242052316665649,42.5751914978027,-73.7290344238281,3670176,370,2140,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-09-13 07:13:45.728378,-74.04965269583093,33.12023100822334,28.946951567653343,1.6739940551710937e-08,16.0,33.1,1.2365102219381485,33.1,0.8923,1.4444,2.3843,0.8572,0.5749,0.5351,0.5351,0
137888,npp,2728,2161,0.53773620724678,42.5729522705078,-73.7305145263672,3670176,2728,1722,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-09-14 06:54:57.201045,-76.13897972075921,7.386061784803016,6.538528716098881,1.1647854617408742e-15,13.0,7.36,1.0,7.42,0.7114,1.0748,1.9267,1.152,0.7011,0.6195,0.6195,0
138269,npp,1247,1146,0.976097166538239,42.572639465332,-73.7374038696289,3670176,1245,844,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-09-16 06:17:11.244098,95.70976340080374,43.636556456402595,37.67959426352621,5.376910955516669e-28,7.0,-43.63,1.4867838833500562,-43.55,0.8776,1.6781,3.5008,0.7379,0.766,0.7202,0.7202,0
138282,npp,20,3772,1.47917592525482,42.5774765014648,-73.7334976196289,3670176,22,3040,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-09-16 07:57:21.615051,-66.18500698930265,65.21319946547234,53.53694612544293,2.1092659541942983e-23,23.0,65.13,2.898275349237888,65.11,1.634,2.1802,4.7298,0.5679,0.9963,0.8401,0.8401,0
138463,npp,463,635,1.30831241607666,42.5718231201172,-73.7334442138672,3670176,460,418,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-09-17 05:58:13.813960,92.60657080702846,58.352869790318024,48.94147311803977,3.5503533169299756e-29,4.0,-58.32,2.2013981571160284,-58.27,1.0374,1.6911,3.2857,0.7322,1.0643,0.9579,0.9579,0
138477,npp,2462,3306,1.4950407743454,42.5769081115723,-73.7297592163086,3670176,2460,2653,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-09-17 07:38:40.197488,-69.26877834186814,55.098143125682604,46.59347384151784,6.756959596898145e-27,20.0,55.04,2.0682789409984763,55.06,1.2408,1.7197,2.7975,0.72,1.1296,1.0764,1.0764,0
139254,npp,2725,1317,0.664310932159424,42.574275970459,-73.7350158691406,3670176,2726,993,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-09-21 06:23:27.846010,97.02721128427474,37.18147632436819,32.36398674389116,5.861203008201039e-25,8.0,-37.16,1.357151599901897,-37.04,0.8492,1.2176,1.8363,1.0169,0.8305,0.6755,0.6755,0
139269,npp,1447,3924,1.093911170959473,42.5727615356445,-73.7359008789062,3670176,1448,3129,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-09-21 08:03:31.099161,-65.11499926965355,67.82827230866002,55.119555784237,6.593723670812987e-29,24.0,67.74,3.3166247903554,67.75,1.7886,2.5864,3.8199,0.4787,0.7882,0.5237,0.5237,0
139449,npp,1934,803,0.709585964679718,42.5720291137695,-73.7289962768555,3670176,1932,589,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-09-22 06:04:30.417558,93.77227079006917,54.12483400475128,45.86576660676435,6.078386098784788e-20,5.0,-54.1,1.9513309067639726,-53.99,1.0042,1.6875,3.1084,0.7337,0.737,0.5206,0.5206,0
139462,npp,826,3461,1.21065294742584,42.5765419006348,-73.7305908203125,3670176,826,2805,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-09-22 07:44:51.463530,-68.2504107371429,58.88397824175482,49.3206853560284,7.484843511075342e-26,21.0,58.82,2.253202848596432,58.87,1.2982,2.0711,3.5484,0.5979,0.8563,0.7238,0.7238,0
139645,npp,1130,298,1.17714869976044,42.5714263916016,-73.7302322387695,3670176,1129,158,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-09-23 05:45:31.213056,90.94226861349624,65.33681649673154,53.60421658745811,1.1214238953360174e-13,2.0,-65.29,2.898275349237888,-65.23,1.1915,1.7815,2.9476,0.695,1.0296,0.8181,0.8181,0
139658,npp,160,2982,0.469031512737274,42.5744438171387,-73.7315368652344,3670176,163,2403,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-09-23 07:26:08.272280,-71.19705267078979,45.61386127978502,39.2739740611876,4.335127710873103e-21,18.0,45.57,1.5732132722552272,45.7,0.9817,1.3034,2.6207,0.95,0.7078,0.4456,0.4456,0
140045,npp,1845,1990,0.44753485918045,42.5754280090332,-73.7326583862305,3670176,1845,1559,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-09-25 06:48:34.779325,95.2844249831686,2.5859017432582045,2.2902956467276097,5.659162230478126e-08,12.0,-2.56,1.0,-2.39,0.5953,1.2382,2.6194,1.0,0.4475,0.4475,0.4475,0
140417,npp,342,973,4.55024719238281,42.5749320983887,-73.7292938232422,3670144,343,718,196611,3866755,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-09-27 06:10:47.051403,95.3582373756465,49.27087216141264,42.160151634480826,0.025247946849422165,6.0,-49.27,1.7549928774784245,-49.12,1.0235,1.4252,2.4406,0.8688,3.0189,3.9533,3.046164722759586,0
141384,npp,573,3767,10.4113779067993,42.5741081237793,-73.7358856201172,3670144,571,3037,196611,3866755,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-10-02 07:57:10.523850,-65.94566291695037,65.13208637087129,53.483246386238775,0.10434591878180992,23.0,65.04,2.898275349237888,65.11,1.634,2.1802,4.7298,0.5679,4.0782,5.9129,2.163848066091591,0
141575,npp,3013,3302,10.291090965271,42.5727424621582,-73.7314224243164,3670144,3014,2648,196611,3866755,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-10-03 07:38:30.901068,-69.41216532997701,54.9896592623077,46.51032060754138,0.09051209084445848,20.0,54.94,2.0682789409984763,55.06,1.2408,1.7197,2.7975,0.72,5.3824,7.4096,4.157584653505538,0
141961,npp,1660,2321,2.79987096786499,42.5749740600586,-73.7303009033203,3670144,1660,1871,196611,3866755,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-10-05 07:00:59.212424,-74.83997891909361,16.449778461258337,14.525924516887734,0.05347783262970637,14.0,16.43,1.0442604737599883,16.81,0.7283,1.0858,2.0478,1.1403,2.8796,3.1928,1.2713911496848938,0
142541,npp,2471,799,3.10836267471313,42.5719871520996,-73.7324371337891,3670144,2471,585,196611,3866755,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-10-08 06:04:19.445870,94.08085008951548,54.240341657138835,45.94903371817119,0.009063779471011571,5.0,-54.21,1.9513309067639726,-53.99,1.0042,1.6875,3.1084,0.7337,1.9663,2.2807,1.9550468230379996,0
142555,npp,1348,3456,3.52418899536133,42.5774040222168,-73.7337036132812,3670144,1350,2801,196611,3866755,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-10-08 07:44:40.493204,-68.53133865394243,58.76940497400802,49.2371036427382,0.016225252346185735,21.0,58.7,2.253202848596432,58.87,1.2982,2.0711,3.5484,0.5979,1.8831,2.1069,1.523941754993645,0
142734,npp,1663,294,2.59594130516052,42.5751991271973,-73.7284927368164,3670144,1669,156,196611,3866755,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-10-09 05:45:18.484838,90.66432290312062,65.42126081324585,53.653011271536,0.00220493190053925,2.0,-65.36,2.898275349237888,-65.23,1.1915,1.7815,2.9476,0.695,1.5192,1.8042,1.7249788449959573,0
142748,npp,695,2977,3.21617603302002,42.5767974853516,-73.7338104248047,3670144,696,2399,196611,3866755,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-10-09 07:25:57.324802,-71.74833458792529,45.44141279141136,39.1335481562565,0.007310684471382399,18.0,45.4,1.5732132722552272,45.7,0.9817,1.3034,2.6207,0.95,2.454,3.0552,2.7925338979079624,0
142941,npp,23,2484,1.73109698295593,42.574634552002,-73.7319183349609,3670144,23,2011,196611,3866755,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-10-10 07:07:12.376799,-75.52024257756476,25.039723208945805,22.016627317296685,0.002001665357626322,15.0,25.02,1.1367971201176101,25.47,0.6937,0.9808,2.2186,1.2624,1.8982,2.1854,2.1134820230665827,0
143138,npp,2400,1986,0.517466723918915,42.5723686218262,-73.7298049926758,3670176,2400,1555,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-10-11 06:48:23.866650,83.80707307236469,2.9909875351003175,2.6489110989492946,8.22353792005303e-05,12.0,-2.79,1.0,-2.39,0.5953,1.2382,2.6194,1.0,0.5175,0.5175,0.5175,0
143329,npp,1675,1483,0.906822621822357,42.5762329101562,-73.7292022705078,3670176,1675,1112,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-10-12 06:29:33.575528,97.1859439690284,29.9382004832038,26.232874104485383,2.3152890239845077e-11,9.0,-29.92,1.184412938166907,-29.5,0.7347,1.0881,2.6301,1.1379,1.0851,1.0319,1.0319,0
143526,npp,922,970,0.761663138866425,42.5753974914551,-73.73583984375,3670176,922,716,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-10-13 06:10:39.727027,94.29188160339612,49.388927663868515,42.24957662358514,1.4981510742124482e-18,6.0,-49.36,1.7549928774784245,-49.12,1.0235,1.4252,2.4406,0.8688,0.8601,0.6617,0.6617,0
143538,npp,2821,3612,1.12586259841919,42.5754814147949,-73.7332992553711,3670176,2823,2930,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-10-13 07:50:55.436825,-66.99576371488756,62.148567159789295,51.55096981069394,4.695389056506785e-11,22.0,62.07,2.6065528283652384,62.17,1.3647,1.9689,3.1738,0.6289,0.9148,0.708,0.708,0
144316,npp,117,1653,0.654974222183228,42.5758666992188,-73.7368774414062,3670176,117,1248,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-10-17 06:35:55.656626,98.95588190227893,21.529941638919734,18.967664395275637,6.415936106966119e-31,10.0,-21.53,1.0837787002826917,-21.21,0.6525,1.0388,2.0715,1.1919,0.884,0.7807,0.7807,0
144515,npp,2445,1144,0.818516671657562,42.5726737976074,-73.7328567504883,3670176,2444,842,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-10-18 06:17:01.811184,95.53919444732206,43.73064150010143,37.75142022092162,3.2336924957248674e-30,7.0,-43.7,1.5732132722552272,-43.55,0.8776,1.6781,3.5008,0.7379,0.6918,0.6039,0.6039,0
144529,npp,1219,3767,1.17693936824799,42.5789184570312,-73.733772277832,3670176,1222,3037,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-10-18 07:57:12.182266,-66.3708817044126,65.13385695101927,53.47969964596528,1.9940585433120092e-30,23.0,65.04,2.898275349237888,65.11,1.634,2.1802,4.7298,0.5679,0.892,0.6684,0.6684,0
144916,npp,869,130,1.91425943374634,42.573169708252,-73.7307586669922,3670176,871,61,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-10-20 05:39:07.007894,90.09446258943107,68.2517712356672,55.347933589709655,5.388505836277107e-23,1.0,-68.18,3.3166247903554,-68.15,1.2517,1.8216,2.8389,0.6797,1.2661,1.3012,1.3012,0
