gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2398,2486,0.889616370201111,42.5731239318848,-73.9107971191406,3670176,2397,2013,196611,3866787,1578,usa_albany_18_40,42.575,-73.90833333,18,40,usa_albany,2012-04-01 07:08:49.317117,-73.94442571384177,25.160237654967005,22.12098682696458,0.0004811889851008218,15.0,25.12,1.1367971201176101,24.53,0.4779,0.7128,1.2864,1.0425,0.8986,0.9274,0.9274,0
101163,npp,959,1484,1.0421226620674129,42.5764503479004,-73.9092559814453,3670144,959,1113,196611,3866755,1578,usa_albany_18_40,42.575,-73.90833333,18,40,usa_albany,2012-04-03 06:31:08.623230,97.03624821601353,29.87847560978687,26.181811105064188,0.01859808991645699,9.0,-29.88,1.184412938166907,-30.4,0.5456,0.7826,1.3862,0.9495,0.9622,0.9895,0.3970133087805986,0
101294,npp,2095,3613,3.63861417770386,42.5754013061523,-73.9108734130859,3670144,2092,2931,196611,3866755,1578,usa_albany_18_40,42.575,-73.90833333,18,40,usa_albany,2012-04-04 07:52:28.643539,-66.94192654577846,62.17303734307815,51.56763057251467,0.010599245633121514,22.0,62.09,2.6065528283652384,61.82,0.8405,1.1282,2.249,0.6587,1.7062,2.3967,2.0590356482951018,0
101411,npp,2476,464,3.69625973701477,42.5787620544434,-73.9105758666992,3670144,2475,274,196611,3866755,1578,usa_albany_18_40,42.575,-73.90833333,18,40,usa_albany,2012-04-05 05:53:15.472251,91.7949524081386,62.11204916520851,51.52137577507633,0.07031160062168287,3.0,-62.08,2.5331140255951103,-62.34,0.9397,1.3574,2.8948,0.5475,1.6664,2.0235,-0.21644441331408792,0
101420,npp,1458,3142,3.02117562294006,42.5731582641602,-73.9120712280273,3670144,1460,2512,196611,3866755,1578,usa_albany_18_40,42.575,-73.90833333,18,40,usa_albany,2012-04-05 07:33:48.970745,-70.62641048504466,50.611217206903156,43.20164257770212,0.03444767520072421,19.0,50.56,1.847645286154319,50.18,0.6467,0.9666,1.5929,0.7688,1.8551,2.3227,1.2252868144761684,0
101543,npp,790,2651,2.85842728614807,42.5781784057617,-73.9077758789062,3670144,791,2137,196611,3866755,1578,usa_albany_18_40,42.575,-73.90833333,18,40,usa_albany,2012-04-06 07:15:03.962620,-73.38599797509805,32.90990492718563,28.766648876705528,0.07785639382215571,16.0,32.88,1.2365102219381485,32.29,0.5949,1.02,1.7774,0.7285,2.2299,2.0825,-0.39780186826580444,0
101665,npp,79,2156,3.42068123817444,42.5736465454102,-73.9125366210938,3670144,79,1718,196611,3866755,1578,usa_albany_18_40,42.575,-73.90833333,18,40,usa_albany,2012-04-07 06:56:15.398064,-72.18579831865122,7.147805805654891,6.327486945521874,0.09418702074410015,13.0,7.07,1.0,6.38,0.5052,0.9734,1.8775,0.7634,3.1904,2.6115,-0.3890530958910441,0
102168,npp,2233,2816,1.0365021228790279,42.5770721435547,-73.9081420898438,3670144,2233,2268,196611,3866755,1578,usa_albany_18_40,42.575,-73.90833333,18,40,usa_albany,2012-04-11 07:21:16.830361,-72.32464613709831,39.67833568276002,34.44022500750749,0.013527376590139922,17.0,39.64,1.4276677814245327,39.16,0.6516,1.1035,2.1237,0.6734,0.6962,0.698,0.2670530246507356,0
102412,npp,815,1820,0.35828439891338304,42.5761260986328,-73.9096450805664,3670144,815,1397,196611,3866755,1578,usa_albany_18_40,42.575,-73.90833333,18,40,usa_albany,2012-04-13 06:43:39.674742,97.02229278434194,12.391124419770874,10.956693055970472,0.0008567241624279482,11.0,-12.37,1.015504800579495,-13.04,0.4449,0.7401,1.7337,1.0041,0.3671,0.3597,0.3597,0
102535,npp,71,1315,0.740084052085876,42.5726699829102,-73.9050521850586,3670176,71,990,196611,3866787,1578,usa_albany_18_40,42.575,-73.90833333,18,40,usa_albany,2012-04-14 06:24:47.544199,97.02733158033618,37.24458023981361,32.41615019570127,2.2716550119438265e-06,8.0,-37.24,1.357151599901897,-37.8,0.5361,0.7815,1.9667,0.9509,0.7126,0.7037,0.7037,0
102774,npp,1566,295,1.069137990474701,42.5741958618164,-73.9101181030273,3670176,1563,156,196611,3866787,1578,usa_albany_18_40,42.575,-73.90833333,18,40,usa_albany,2012-04-16 05:46:50.825220,90.59604944350593,65.39018142927715,53.63739347654448,4.31607005359649e-15,2.0,-65.34,2.898275349237888,-65.56,0.9031,1.4092,3.1936,0.5273,0.6258,0.5638,0.5638,0
102783,npp,598,2980,0.969159483909607,42.577709197998,-73.9111709594727,3670176,599,2401,196611,3866787,1578,usa_albany_18_40,42.575,-73.90833333,18,40,usa_albany,2012-04-16 07:27:29.661128,-71.62848715802339,45.5432549714627,39.217022739881,1.3045951043567826e-06,18.0,45.5,1.5732132722552272,45.09,0.6121,0.8857,1.8626,0.839,0.7961,0.8131,0.8131,0
102903,npp,2992,2486,0.888557434082031,42.5771064758301,-73.9116897583008,3670176,2994,2014,196611,3866787,1578,usa_albany_18_40,42.575,-73.90833333,18,40,usa_albany,2012-04-17 07:08:42.869586,-73.045341495803,25.165195590559193,22.126826982050954,8.506784887288587e-11,15.0,25.12,1.1367971201176101,24.53,0.4779,0.7128,1.2864,1.0425,0.8977,0.9263,0.9263,0
103023,npp,2286,1988,0.350416511297226,42.5742988586426,-73.9067077636719,3670176,2286,1557,196611,3866787,1578,usa_albany_18_40,42.575,-73.90833333,18,40,usa_albany,2012-04-18 06:49:54.301950,90.03478261282429,2.7293392025363006,2.4173425984431756,1.0676878214292926e-14,12.0,-2.68,1.0,-3.43,0.4336,0.7431,2.3485,1.0,0.3504,0.3504,0.3504,0
103142,npp,1534,1484,0.396008163690567,42.5760955810547,-73.9056930541992,3670176,1534,1113,196611,3866787,1578,usa_albany_18_40,42.575,-73.90833333,18,40,usa_albany,2012-04-19 06:31:02.175288,97.54527557472525,29.855522878820675,26.163751172924535,5.3693188270195155e-18,9.0,-29.88,1.184412938166907,-30.4,0.5456,0.7826,1.3862,0.9495,0.4167,0.376,0.376,0
103261,npp,770,971,0.609794437885284,42.5751991271973,-73.9076309204102,3670176,772,717,196611,3866787,1578,usa_albany_18_40,42.575,-73.90833333,18,40,usa_albany,2012-04-20 06:12:08.266709,95.42819763426141,49.3194091504938,42.199093467344206,1.001128407033123e-20,6.0,-49.33,1.7549928774784245,-49.72,0.7534,1.18,2.6352,0.6298,0.4182,0.384,0.384,0
103380,npp,3048,463,0.5671310126781459,42.5762596130371,-73.9085159301758,3670176,3048,273,196611,3866787,1578,usa_albany_18_40,42.575,-73.90833333,18,40,usa_albany,2012-04-21 05:53:09.022411,92.10677736140644,62.116386060294566,51.52840211670883,2.6321683366611417e-23,3.0,-62.1,2.5331140255951103,-62.34,0.9397,1.3574,2.8948,0.5475,0.4311,0.3105,0.3105,0
103979,npp,1451,631,0.652585446834564,42.5733375549316,-73.9063568115234,3670176,1450,414,196611,3866787,1578,usa_albany_18_40,42.575,-73.90833333,18,40,usa_albany,2012-04-26 05:59:25.481836,92.8660078301677,58.434655950906475,48.99953701135565,4.549807781572237e-13,4.0,-58.41,2.253202848596432,-58.69,0.8417,1.4247,2.7436,0.5216,0.4004,0.3404,0.3404,0
132462,npp,2345,619,0.82497376203537,42.5734100341797,-73.9127349853516,3670176,2345,404,196611,3866787,1578,usa_albany_18_40,42.575,-73.90833333,18,40,usa_albany,2012-08-16 05:58:25.694799,92.78598718123436,58.731508582837286,49.20738442806709,1.1157175174497345e-18,4.0,-58.69,2.253202848596432,-58.69,0.8417,1.4247,2.7436,0.5216,0.477,0.4303,0.4303,0
132642,npp,1533,114,1.61818289756775,42.5762138366699,-73.9077911376953,3670176,1531,52,196611,3866787,1578,usa_albany_18_40,42.575,-73.90833333,18,40,usa_albany,2012-08-17 05:39:24.699713,269.5549220101039,68.50425402188024,55.5002357527577,9.380322361982883e-24,1.0,-68.44,3.3166247903554,-68.46,1.0734,1.5992,3.5556,0.4647,0.7488,0.7519,0.7519,0
133015,npp,2293,1808,0.303836688399315,42.5761222839355,-73.9060745239258,3670176,2293,1386,196611,3866787,1578,usa_albany_18_40,42.575,-73.90833333,18,40,usa_albany,2012-08-19 06:42:33.570067,99.74106880643922,13.046343182122339,11.534073101685044,2.651541694300519e-26,11.0,-13.04,1.015504800579495,-13.04,0.4449,0.7401,1.7337,1.0041,0.3135,0.3051,0.3051,0
133195,npp,1550,1301,0.484696388244629,42.5735816955566,-73.9093856811523,3670176,1549,978,196611,3866787,1578,usa_albany_18_40,42.575,-73.90833333,18,40,usa_albany,2012-08-20 06:23:39.687727,96.27910531484096,37.8248913997505,32.90104461062662,4.0658772891962194e-27,8.0,-37.8,1.357151599901897,-37.8,0.5361,0.7815,1.9667,0.9509,0.5244,0.4609,0.4609,0
133558,npp,3032,282,1.87820672988892,42.5764122009277,-73.9119873046875,3670176,3032,148,196611,3866787,1578,usa_albany_18_40,42.575,-73.90833333,18,40,usa_albany,2012-08-22 05:45:44.801644,90.74033919510326,65.62683750206733,53.78477482249358,7.02968564207989e-24,2.0,-65.58,3.0,-65.56,0.9031,1.4092,3.1936,0.5273,0.8995,0.9904,0.9904,0
133749,npp,1407,2474,0.64219081401825,42.5758438110352,-73.9074783325195,3670176,1407,2003,196611,3866787,1578,usa_albany_18_40,42.575,-73.90833333,18,40,usa_albany,2012-08-23 07:07:36.874215,-73.16997028149243,24.548986743580436,21.593390957554227,7.961646741243685e-26,15.0,24.53,1.1367971201176101,24.53,0.4779,0.7128,1.2864,1.0425,0.681,0.6695,0.6695,0
133933,npp,686,1975,0.456755459308624,42.5771980285645,-73.9091110229492,3670176,686,1545,196611,3866787,1578,usa_albany_18_40,42.575,-73.90833333,18,40,usa_albany,2012-08-24 06:48:48.329484,92.12705681794614,3.4993643870356492,3.0992122195133573,5.559620149533799e-22,12.0,-3.43,1.0,-3.43,0.4336,0.7431,2.3485,1.0,0.4568,0.4568,0.4568,0
134479,npp,1469,451,0.853961586952209,42.5709915161133,-73.9050598144531,3670176,1467,264,196611,3866787,1578,usa_albany_18_40,42.575,-73.90833333,18,40,usa_albany,2012-08-27 05:52:03.138367,91.80355580454814,62.37885841284862,51.70335255950695,0.000394118804780974,3.0,-62.34,2.6065528283652384,-62.34,0.9397,1.3574,2.8948,0.5475,0.55,0.4675,0.4675,0
134492,npp,453,3131,1.39451277256012,42.5754699707031,-73.9034271240234,3670176,454,2505,196611,3866787,1578,usa_albany_18_40,42.575,-73.90833333,18,40,usa_albany,2012-08-27 07:32:36.638266,-70.70798581160616,50.277595346453914,42.947672043594245,9.062342481845262e-12,19.0,50.24,1.7549928774784245,50.18,0.6467,0.9666,1.5929,0.7688,0.987,1.0721,1.0721,0
134859,npp,2161,2144,1.14453077316284,42.5786018371582,-73.9104232788086,3670144,2161,1706,196611,3866755,1578,usa_albany_18_40,42.575,-73.90833333,18,40,usa_albany,2012-08-29 06:55:04.898969,-76.23116963360208,6.371958511259844,5.6417033932572425,0.01261121546955479,13.0,6.38,1.0,6.38,0.5052,0.9734,1.8775,0.7634,0.9143,0.8738,0.47203953108218494,0
135035,npp,1421,1640,1.99786698818207,42.5721321105957,-73.910285949707,3670144,1420,1236,196611,3866755,1578,usa_albany_18_40,42.575,-73.90833333,18,40,usa_albany,2012-08-30 06:36:12.799107,97.51428233003078,22.234704206256435,19.583447176328615,0.0531755502855063,10.0,-22.21,1.0837787002826917,-22.16,0.4809,0.7272,2.1481,1.0219,1.9156,2.0416,0.3475655059226366,0
135224,npp,667,1129,3.84323143959045,42.5727882385254,-73.9091644287109,3670144,666,831,196611,3866755,1578,usa_albany_18_40,42.575,-73.90833333,18,40,usa_albany,2012-08-31 06:17:18.922692,95.49172272298603,44.224586991232094,38.155723413800544,0.12539624632258672,7.0,-44.2,1.5732132722552272,-44.2,0.6675,1.2475,2.7966,0.5957,2.393,2.2893,-1.70549771356843,0
135236,npp,2533,3758,4.51897287368774,42.5773429870605,-73.9052581787109,3670144,2535,3031,196611,3866755,1578,usa_albany_18_40,42.575,-73.90833333,18,40,usa_albany,2012-08-31 07:57:29.292877,-66.35169311307845,64.9457081411975,53.369867081434556,0.07633005768731427,23.0,64.87,2.898275349237888,64.82,0.7993,1.2825,3.4599,0.5794,1.8598,2.6184,0.1867232244336665,0
135405,npp,2955,618,6.15014982223511,42.5785026550293,-73.9111633300781,3670144,2954,403,196611,3866755,1578,usa_albany_18_40,42.575,-73.90833333,18,40,usa_albany,2012-09-01 05:58:21.487858,92.77390708264375,58.74075808863045,49.215931984896116,0.14198662869279796,4.0,-58.71,2.253202848596432,-58.69,0.8417,1.4247,2.7436,0.5216,2.8403,3.2079,-1.3154240730357638,0
135418,npp,1889,3291,5.00521945953369,42.5729942321777,-73.9066696166992,3670144,1892,2637,196611,3866755,1578,usa_albany_18_40,42.575,-73.90833333,18,40,usa_albany,2012-09-01 07:38:49.651097,-69.77542604689381,54.7076808865634,46.30522735606428,0.1101094531062015,20.0,54.66,2.0682789409984763,54.61,0.669,0.9596,2.0008,0.7744,2.6991,3.8761,0.36829969169289,0
135598,npp,1230,2803,3.16684913635254,42.5768585205078,-73.9060211181641,3670144,1229,2256,196611,3866755,1578,usa_albany_18_40,42.575,-73.90833333,18,40,usa_albany,2012-09-02 07:20:04.673097,-72.11978522417411,39.186353197019145,34.0348487035406,0.10270728469976032,17.0,39.16,1.4276677814245327,39.16,0.6516,1.1035,2.1237,0.6734,2.1884,2.1326,-1.1393865077135152,0
135786,npp,543,2309,2.60542798042297,42.5764694213867,-73.9084930419922,3670144,543,1861,196611,3866755,1578,usa_albany_18_40,42.575,-73.90833333,18,40,usa_albany,2012-09-03 07:01:17.916339,-72.99268815242256,15.80227465767754,13.95847626101523,0.08836447587073192,14.0,15.77,1.0442604737599883,15.83,0.5215,0.8494,1.7021,0.8748,2.4247,2.2793,-0.5357619856751605,0
136349,npp,1364,787,1.9247750043869,42.5780181884766,-73.9084320068359,3670144,1366,572,196611,3866755,1578,usa_albany_18_40,42.575,-73.90833333,18,40,usa_albany,2012-09-06 06:04:39.849171,93.97617932425655,54.56177100932273,46.19220324299684,0.03388341302531385,5.0,-54.53,1.9513309067639726,-54.48,0.7373,1.2355,2.2647,0.6015,1.0963,1.1577,0.07826273731506772,0
136362,npp,262,3447,1.31931090354919,42.5752754211426,-73.9104614257812,3670144,263,2793,196611,3866755,1578,usa_albany_18_40,42.575,-73.90833333,18,40,usa_albany,2012-09-06 07:45:00.894781,-68.37338449596054,58.54102798406704,49.080683490147884,0.04297507979600613,21.0,58.5,2.253202848596432,58.5,0.8443,1.1134,2.2515,0.6674,0.8345,0.8805,-0.48857407952117626,0
136741,npp,1990,2473,0.984766721725464,42.5757026672363,-73.9113922119141,3670144,1990,2003,196611,3866755,1578,usa_albany_18_40,42.575,-73.90833333,18,40,usa_albany,2012-09-08 07:07:32.714916,-74.5660531992879,24.4925723709028,21.544948665832795,0.016937615389271136,15.0,24.48,1.1367971201176101,24.53,0.4779,0.7128,1.2864,1.0425,0.9823,1.0266,0.4870117011900199,0
137115,npp,547,1471,0.577025860548019,42.5743827819824,-73.9041519165039,3670144,548,1103,196611,3866755,1578,usa_albany_18_40,42.575,-73.90833333,18,40,usa_albany,2012-09-10 06:29:52.083853,98.72834514353605,30.481133521946333,26.699463568350843,0.002501039258658995,9.0,-30.49,1.184412938166907,-30.4,0.5456,0.7826,1.3862,0.9495,0.5695,0.5479,0.46822340516530925,0
137127,npp,2294,4061,1.33527910709381,42.5730590820312,-73.906379699707,3670144,2295,3197,196611,3866755,1578,usa_albany_18_40,42.575,-73.90833333,18,40,usa_albany,2012-09-10 08:09:49.999310,-63.86167724917141,69.97758764621504,56.33882037475652,0.006166171503360074,25.0,69.89,3.5496478698597698,69.81,0.8096,1.7902,3.7983,0.4151,0.615,0.5543,0.35786184060146997,0
137306,npp,2854,957,0.683254063129425,42.5714912414551,-73.9056396484375,3670176,2854,708,196611,3866787,1578,usa_albany_18_40,42.575,-73.90833333,18,40,usa_albany,2012-09-11 06:10:56.438481,95.06516690687769,49.761667413591304,42.54415034455754,0.00019377381797492141,6.0,-49.75,1.7549928774784245,-49.72,0.7534,1.18,2.6352,0.6298,0.4601,0.4303,0.4303,0
137322,npp,1684,3602,0.610052555799484,42.5761756896973,-73.909797668457,3670144,1686,2922,196611,3866755,1578,usa_albany_18_40,42.575,-73.90833333,18,40,usa_albany,2012-09-11 07:51:12.144845,-67.59138985392988,61.929413952806016,51.41113446057808,0.00198440148698618,22.0,61.86,2.5331140255951103,61.82,0.8405,1.1282,2.249,0.6587,0.5386,0.4018,0.33858213857677255,0
137498,npp,2059,449,1.26067781448364,42.5757217407227,-73.9065856933594,3670176,2058,262,196611,3866787,1578,usa_albany_18_40,42.575,-73.90833333,18,40,usa_albany,2012-09-12 05:51:57.201358,91.84951821216752,62.41119417358521,51.72469678291803,2.7313552873065166e-09,3.0,-62.38,2.6065528283652384,-62.34,0.9397,1.3574,2.8948,0.5475,0.706,0.6902,0.6902,0
137512,npp,1044,3129,0.634259521961212,42.5750465393066,-73.9095687866211,3670176,1045,2504,196611,3866787,1578,usa_albany_18_40,42.575,-73.90833333,18,40,usa_albany,2012-09-12 07:32:30.702008,-70.73645336013531,50.218678464370356,42.902223950663114,0.00021366050735576345,19.0,50.18,1.7549928774784245,50.18,0.6467,0.9666,1.5929,0.7688,0.5538,0.4876,0.4876,0
137701,npp,374,2637,0.699155509471893,42.5780220031738,-73.9121398925781,3670176,375,2127,196611,3866787,1578,usa_albany_18_40,42.575,-73.90833333,18,40,usa_albany,2012-09-13 07:13:45.728378,-73.6932923554561,32.26549640689604,28.221331802724933,1.462636906830081e-08,16.0,32.25,1.2365102219381485,32.29,0.5949,1.02,1.7774,0.7285,0.4836,0.5094,0.5094,0
137888,npp,2732,2142,0.438188791275024,42.5751419067383,-73.9089202880859,3670176,2732,1704,196611,3866787,1578,usa_albany_18_40,42.575,-73.90833333,18,40,usa_albany,2012-09-14 06:54:57.201045,-73.94043890373793,6.300079511906398,5.578075259267426,1.036591241201853e-15,13.0,6.26,1.0,6.38,0.5052,0.9734,1.8775,0.7634,0.2079,0.3345,0.3345,0
138269,npp,1249,1127,1.5523978471756,42.5766868591309,-73.9116744995117,3670176,1251,829,196611,3866787,1578,usa_albany_18_40,42.575,-73.90833333,18,40,usa_albany,2012-09-16 06:17:13.023379,96.62807666345566,44.265068020237,38.187629474165554,5.126787263097255e-28,7.0,-44.27,1.5732132722552272,-44.2,0.6675,1.2475,2.7966,0.5957,0.9369,0.9247,0.9247,0
138282,npp,28,3756,0.806760787963867,42.5735664367676,-73.9045639038086,3670176,26,3030,196611,3866787,1578,usa_albany_18_40,42.575,-73.90833333,18,40,usa_albany,2012-09-16 07:57:21.615051,-66.03707221580424,64.9100748359405,53.34686282514173,1.9079931378709546e-23,23.0,64.84,2.898275349237888,64.82,0.7993,1.2825,3.4599,0.5794,0.579,0.4675,0.4675,0
138463,npp,463,616,1.23340606689453,42.578540802002,-73.9093933105469,3670176,468,402,196611,3866787,1578,usa_albany_18_40,42.575,-73.90833333,18,40,usa_albany,2012-09-17 05:58:13.813960,92.49301154410796,58.790744654125305,49.25032714822587,3.527255337085189e-29,4.0,-58.76,2.253202848596432,-58.69,0.8417,1.4247,2.7436,0.5216,0.6582,0.6433,0.6433,0
138477,npp,2469,3288,1.116760671138763,42.5779418945312,-73.9099655151367,3670176,2470,2634,196611,3866787,1578,usa_albany_18_40,42.575,-73.90833333,18,40,usa_albany,2012-09-17 07:38:41.976768,-69.48815396172802,54.63149307985677,46.2482947591971,6.3228692798982566e-27,20.0,54.58,2.0682789409984763,54.61,0.669,0.9596,2.0008,0.7744,0.8191,0.8648,0.8648,0
139065,npp,402,1805,0.344445824623108,42.5775718688965,-73.9067535400391,3670176,402,1383,196611,3866787,1578,usa_albany_18_40,42.575,-73.90833333,18,40,usa_albany,2012-09-20 06:42:21.715303,100.18611775892667,13.21812956676236,11.685404042022594,2.9229403596008393e-28,11.0,-13.21,1.015504800579495,-13.04,0.4449,0.7401,1.7337,1.0041,0.3535,0.3459,0.3459,0
139254,npp,2727,1298,0.461996018886566,42.5772972106934,-73.9075164794922,3670176,2728,975,196611,3866787,1578,usa_albany_18_40,42.575,-73.90833333,18,40,usa_albany,2012-09-21 06:23:27.846010,96.76814725592288,37.9387346160081,32.99569060221596,6.403329788966063e-25,8.0,-37.92,1.357151599901897,-37.8,0.5361,0.7815,1.9667,0.9509,0.5077,0.4393,0.4393,0
139269,npp,1454,3907,0.947047770023346,42.5774955749512,-73.9053726196289,3670176,1452,3120,196611,3866787,1578,usa_albany_18_40,42.575,-73.90833333,18,40,usa_albany,2012-09-21 08:03:31.099161,-65.01568383573385,67.55060056483872,54.9566001577979,6.88260472369204e-29,24.0,67.47,3.3166247903554,67.47,0.9598,1.532,2.7146,0.485,0.5667,0.4594,0.4594,0
139449,npp,1935,784,0.468242138624191,42.576099395752,-73.9085464477539,3670176,1933,568,196611,3866787,1578,usa_albany_18_40,42.575,-73.90833333,18,40,usa_albany,2012-09-22 06:04:30.417558,93.62045261039282,54.63687695899824,46.24639231569415,6.854181203487261e-20,5.0,-54.61,2.0682789409984763,-54.48,0.7373,1.2355,2.2647,0.6015,0.3721,0.2816,0.2816,0
139462,npp,834,3445,0.722744405269623,42.5726699829102,-73.9049377441406,3670176,836,2790,196611,3866787,1578,usa_albany_18_40,42.575,-73.90833333,18,40,usa_albany,2012-09-22 07:44:53.242760,-68.78586345682142,58.50372882144142,49.05273178540681,8.096275931558879e-26,21.0,58.45,2.253202848596432,58.5,0.8443,1.1134,2.2515,0.6674,0.5697,0.4824,0.4824,0
139658,npp,166,2965,0.317728087306023,42.5759048461914,-73.9040679931641,3670176,167,2389,196611,3866787,1578,usa_albany_18_40,42.575,-73.90833333,18,40,usa_albany,2012-09-23 07:26:10.051561,-72.04790809876927,45.030156822853435,38.80579437744179,4.8352397733981916e-21,18.0,44.99,1.5732132722552272,45.09,0.6121,0.8857,1.8626,0.839,0.3821,0.2666,0.2666,0
139851,npp,2558,2470,0.27257803082466103,42.5742340087891,-73.9078826904297,3670176,2558,2000,196611,3866787,1578,usa_albany_18_40,42.575,-73.90833333,18,40,usa_albany,2012-09-24 07:07:23.303967,-74.0461415593166,24.360927188530667,21.43021489949372,7.619427474622714e-15,15.0,24.33,1.1367971201176101,24.53,0.4779,0.7128,1.2864,1.0425,0.3558,0.2842,0.2842,0
140045,npp,1849,1971,0.319289162755013,42.5752563476562,-73.909065246582,3670176,1849,1541,196611,3866787,1578,usa_albany_18_40,42.575,-73.90833333,18,40,usa_albany,2012-09-25 06:48:34.779325,93.56224179111769,3.7101940731552716,3.2858101169789604,6.493518598797476e-08,12.0,-3.66,1.0,-3.43,0.4336,0.7431,2.3485,1.0,0.3193,0.3193,0.3193,0
140417,npp,344,953,2.94609332084656,42.5736999511719,-73.9116363525391,3670144,344,705,196611,3866755,1578,usa_albany_18_40,42.575,-73.90833333,18,40,usa_albany,2012-09-27 06:10:47.051403,95.12863548438763,49.86829346524371,42.62480480927723,0.025456282025412575,6.0,-49.87,1.7549928774784245,-49.72,0.7534,1.18,2.6352,0.6298,1.7495,1.8554,1.0444291758059259,0
141384,npp,581,3752,7.21724700927734,42.5725860595703,-73.9055252075195,3670144,583,3027,196611,3866755,1578,usa_albany_18_40,42.575,-73.90833333,18,40,usa_albany,2012-10-02 07:57:12.303088,-66.39934212897677,64.84025632413305,53.299753990268805,0.10449965141208402,23.0,64.76,2.898275349237888,64.82,0.7993,1.2825,3.4599,0.5794,2.7908,4.1818,0.85271335847668,0
141563,npp,1013,613,10.3204231262207,42.5783538818359,-73.9117279052734,3670144,1015,398,196611,3866755,1578,usa_albany_18_40,42.575,-73.90833333,18,40,usa_albany,2012-10-03 05:58:04.516303,92.99188621828213,58.86238617265754,49.29706836444954,0.09029417821019073,4.0,-58.83,2.253202848596432,-58.69,0.8417,1.4247,2.7436,0.5216,4.6912,5.3831,2.5065627252343936,0
141575,npp,3019,3284,10.6979494094849,42.5766334533691,-73.9036178588867,3670144,3018,2629,196611,3866755,1578,usa_albany_18_40,42.575,-73.90833333,18,40,usa_albany,2012-10-03 07:38:30.901068,-69.25277404804177,54.53054842505235,46.17043179775826,0.09055536785529736,20.0,54.48,2.0682789409984763,54.61,0.669,0.9596,2.0008,0.7744,5.4515,8.2845,5.399641903617489,0
141961,npp,1665,2303,1.34241700172424,42.5739364624023,-73.9075546264648,3670144,1665,1855,196611,3866755,1578,usa_albany_18_40,42.575,-73.90833333,18,40,usa_albany,2012-10-05 07:01:00.991706,-75.74234612552925,15.437958550190343,13.637481873227228,0.05349263316502333,14.0,15.44,1.0442604737599883,15.83,0.5215,0.8494,1.7021,0.8748,1.2152,1.1744,-0.5297359285241947,0
142155,npp,944,1800,1.114673554897308,42.5752182006836,-73.9076156616211,3670144,945,1379,196611,3866755,1578,usa_albany_18_40,42.575,-73.90833333,18,40,usa_albany,2012-10-06 06:42:08.921976,96.29428287919824,13.55746710852153,11.983495051960194,0.03541916655554548,11.0,-13.5,1.015504800579495,-13.04,0.4449,0.7401,1.7337,1.0041,1.112,1.1192,-0.009162369066437304,0
142541,npp,2472,780,1.36875927448273,42.5745391845703,-73.9101181030273,3670144,2472,564,196611,3866755,1578,usa_albany_18_40,42.575,-73.90833333,18,40,usa_albany,2012-10-08 06:04:19.445870,93.91616716420194,54.74468936696589,46.32344499314818,0.009004633101311034,5.0,-54.71,2.0682789409984763,-54.48,0.7373,1.2355,2.2647,0.6015,0.8075,0.8233,0.5364358491218202,0
142555,npp,1355,3439,1.81202149391174,42.5750198364258,-73.9070129394531,3670144,1354,2785,196611,3866755,1578,usa_albany_18_40,42.575,-73.90833333,18,40,usa_albany,2012-10-08 07:44:40.493204,-68.35640110467342,58.37194669949783,48.95673496279339,0.01617802640645697,21.0,58.31,2.253202848596432,58.5,0.8443,1.1134,2.2515,0.6674,1.0532,1.2094,0.6940102272287634,0
142734,npp,1663,274,3.34994673728943,42.5770797729492,-73.9126510620117,3670144,1669,144,196611,3866755,1578,usa_albany_18_40,42.575,-73.90833333,18,40,usa_albany,2012-10-09 05:45:18.484838,90.54184017811583,65.77580320352658,53.872470078975645,0.002168982307108359,2.0,-65.72,3.0,-65.56,0.9031,1.4092,3.1936,0.5273,1.39,1.7666,1.6975018745352495,0
142748,npp,701,2959,2.07167720794678,42.5759696960449,-73.9090728759766,3670144,700,2385,196611,3866755,1578,usa_albany_18_40,42.575,-73.90833333,18,40,usa_albany,2012-10-09 07:25:57.324802,-71.4907581521805,44.82683418218555,38.64019175341521,0.0072724546690047485,18.0,44.79,1.5732132722552272,45.09,0.6121,0.8857,1.8626,0.839,1.497,1.7381,1.5064185411385214,0
142941,npp,28,2465,1.14404952526093,42.574634552002,-73.9100112915039,3670144,28,1996,196611,3866755,1578,usa_albany_18_40,42.575,-73.90833333,18,40,usa_albany,2012-10-10 07:07:12.376799,-74.99990095650412,24.099863421019982,21.202322476672677,0.0019781391944760705,15.0,24.08,1.1367971201176101,24.53,0.4779,0.7128,1.2864,1.0425,1.1224,1.1927,1.1296816389010225,0
