lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.978,1.0
1,0.809,0.817,0.884
2,0.661,0.678,0.739
3,0.548,0.559,0.581
4,0.457,0.458,0.425
5,0.371,0.373,0.282
6,0.302,0.303,0.165
7,0.25,0.245,0.076
8,0.204,0.198,0.007
9,0.166,0.162,-0.043
10,0.135,0.134,-0.08
11,0.115,0.113,-0.104
12,0.103,0.098,-0.118
13,0.094,0.088,-0.126
14,0.087,0.082,-0.131
15,0.084,0.08,-0.134
16,0.08,0.081,-0.137
17,0.077,0.083,-0.136
18,0.083,0.087,-0.127
19,0.087,0.091,-0.114
20,0.094,0.096,-0.094
21,0.108,0.101,-0.061
22,0.108,0.106,-0.024
23,0.103,0.11,0.025
24,0.098,0.114,0.09
25,0.098,0.117,0.173
26,0.104,0.117,0.274
27,0.105,0.118,0.372
28,0.116,0.118,0.448
29,0.129,0.117,0.487
30,0.136,0.115,0.482
31,0.145,0.112,0.44
32,0.145,0.109,0.36
33,0.121,0.104,0.257
34,0.094,0.099,0.154
35,0.078,0.094,0.067
36,0.072,0.088,0.001
37,0.062,0.082,-0.053
38,0.054,0.076,-0.092
39,0.052,0.07,-0.115
40,0.053,0.064,-0.13
41,0.053,0.058,-0.139
42,0.059,0.053,-0.141
43,0.061,0.05,-0.143
44,0.056,0.047,-0.148
45,0.053,0.046,-0.15
46,0.044,0.046,-0.153
47,0.04,0.046,-0.149
48,0.037,0.047,-0.141
49,0.039,0.049,-0.125
50,0.047,0.052,-0.099
51,0.051,0.056,-0.065
52,0.054,0.06,-0.02
53,0.057,0.065,0.038
54,0.061,0.069,0.111
55,0.066,0.073,0.196
56,0.073,0.075,0.29
57,0.077,0.076,0.376
58,0.085,0.076,0.437
59,0.092,0.075,0.458
60,0.088,0.073,0.427
61,0.085,0.071,0.364
62,0.088,0.067,0.283
63,0.094,0.064,0.198
64,0.082,0.059,0.112
65,0.062,0.054,0.033
66,0.044,0.049,-0.029
67,0.03,0.044,-0.077
68,0.024,0.038,-0.109
69,0.018,0.032,-0.132
70,0.014,0.025,-0.147
71,0.006,0.019,-0.159
72,-0.005,0.012,-0.168
73,-0.004,0.005,-0.17
74,-0.006,-0.0,-0.174
75,-0.008,-0.005,-0.175
76,-0.012,-0.009,-0.174
77,-0.014,-0.013,-0.169
78,-0.016,-0.015,-0.158
79,-0.016,-0.018,-0.142
80,-0.015,-0.019,-0.117
81,-0.012,-0.019,-0.084
82,-0.015,-0.019,-0.042
83,-0.016,-0.018,0.016
84,-0.009,-0.017,0.091
85,-0.004,-0.017,0.175
86,-0.008,-0.016,0.253
87,-0.019,-0.016,0.311
88,-0.015,-0.015,0.343
89,-0.016,-0.016,0.335
90,-0.028,-0.017,0.292
91,-0.025,-0.017,0.227
92,-0.015,-0.017,0.154
93,-0.011,-0.017,0.078
94,-0.012,-0.017,0.008
95,-0.009,-0.017,-0.049
96,-0.012,-0.016,-0.092
97,-0.018,-0.015,-0.126
98,-0.023,-0.014,-0.148
99,-0.029,-0.014,-0.163
100,-0.025,-0.014,-0.171
101,-0.023,-0.015,-0.175
102,-0.021,-0.017,-0.177
103,-0.025,-0.019,-0.182
104,-0.029,-0.021,-0.186
105,-0.024,-0.023,-0.184
106,-0.016,-0.026,-0.177
107,-0.016,-0.03,-0.17
108,-0.014,-0.033,-0.157
109,-0.014,-0.036,-0.139
110,-0.023,-0.04,-0.116
111,-0.031,-0.044,-0.083
112,-0.036,-0.047,-0.038
113,-0.04,-0.05,0.02
114,-0.051,-0.053,0.084
115,-0.064,-0.056,0.148
116,-0.071,-0.057,0.205
117,-0.067,-0.059,0.244
118,-0.087,-0.059,0.244
119,-0.098,-0.06,0.223
120,-0.094,-0.06,0.184
121,-0.076,-0.06,0.128
122,-0.058,-0.059,0.066
123,-0.048,-0.057,0.003
124,-0.043,-0.055,-0.053
125,-0.042,-0.053,-0.098
126,-0.043,-0.05,-0.13
127,-0.043,-0.048,-0.152
128,-0.04,-0.046,-0.166
129,-0.033,-0.045,-0.172
130,-0.03,-0.043,-0.177
131,-0.036,-0.041,-0.184
132,-0.033,-0.041,-0.186
133,-0.033,-0.04,-0.188
134,-0.036,-0.041,-0.189
135,-0.039,-0.042,-0.188
136,-0.042,-0.042,-0.184
137,-0.039,-0.044,-0.175
138,-0.037,-0.045,-0.162
139,-0.046,-0.047,-0.147
140,-0.054,-0.049,-0.123
141,-0.057,-0.051,-0.088
142,-0.065,-0.053,-0.047
143,-0.06,-0.055,0.008
144,-0.067,-0.056,0.063
145,-0.068,-0.056,0.119
146,-0.075,-0.055,0.162
147,-0.075,-0.054,0.187
148,-0.058,-0.052,0.191
149,-0.048,-0.051,0.17
150,-0.041,-0.049,0.125
151,-0.038,-0.048,0.067
152,-0.034,-0.046,0.008
153,-0.03,-0.044,-0.046
154,-0.028,-0.042,-0.091
155,-0.031,-0.04,-0.125
156,-0.03,-0.038,-0.149
157,-0.033,-0.037,-0.167
158,-0.035,-0.035,-0.179
159,-0.041,-0.034,-0.189
160,-0.045,-0.033,-0.195
161,-0.041,-0.032,-0.196
162,-0.034,-0.032,-0.195
163,-0.033,-0.032,-0.193
164,-0.034,-0.034,-0.192
165,-0.034,-0.036,-0.188
166,-0.034,-0.037,-0.182
167,-0.036,-0.039,-0.173
168,-0.038,-0.041,-0.161
169,-0.043,-0.043,-0.145
170,-0.047,-0.044,-0.121
171,-0.047,-0.045,-0.084
172,-0.045,-0.046,-0.038
173,-0.044,-0.046,0.016
174,-0.044,-0.046,0.074
175,-0.04,-0.046,0.127
176,-0.037,-0.046,0.165
177,-0.043,-0.045,0.177
178,-0.052,-0.044,0.167
179,-0.055,-0.043,0.138
180,-0.048,-0.041,0.093
181,-0.048,-0.04,0.036
182,-0.045,-0.038,-0.019
183,-0.04,-0.036,-0.065
184,-0.036,-0.034,-0.102
185,-0.027,-0.032,-0.129
186,-0.025,-0.029,-0.152
187,-0.023,-0.027,-0.168
188,-0.023,-0.025,-0.18
189,-0.025,-0.025,-0.187
190,-0.026,-0.024,-0.191
191,-0.027,-0.024,-0.195
192,-0.027,-0.025,-0.195
193,-0.022,-0.025,-0.192
194,-0.018,-0.027,-0.187
195,-0.012,-0.028,-0.179
196,-0.016,-0.03,-0.173
197,-0.021,-0.032,-0.165
198,-0.027,-0.034,-0.153
199,-0.032,-0.036,-0.135
200,-0.04,-0.039,-0.108
201,-0.047,-0.041,-0.072
202,-0.053,-0.044,-0.027
203,-0.059,-0.046,0.025
204,-0.059,-0.048,0.082
205,-0.059,-0.049,0.131
206,-0.064,-0.05,0.159
207,-0.054,-0.051,0.173
208,-0.051,-0.051,0.16
209,-0.056,-0.05,0.12
210,-0.053,-0.049,0.069
211,-0.042,-0.048,0.017
212,-0.039,-0.045,-0.033
213,-0.036,-0.043,-0.076
214,-0.034,-0.039,-0.111
215,-0.039,-0.035,-0.141
216,-0.036,-0.031,-0.16
217,-0.032,-0.028,-0.172
218,-0.026,-0.025,-0.178
219,-0.021,-0.024,-0.18
220,-0.028,-0.022,-0.187
221,-0.023,-0.022,-0.186
222,-0.019,-0.023,-0.184
223,-0.015,-0.025,-0.181
224,-0.02,-0.027,-0.179
225,-0.024,-0.029,-0.175
226,-0.027,-0.032,-0.168
227,-0.026,-0.035,-0.157
228,-0.026,-0.039,-0.14
229,-0.027,-0.042,-0.117
230,-0.03,-0.044,-0.083
231,-0.038,-0.047,-0.037
232,-0.048,-0.05,0.018
233,-0.062,-0.053,0.077
234,-0.072,-0.055,0.135
235,-0.079,-0.056,0.181
236,-0.085,-0.057,0.202
237,-0.09,-0.057,0.199
238,-0.084,-0.057,0.176
239,-0.061,-0.056,0.136
240,-0.041,-0.055,0.084
241,-0.039,-0.053,0.024
242,-0.039,-0.049,-0.032
243,-0.037,-0.045,-0.078
244,-0.034,-0.041,-0.114
245,-0.034,-0.036,-0.143
246,-0.032,-0.031,-0.162
247,-0.027,-0.028,-0.173
248,-0.027,-0.025,-0.182
249,-0.026,-0.024,-0.185
250,-0.028,-0.023,-0.188
251,-0.024,-0.024,-0.186
252,-0.025,-0.026,-0.184
253,-0.025,-0.028,-0.181
254,-0.016,-0.032,-0.172
255,-0.015,-0.036,-0.165
256,-0.024,-0.042,-0.161
257,-0.039,-0.047,-0.154
258,-0.048,-0.053,-0.135
259,-0.053,-0.059,-0.105
260,-0.054,-0.065,-0.06
261,-0.056,-0.07,-0.001
262,-0.068,-0.074,0.065
263,-0.087,-0.077,0.136
264,-0.1,-0.079,0.197
265,-0.115,-0.08,0.236
266,-0.121,-0.081,0.248
267,-0.115,-0.08,0.234
268,-0.107,-0.079,0.196
269,-0.093,-0.077,0.142
270,-0.07,-0.075,0.083
271,-0.054,-0.072,0.023
272,-0.048,-0.068,-0.033
273,-0.042,-0.063,-0.078
274,-0.038,-0.056,-0.114
275,-0.034,-0.049,-0.139
276,-0.032,-0.042,-0.155
277,-0.031,-0.034,-0.166
278,-0.023,-0.027,-0.169
279,-0.017,-0.019,-0.17
280,-0.016,-0.013,-0.169
281,-0.014,-0.007,-0.167
282,-0.005,-0.002,-0.16
283,0.001,0.003,-0.154
284,0.006,0.006,-0.147
285,0.012,0.009,-0.136
286,0.009,0.011,-0.123
287,0.004,0.011,-0.105
288,0.001,0.01,-0.076
289,0.001,0.009,-0.031
290,0.006,0.008,0.031
291,0.017,0.007,0.113
292,0.026,0.006,0.201
293,0.021,0.005,0.279
294,0.018,0.004,0.342
295,0.001,0.003,0.372
296,-0.011,0.003,0.369
297,-0.01,0.002,0.337
298,-0.015,0.001,0.272
299,-0.005,-0.001,0.194
300,-0.003,-0.003,0.112
301,-0.009,-0.005,0.037
302,-0.009,-0.008,-0.021
303,-0.006,-0.01,-0.064
304,-0.008,-0.012,-0.098
305,-0.012,-0.014,-0.122
306,-0.009,-0.015,-0.137
307,-0.005,-0.014,-0.146
308,-0.01,-0.013,-0.153
309,-0.013,-0.011,-0.156
310,-0.009,-0.009,-0.153
311,-0.005,-0.006,-0.15
312,-0.003,-0.003,-0.143
313,-0.002,0.001,-0.136
314,-0.002,0.005,-0.126
315,0.003,0.01,-0.109
316,0.011,0.014,-0.084
317,0.009,0.018,-0.054
318,0.003,0.022,-0.012
319,0.0,0.024,0.048
320,0.008,0.027,0.126
321,0.025,0.029,0.216
322,0.039,0.031,0.309
323,0.057,0.033,0.391
324,0.08,0.036,0.452
325,0.071,0.037,0.467
326,0.061,0.038,0.441
327,0.048,0.039,0.38
328,0.041,0.039,0.295
329,0.036,0.037,0.2
330,0.029,0.035,0.109
331,0.022,0.034,0.034
332,0.018,0.031,-0.025
333,0.016,0.029,-0.068
334,0.018,0.027,-0.098
335,0.023,0.027,-0.115
336,0.027,0.027,-0.127
337,0.027,0.028,-0.135
338,0.029,0.03,-0.138
339,0.036,0.033,-0.137
340,0.04,0.037,-0.134
341,0.039,0.042,-0.132
342,0.045,0.047,-0.125
343,0.047,0.054,-0.119
344,0.049,0.062,-0.109
345,0.054,0.071,-0.091
346,0.06,0.08,-0.064
347,0.069,0.089,-0.022
348,0.08,0.098,0.035
349,0.095,0.105,0.11
350,0.114,0.111,0.201
351,0.131,0.115,0.298
352,0.155,0.119,0.394
353,0.156,0.121,0.464
354,0.142,0.123,0.498
355,0.147,0.123,0.502
356,0.147,0.121,0.461
357,0.135,0.119,0.383
358,0.119,0.116,0.288
359,0.11,0.113,0.198
360,0.103,0.108,0.116
361,0.093,0.102,0.048
362,0.084,0.094,-0.006
363,0.076,0.086,-0.045
364,0.071,0.078,-0.07
365,0.055,0.07,-0.093
366,0.055,0.064,-0.105
367,0.049,0.059,-0.114
368,0.054,0.056,-0.116
369,0.056,0.054,-0.116
370,0.05,0.053,-0.117
371,0.056,0.054,-0.112
372,0.057,0.057,-0.107
373,0.057,0.061,-0.099
374,0.059,0.067,-0.084
375,0.061,0.074,-0.064
376,0.062,0.082,-0.034
377,0.071,0.09,0.012
378,0.083,0.098,0.074
379,0.099,0.106,0.152
380,0.104,0.113,0.238
381,0.105,0.119,0.331
382,0.109,0.125,0.419
383,0.144,0.129,0.492
384,0.172,0.131,0.526
385,0.182,0.133,0.507
386,0.153,0.132,0.431
387,0.15,0.13,0.338
388,0.123,0.126,0.229
389,0.1,0.121,0.13
390,0.091,0.114,0.053
391,0.085,0.106,-0.003
392,0.086,0.096,-0.042
393,0.083,0.086,-0.07
394,0.074,0.076,-0.093
395,0.068,0.066,-0.108
396,0.062,0.057,-0.118
397,0.056,0.05,-0.124
398,0.047,0.045,-0.129
399,0.042,0.043,-0.132
400,0.046,0.045,-0.129
