gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2397,2485,0.861986935138702,42.5814170837402,-73.9172821044922,3670176,2396,2012,196611,3866787,1537,usa_albany_17_39,42.58333333,-73.91666667,17,39,usa_albany,2012-04-01 07:08:49.317117,-74.07293853475181,25.10920543495704,22.07682213542739,0.0004823827800462054,15.0,25.07,1.1367971201176101,24.48,0.3942,0.5474,0.7887,0.9454,0.7942,0.8149,0
102535,npp,70,1314,1.23300063610077,42.5802268981934,-73.9126358032227,3670176,70,989,196611,3866787,1537,usa_albany_17_39,42.58333333,-73.91666667,17,39,usa_albany,2012-04-14 06:24:47.544199,97.10173766226636,37.28325437805019,32.44845029203108,2.2539586247509648e-06,8.0,-37.28,1.357151599901897,-37.84,0.4085,0.6766,0.9227,0.7649,0.9275,0.9432,0
102774,npp,1565,294,1.57323336601257,42.5811347961426,-73.9194488525391,3670176,1563,156,196611,3866787,1537,usa_albany_17_39,42.58333333,-73.91666667,17,39,usa_albany,2012-04-16 05:46:50.825220,90.62235654839725,65.40836929119286,53.648706180241,4.291863210695756e-15,2.0,-65.36,2.898275349237888,-65.56,0.6765,0.9197,1.1972,0.5627,0.743,0.8853,0
102783,npp,597,2979,0.831522881984711,42.5863227844238,-73.9169769287109,3670176,598,2400,196611,3866787,1537,usa_albany_17_39,42.58333333,-73.91666667,17,39,usa_albany,2012-04-16 07:27:29.661128,-71.69334857990029,45.50933408666884,39.18985784045926,1.296624664900114e-06,18.0,45.47,1.5732132722552272,45.005,0.4354,0.628,0.873,0.8241,0.6469,0.6853,0
102903,npp,2991,2485,0.556985020637512,42.585376739502,-73.9180755615234,3670176,2991,2012,196611,3866787,1537,usa_albany_17_39,42.58333333,-73.91666667,17,39,usa_albany,2012-04-17 07:08:42.869586,-73.17179124213824,25.113953527530178,22.08247769236752,8.47430016580035e-11,15.0,25.07,1.1367971201176101,24.48,0.3942,0.5474,0.7887,0.9454,0.5259,0.5266,0
103023,npp,2285,1987,0.279490187764168,42.5821266174316,-73.9137573242188,3670176,2285,1556,196611,3866787,1537,usa_albany_17_39,42.58333333,-73.91666667,17,39,usa_albany,2012-04-18 06:49:54.301950,91.42900467330068,2.770380873050593,2.4536866413372147,1.0655833816836415e-14,12.0,-2.74,1.0,-3.515,0.3522,0.5175,0.7702,1.0,0.2795,0.2795,0
103142,npp,1533,1483,0.378066718578339,42.5838661193848,-73.9135818481445,3670176,1533,1112,196611,3866787,1537,usa_albany_17_39,42.58333333,-73.91666667,17,39,usa_albany,2012-04-19 06:31:02.175288,97.64586365779822,29.90182653797805,26.203379593496607,5.369623554774616e-18,9.0,-29.92,1.184412938166907,-30.49,0.4481,0.5892,0.717,0.8784,0.3393,0.3321,0
103261,npp,769,970,0.701974868774414,42.5826263427734,-73.9158325195312,3670176,771,716,196611,3866787,1537,usa_albany_17_39,42.58333333,-73.91666667,17,39,usa_albany,2012-04-20 06:12:08.266709,95.47653241871767,49.34944463654339,42.22249925158386,1.0034527307635654e-20,6.0,-49.36,1.7549928774784245,-49.78,0.4967,0.7275,1.1259,0.7113,0.503,0.4993,0
103380,npp,3047,462,0.870314717292786,42.5834541320801,-73.917839050293,3670176,3048,272,196611,3866787,1537,usa_albany_17_39,42.58333333,-73.91666667,17,39,usa_albany,2012-04-21 05:53:09.022411,92.13712940291606,62.13747885213027,51.54244414626881,2.643629049144176e-23,3.0,-62.12,2.5331140255951103,-62.35,0.5636,0.9113,1.1913,0.5679,0.5013,0.4943,0
103979,npp,1450,630,1.32391393184662,42.5806274414062,-73.9147109985352,3670176,1449,413,196611,3866787,1537,usa_albany_17_39,42.58333333,-73.91666667,17,39,usa_albany,2012-04-26 05:59:25.481836,92.9017935900073,58.456584659036594,49.01503251199492,4.596188771658638e-13,4.0,-58.44,2.253202848596432,-58.71,0.5561,0.8406,1.1647,0.6157,0.732,0.8151,0
132462,npp,2344,618,1.16003310680389,42.5807571411133,-73.9214630126953,3670176,2344,403,196611,3866787,1537,usa_albany_17_39,42.58333333,-73.91666667,17,39,usa_albany,2012-08-16 05:58:25.694799,92.82143685968214,58.7541109979458,49.223287066909855,1.1181705726338618e-18,4.0,-58.71,2.253202848596432,-58.71,0.5561,0.8406,1.1647,0.6157,0.6593,0.7142,0
132642,npp,1532,113,1.23966872692108,42.5832328796387,-73.9179153442383,3670176,1530,52,196611,3866787,1537,usa_albany_17_39,42.58333333,-73.91666667,17,39,usa_albany,2012-08-17 05:39:24.699713,269.5783677849422,68.52142762988385,55.510074118808184,9.414327633771014e-24,1.0,-68.46,3.3166247903554,-68.47,0.6578,0.9196,1.4424,0.5628,0.614,0.6977,0
133015,npp,2292,1807,0.280815079808235,42.5840721130371,-73.9134521484375,3670176,2292,1385,196611,3866787,1537,usa_albany_17_39,42.58333333,-73.91666667,17,39,usa_albany,2012-08-19 06:42:33.570067,99.99293097243189,13.101231312654527,11.582410831911394,2.664579413325264e-26,11.0,-13.1,1.015504800579495,-13.1,0.3427,0.4739,0.6655,1.092,0.3274,0.3066,0
133195,npp,1549,1300,1.23021471500397,42.581169128418,-73.9171371459961,3670176,1548,977,196611,3866787,1537,usa_albany_17_39,42.58333333,-73.91666667,17,39,usa_albany,2012-08-20 06:23:39.687727,96.35301143481061,37.86333264527624,32.933075204136756,4.0893281427287786e-27,8.0,-37.84,1.357151599901897,-37.84,0.4085,0.6766,0.9227,0.7649,0.9255,0.941,0
133558,npp,3031,281,1.21983814239502,42.5834045410156,-73.9211654663086,3670176,3032,147,196611,3866787,1537,usa_albany_17_39,42.58333333,-73.91666667,17,39,usa_albany,2012-08-22 05:45:44.801644,90.76667280415175,65.64461386610576,53.79577032073873,7.079734086156169e-24,2.0,-65.6,3.0,-65.56,0.6765,0.9197,1.1972,0.5627,0.6176,0.6864,0
133749,npp,1406,2473,0.562094658613205,42.5840644836426,-73.9138412475586,3670176,1406,2002,196611,3866787,1537,usa_albany_17_39,42.58333333,-73.91666667,17,39,usa_albany,2012-08-23 07:07:36.874215,-73.29931241114672,24.497655202314565,21.54890848114576,8.004735963650743e-26,15.0,24.48,1.1367971201176101,24.48,0.3942,0.5474,0.7887,0.9454,0.5304,0.5314,0
133933,npp,685,1974,0.5143944025039671,42.5850372314453,-73.9161987304688,3670176,685,1544,196611,3866787,1537,usa_albany_17_39,42.58333333,-73.91666667,17,39,usa_albany,2012-08-24 06:48:48.329484,93.18722021557119,3.5439698159570474,3.138706208999228,5.589335506654958e-22,12.0,-3.49,1.0,-3.515,0.3522,0.5175,0.7702,1.0,0.5144,0.5144,0
134479,npp,1467,450,0.458536207675934,42.5851364135742,-73.9129257202148,3670176,1466,263,196611,3866787,1537,usa_albany_17_39,42.58333333,-73.91666667,17,39,usa_albany,2012-08-27 05:52:03.138367,91.87137611146818,62.39702154309619,51.71538610084247,0.00039382610630023495,3.0,-62.36,2.6065528283652384,-62.35,0.5636,0.9113,1.1913,0.5679,0.3438,0.2604,0
134492,npp,452,3129,0.79315459728241,42.5865211486816,-73.9181213378906,3670176,454,2504,196611,3866787,1537,usa_albany_17_39,42.58333333,-73.91666667,17,39,usa_albany,2012-08-27 07:32:36.638266,-70.7706557595426,50.21660599199369,42.90049150231957,9.142327104507349e-12,19.0,50.18,1.7549928774784245,50.15,0.5367,0.6959,0.9314,0.7437,0.5729,0.5898,0
137306,npp,2852,956,0.636256396770477,42.5857620239258,-73.9127502441406,3670176,2854,707,196611,3866787,1537,usa_albany_17_39,42.58333333,-73.91666667,17,39,usa_albany,2012-09-11 06:10:56.438481,95.16752101633355,49.79012599154113,42.566249035297396,0.00019377852242550872,6.0,-49.78,1.7549928774784245,-49.78,0.4967,0.7275,1.1259,0.7113,0.4655,0.4526,0
137498,npp,2058,448,0.934335112571716,42.5829315185547,-73.9157257080078,3670176,2057,262,196611,3866787,1537,usa_albany_17_39,42.58333333,-73.91666667,17,39,usa_albany,2012-09-12 05:51:57.201358,91.87992057406373,62.43157474506585,51.738190937286944,2.7247241145697365e-09,3.0,-62.4,2.6065528283652384,-62.35,0.5636,0.9113,1.1913,0.5679,0.5264,0.5306,0
137512,npp,1043,3128,0.649520099163055,42.5838356018066,-73.9154205322266,3670176,1045,2503,196611,3866787,1537,usa_albany_17_39,42.58333333,-73.91666667,17,39,usa_albany,2012-09-12 07:32:30.702008,-70.79339222065383,50.18792674308904,42.87842595651071,0.0002135674341751144,19.0,50.15,1.7549928774784245,50.15,0.5367,0.6959,0.9314,0.7437,0.4911,0.483,0
137701,npp,373,2636,0.437478810548782,42.5864028930664,-73.9184417724609,3670176,374,2126,196611,3866787,1537,usa_albany_17_39,42.58333333,-73.91666667,17,39,usa_albany,2012-09-13 07:13:45.728378,-73.79196854754808,32.220204079578785,28.182827561481943,1.460668255107995e-08,16.0,32.2,1.2365102219381485,32.25,0.4025,0.6334,0.9506,0.8171,0.3591,0.3574,0
137888,npp,2731,2141,0.429416656494141,42.583194732666,-73.9158554077148,3670176,2731,1703,196611,3866787,1537,usa_albany_17_39,42.58333333,-73.91666667,17,39,usa_albany,2012-09-14 06:54:57.201045,-74.44983620678187,6.237474724248875,5.5226928986480415,1.0363304490552645e-15,13.0,6.2,1.0,6.32,0.3712,0.5361,0.7024,0.9654,0.4109,0.4146,0
138269,npp,1248,1126,1.16286063194275,42.5813026428223,-73.913459777832,3670176,1251,829,196611,3866787,1537,usa_albany_17_39,42.58333333,-73.91666667,17,39,usa_albany,2012-09-16 06:17:11.244098,95.55183584643368,44.309482341070584,38.22358863145003,5.139233454364893e-28,7.0,-44.3,1.5732132722552272,-44.3,0.4636,0.6546,0.9086,0.7906,0.8406,0.9194,0
138282,npp,27,3754,0.826074719429016,42.5853729248047,-73.9182815551758,3670176,26,3029,196611,3866787,1537,usa_albany_17_39,42.58333333,-73.91666667,17,39,usa_albany,2012-09-16 07:57:21.615051,-66.07867011106833,64.87225752120422,53.3230565893002,1.9036954301523366e-23,23.0,64.8,2.898275349237888,64.79,0.6807,0.8949,1.2189,0.5783,0.4938,0.4777,0
138463,npp,462,615,0.92661452293396,42.585880279541,-73.9183654785156,3670176,460,400,196611,3866787,1537,usa_albany_17_39,42.58333333,-73.91666667,17,39,usa_albany,2012-09-17 05:58:13.813960,92.52833660954339,58.81378169234041,49.26652229527545,3.5409271015452936e-29,4.0,-58.78,2.253202848596432,-58.71,0.5561,0.8406,1.1647,0.6157,0.5557,0.5705,0
138477,npp,2469,3287,1.65446186065674,42.5801620483398,-73.9181594848633,3670176,2470,2633,196611,3866787,1537,usa_albany_17_39,42.58333333,-73.91666667,17,39,usa_albany,2012-09-17 07:38:41.976768,-69.49341403851601,54.60674587892296,46.22994318084066,6.310983345145116e-27,20.0,54.56,2.0682789409984763,54.61,0.5824,0.7418,1.1822,0.6976,0.9588,1.1542,0
139065,npp,401,1804,0.284773051738739,42.5855331420898,-73.9141464233398,3670176,401,1382,196611,3866787,1537,usa_albany_17_39,42.58333333,-73.91666667,17,39,usa_albany,2012-09-20 06:42:21.715303,100.43294421172227,13.273518985953999,11.734175778042351,2.937753573783637e-28,11.0,-13.27,1.015504800579495,-13.1,0.3427,0.4739,0.6655,1.092,0.3313,0.311,0
139254,npp,2726,1297,0.31237474083900496,42.5849304199219,-73.9154739379883,3670176,2727,974,196611,3866787,1537,usa_albany_17_39,42.58333333,-73.91666667,17,39,usa_albany,2012-09-21 06:23:27.846010,96.84127569858443,37.97835576481765,33.028688377062025,6.439348251651737e-25,8.0,-37.96,1.357151599901897,-37.84,0.4085,0.6766,0.9227,0.7649,0.2492,0.2389,0
139269,npp,1454,3905,0.5429907143116,42.5828323364258,-73.9209747314453,3670176,1451,3119,196611,3866787,1537,usa_albany_17_39,42.58333333,-73.91666667,17,39,usa_albany,2012-09-21 08:03:31.099161,-65.02609877970745,67.51981665545466,54.938456711573636,6.921453776958704e-29,24.0,67.44,3.3166247903554,67.45,0.7128,1.0198,1.8114,0.5075,0.3738,0.2755,0
139449,npp,1934,783,0.692605435848236,42.5832557678223,-73.9169921875,3670176,1932,567,196611,3866787,1537,usa_albany_17_39,42.58333333,-73.91666667,17,39,usa_albany,2012-09-22 06:04:30.417558,93.65990890321468,54.662296136599714,46.26523196681028,6.894089568737497e-20,5.0,-54.64,2.0682789409984763,-54.495,0.579,0.7294,1.1313,0.7095,0.4997,0.4914,0
139462,npp,833,3443,0.741696000099182,42.5841369628906,-73.9189987182617,3670176,836,2789,196611,3866787,1537,usa_albany_17_39,42.58333333,-73.91666667,17,39,usa_albany,2012-09-22 07:44:53.242760,-68.83662961682461,58.45683811743586,49.01960859227586,8.170575491956135e-26,21.0,58.4,2.253202848596432,58.47,0.5743,0.7545,1.1024,0.6859,0.5118,0.5087,0
139658,npp,165,2963,0.266160428524017,42.5865020751953,-73.9184341430664,3670176,166,2388,196611,3866787,1537,usa_albany_17_39,42.58333333,-73.91666667,17,39,usa_albany,2012-09-23 07:26:10.051561,-72.11951866424657,44.96262215685131,38.75152966872895,4.8844685533628255e-21,18.0,44.92,1.5732132722552272,45.005,0.4354,0.628,0.873,0.8241,0.2876,0.2194,0
139851,npp,2557,2469,0.2711501121521,42.582462310791,-73.9143371582031,3670176,2557,1999,196611,3866787,1537,usa_albany_17_39,42.58333333,-73.91666667,17,39,usa_albany,2012-09-24 07:07:23.303967,-74.17840322515026,24.30971383983336,21.38581881247816,7.652146066492165e-15,15.0,24.28,1.1367971201176101,24.48,0.3942,0.5474,0.7887,0.9454,0.2745,0.2563,0
140045,npp,1848,1970,0.39004784822464,42.5831069946289,-73.9161682128906,3670176,1848,1540,196611,3866787,1537,usa_albany_17_39,42.58333333,-73.91666667,17,39,usa_albany,2012-09-25 06:48:34.779325,94.54350257998657,3.7567269864581356,3.3270077667138365,6.517386286628974e-08,12.0,-3.72,1.0,-3.515,0.3522,0.5175,0.7702,1.0,0.39,0.39,0
143138,npp,2402,1966,0.369847774505615,42.5869026184082,-73.9183959960938,3670176,2403,1536,196611,3866787,1537,usa_albany_17_39,42.58333333,-73.91666667,17,39,usa_albany,2012-10-11 06:48:25.645931,101.62243982330857,3.9389033505123336,3.488154171990584,7.890954659446378e-05,12.0,-3.95,1.0,-3.515,0.3522,0.5175,0.7702,1.0,0.3698,0.3698,0
143329,npp,1677,1463,0.674342274665833,42.5835838317871,-73.9169158935547,3670176,1676,1097,196611,3866787,1537,usa_albany_17_39,42.58333333,-73.91666667,17,39,usa_albany,2012-10-12 06:29:33.575528,96.91333897637212,30.88011977585905,27.037778366688354,2.0136346176264998e-11,9.0,-30.87,1.2365102219381485,-30.49,0.4481,0.5892,0.717,0.8784,0.5864,0.5924,0
143526,npp,923,950,1.42992079257965,42.5806922912598,-73.9174880981445,3670176,922,703,196611,3866787,1537,usa_albany_17_39,42.58333333,-73.91666667,17,39,usa_albany,2012-10-13 06:10:39.727027,94.13318653647278,49.98479368394768,42.71253684952741,1.3367385240981188e-18,6.0,-49.96,1.7549928774784245,-49.78,0.4967,0.7275,1.1259,0.7113,0.9177,1.0172,0
143538,npp,2827,3594,0.961456596851349,42.5857048034668,-73.9136047363281,3670176,2826,2916,196611,3866787,1537,usa_albany_17_39,42.58333333,-73.91666667,17,39,usa_albany,2012-10-13 07:50:55.436825,-66.8901007537794,61.77072545576231,51.29865194138194,4.0796606887477125e-11,22.0,61.7,2.5331140255951103,61.81,0.6367,0.8211,1.1443,0.6303,0.5729,0.606,0
144316,npp,119,1634,0.431385487318039,42.5842247009277,-73.9144973754883,3670176,119,1231,196611,3866787,1537,usa_albany_17_39,42.58333333,-73.91666667,17,39,usa_albany,2012-10-17 06:35:55.656626,98.58305582039581,22.52980499853537,19.837996997707577,6.366202023455618e-31,10.0,-22.53,1.0837787002826917,-22.26,0.3678,0.5458,0.7037,0.9483,0.412,0.4091,0
144515,npp,2446,1123,0.96969211101532,42.5807189941406,-73.9178771972656,3670176,2444,826,196611,3866787,1537,usa_albany_17_39,42.58333333,-73.91666667,17,39,usa_albany,2012-10-18 06:17:01.811184,95.36752385365759,44.43503797298549,38.32039910834249,3.346603988056224e-30,7.0,-44.41,1.5732132722552272,-44.3,0.4636,0.6546,0.9086,0.7906,0.7178,0.7666,0
144916,npp,868,110,1.84791159629822,42.5802268981934,-73.9167175292969,3670176,870,50,196611,3866787,1537,usa_albany_17_39,42.58333333,-73.91666667,17,39,usa_albany,2012-10-20 05:39:07.007894,269.99847164309415,68.57241893708398,55.532125037035065,6.017711770882552e-23,1.0,-68.51,3.3166247903554,-68.47,0.6578,0.9196,1.4424,0.5628,0.7974,1.04,0
144928,npp,3028,2796,0.595990359783173,42.5855445861816,-73.9194869995117,3670176,3029,2251,196611,3866787,1537,usa_albany_17_39,42.58333333,-73.91666667,17,39,usa_albany,2012-10-20 07:19:51.185864,-73.22551758840487,38.92731049239882,33.81576733521388,8.065675722501286e-28,17.0,38.89,1.4276677814245327,39.1,0.4264,0.6721,0.8199,0.77,0.4642,0.4589,0
145125,npp,2349,2303,0.365243464708328,42.5854835510254,-73.9183807373047,3670176,2349,1856,196611,3866787,1537,usa_albany_17_39,42.58333333,-73.91666667,17,39,usa_albany,2012-10-21 07:01:04.467253,-74.278238094275,15.465812496114637,13.661332342259737,1.2257277218528548e-23,14.0,15.44,1.0442604737599883,15.77,0.3489,0.5118,0.6825,1.0111,0.3772,0.3693,0
145324,npp,1642,1802,1.3902313709259,42.5811042785645,-73.9188461303711,3670176,1642,1381,196611,3866787,1537,usa_albany_17_39,42.58333333,-73.91666667,17,39,usa_albany,2012-10-22 06:42:15.970782,97.63464578399814,13.427940674355535,11.868945708019126,7.462322116058274e-18,11.0,-13.38,1.015504800579495,-13.1,0.3427,0.4739,0.6655,1.092,1.4198,1.5181,0
145517,npp,905,1296,0.681029856204987,42.5830612182617,-73.9205780029297,3670176,905,973,196611,3866787,1537,usa_albany_17_39,42.58333333,-73.91666667,17,39,usa_albany,2012-10-23 06:23:23.913108,96.50194529440066,38.02631081991017,33.06479203356349,4.725059328181124e-11,8.0,-38.0,1.357151599901897,-37.84,0.4085,0.6766,0.9227,0.7649,0.5208,0.5209,0
145705,npp,123,784,1.42197036743164,42.5830345153809,-73.916862487793,3670176,122,568,196611,3866787,1537,usa_albany_17_39,42.58333333,-73.91666667,17,39,usa_albany,2012-10-24 06:04:28.292358,93.85500381202638,54.64735454178188,46.248290772047845,0.0003551735723217191,5.0,-54.61,2.0682789409984763,-54.495,0.579,0.7294,1.1313,0.7095,0.8524,1.0089,0
145911,npp,1437,2962,0.813307046890259,42.5819358825684,-73.9173126220703,3670176,1436,2387,196611,3866787,1537,usa_albany_17_39,42.58333333,-73.91666667,17,39,usa_albany,2012-10-25 07:26:07.954638,-71.10772821590561,44.923712029445184,38.71567565499921,2.5592155997989823e-05,18.0,44.89,1.5732132722552272,45.005,0.4354,0.628,0.873,0.8241,0.6353,0.6703,0
148837,npp,842,787,0.687384605407715,42.5852813720703,-73.9149780273438,3670176,842,571,196611,3866787,1537,usa_albany_17_39,42.58333333,-73.91666667,17,39,usa_albany,2012-11-09 06:04:35.541031,93.82136672847126,54.56020939152739,46.18201630543723,4.0339673164514415e-07,5.0,-54.53,1.9513309067639726,-54.495,0.579,0.7294,1.1313,0.7095,0.496,0.4877,0
149053,npp,2153,2965,0.797320187091827,42.5837631225586,-73.9126510620117,3670176,2153,2389,196611,3866787,1537,usa_albany_17_39,42.58333333,-73.91666667,17,39,usa_albany,2012-11-10 07:26:15.219106,-71.72886333913122,45.03564353298301,38.80403286486545,2.9847253092824836e-06,18.0,44.99,1.5732132722552272,45.005,0.4354,0.628,0.873,0.8241,0.6252,0.6571,0
149443,npp,764,1973,0.575604051351547,42.585620880127,-73.9154815673828,3670176,764,1543,196611,3866787,1537,usa_albany_17_39,42.58333333,-73.91666667,17,39,usa_albany,2012-11-12 06:48:41.800725,90.30121154210794,3.627675244929677,3.212360932864301,1.0671584543706459e-21,12.0,-3.54,1.0,-3.515,0.3522,0.5175,0.7702,1.0,0.5756,0.5756,0
149826,npp,1178,3599,0.787161231040955,42.5818824768066,-73.9135055541992,3670176,1177,2919,196611,3866787,1537,usa_albany_17_39,42.58333333,-73.91666667,17,39,usa_albany,2012-11-14 07:51:11.636598,-67.20349444442131,61.88507051131232,51.37113018610961,1.294032873480782e-28,22.0,61.8,2.5331140255951103,61.81,0.6367,0.8211,1.1443,0.6303,0.5041,0.4961,0
150000,npp,1560,451,0.749720275402069,42.5819244384766,-73.9200897216797,3670176,1560,264,196611,3866787,1537,usa_albany_17_39,42.58333333,-73.91666667,17,39,usa_albany,2012-11-15 05:51:58.545612,91.86288888448655,62.39765151731564,51.705806120877384,7.709564517611475e-32,3.0,-62.34,2.6065528283652384,-62.35,0.5636,0.9113,1.1913,0.5679,0.4555,0.4258,0
150196,npp,2952,2636,0.467671662569046,42.5872039794922,-73.9171676635742,3670176,2952,2126,196611,3866787,1537,usa_albany_17_39,42.58333333,-73.91666667,17,39,usa_albany,2012-11-16 07:13:47.126661,-73.94038097349312,32.2359288978929,28.192324512074578,5.810155100784754e-31,16.0,32.2,1.2365102219381485,32.25,0.4025,0.6334,0.9506,0.8171,0.3835,0.3821,0
150384,npp,2260,2142,0.348150476813316,42.5872917175293,-73.9179992675781,3670176,2261,1705,196611,3866787,1537,usa_albany_17_39,42.58333333,-73.91666667,17,39,usa_albany,2012-11-17 06:55:00.422530,-77.17241806339409,6.267052719727052,5.548156469067607,1.7123554867853388e-29,13.0,6.26,1.0,6.32,0.3712,0.5361,0.7024,0.9654,0.3296,0.3361,0
150569,npp,1540,1639,0.29684442281723,42.5817413330078,-73.9212646484375,3670176,1540,1236,196611,3866787,1537,usa_albany_17_39,42.58333333,-73.91666667,17,39,usa_albany,2012-11-18 06:36:10.158042,99.65824114188592,22.264409628617873,19.60665419907664,4.6481688029497474e-26,10.0,-22.26,1.0837787002826917,-22.26,0.3678,0.5458,0.7037,0.9483,0.2878,0.2815,0
150752,npp,789,1129,0.460365772247314,42.5861930847168,-73.9160079956055,3670176,790,831,196611,3866787,1537,usa_albany_17_39,42.58333333,-73.91666667,17,39,usa_albany,2012-11-19 06:17:16.334740,96.25018704079739,44.21905337915264,38.14504162028205,6.80825750976327e-21,7.0,-44.2,1.5732132722552272,-44.3,0.4636,0.6546,0.9086,0.7906,0.3941,0.364,0
150763,npp,2640,3753,1.44254326820374,42.5814399719238,-73.919319152832,3670176,2645,3029,196611,3866787,1537,usa_albany_17_39,42.58333333,-73.91666667,17,39,usa_albany,2012-11-19 07:57:24.928749,-65.80989792421835,64.86533391574653,53.30889515767566,5.269306389389483e-26,23.0,64.78,2.898275349237888,64.79,0.6807,0.8949,1.2189,0.5783,0.7065,0.8342,0
150948,npp,2015,3287,1.24953758716583,42.5805816650391,-73.9155502319336,3670176,2012,2633,196611,3866787,1537,usa_albany_17_39,42.58333333,-73.91666667,17,39,usa_albany,2012-11-20 07:38:45.339414,-69.26378836105702,54.61763481640986,46.230370075548144,2.3388661268220125e-21,20.0,54.56,2.0682789409984763,54.61,0.5824,0.7418,1.1822,0.6976,0.763,0.8717,0
151307,npp,661,2308,0.802912950515747,42.5797386169434,-73.9164276123047,3670176,661,1860,196611,3866787,1537,usa_albany_17_39,42.58333333,-73.91666667,17,39,usa_albany,2012-11-22 07:01:17.261142,-76.27044360314478,15.728742776122443,13.891943449972612,8.981237798096878e-09,14.0,15.72,1.0442604737599883,15.77,0.3489,0.5118,0.6825,1.0111,0.7963,0.8119,0
154906,npp,1336,277,0.779329240322113,42.5836944580078,-73.9204025268555,3670176,1336,145,196611,3866787,1537,usa_albany_17_39,42.58333333,-73.91666667,17,39,usa_albany,2012-12-12 05:45:38.426635,90.84408279867837,65.67586304139168,53.81089371237193,1.8279580401171856e-29,2.0,-65.67,3.0,-65.56,0.6765,0.9197,1.1972,0.5627,0.4707,0.4385,0
154919,npp,372,2963,0.5246679782867429,42.5820617675781,-73.9150161743164,3670176,373,2388,196611,3866787,1537,usa_albany_17_39,42.58333333,-73.91666667,17,39,usa_albany,2012-12-12 07:26:17.264322,-72.03898068890558,45.00010260994843,38.779210820708016,2.2967930315483523e-24,18.0,44.92,1.5732132722552272,45.005,0.4354,0.628,0.873,0.8241,0.4519,0.4324,0
155649,npp,551,953,2.65097904205322,42.5850639343262,-73.912971496582,3670176,552,705,196611,3866787,1537,usa_albany_17_39,42.58333333,-73.91666667,17,39,usa_albany,2012-12-16 06:10:55.942274,94.80525094594505,49.85623137545989,42.61532419830126,3.904824489524227e-28,6.0,-49.87,1.7549928774784245,-49.78,0.4967,0.7275,1.1259,0.7113,1.6135,1.8857,0
156385,npp,2801,1635,0.372418701648712,42.5849342346191,-73.9176177978516,3670176,2802,1232,196611,3866787,1537,usa_albany_17_39,42.58333333,-73.91666667,17,39,usa_albany,2012-12-20 06:36:08.083142,100.18117715576984,22.431435799408366,19.75365559272736,2.6412743930593523e-12,10.0,-22.47,1.0837787002826917,-22.26,0.3678,0.5458,0.7037,0.9483,0.3576,0.3531,0
156761,npp,198,3283,0.955261409282684,42.5830154418945,-73.9146499633789,3670176,199,2629,196611,3866787,1537,usa_albany_17_39,42.58333333,-73.91666667,17,39,usa_albany,2012-12-22 07:38:43.124632,-69.77484041159116,54.549895395744116,46.18547240125549,3.97233278900458e-07,20.0,54.46,2.0682789409984763,54.61,0.5824,0.7418,1.1822,0.6976,0.6207,0.6664,0
169336,npp,1023,100,1.0650748014450069,42.5858116149902,-73.9165496826172,3670176,1029,45,196611,3866787,1537,usa_albany_17_39,42.58333333,-73.91666667,17,39,usa_albany,2013-01-08 05:39:07.968984,269.3872445886167,68.67780211086463,55.600684878551505,2.503049669997138e-20,1.0,-68.67,3.3166247903554,-68.47,0.6578,0.9196,1.4424,0.5628,0.5614,0.5994,0
169348,npp,113,2792,0.819900870323181,42.5851707458496,-73.9145736694336,3670176,115,2247,196611,3866787,1537,usa_albany_17_39,42.58333333,-73.91666667,17,39,usa_albany,2013-01-08 07:19:53.925303,-72.99682887953622,38.795728664884585,33.71024725605998,9.582543088077658e-13,17.0,38.74,1.357151599901897,39.1,0.4264,0.6721,0.8199,0.77,0.6264,0.6313,0
170999,npp,587,3589,2.256756067276,42.585262298584,-73.9133605957031,3670176,586,2912,196611,3866787,1537,usa_albany_17_39,42.58333333,-73.91666667,17,39,usa_albany,2013-01-17 07:51:01.376406,-67.37421962922168,61.695624033833916,51.25231403988269,9.15439168206973e-21,22.0,61.59,2.5331140255951103,61.81,0.6367,0.8211,1.1443,0.6303,1.0843,1.4223,0
171360,npp,2382,2626,2.5027232170105,42.5864524841309,-73.9186172485352,3670176,2382,2119,196611,3866787,1537,usa_albany_17_39,42.58333333,-73.91666667,17,39,usa_albany,2013-01-19 07:13:38.509399,-72.35454856944021,31.82432862663079,27.846013555682823,1.2243953650548372e-10,16.0,31.76,1.2365102219381485,32.25,0.4025,0.6334,0.9506,0.8171,2.0293,2.0449,0
174512,npp,2519,2139,1.13431453704834,42.5849304199219,-73.9200286865234,3670176,2519,1702,196611,3866787,1537,usa_albany_17_39,42.58333333,-73.91666667,17,39,usa_albany,2013-02-05 06:55:13.935869,-73.02478308333791,6.140802446996498,5.436950620222329,9.172444373156204e-09,13.0,6.09,1.0,6.32,0.3712,0.5361,0.7024,0.9654,1.1158,1.0951,0
