gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2382,2492,9.14181709289551,42.6641235351562,-73.8140182495117,3670176,2381,2017,196611,3866787,1149,usa_albany_29_29,42.66666667,-73.81666667,29,29,usa_albany,2012-04-01 07:08:47.537836,-73.64399804551815,25.455550395742986,22.37652293284108,0.0004755665537808154,15.0,25.42,1.1367971201176101,24.82,8.6956,9.9212,13.1298,0.9884,9.1206,9.0359,9.0359,0
101163,npp,944,1491,9.09211444854736,42.6665496826172,-73.8181838989258,3670144,946,1119,196611,3866755,1149,usa_albany_29_29,42.66666667,-73.81666667,29,29,usa_albany,2012-04-03 06:31:06.843994,96.75572790506698,29.557879579502124,25.907401317439323,0.018495766850804868,9.0,-29.55,1.184412938166907,-30.07,8.8317,9.8919,13.5957,0.9913,9.131,9.0134,8.202653482630542,0
101294,npp,2078,3616,9.03738498687744,42.6688995361328,-73.8197174072266,3670144,2076,2933,196611,3866755,1149,usa_albany_29_29,42.66666667,-73.81666667,29,29,usa_albany,2012-04-04 07:52:26.864258,-66.83012126118983,62.234170764830665,51.60843897262323,0.010482993480518699,22.0,62.15,2.6065528283652384,61.88,10.3439,12.3979,16.373,0.791,8.5169,7.1482,6.6886867219351105,0
101411,npp,2462,473,13.7231559753418,42.6666030883789,-73.8153076171875,3670144,2468,281,196611,3866755,1149,usa_albany_29_29,42.66666667,-73.81666667,29,29,usa_albany,2012-04-05 05:53:13.692971,91.69049658286426,61.930682204927514,51.40059225543622,0.07004545169428635,3.0,-61.89,2.5331140255951103,-62.18,11.8641,13.8138,17.1652,0.7099,9.7705,9.7419,6.671516031776371,0
101420,npp,1441,3147,13.0413970947266,42.6670761108398,-73.8127822875977,3670144,1443,2515,196611,3866755,1149,usa_albany_29_29,42.66666667,-73.81666667,29,29,usa_albany,2012-04-05 07:33:47.191465,-70.95701800126398,50.76292170223591,43.318606593004766,0.034187607577534605,19.0,50.7,1.847645286154319,50.3,9.953,11.4604,14.8905,0.8557,10.6619,11.159,9.660414728880315,0
101665,npp,63,2162,10.7887344360352,42.6670913696289,-73.8193893432617,3670144,63,1724,196611,3866755,1149,usa_albany_29_29,42.66666667,-73.81666667,29,29,usa_albany,2012-04-07 06:56:13.618829,-71.47580934088008,7.5059557609843806,6.64416414728157,0.09373872374393871,13.0,7.42,1.0,6.73,8.3999,9.7962,13.2841,1.001,10.7987,10.7997,6.69074120791029,0
102168,npp,2217,2821,9.31069946289062,42.6673851013184,-73.8160171508789,3670144,2217,2272,196611,3866755,1149,usa_albany_29_29,42.66666667,-73.81666667,29,29,usa_albany,2012-04-11 07:21:15.051080,-72.76133902958634,39.87792200195099,34.60517780010802,0.01348155221008688,17.0,39.83,1.4276677814245327,39.34,9.1852,10.6574,14.7434,0.9201,8.8629,8.5671,7.976147400346808,0
102535,npp,56,1322,9.77507877349854,42.6643486022949,-73.8188018798828,3670176,56,997,196611,3866787,1149,usa_albany_29_29,42.66666667,-73.81666667,29,29,usa_albany,2012-04-14 06:24:45.764918,96.83407642678121,36.97275332919324,32.189070847942816,2.3530530824574366e-06,8.0,-36.96,1.357151599901897,-37.44,9.0222,10.3819,13.3572,0.9445,9.3591,9.233,9.233,0
102783,npp,582,2985,11.4587488174438,42.6662178039551,-73.8150024414062,3670176,583,2405,196611,3866787,1149,usa_albany_29_29,42.66666667,-73.81666667,29,29,usa_albany,2012-04-16 07:27:27.881849,-71.43800217975219,45.713289488228746,39.35321384612878,1.4043232461078556e-06,18.0,45.67,1.5732132722552272,45.245,9.0939,10.6955,14.5116,0.9169,10.2914,10.506,10.506,0
102903,npp,2976,2492,7.73942804336548,42.6680908203125,-73.814811706543,3670176,2978,2018,196611,3866787,1149,usa_albany_29_29,42.66666667,-73.81666667,29,29,usa_albany,2012-04-17 07:08:41.090306,-73.86079968765232,25.466634262202295,22.38765106499067,9.307385584807848e-11,15.0,25.42,1.1367971201176101,24.82,8.6956,9.9212,13.1298,0.9884,7.887,7.6497,7.6497,0
103023,npp,2270,1994,7.84660482406616,42.6693344116211,-73.8176498413086,3670176,2270,1563,196611,3866787,1149,usa_albany_29_29,42.66666667,-73.81666667,29,29,usa_albany,2012-04-18 06:49:52.522671,85.79079454720599,2.4417433535268436,2.1626629201563916,1.181560655157469e-14,12.0,-2.33,1.0,-3.02,8.0105,9.8062,13.3767,1.0,7.8466,7.8466,7.8466,0
103142,npp,1519,1491,8.892822265625,42.6667022705078,-73.8151016235352,3670176,1518,1118,196611,3866787,1149,usa_albany_29_29,42.66666667,-73.81666667,29,29,usa_albany,2012-04-19 06:31:00.396015,97.27733437680152,29.5362839829696,25.890469554770764,5.98323733573221e-18,9.0,-29.55,1.184412938166907,-30.07,8.8317,9.8919,13.5957,0.9913,8.9627,8.8158,8.8158,0
103261,npp,755,979,10.6576681137085,42.6678199768066,-73.8179550170898,3670176,757,722,196611,3866787,1149,usa_albany_29_29,42.66666667,-73.81666667,29,29,usa_albany,2012-04-20 06:12:06.487435,95.31200605180696,49.08791312262047,42.018635661534454,1.1167368031961225e-20,6.0,-49.09,1.7549928774784245,-49.45,10.4142,12.0567,15.1578,0.8133,9.0091,8.6683,8.6683,0
103380,npp,3034,472,12.8807249069214,42.6634826660156,-73.8147354125977,3670176,3033,280,196611,3866787,1149,usa_albany_29_29,42.66666667,-73.81666667,29,29,usa_albany,2012-04-21 05:53:07.243132,91.99946082477597,61.93781696545318,51.409483580621156,2.904793965030057e-23,3.0,-61.91,2.5331140255951103,-62.18,11.8641,13.8138,17.1652,0.7099,9.4379,9.1439,9.1439,0
103860,npp,2237,1150,8.54769897460938,42.6645355224609,-73.8138122558594,3670176,2236,847,196611,3866787,1149,usa_albany_29_29,42.66666667,-73.81666667,29,29,usa_albany,2012-04-25 06:18:21.157654,95.90522408929102,43.48502893620743,37.55748575037858,5.827534476178107e-16,7.0,-43.48,1.4867838833500562,-43.93,9.4098,11.4019,16.7647,0.8601,7.8865,7.3515,7.3515,0
103979,npp,1436,639,12.0974102020264,42.6674652099609,-73.8165893554688,3670176,1435,422,196611,3866787,1149,usa_albany_29_29,42.66666667,-73.81666667,29,29,usa_albany,2012-04-26 05:59:23.702557,92.78301646857521,58.24854124396345,48.86799352048526,4.712527132754865e-13,4.0,-58.22,2.2013981571160284,-58.51,11.8069,13.609,18.2238,0.7206,9.1196,8.717,8.717,0
132642,npp,1519,123,10.495096206665,42.6654090881348,-73.8144607543945,3670176,1525,57,196611,3866787,1149,usa_albany_29_29,42.66666667,-73.81666667,29,29,usa_albany,2012-08-17 05:39:22.920477,269.47085497033294,68.35742255185383,55.416119232189246,1.032449835512792e-23,1.0,-68.29,3.3166247903554,-68.29,12.2815,15.3227,19.6046,0.64,8.3506,6.7167,6.7167,0
133015,npp,2278,1814,8.39138126373291,42.6657409667969,-73.8203048706055,3670176,2278,1392,196611,3866787,1149,usa_albany_29_29,42.66666667,-73.81666667,29,29,usa_albany,2012-08-19 06:42:31.790786,99.00836519987101,12.720360417839945,11.246972071710196,2.856066673643014e-26,11.0,-12.71,1.015504800579495,-12.65,8.5503,9.9267,12.7751,0.9879,8.2944,8.2895,8.2895,0
133195,npp,1535,1309,7.46742391586304,42.6641578674316,-73.8140487670898,3670176,1534,985,196611,3866787,1149,usa_albany_29_29,42.66666667,-73.81666667,29,29,usa_albany,2012-08-20 06:23:37.908446,96.08527192688398,37.51637250150823,32.643882317148126,4.26464422018266e-27,8.0,-37.48,1.357151599901897,-37.44,9.0222,10.3819,13.3572,0.9445,7.6587,7.0533,7.0533,0
133558,npp,3018,292,16.5307464599609,42.6643333435059,-73.8136749267578,3670176,3017,154,196611,3866787,1149,usa_albany_29_29,42.66666667,-73.81666667,29,29,usa_albany,2012-08-22 05:45:43.022365,90.93832727859206,65.44807291590186,53.67404031928992,6.881311328556196e-24,2.0,-65.4,2.898275349237888,-65.42,12.1853,13.9447,17.4946,0.7032,10.6985,11.6248,11.6248,0
133749,npp,1391,2479,9.25454902648926,42.6687507629395,-73.8199615478516,3670176,1391,2008,196611,3866787,1149,usa_albany_29_29,42.66666667,-73.81666667,29,29,usa_albany,2012-08-23 07:07:35.094934,-74.01345018178576,24.801325154480065,21.81202213872005,7.895683042250839e-26,15.0,24.78,1.1367971201176101,24.82,8.6956,9.9212,13.1298,0.9884,9.2198,9.1473,9.1473,0
133933,npp,671,1982,6.46876764297485,42.6647682189941,-73.8126602172852,3670176,671,1551,196611,3866787,1149,usa_albany_29_29,42.66666667,-73.81666667,29,29,usa_albany,2012-08-24 06:48:46.550203,87.93936529451757,3.1563427906768835,2.795492012973975,5.304143815961193e-22,12.0,-3.02,1.0,-3.02,8.0105,9.8062,13.3767,1.0,6.4688,6.4688,6.4688,0
134479,npp,1454,459,10.1541891098022,42.666015625,-73.8206558227539,3670176,1452,270,196611,3866787,1149,usa_albany_29_29,42.66666667,-73.81666667,29,29,usa_albany,2012-08-27 05:52:01.359093,91.72942160816565,62.22298328711053,51.60009509683805,0.00037475333703650544,3.0,-62.18,2.5331140255951103,-62.18,11.8641,13.8138,17.1652,0.7099,8.3615,7.2083,7.2083,0
134492,npp,437,3135,7.90207862854004,42.664737701416,-73.8136825561523,3670176,438,2508,196611,3866787,1149,usa_albany_29_29,42.66666667,-73.81666667,29,29,usa_albany,2012-08-27 07:32:34.858985,-70.5352637906967,50.39826495295129,43.04107811394228,8.29194216438999e-12,19.0,50.36,1.7549928774784245,50.3,9.953,11.4604,14.8905,0.8557,7.7787,6.7615,6.7615,0
134859,npp,2146,2150,7.271484375,42.6661491394043,-73.820068359375,3670144,2146,1712,196611,3866755,1149,usa_albany_29_29,42.66666667,-73.81666667,29,29,usa_albany,2012-08-29 06:55:03.119687,-79.19415628108118,6.732205676168695,5.960361760330817,0.012434427221461571,13.0,6.73,1.0,6.73,8.3999,9.7962,13.2841,1.001,7.2815,7.2789,6.733847251087064,0
135035,npp,1405,1647,8.99399948120117,42.6683197021484,-73.8154907226562,3670144,1405,1242,196611,3866755,1149,usa_albany_29_29,42.66666667,-73.81666667,29,29,usa_albany,2012-08-30 06:36:11.019826,98.55020457304165,21.83869367846885,19.238725944837412,0.05284136898659103,10.0,-21.84,1.0837787002826917,-21.79,8.5078,9.464,12.6982,1.0362,9.3726,9.3193,7.003042651792299,0
135224,npp,652,1137,11.9906120300293,42.664909362793,-73.81787109375,3670144,651,837,196611,3866755,1149,usa_albany_29_29,42.66666667,-73.81666667,29,29,usa_albany,2012-08-31 06:17:17.143412,95.90971101800764,43.94323660003935,37.92847711362343,0.12494377524333343,7.0,-43.93,1.5732132722552272,-43.93,9.4098,11.4019,16.7647,0.8601,10.1804,10.3126,4.835793795497221,0
135236,npp,2517,3761,15.9654912948608,42.6631698608398,-73.8134460449219,3670144,2519,3033,196611,3866755,1149,usa_albany_29_29,42.66666667,-73.81666667,29,29,usa_albany,2012-08-31 07:57:27.513595,-66.21014228627216,65.00478516340672,53.40717140683856,0.07588815229230884,23.0,64.93,2.898275349237888,64.87,10.5228,12.9644,15.7204,0.7564,10.8417,12.0762,8.749706122947527,0
135405,npp,2941,627,16.8803844451904,42.6654205322266,-73.8151779174805,3670144,2939,411,196611,3866755,1149,usa_albany_29_29,42.66666667,-73.81666667,29,29,usa_albany,2012-09-01 05:58:19.708577,92.65430705096648,58.53975770353193,49.07445982675254,0.14166309592209758,4.0,-58.51,2.253202848596432,-58.51,11.8069,13.609,18.2238,0.7206,11.2581,12.1635,5.953816314804858,0
135418,npp,1872,3294,16.3270645141602,42.6671409606934,-73.816032409668,3670144,1876,2641,196611,3866755,1149,usa_albany_29_29,42.66666667,-73.81666667,29,29,usa_albany,2012-09-01 07:38:46.092535,-69.24559513297345,54.79240945284312,46.36818811358299,0.10972091613000089,20.0,54.73,2.0682789409984763,54.72,10.1748,12.1988,17.2473,0.8039,11.8022,13.1248,8.315275131280453,0
135585,npp,2130,123,14.1325130462646,42.6635818481445,-73.8120422363281,3670144,2133,57,196611,3866755,1149,usa_albany_29_29,42.66666667,-73.81666667,29,29,usa_albany,2012-09-02 05:39:20.496732,269.9968940471155,68.34868936059164,55.41343388877163,0.11088386377453273,1.0,-68.29,3.3166247903554,-68.29,12.2815,15.3227,19.6046,0.64,9.4474,9.0445,4.183998290996255,0
135598,npp,1214,2808,10.6610565185547,42.667308807373,-73.8146209716797,3670144,1213,2260,196611,3866755,1149,usa_albany_29_29,42.66666667,-73.81666667,29,29,usa_albany,2012-09-02 07:20:02.893815,-71.91053987379355,39.374498826799346,34.19076156799304,0.10247139689553642,17.0,39.34,1.4276677814245327,39.34,9.1852,10.6574,14.7434,0.9201,9.8088,9.8096,5.3178517619741505,0
135786,npp,528,2315,9.80146408081055,42.6625938415527,-73.8150253295898,3670144,527,1866,196611,3866755,1149,usa_albany_29_29,42.66666667,-73.81666667,29,29,usa_albany,2012-09-03 07:01:16.137102,-74.21191379362662,16.136853645612387,14.252283863009183,0.08823752063987353,14.0,16.1,1.0442604737599883,16.16,8.5705,9.9249,13.0237,0.988,9.688,9.6842,5.816381858846254,0
136362,npp,245,3450,11.9285268783569,42.6703186035156,-73.8181304931641,3670144,247,2796,196611,3866755,1149,usa_albany_29_29,42.66666667,-73.81666667,29,29,usa_albany,2012-09-06 07:44:59.115545,-68.62331546744473,58.62713602767239,49.1415048283749,0.04290395182917478,21.0,58.57,2.253202848596432,58.59,10.7185,12.2748,14.893,0.7989,9.6526,9.5296,7.648941046658102,0
137115,npp,532,1478,6.48974514007568,42.6643180847168,-73.8134002685547,3670144,532,1108,196611,3866755,1149,usa_albany_29_29,42.66666667,-73.81666667,29,29,usa_albany,2012-09-10 06:29:50.304579,98.47281498572863,30.159631864563536,26.424706075134395,0.00251878312058743,9.0,-30.16,1.184412938166907,-30.07,8.8317,9.8919,13.5957,0.9913,6.9338,6.4335,6.323091242174619,0
137306,npp,2839,965,7.79717683792114,42.6640548706055,-73.8128051757812,3670176,2839,713,196611,3866787,1149,usa_albany_29_29,42.66666667,-73.81666667,29,29,usa_albany,2012-09-11 06:10:54.659246,94.9517901700907,49.52248365432349,42.358353875857915,0.00019864654179646077,6.0,-49.51,1.7549928774784245,-49.45,10.4142,12.0567,15.1578,0.8133,7.3791,6.3418,6.3418,0
137322,npp,1667,3605,11.0235910415649,42.6694755554199,-73.8175735473633,3670144,1670,2925,196611,3866755,1149,usa_albany_29_29,42.66666667,-73.81666667,29,29,usa_albany,2012-09-11 07:51:10.365571,-67.47785572005877,61.99382732084051,51.4543374468508,0.001993879360723521,22.0,61.93,2.5331140255951103,61.88,10.3439,12.3979,16.373,0.791,9.2637,8.7192,8.631799960801784,0
137498,npp,2044,458,13.6034345626831,42.6699714660645,-73.8153839111328,3670176,2043,269,196611,3866787,1149,usa_albany_29_29,42.66666667,-73.81666667,29,29,usa_albany,2012-09-12 05:51:55.422084,91.77708491162885,62.2405733229347,51.611716492835065,3.0613063675076682e-09,3.0,-62.2,2.5331140255951103,-62.18,11.8641,13.8138,17.1652,0.7099,9.7232,9.6569,9.6569,0
137512,npp,1028,3133,7.70921325683594,42.664852142334,-73.8192977905273,3670176,1029,2507,196611,3866787,1149,usa_albany_29_29,42.66666667,-73.81666667,29,29,usa_albany,2012-09-12 07:32:28.922727,-70.5679624994667,50.340469098369134,42.99655025099171,0.00021725782292062265,19.0,50.3,1.7549928774784245,50.3,9.953,11.4604,14.8905,0.8557,7.6688,6.5964,6.5964,0
137701,npp,358,2642,7.93172693252563,42.6693687438965,-73.8202438354492,3670176,359,2131,196611,3866787,1149,usa_albany_29_29,42.66666667,-73.81666667,29,29,usa_albany,2012-09-13 07:13:43.949140,-73.44563708059148,32.49388878713048,28.415493300053466,1.623785244367491e-08,16.0,32.47,1.2365102219381485,32.52,8.9494,10.5607,14.3678,0.9286,7.6801,7.3651,7.3651,0
137888,npp,2716,2148,8.91562557220459,42.6692848205566,-73.8165969848633,3670176,2716,1710,196611,3866787,1149,usa_albany_29_29,42.66666667,-73.81666667,29,29,usa_albany,2012-09-14 06:54:55.421770,-73.08806840735987,6.652094525663225,5.889467995537176,1.1586949224896156e-15,13.0,6.61,1.0,6.73,8.3999,9.7962,13.2841,1.001,8.9256,8.9247,8.9247,0
138269,npp,1234,1135,8.41552257537842,42.6685562133789,-73.8206176757812,3670176,1236,836,196611,3866787,1149,usa_albany_29_29,42.66666667,-73.81666667,29,29,usa_albany,2012-09-16 06:17:11.244098,96.48927191356486,44.00324066313647,37.97628732227266,5.579745356753046e-28,7.0,-44.0,1.5732132722552272,-43.93,9.4098,11.4019,16.7647,0.8601,7.908,7.2378,7.2378,0
138282,npp,11,3758,11.2898807525635,42.6680145263672,-73.8194580078125,3670176,10,3032,196611,3866787,1149,usa_albany_29_29,42.66666667,-73.81666667,29,29,usa_albany,2012-09-16 07:57:19.835770,-65.92886673263001,64.94793656470007,53.37087214115961,2.0958149909803406e-23,23.0,64.87,2.898275349237888,64.87,10.5228,12.9644,15.7204,0.7564,9.2285,8.5396,8.5396,0
138463,npp,450,625,10.07941055297852,42.6658096313477,-73.819450378418,3670176,452,409,196611,3866787,1149,usa_albany_29_29,42.66666667,-73.81666667,29,29,usa_albany,2012-09-17 05:58:13.813960,93.08727490638415,58.58095820204507,49.10259698704165,3.7365876501923243e-29,4.0,-58.55,2.253202848596432,-58.51,11.8069,13.609,18.2238,0.7206,8.2398,7.2629,7.2629,0
138477,npp,2453,3292,10.1466312408447,42.6661491394043,-73.8194198608398,3670176,2454,2639,196611,3866787,1149,usa_albany_29_29,42.66666667,-73.81666667,29,29,usa_albany,2012-09-17 07:38:40.197488,-69.73129371043865,54.74234300036089,46.330512074699215,6.845220439908546e-27,20.0,54.68,2.0682789409984763,54.72,10.1748,12.1988,17.2473,0.8039,8.814,8.1566,8.1566,0
139065,npp,387,1811,7.94730377197266,42.6667327880859,-73.8205718994141,3670176,387,1389,196611,3866787,1149,usa_albany_29_29,42.66666667,-73.81666667,29,29,usa_albany,2012-09-20 06:42:19.936067,99.46074575821461,12.887817570696903,11.394535739480691,2.9361312341795167e-28,11.0,-12.88,1.015504800579495,-12.65,8.5503,9.9267,12.7751,0.9879,7.8571,7.8509,7.8509,0
139254,npp,2712,1306,7.67748832702637,42.6676940917969,-73.8121948242188,3670176,2712,982,196611,3866787,1149,usa_albany_29_29,42.66666667,-73.81666667,29,29,usa_albany,2012-09-21 06:23:26.066728,97.27160465152944,37.607388742513905,32.71957209683812,6.213452786481629e-25,8.0,-37.6,1.357151599901897,-37.44,9.0222,10.3819,13.3572,0.9445,7.8135,7.2518,7.2518,0
139269,npp,1437,3909,10.2517061233521,42.670524597168,-73.8178482055664,3670176,1435,3121,196611,3866787,1149,usa_albany_29_29,42.66666667,-73.81666667,29,29,usa_albany,2012-09-21 08:03:29.319888,-64.9070955090373,67.58479558385652,54.97694275024037,6.95410262172872e-29,24.0,67.5,3.3166247903554,67.52,11.139,14.0922,17.8692,0.6959,8.6483,7.1338,7.1338,0
139449,npp,1921,793,9.64836502075195,42.6668510437012,-73.814094543457,3670176,1924,578,196611,3866787,1149,usa_albany_29_29,42.66666667,-73.81666667,29,29,usa_albany,2012-09-22 06:04:30.417558,94.32570567154424,54.391556887131806,46.06429945810391,6.4481451102675e-20,5.0,-54.37,1.9513309067639726,-54.26,11.065,13.1047,16.5987,0.7483,8.0349,7.2198,7.2198,0
139462,npp,817,3448,9.78447818756104,42.6678771972656,-73.8131942749023,3670176,820,2793,196611,3866787,1149,usa_albany_29_29,42.66666667,-73.81666667,29,29,usa_albany,2012-09-22 07:44:51.463530,-68.67551619426705,58.580276179874645,49.10692769112238,7.942444381576626e-26,21.0,58.52,2.253202848596432,58.59,10.7185,12.2748,14.893,0.7989,8.701,7.8167,7.8167,0
139645,npp,1115,288,11.047248840332,42.6692428588867,-73.8176498413086,3670176,1114,151,196611,3866787,1149,usa_albany_29_29,42.66666667,-73.81666667,29,29,usa_albany,2012-09-23 05:45:29.433781,90.76198815974996,65.5263509844405,53.722226679403214,1.1776754167673054e-13,2.0,-65.47,3.0,-65.42,12.1853,13.9447,17.4946,0.7032,8.8404,7.7687,7.7687,0
139658,npp,150,2969,6.68467950820923,42.6672630310059,-73.8169555664062,3670176,151,2393,196611,3866787,1149,usa_albany_29_29,42.66666667,-73.81666667,29,29,usa_albany,2012-09-23 07:26:08.272280,-71.86503439193906,45.166627290707915,38.91550111506009,4.617952204292011e-21,18.0,45.13,1.5732132722552272,45.245,9.0939,10.6955,14.5116,0.9169,7.2568,6.1289,6.1289,0
139851,npp,2542,2475,8.06867599487305,42.667610168457,-73.8202209472656,3670176,2542,2004,196611,3866787,1149,usa_albany_29_29,42.66666667,-73.81666667,29,29,usa_albany,2012-09-24 07:07:21.524687,-73.74936711281234,24.608056535821884,21.6444447103199,7.088609250098901e-15,15.0,24.58,1.1367971201176101,24.82,8.6956,9.9212,13.1298,0.9884,8.1766,7.9752,7.9752,0
140045,npp,1833,1977,7.90797090530396,42.6702919006348,-73.820182800293,3670176,1833,1547,196611,3866787,1149,usa_albany_29_29,42.66666667,-73.81666667,29,29,usa_albany,2012-09-25 06:48:33.000044,99.60695922141241,3.2920881540275713,2.9156260019182625,5.924396000878329e-08,12.0,-3.31,1.0,-3.02,8.0105,9.8062,13.3767,1.0,7.908,7.908,7.908,0
140417,npp,329,962,12.8126096725464,42.6653442382812,-73.8122329711914,3670144,329,711,196611,3866755,1149,usa_albany_29_29,42.66666667,-73.81666667,29,29,usa_albany,2012-09-27 06:10:45.272123,95.0169665691916,49.60780087442182,42.422621029623635,0.025260385258240963,6.0,-49.6,1.7549928774784245,-49.45,10.4142,12.0567,15.1578,0.8133,10.2369,10.421,9.313732075359262,0
140430,npp,2230,3601,10.6858892440796,42.6689376831055,-73.8186492919922,3670144,2231,2922,196611,3866755,1149,usa_albany_29_29,42.66666667,-73.81666667,29,29,usa_albany,2012-09-27 07:51:00.980241,-67.19307143083567,61.91663869653392,51.400187036919405,0.002168040265359107,22.0,61.84,2.5331140255951103,61.88,10.3439,12.3979,16.373,0.791,9.1304,8.4521,8.357065762769649,0
141371,npp,1786,1131,18.7650299072266,42.6664772033691,-73.8207550048828,3670144,1786,832,196611,3866755,1149,usa_albany_29_29,42.66666667,-73.81666667,29,29,usa_albany,2012-10-02 06:17:00.152661,96.02921109924189,44.14733246052963,38.09093785776055,0.11804365380886483,7.0,-44.14,1.5732132722552272,-43.93,9.4098,11.4019,16.7647,0.8601,14.4865,16.1389,10.96455486497044,0
141384,npp,564,3754,10.3596019744873,42.666561126709,-73.8158874511719,3670144,566,3029,196611,3866755,1149,usa_albany_29_29,42.66666667,-73.81666667,29,29,usa_albany,2012-10-02 07:57:10.523850,-66.29202601102419,64.88693047659798,53.329348184499736,0.10430854319350402,23.0,64.8,2.898275349237888,64.87,10.5228,12.9644,15.7204,0.7564,8.9075,7.836,3.263721985891327,0
141563,npp,999,622,13.2728290557861,42.6650924682617,-73.8151626586914,3670144,999,406,196611,3866755,1149,usa_albany_29_29,42.66666667,-73.81666667,29,29,usa_albany,2012-10-03 05:58:02.737021,92.87388838684417,58.660317240936386,49.155127029399345,0.09025162522404478,4.0,-58.62,2.253202848596432,-58.51,11.8069,13.609,18.2238,0.7206,9.657,9.564,5.607895263842833,0
141575,npp,3003,3288,11.1498260498047,42.6648101806641,-73.8133697509766,3670144,3002,2634,196611,3866755,1149,usa_albany_29_29,42.66666667,-73.81666667,29,29,usa_albany,2012-10-03 07:38:29.121788,-69.49713311584408,54.64033909754376,46.25194871303106,0.09044628108524352,20.0,54.58,2.0682789409984763,54.72,10.1748,12.1988,17.2473,0.8039,9.2991,8.963,4.998362686479295,0
141961,npp,1649,2309,8.31599044799805,42.6665840148926,-73.8133850097656,3670144,1649,1860,196611,3866755,1149,usa_albany_29_29,42.66666667,-73.81666667,29,29,usa_albany,2012-10-05 07:00:59.212424,-77.12622092049781,15.781164432566795,13.93896553278667,0.05340593626035641,14.0,15.77,1.0442604737599883,16.16,8.5705,9.9249,13.0237,0.988,8.2655,8.2165,5.875495316106343,0
142541,npp,2457,788,12.2766046524048,42.6675834655762,-73.8200378417969,3670144,2457,573,196611,3866755,1149,usa_albany_29_29,42.66666667,-73.81666667,29,29,usa_albany,2012-10-08 06:04:17.666632,93.81834839829173,54.53961161794727,46.17161508676357,0.009035890802007406,5.0,-54.51,1.9513309067639726,-54.26,11.065,13.1047,16.5987,0.7483,9.3818,9.1865,8.790419261193573,0
142555,npp,1338,3442,4.86853408813477,42.6702270507812,-73.8184509277344,3670144,1338,2788,196611,3866755,1149,usa_albany_29_29,42.66666667,-73.81666667,29,29,usa_albany,2012-10-08 07:44:38.713922,-68.24396334325482,58.44183746684404,49.0063244931473,0.016191764455652985,21.0,58.38,2.253202848596432,58.59,10.7185,12.2748,14.893,0.7989,6.5192,3.8894,3.1796475064495104,0
142734,npp,1650,284,12.0678606033325,42.6655235290527,-73.8200531005859,3670144,1653,149,196611,3866755,1149,usa_albany_29_29,42.66666667,-73.81666667,29,29,usa_albany,2012-10-09 05:45:18.484838,91.02501762859009,65.60004472155087,53.76390783837996,0.002191356436018315,2.0,-65.54,3.0,-65.42,12.1853,13.9447,17.4946,0.7032,9.1806,8.4864,8.39034371787079,0
142748,npp,685,2963,7.35135841369629,42.666431427002,-73.821174621582,3670144,684,2388,196611,3866755,1149,usa_albany_29_29,42.66666667,-73.81666667,29,29,usa_albany,2012-10-09 07:25:55.545565,-71.30313242984107,44.96920161889105,38.75476806178402,0.007288771422235272,18.0,44.92,1.5732132722552272,45.245,9.0939,10.6955,14.5116,0.9169,7.6805,6.7401,6.420602782385466,0
142941,npp,12,2471,9.81289386749268,42.6663513183594,-73.8138656616211,3670144,12,2001,196611,3866755,1149,usa_albany_29_29,42.66666667,-73.81666667,29,29,usa_albany,2012-10-10 07:07:10.597518,-74.6853143944821,24.394654157162343,21.457956233254585,0.0019914594243474392,15.0,24.38,1.1367971201176101,24.82,8.6956,9.9212,13.1298,0.9884,9.7109,9.6992,9.611906036694984,0
143138,npp,2388,1974,6.3784441947937,42.6665229797363,-73.8148498535156,3670176,2388,1543,196611,3866787,1149,usa_albany_29_29,42.66666667,-73.81666667,29,29,usa_albany,2012-10-11 06:48:23.866650,97.99271048892061,3.5009765801054615,3.1004606294862707,8.110470606320343e-05,12.0,-3.49,1.0,-3.02,8.0105,9.8062,13.3767,1.0,6.3784,6.3784,6.3784,0
143329,npp,1663,1471,8.72206401824951,42.6650352478027,-73.817741394043,3670176,1662,1103,196611,3866787,1149,usa_albany_29_29,42.66666667,-73.81666667,29,29,usa_albany,2012-10-12 06:29:31.796290,96.53163871212362,30.516763483481107,26.727602358825944,2.230701964752585e-11,9.0,-30.49,1.184412938166907,-30.07,8.8317,9.8919,13.5957,0.9913,8.8185,8.6465,8.6465,0
143526,npp,909,959,9.91173362731934,42.6656188964844,-73.81884765625,3670176,908,709,196611,3866787,1149,usa_albany_29_29,42.66666667,-73.81666667,29,29,usa_albany,2012-10-13 06:10:37.947746,93.96118017321388,49.727289052129144,42.51288470703826,1.4798429922349477e-18,6.0,-49.69,1.7549928774784245,-49.45,10.4142,12.0567,15.1578,0.8133,8.584,8.0616,8.0616,0
