gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2394,2490,2.90876364707947,42.5922660827637,-73.8656921386719,3670176,2394,2016,196611,3866787,1503,usa_albany_23_38,42.59166667,-73.86666667,23,38,usa_albany,2012-04-01 07:08:49.317117,-74.42428811570991,25.355522413496516,22.289948684132856,0.0004772455448310517,15.0,25.32,1.1367971201176101,24.78,0.7323,1.0282,1.8934,0.9773,2.6591,2.8427,0
102535,npp,68,1319,2.39896559715271,42.5893478393555,-73.8664093017578,3670176,68,994,196611,3866787,1503,usa_albany_23_38,42.59166667,-73.86666667,23,38,usa_albany,2012-04-14 06:24:47.544199,97.28909566923438,37.08600822366511,32.28366077755727,2.3249096125631402e-06,8.0,-37.08,1.357151599901897,-37.64,0.8086,1.2449,2.3658,0.8072,1.8552,1.9364,0
102783,npp,595,2984,2.75955319404602,42.5885467529297,-73.8660049438477,3670176,596,2404,196611,3866787,1503,usa_albany_23_38,42.59166667,-73.86666667,23,38,usa_albany,2012-04-16 07:27:29.661128,-71.78279042879845,45.6829923998353,39.328866697517086,1.355560099805384e-06,18.0,45.63,1.5732132722552272,45.145,0.853,1.2843,2.1549,0.7824,1.9426,2.1591,0
103023,npp,2283,1992,3.07980680465698,42.588321685791,-73.8656616210938,3670176,2283,1561,196611,3866787,1503,usa_albany_23_38,42.59166667,-73.86666667,23,38,usa_albany,2012-04-18 06:49:54.301950,92.88590153029723,2.4618578506144284,2.180470770308947,1.1057048005427166e-14,12.0,-2.45,1.0,-3.2,0.6262,1.0049,2.2204,1.0,3.0798,3.0798,0
103142,npp,1531,1488,0.961274683475494,42.5923957824707,-73.8653793334961,3670176,1531,1116,196611,3866787,1503,usa_albany_23_38,42.59166667,-73.86666667,23,38,usa_albany,2012-04-19 06:31:02.175288,97.88190691965875,29.666797573284192,26.002182194871743,5.552984781931752e-18,9.0,-29.69,1.184412938166907,-30.25,0.7806,1.2259,2.2903,0.8197,0.7814,0.7879,0
103261,npp,767,975,2.10460710525513,42.5891227722168,-73.8645095825195,3670176,765,719,196611,3866787,1503,usa_albany_23_38,42.59166667,-73.86666667,23,38,usa_albany,2012-04-20 06:12:06.487435,94.63354552662892,49.213641890407516,42.11675574695351,1.030417243644744e-20,6.0,-49.21,1.7549928774784245,-49.57,1.0888,1.8094,2.7881,0.5554,1.1731,1.1688,0
103380,npp,3046,468,1.37925481796265,42.5888328552246,-73.8621673583984,3670176,3047,277,196611,3866787,1503,usa_albany_23_38,42.59166667,-73.86666667,23,38,usa_albany,2012-04-21 05:53:09.022411,92.21152868480814,62.01579752397584,51.461362950230246,2.689327223319484e-23,3.0,-61.99,2.5331140255951103,-62.26,1.1034,1.3887,2.0954,0.7236,1.0011,0.998,0
103860,npp,2249,1146,2.37311983108521,42.5906181335449,-73.8701248168945,3670176,2249,844,196611,3866787,1503,usa_albany_23_38,42.59166667,-73.86666667,23,38,usa_albany,2012-04-25 06:18:22.936935,95.7004792228625,43.64405537510073,37.68629489649297,5.526787818795659e-16,7.0,-43.63,1.4867838833500562,-44.1,0.7904,1.2486,2.0634,0.8048,1.7612,1.9098,0
103979,npp,1448,635,1.00852644443512,42.5926322937012,-73.8681030273438,3670176,1448,418,196611,3866787,1503,usa_albany_23_38,42.59166667,-73.86666667,23,38,usa_albany,2012-04-26 05:59:25.481836,93.01529753162347,58.34205747212029,48.93405085526905,4.538683020732775e-13,4.0,-58.32,2.2013981571160284,-58.6,0.8942,1.7807,2.9073,0.5643,0.6541,0.5691,0
104095,npp,634,130,4.49156856536865,42.5896644592285,-73.8647003173828,3670176,633,61,196611,3866787,1503,usa_albany_23_38,42.59166667,-73.86666667,23,38,usa_albany,2012-04-27 05:40:24.466582,269.8160237107704,68.23414794299289,55.346487646209106,2.274407991357942e-09,1.0,-68.18,3.3166247903554,-68.365,1.204,1.947,2.5506,0.5161,1.7721,2.3182,0
132642,npp,1531,119,2.26663303375244,42.5904083251953,-73.8634643554688,3670176,1530,55,196611,3866787,1503,usa_albany_23_38,42.59166667,-73.86666667,23,38,usa_albany,2012-08-17 05:39:24.699713,269.6448089204238,68.4275136979247,55.45621158083673,9.587841572111358e-24,1.0,-68.36,3.3166247903554,-68.365,1.204,1.947,2.5506,0.5161,1.1013,1.1699,0
133015,npp,2290,1812,0.566695988178253,42.5912094116211,-73.8649749755859,3670176,2290,1389,196611,3866787,1503,usa_albany_23_38,42.59166667,-73.86666667,23,38,usa_albany,2012-08-19 06:42:33.570067,100.52932261909409,12.818154497673211,11.333090978349304,2.692936248441678e-26,11.0,-12.82,1.015504800579495,-12.82,0.6572,0.9527,1.453,1.0547,0.6247,0.5977,0
133195,npp,1547,1305,2.36576557159424,42.5904541015625,-73.8701705932617,3670176,1546,982,196611,3866787,1503,usa_albany_23_38,42.59166667,-73.86666667,23,38,usa_albany,2012-08-20 06:23:39.687727,96.53547950620575,37.664248831573786,32.76713652420899,4.092285302180469e-27,8.0,-37.64,1.357151599901897,-37.64,0.8086,1.2449,2.3658,0.8072,1.8307,1.9096,0
133558,npp,3030,287,5.93191957473755,42.5895843505859,-73.8683547973633,3670176,3031,151,196611,3866787,1503,usa_albany_23_38,42.59166667,-73.86666667,23,38,usa_albany,2012-08-22 05:45:44.801644,90.83415757808697,65.54305297562756,53.73288772369022,6.903058619868906e-24,2.0,-65.49,3.0,-65.48,1.2535,1.7621,3.3842,0.5703,2.3948,3.3829,0
133749,npp,1404,2478,1.52677404880524,42.5884056091309,-73.864990234375,3670176,1403,2006,196611,3866787,1503,usa_albany_23_38,42.59166667,-73.86666667,23,38,usa_albany,2012-08-23 07:07:36.874215,-73.5425705155911,24.74360163791479,21.761997478286567,7.847111905667314e-26,15.0,24.73,1.1367971201176101,24.78,0.7323,1.0282,1.8934,0.9773,1.4434,1.4921,0
133933,npp,683,1979,2.2204167842865,42.5912857055664,-73.8680725097656,3670176,683,1548,196611,3866787,1503,usa_albany_23_38,42.59166667,-73.86666667,23,38,usa_albany,2012-08-24 06:48:48.329484,94.47347038595042,3.2378985665883797,2.8677003738872493,5.4326961731772165e-22,12.0,-3.2,1.0,-3.2,0.6262,1.0049,2.2204,1.0,2.2204,2.2204,0
134479,npp,1466,455,2.6434497833252,42.5909805297852,-73.8688659667969,3670176,1465,267,196611,3866787,1503,usa_albany_23_38,42.59166667,-73.86666667,23,38,usa_albany,2012-08-27 05:52:03.138367,91.93753228483537,62.301725114723794,51.652204247575845,0.000387660806861191,3.0,-62.26,2.6065528283652384,-62.26,1.1034,1.3887,2.0954,0.7236,1.4863,1.9128,0
134492,npp,450,3134,3.84099984169006,42.5880165100098,-73.8663558959961,3670176,452,2507,196611,3866787,1503,usa_albany_23_38,42.59166667,-73.86666667,23,38,usa_albany,2012-08-27 07:32:36.638266,-70.84313016677835,50.37199997831781,43.020654276884216,8.783376110461561e-12,19.0,50.33,1.7549928774784245,50.27,0.8045,1.3162,2.3291,0.7634,2.4435,2.9324,0
137306,npp,2851,961,5.60173892974854,42.5895080566406,-73.8675918579102,3670176,2852,710,196611,3866787,1503,usa_albany_23_38,42.59166667,-73.86666667,23,38,usa_albany,2012-09-11 06:10:56.438481,95.25088368172213,49.64406664159544,42.45277633313924,0.00019540825967461815,6.0,-49.63,1.7549928774784245,-49.57,1.0888,1.8094,2.7881,0.5554,3.1658,3.111,0
137498,npp,2057,453,8.95496273040771,42.5887603759766,-73.8712158203125,3670176,2057,266,196611,3866787,1503,usa_albany_23_38,42.59166667,-73.86666667,23,38,usa_albany,2012-09-12 05:51:57.201358,91.94634399662878,62.33541876037662,51.67448002120749,2.81888337854172e-09,3.0,-62.3,2.6065528283652384,-62.26,1.1034,1.3887,2.0954,0.7236,3.9077,6.4799,0
137512,npp,1040,3132,3.97728514671326,42.5886459350586,-73.8651504516602,3670176,1043,2506,196611,3866787,1503,usa_albany_23_38,42.59166667,-73.86666667,23,38,usa_albany,2012-09-12 07:32:28.922727,-69.96048273797028,50.31571550326323,42.97741412103345,0.0002151356821984213,19.0,50.27,1.7549928774784245,50.27,0.8045,1.3162,2.3291,0.7634,2.5211,3.0364,0
137701,npp,371,2641,2.13709449768066,42.5900917053223,-73.8683700561523,3670176,372,2130,196611,3866787,1503,usa_albany_23_38,42.59166667,-73.86666667,23,38,usa_albany,2012-09-13 07:13:45.728378,-73.95098298114627,32.446998629210775,28.37557818536664,1.5182373228645966e-08,16.0,32.43,1.2365102219381485,32.43,0.7262,0.9956,1.9604,1.0093,1.928,2.157,0
137888,npp,2729,2146,2.92525815963745,42.5888671875,-73.8669967651367,3670176,2729,1708,196611,3866787,1503,usa_albany_23_38,42.59166667,-73.86666667,23,38,usa_albany,2012-09-14 06:54:57.201045,-75.57293260560326,6.5196446969778705,5.7722986372638525,1.073523776309031e-15,13.0,6.49,1.0,6.52,0.6845,1.1645,2.2401,0.8629,2.7657,2.5243,0
138269,npp,1246,1131,2.46300005912781,42.5912704467773,-73.8682250976562,3670176,1245,832,196611,3866787,1503,usa_albany_23_38,42.59166667,-73.86666667,23,38,usa_albany,2012-09-16 06:17:11.244098,95.7050159958933,44.14344575800195,38.08956344524744,5.2395621356707825e-28,7.0,-44.14,1.5732132722552272,-44.1,0.7904,1.2486,2.0634,0.8048,1.7768,1.9822,0
138282,npp,24,3758,1.4561185836792,42.5921821594238,-73.870849609375,3670176,24,3032,196611,3866787,1503,usa_albany_23_38,42.59166667,-73.86666667,23,38,usa_albany,2012-09-16 07:57:21.615051,-66.1453476267578,64.95047477809524,53.37227245410956,1.962637226623973e-23,23.0,64.87,2.898275349237888,64.85,1.1663,1.4414,2.2441,0.6971,1.0099,1.0151,0
138463,npp,461,621,1.85580956935883,42.5907783508301,-73.8633117675781,3670176,459,405,196611,3866787,1503,usa_albany_23_38,42.59166667,-73.86666667,23,38,usa_albany,2012-09-17 05:58:13.813960,92.6051370675021,58.67852644056741,49.17135961045778,3.562888321856442e-29,4.0,-58.65,2.253202848596432,-58.6,0.8942,1.7807,2.9073,0.5643,1.0382,1.0473,0
138477,npp,2466,3292,3.9553759098053,42.5873336791992,-73.8653411865234,3670176,2468,2638,196611,3866787,1503,usa_albany_23_38,42.59166667,-73.86666667,23,38,usa_albany,2012-09-17 07:38:41.976768,-69.59418280454314,54.736799161752735,46.32632943731044,6.4597078726254174e-27,20.0,54.68,2.0682789409984763,54.71,0.8987,1.2532,1.9563,0.8018,2.3114,3.1716,0
139065,npp,399,1808,2.5694580078125,42.5901679992676,-73.8682327270508,3670176,399,1386,196611,3866787,1503,usa_albany_23_38,42.59166667,-73.86666667,23,38,usa_albany,2012-09-20 06:42:19.936067,96.4028781765533,13.099071498771398,11.580593349246781,2.9010492979810627e-28,11.0,-13.04,1.015504800579495,-12.82,0.6572,0.9527,1.453,1.0547,2.5969,2.7101,0
139254,npp,2724,1302,0.576391160488129,42.5941352844238,-73.8684997558594,3670176,2725,979,196611,3866787,1503,usa_albany_23_38,42.59166667,-73.86666667,23,38,usa_albany,2012-09-21 06:23:27.846010,97.02550441399703,37.780343756663186,32.863723249517925,6.2987352366698555e-25,8.0,-37.76,1.357151599901897,-37.64,0.8086,1.2449,2.3658,0.8072,0.5123,0.4652,0
139269,npp,1450,3910,1.48201370239258,42.5932197570801,-73.862678527832,3670176,1449,3121,196611,3866787,1503,usa_albany_23_38,42.59166667,-73.86666667,23,38,usa_albany,2012-09-21 08:03:31.099161,-65.10880913563267,67.6033860585124,54.987675064519614,6.847697382372413e-29,24.0,67.52,3.3166247903554,67.52,1.3105,1.711,2.9659,0.5873,0.9358,0.8704,0
139449,npp,1932,788,1.116380095481873,42.5933532714844,-73.8700790405273,3670176,1931,573,196611,3866787,1503,usa_albany_23_38,42.59166667,-73.86666667,23,38,usa_albany,2012-09-22 06:04:30.417558,93.77431425428374,54.53197286883695,46.16858564678723,6.682607076272824e-20,5.0,-54.51,1.9513309067639726,-54.37,0.9085,1.2383,2.2297,0.8115,0.9424,0.9059,0
139462,npp,829,3447,1.21035540103912,42.5925674438477,-73.8632049560547,3670176,827,2792,196611,3866787,1503,usa_albany_23_38,42.59166667,-73.86666667,23,38,usa_albany,2012-09-22 07:44:51.463530,-68.2134627982479,58.55934826101427,49.09216321441192,7.981105560973965e-26,21.0,58.5,2.253202848596432,58.57,1.0168,1.399,2.7106,0.7183,0.9211,0.8694,0
139645,npp,1127,284,2.82441973686218,42.5936889648438,-73.8624649047852,3670176,1128,149,196611,3866787,1503,usa_albany_23_38,42.59166667,-73.86666667,23,38,usa_albany,2012-09-23 05:45:31.213056,90.95067465468638,65.59330542813632,53.763504642823754,1.2349009036492126e-13,2.0,-65.54,3.0,-65.48,1.2535,1.7621,3.3842,0.5703,1.359,1.6107,0
139658,npp,163,2968,3.27968001365662,42.5888633728027,-73.8682479858398,3670176,164,2392,196611,3866787,1503,usa_albany_23_38,42.59166667,-73.86666667,23,38,usa_albany,2012-09-23 07:26:10.051561,-72.20887310169235,45.13624036193514,38.890987581042644,4.7329696239164614e-21,18.0,45.09,1.5732132722552272,45.145,0.853,1.2843,2.1549,0.7824,2.2732,2.5661,0
139851,npp,2554,2474,0.376621931791306,42.5933532714844,-73.8632965087891,3670176,2554,2003,196611,3866787,1503,usa_albany_23_38,42.59166667,-73.86666667,23,38,usa_albany,2012-09-24 07:07:23.303967,-74.5418439987464,24.556013762483907,21.599291512811686,7.358620822344354e-15,15.0,24.53,1.1367971201176101,24.78,0.7323,1.0282,1.8934,0.9773,0.4317,0.3681,0
140045,npp,1846,1975,3.85914635658264,42.5893478393555,-73.8680419921875,3670176,1846,1545,196611,3866787,1503,usa_albany_23_38,42.59166667,-73.86666667,23,38,usa_albany,2012-09-25 06:48:34.779325,95.86736711099933,3.452489177522539,3.057644227100802,6.268259949441695e-08,12.0,-3.43,1.0,-3.2,0.6262,1.0049,2.2204,1.0,3.8591,3.8591,0
143138,npp,2400,1971,0.687757015228271,42.5925598144531,-73.8635025024414,3670176,2400,1540,196611,3866787,1503,usa_albany_23_38,42.59166667,-73.86666667,23,38,usa_albany,2012-10-11 06:48:23.866650,87.72776854388154,3.8132014701374066,3.376882018464865,7.99133974262721e-05,12.0,-3.66,1.0,-3.2,0.6262,1.0049,2.2204,1.0,0.6878,0.6878,0
143329,npp,1675,1468,2.45082998275757,42.5914649963379,-73.8687973022461,3670176,1675,1101,196611,3866787,1503,usa_albany_23_38,42.59166667,-73.86666667,23,38,usa_albany,2012-10-12 06:29:33.575528,97.12550362272938,30.64766463586122,26.839332536151183,2.093819008406298e-11,9.0,-30.63,1.184412938166907,-30.25,0.7806,1.2259,2.2903,0.8197,2.0391,2.0089,0
143526,npp,921,955,3.49926710128784,42.5914039611816,-73.8709259033203,3670176,921,707,196611,3866787,1503,usa_albany_23_38,42.59166667,-73.86666667,23,38,usa_albany,2012-10-13 06:10:39.727027,94.26713779171952,49.836625065910745,42.597627362793204,1.3838946869703941e-18,6.0,-49.81,1.7549928774784245,-49.57,1.0888,1.8094,2.7881,0.5554,1.9678,1.9434,0
143538,npp,2824,3598,1.033908367156982,42.5935211181641,-73.8659973144531,3670176,2824,2919,196611,3866787,1503,usa_albany_23_38,42.59166667,-73.86666667,23,38,usa_albany,2012-10-13 07:50:55.436825,-66.97003012414442,61.858446382139824,51.35738486239143,4.2413596090728485e-11,22.0,61.78,2.5331140255951103,61.93,1.0237,1.2377,2.2514,0.8119,0.9244,0.8394,0
144124,npp,833,2142,2.39290523529053,42.5917167663574,-73.86376953125,3670176,833,1704,196611,3866787,1503,usa_albany_23_38,42.59166667,-73.86666667,23,38,usa_albany,2012-10-16 06:54:45.938853,-76.3211938781733,6.266880802720738,5.54818584316668,7.145976127382439e-30,13.0,6.26,1.0,6.52,0.6845,1.1645,2.2401,0.8629,2.2333,2.0649,0
144316,npp,117,1639,0.672771334648132,42.5919609069824,-73.8656005859375,3670176,117,1235,196611,3866787,1503,usa_albany_23_38,42.59166667,-73.86666667,23,38,usa_albany,2012-10-17 06:35:55.656626,98.89349384548464,22.26663510483649,19.60906543299659,6.406580203332988e-31,10.0,-22.26,1.0837787002826917,-22.0,0.7135,1.023,2.1909,0.9823,0.6818,0.6609,0
144515,npp,2444,1129,1.075836718082428,42.5899810791016,-73.8635940551758,3670176,2443,830,196611,3866787,1503,usa_albany_23_38,42.59166667,-73.86666667,23,38,usa_albany,2012-10-18 06:17:01.811184,95.52473663876394,44.234967461079854,38.159031421029965,3.3271551055480375e-30,7.0,-44.2,1.5732132722552272,-44.1,0.7904,1.2486,2.0634,0.8048,0.895,0.8658,0
144529,npp,1223,3753,1.29877161979675,42.5931739807129,-73.8698806762695,3670176,1224,3028,196611,3866787,1503,usa_albany_23_38,42.59166667,-73.86666667,23,38,usa_albany,2012-10-18 07:57:12.182266,-66.3314689457949,64.87296591285659,53.31592873598451,1.9713424697170348e-30,23.0,64.78,2.898275349237888,64.85,1.1663,1.4414,2.2441,0.6971,0.9556,0.9054,0
144916,npp,866,116,1.0008500218391418,42.5943298339844,-73.8624267578125,3670176,869,53,196611,3866787,1503,usa_albany_23_38,42.59166667,-73.86666667,23,38,usa_albany,2012-10-20 05:39:07.007894,90.09567726396692,68.47904297250547,55.47866690551618,5.839755754814483e-23,1.0,-68.41,3.3166247903554,-68.365,1.204,1.947,2.5506,0.5161,0.7196,0.5166,0
144928,npp,3025,2801,1.69922590255737,42.5952682495117,-73.8686599731445,3670176,3027,2255,196611,3866787,1503,usa_albany_23_38,42.59166667,-73.86666667,23,38,usa_albany,2012-10-20 07:19:51.185864,-73.41259997321085,39.11860101477426,33.97434386602014,7.950910704449515e-28,17.0,39.08,1.4276677814245327,39.27,0.8959,1.4871,2.184,0.6757,1.1535,1.1482,0
145125,npp,2347,2308,1.73030781745911,42.5904846191406,-73.8693466186523,3670176,2347,1860,196611,3866787,1503,usa_albany_23_38,42.59166667,-73.86666667,23,38,usa_albany,2012-10-21 07:01:04.467253,-74.69723585405767,15.737061012308061,13.89958207773383,1.1947597571018499e-23,14.0,15.72,1.0442604737599883,16.05,0.7503,1.1173,2.5295,0.8993,1.5919,1.5561,0
145324,npp,1639,1807,0.65630316734314,42.5949935913086,-73.8684768676758,3670176,1639,1385,196611,3866787,1503,usa_albany_23_38,42.59166667,-73.86666667,23,38,usa_albany,2012-10-22 06:42:15.970782,98.36215698823088,13.1371999821891,11.612976557747379,7.21165440475303e-18,11.0,-13.1,1.015504800579495,-12.82,0.6572,0.9527,1.453,1.0547,0.713,0.6922,0
145517,npp,903,1302,0.841707706451416,42.5914344787598,-73.8643035888672,3670176,903,978,196611,3866787,1503,usa_albany_23_38,42.59166667,-73.86666667,23,38,usa_albany,2012-10-23 06:23:23.913108,96.68954777416013,37.78713907798975,32.8655882008436,4.5173853662817924e-11,8.0,-37.76,1.357151599901897,-37.64,0.8086,1.2449,2.3658,0.8072,0.7078,0.6794,0
145705,npp,121,789,1.50793206691742,42.5938186645508,-73.8691482543945,3670176,121,574,196611,3866787,1503,usa_albany_23_38,42.59166667,-73.86666667,23,38,usa_albany,2012-10-24 06:04:28.292358,93.97558528358958,54.51510544266442,46.15021911896663,0.00034912967786331295,5.0,-54.48,1.9513309067639726,-54.37,0.9085,1.2383,2.2297,0.8115,1.143,1.2237,0
145911,npp,1434,2967,1.32289123535156,42.5906639099121,-73.8643264770508,3670176,1434,2391,196611,3866787,1503,usa_albany_23_38,42.59166667,-73.86666667,23,38,usa_albany,2012-10-25 07:26:07.954638,-71.26131100998383,45.09551561840663,38.85368739097573,2.4378641538043896e-05,18.0,45.06,1.5732132722552272,45.145,0.853,1.2843,2.1549,0.7824,1.0294,1.035,0
148837,npp,841,792,3.25748467445374,42.5897216796875,-73.8678131103516,3670176,841,577,196611,3866787,1503,usa_albany_23_38,42.59166667,-73.86666667,23,38,usa_albany,2012-11-09 06:04:35.541031,93.89884142970207,54.427623665934874,46.083606133197115,4.192841908694752e-07,5.0,-54.4,1.9513309067639726,-54.37,0.9085,1.2383,2.2297,0.8115,2.0396,2.6434,0
149053,npp,2150,2969,2.02970147132874,42.5946083068848,-73.8681182861328,3670176,2151,2393,196611,3866787,1503,usa_albany_23_38,42.59166667,-73.86666667,23,38,usa_albany,2012-11-10 07:26:15.219106,-71.88470703804964,45.17500330140888,38.91590931034158,3.1091658010091943e-06,18.0,45.13,1.5732132722552272,45.145,0.853,1.2843,2.1549,0.7824,1.4787,1.5881,0
149443,npp,762,1978,1.34642565250397,42.5918655395508,-73.867301940918,3670176,762,1547,196611,3866787,1503,usa_albany_23_38,42.59166667,-73.86666667,23,38,usa_albany,2012-11-12 06:48:41.800725,91.29354233416805,3.319112498205306,2.9391931206319066,1.1025232674857728e-21,12.0,-3.26,1.0,-3.2,0.6262,1.0049,2.2204,1.0,1.3464,1.3464,0
149812,npp,2346,963,1.16812348365784,42.5913352966309,-73.8634490966797,3670176,2346,711,196611,3866787,1503,usa_albany_23_38,42.59166667,-73.86666667,23,38,usa_albany,2012-11-14 06:10:55.925193,94.68294781929198,49.59679632959911,42.40863454589329,1.3026345365154475e-32,6.0,-49.57,1.7549928774784245,-49.57,1.0888,1.8094,2.7881,0.5554,0.6395,0.6487,0
149826,npp,1175,3603,1.21643805503845,42.5897064208984,-73.8657455444336,3670176,1176,2923,196611,3866787,1503,usa_albany_23_38,42.59166667,-73.86666667,23,38,usa_albany,2012-11-14 07:51:11.636598,-67.28228601899468,61.973052303799584,51.42990766569614,1.3273572420147212e-28,22.0,61.88,2.5331140255951103,61.93,1.0237,1.2377,2.2514,0.8119,0.9965,0.9876,0
150000,npp,1558,457,1.008823990821838,42.5944137573242,-73.8658218383789,3670176,1559,268,196611,3866787,1503,usa_albany_23_38,42.59166667,-73.86666667,23,38,usa_albany,2012-11-15 05:51:58.545612,91.97213462397399,62.28074849563892,51.628312080831805,7.736247311807217e-32,3.0,-62.22,2.5331140255951103,-62.26,1.1034,1.3887,2.0954,0.7236,0.8549,0.73,0
150196,npp,2950,2641,1.15361273288727,42.5908470153809,-73.8670501708984,3670176,2950,2130,196611,3866787,1503,usa_albany_23_38,42.59166667,-73.86666667,23,38,usa_albany,2012-11-16 07:13:47.126661,-74.09734151547124,32.46298723606972,28.38525856715948,5.82743804762478e-31,16.0,32.43,1.2365102219381485,32.43,0.7262,0.9956,1.9604,1.0093,1.1327,1.1644,0
150384,npp,2258,2147,0.542790442705154,42.5929794311523,-73.8690567016602,3670176,2258,1709,196611,3866787,1503,usa_albany_23_38,42.59166667,-73.86666667,23,38,usa_albany,2012-11-17 06:55:00.422530,-78.16769741392115,6.555316713848365,5.803116905899446,1.6992163670650466e-29,13.0,6.55,1.0,6.52,0.6845,1.1645,2.2401,0.8629,0.3832,0.4684,0
150569,npp,1538,1645,0.744218647480011,42.588249206543,-73.8631973266602,3670176,1538,1240,196611,3866787,1503,usa_albany_23_38,42.59166667,-73.86666667,23,38,usa_albany,2012-11-18 06:36:10.158042,99.99159021375539,21.949820749791794,19.332862227895664,4.544620256836816e-26,10.0,-21.95,1.0837787002826917,-22.0,0.7135,1.023,2.1909,0.9823,0.7477,0.7311,0
150752,npp,788,1135,0.790419042110443,42.5885696411133,-73.8631744384766,3670176,789,835,196611,3866787,1503,usa_albany_23_38,42.59166667,-73.86666667,23,38,usa_albany,2012-11-19 06:17:16.334740,96.34780979474793,44.020769857544295,37.98491793986633,6.59302690160899e-21,7.0,-44.0,1.5732132722552272,-44.1,0.7904,1.2486,2.0634,0.8048,0.7136,0.6361,0
150763,npp,2636,3757,1.0783189535140991,42.5944137573242,-73.8683013916016,3670176,2635,3031,196611,3866787,1503,usa_albany_23_38,42.59166667,-73.86666667,23,38,usa_albany,2012-11-19 07:57:24.928749,-65.90714958522605,64.94290628289622,53.357695761278784,5.20347817651904e-26,23.0,64.85,2.898275349237888,64.85,1.1663,1.4414,2.2441,0.6971,0.8796,0.7517,0
150948,npp,2011,3291,0.675641536712646,42.5962142944336,-73.8680572509766,3670176,2011,2638,196611,3866787,1503,usa_albany_23_38,42.59166667,-73.86666667,23,38,usa_albany,2012-11-20 07:38:45.339414,-69.41258622823314,54.72164395970721,46.30743547581849,2.2918293184838157e-21,20.0,54.66,2.0682789409984763,54.71,0.8987,1.2532,1.9563,0.8018,0.7256,0.5418,0
151307,npp,658,2313,0.759021162986755,42.5913429260254,-73.8650665283203,3670176,658,1864,196611,3866787,1503,usa_albany_23_38,42.59166667,-73.86666667,23,38,usa_albany,2012-11-22 07:01:17.261142,-76.8510208878363,16.00401052447542,14.13364537779277,8.643951435491219e-09,14.0,15.99,1.0442604737599883,16.05,0.7503,1.1173,2.5295,0.8993,0.6617,0.6826,0
154906,npp,1335,283,5.22379541397095,42.5898971557617,-73.8673782348633,3670176,1336,148,196611,3866787,1503,usa_albany_23_38,42.59166667,-73.86666667,23,38,usa_albany,2012-12-12 05:45:38.426635,90.91203624245162,65.57406203290694,53.7479186809035,1.8675488937026657e-29,2.0,-65.56,3.0,-65.48,1.2535,1.7621,3.3842,0.5703,2.1588,2.979,0
154919,npp,369,2967,0.744648456573486,42.5929832458496,-73.8705978393555,3670176,371,2391,196611,3866787,1503,usa_albany_23_38,42.59166667,-73.86666667,23,38,usa_albany,2012-12-12 07:26:17.264322,-72.19427706152358,45.139701106722356,38.89131856667438,2.3630295920074272e-24,18.0,45.06,1.5732132722552272,45.145,0.853,1.2843,2.1549,0.7824,0.6618,0.5826,0
156202,npp,451,2143,3.25520873069763,42.5937423706055,-73.8705978393555,3670176,451,1706,196611,3866787,1503,usa_albany_23_38,42.59166667,-73.86666667,23,38,usa_albany,2012-12-19 06:54:58.416131,-77.5893406116914,6.357468988143299,5.6285882823979465,1.8199069064473392e-18,13.0,6.32,1.0,6.52,0.6845,1.1645,2.2401,0.8629,3.0956,2.8091,0
156385,npp,2799,1640,0.755334436893463,42.5891799926758,-73.8632125854492,3670176,2798,1236,196611,3866787,1503,usa_albany_23_38,42.59166667,-73.86666667,23,38,usa_albany,2012-12-20 06:36:06.303868,97.89868685483472,22.193086365395967,19.546319878801434,2.542738309748234e-12,10.0,-22.21,1.0837787002826917,-22.0,0.7135,1.023,2.1909,0.9823,0.7579,0.742,0
169336,npp,1022,106,2.20996689796448,42.5930938720703,-73.8619537353516,3670176,1029,48,196611,3866787,1503,usa_albany_23_38,42.59166667,-73.86666667,23,38,usa_albany,2013-01-08 05:39:07.968984,269.45350944969556,68.58416385434857,55.54722851469109,2.5978651333216343e-20,1.0,-68.57,3.3166247903554,-68.365,1.204,1.947,2.5506,0.5161,1.0842,1.1406,0
169348,npp,110,2796,1.1447035074234,42.5930252075195,-73.8668746948242,3670176,109,2250,196611,3866787,1503,usa_albany_23_38,42.59166667,-73.86666667,23,38,usa_albany,2013-01-08 07:19:52.146021,-72.4970079364491,38.964370942299034,33.85020412725569,9.92274500071374e-13,17.0,38.89,1.4276677814245327,39.27,0.8959,1.4871,2.184,0.6757,0.7651,0.7735,0
169527,npp,2494,2303,5.00407791137695,42.5887145996094,-73.8659133911133,3670176,2493,1855,196611,3866787,1503,usa_albany_23_38,42.59166667,-73.86666667,23,38,usa_albany,2013-01-09 07:01:05.388886,-74.13018861416911,15.507241271418424,13.699200758622759,1.126130354486066e-19,14.0,15.44,1.0442604737599883,16.05,0.7503,1.1173,2.5295,0.8993,4.7269,4.5004,0
