gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,911,1488,5.80317449569702,42.8844566345215,-73.7884674072266,3670144,911,1116,196611,3866755,112,usa_albany_32_3,42.88333333,-73.79166667,32,3,usa_albany,2012-04-03 06:31:03.285440,97.38141574407761,29.68167172501757,26.013513800734,0.01842856536122372,9.0,-29.69,1.184412938166907,-30.25,3.4973,4.6142,6.21,0.9402,5.3423,5.4563,0
101171,npp,2654,4060,11.2402048110962,42.8837852478027,-73.7899627685547,3670144,2661,3197,196611,3866755,112,usa_albany_32_3,42.88333333,-73.79166667,32,3,usa_albany,2012-04-03 08:11:01.198765,-63.59949613832922,69.99060922251542,56.338593946265306,0.0010986023951979563,25.0,69.87,3.5496478698597698,69.67,5.7457,7.9886,10.4979,0.5431,5.2545,6.1043,0
101287,npp,149,978,9.89774608612061,42.8822288513184,-73.7938079833984,3670144,150,722,196611,3866755,112,usa_albany_32_3,42.88333333,-73.79166667,32,3,usa_albany,2012-04-04 06:12:09.379089,95.25822245712179,49.125869408777675,42.04543764120837,0.03954073790262717,6.0,-49.12,1.7549928774784245,-49.51,4.6892,6.0008,8.4135,0.723,6.559,7.1559,0
101294,npp,2047,3605,8.18678092956543,42.8830947875977,-73.7952194213867,3670144,2044,2925,196611,3866755,112,usa_albany_32_3,42.88333333,-73.79166667,32,3,usa_albany,2012-04-04 07:52:23.305704,-66.92596436991684,62.01203453337333,51.46078439049947,0.010418014030631348,22.0,61.93,2.5331140255951103,61.65,5.1514,6.7312,8.9912,0.6445,4.9131,5.2766,0
101411,npp,2429,473,15.0598955154419,42.8804740905762,-73.7885665893555,3670144,2427,281,196611,3866755,112,usa_albany_32_3,42.88333333,-73.79166667,32,3,usa_albany,2012-04-05 05:53:10.134455,91.87722222496973,61.92010980333523,51.39378772314561,0.06965240901400824,3.0,-61.89,2.5331140255951103,-62.16,5.2192,7.3387,9.7837,0.5912,7.3865,8.903,0
101420,npp,1410,3137,7.87143659591675,42.8791465759277,-73.7902603149414,3670144,1412,2509,196611,3866755,112,usa_albany_32_3,42.88333333,-73.79166667,32,3,usa_albany,2012-04-05 07:33:43.632956,-70.66972286844944,50.47800031831211,43.09917203438094,0.03393996373318561,19.0,50.42,1.847645286154319,50.045,4.4472,5.5002,7.7242,0.7888,5.6218,6.2089,0
101665,npp,31,2156,5.17632293701172,42.8818168640137,-73.7961044311523,3670144,31,1718,196611,3866755,112,usa_albany_32_3,42.88333333,-73.79166667,32,3,usa_albany,2012-04-07 06:56:10.060268,-73.50914295459488,7.140532790658597,6.321093617352588,0.09296443148986167,13.0,7.07,1.0,6.38,3.4184,4.5177,6.8913,0.9603,4.9971,4.9709,0
102168,npp,2185,2812,4.78152084350586,42.8853530883789,-73.7938995361328,3670144,2185,2264,196611,3866755,112,usa_albany_32_3,42.88333333,-73.79166667,32,3,usa_albany,2012-04-11 07:21:11.492572,-72.44768742519447,39.536856794133996,34.32346670124573,0.013308031768587867,17.0,39.49,1.4276677814245327,39.0,3.8772,5.397,9.0132,0.8039,3.9073,3.8437,0
102291,npp,1499,2322,6.39013147354126,42.8794441223145,-73.7881698608398,3670144,1499,1872,196611,3866755,112,usa_albany_32_3,42.88333333,-73.79166667,32,3,usa_albany,2012-04-12 07:02:24.691462,-74.17570259249219,16.51450891901242,14.5832038098957,0.005201028672982653,14.0,16.48,1.0442604737599883,15.77,3.5511,4.8208,6.9748,0.8999,5.8412,5.7507,0
102412,npp,767,1822,5.44119024276733,42.8843307495117,-73.7921142578125,3670144,767,1399,196611,3866755,112,usa_albany_32_3,42.88333333,-73.79166667,32,3,usa_albany,2012-04-13 06:43:34.336909,97.83885017866554,12.264238278414714,10.844943882711439,0.0008389531364926219,11.0,-12.25,1.015504800579495,-12.93,3.3588,4.2695,6.1908,1.0161,5.4922,5.529,0
102535,npp,23,1319,5.89156246185303,42.8818588256836,-73.7926025390625,3670176,23,994,196611,3866787,112,usa_albany_32_3,42.88333333,-73.79166667,32,3,usa_albany,2012-04-14 06:24:42.206403,97.29963881812175,37.07674172843432,32.27613523604599,2.2454991667378636e-06,8.0,-37.08,1.357151599901897,-37.56,3.5329,4.4751,5.902,0.9695,5.3822,5.7117,0
102783,npp,550,2976,6.57439756393433,42.8845520019531,-73.7915420532227,3670176,551,2398,196611,3866787,112,usa_albany_32_3,42.88333333,-73.79166667,32,3,usa_albany,2012-04-16 07:27:24.323295,-71.70578602797801,45.41153120371608,39.111776238493064,1.395667609900732e-06,18.0,45.36,1.5732132722552272,44.92,4.3159,5.1031,6.6217,0.8502,5.2737,5.5893,0
103023,npp,2238,1989,4.02408289909363,42.8824996948242,-73.7893981933594,3670176,2238,1558,196611,3866787,112,usa_albany_32_3,42.88333333,-73.79166667,32,3,usa_albany,2012-04-18 06:49:48.964155,82.93846138598796,2.8027364960683507,2.482356709872706,1.311422173322836e-14,12.0,-2.62,1.0,-3.31,3.1464,4.3384,8.1129,1.0,4.0241,4.0241,0
103261,npp,722,977,5.44138860702515,42.8842811584473,-73.7953186035156,3670176,724,721,196611,3866787,112,usa_albany_32_3,42.88333333,-73.79166667,32,3,usa_albany,2012-04-20 06:12:02.928874,95.13417341384014,49.15661731113281,42.072520757286554,1.3334691509739351e-20,6.0,-49.15,1.7549928774784245,-49.51,4.6892,6.0008,8.4135,0.723,4.0197,3.934,0
103380,npp,3000,472,9.77537059783936,42.8844604492188,-73.7911834716797,3670176,3000,280,196611,3866787,112,usa_albany_32_3,42.88333333,-73.79166667,32,3,usa_albany,2012-04-21 05:53:03.684578,91.89731565310555,61.94543677202981,51.41492687317808,3.55681648224412e-23,3.0,-61.91,2.5331140255951103,-62.16,5.2192,7.3387,9.7837,0.5912,5.3004,5.7789,0
103860,npp,2204,1147,5.67735815048218,42.8820114135742,-73.7943572998047,3670176,2203,845,196611,3866787,112,usa_albany_32_3,42.88333333,-73.79166667,32,3,usa_albany,2012-04-25 06:18:17.599144,95.7010817133203,43.599109953628606,37.650161014589045,7.114677230017675e-16,7.0,-43.59,1.4867838833500562,-44.0,4.2846,5.5037,7.6569,0.7883,4.4552,4.4753,0
132642,npp,1485,124,4.80526638031006,42.8847999572754,-73.7943344116211,3670176,1483,58,196611,3866787,112,usa_albany_32_3,42.88333333,-73.79166667,32,3,usa_albany,2012-08-17 05:39:19.361922,269.63494883006337,68.34078896056477,55.40685047727499,1.2474143402609107e-23,1.0,-68.28,3.3166247903554,-68.29,5.4893,7.5207,10.8832,0.5769,3.5197,2.772,0
133015,npp,2245,1810,4.87128210067749,42.8847503662109,-73.7885284423828,3670176,2245,1388,196611,3866787,112,usa_albany_32_3,42.88333333,-73.79166667,32,3,usa_albany,2012-08-19 06:42:28.232225,100.55868713840286,12.925155700441891,11.427410531707197,3.3585915231033124e-26,11.0,-12.93,1.015504800579495,-12.93,3.3588,4.2695,6.1908,1.0161,4.931,4.9499,0
133195,npp,1502,1306,4.96359777450562,42.8817443847656,-73.7884063720703,3670176,1501,982,196611,3866787,112,usa_albany_32_3,42.88333333,-73.79166667,32,3,usa_albany,2012-08-20 06:23:34.349936,96.54476274466654,37.61718497857015,32.7281146972983,4.8951158564067006e-27,8.0,-37.6,1.357151599901897,-37.56,3.5329,4.4751,5.902,0.9695,4.6984,4.8121,0
133558,npp,2984,292,6.3996376991272,42.8842163085938,-73.7928466796875,3670176,2984,154,196611,3866787,112,usa_albany_32_3,42.88333333,-73.79166667,32,3,usa_albany,2012-08-22 05:45:39.463855,90.83559746189742,65.4483069339631,53.67457440715322,7.333244867380494e-24,2.0,-65.4,2.898275349237888,-65.4,5.3453,6.6685,8.7197,0.6506,4.2457,4.1636,0
133749,npp,1359,2472,4.37459182739258,42.8843383789062,-73.7929916381836,3670176,1359,2002,196611,3866787,112,usa_albany_32_3,42.88333333,-73.79166667,32,3,usa_albany,2012-08-23 07:07:31.536424,-73.4694781050533,24.455382380108148,21.512410161825137,8.366399519933118e-26,15.0,24.43,1.1367971201176101,24.43,3.4004,4.2572,6.865,1.0191,4.4418,4.4581,0
133933,npp,638,1976,4.62899827957153,42.8858604431152,-73.7919616699219,3670176,638,1546,196611,3866787,112,usa_albany_32_3,42.88333333,-73.79166667,32,3,usa_albany,2012-08-24 06:48:42.991685,86.61366427203997,3.5472146722760454,3.1416025685882203,5.395410972115002e-22,12.0,-3.37,1.0,-3.31,3.1464,4.3384,8.1129,1.0,4.629,4.629,0
134296,npp,2213,964,4.08286738395691,42.8851623535156,-73.7958068847656,3670176,2214,713,196611,3866787,112,usa_albany_32_3,42.88333333,-73.79166667,32,3,usa_albany,2012-08-26 06:10:57.011774,95.35484770979669,49.55052597530488,42.38007963707675,1.700621135109824e-10,6.0,-49.54,1.7549928774784245,-49.51,4.6892,6.0008,8.4135,0.723,3.2456,2.9518,0
134479,npp,1420,460,6.39048337936401,42.88671875,-73.7872924804688,3670176,1419,270,196611,3866787,112,usa_albany_32_3,42.88333333,-73.79166667,32,3,usa_albany,2012-08-27 05:51:57.800532,91.63420373357769,62.20839228854563,51.590759436923605,0.0003805436019687086,3.0,-62.16,2.5331140255951103,-62.16,5.2192,7.3387,9.7837,0.5912,3.9641,3.7779,0
134492,npp,405,3125,5.61932325363159,42.8845100402832,-73.793083190918,3670176,406,2502,196611,3866787,112,usa_albany_32_3,42.88333333,-73.79166667,32,3,usa_albany,2012-08-27 07:32:31.300475,-70.76154743147029,50.105436121288925,42.81475015912417,7.77226676260982e-12,19.0,50.06,1.7549928774784245,50.045,4.4472,5.5002,7.7242,0.7888,4.4063,4.4324,0
134859,npp,2113,2144,5.59605884552002,42.8874588012695,-73.7938385009766,3670144,2114,1707,196611,3866755,112,usa_albany_32_3,42.88333333,-73.79166667,32,3,usa_albany,2012-08-29 06:54:59.561177,-77.77171685732057,6.379077366403258,5.648035860371256,0.012458629677706532,13.0,6.38,1.0,6.38,3.4184,4.5177,6.8913,0.9603,5.4168,5.374,0
135035,npp,1373,1643,4.53344583511353,42.8805732727051,-73.7904357910156,3670144,1372,1239,196611,3866755,112,usa_albany_32_3,42.88333333,-73.79166667,32,3,usa_albany,2012-08-30 06:36:07.461316,97.98896020998886,22.062195076343617,19.433425136569937,0.05238771306043552,10.0,-22.05,1.0837787002826917,-22.0,3.3291,4.198,6.5931,1.0334,4.6479,4.6851,0
135224,npp,619,1135,8.27040958404541,42.8814888000488,-73.7896194458008,3670144,618,835,196611,3866755,112,usa_albany_32_3,42.88333333,-73.79166667,32,3,usa_albany,2012-08-31 06:17:13.584857,95.71179407119051,44.02082524945988,37.991424908647815,0.12417496880760813,7.0,-44.0,1.5732132722552272,-44.0,4.2846,5.5037,7.6569,0.7883,6.0971,6.5193,0
135236,npp,2486,3749,8.35628890991211,42.8786849975586,-73.7909317016602,3670144,2487,3025,196611,3866755,112,usa_albany_32_3,42.88333333,-73.79166667,32,3,usa_albany,2012-08-31 07:57:23.955077,-65.99725501435375,64.78339897926493,53.26817946463855,0.07532756669803571,23.0,64.71,2.898275349237888,64.65,5.2928,7.1178,9.3953,0.6095,4.7658,5.0933,0
135405,npp,2908,626,8.93156051635742,42.8802871704102,-73.7958374023438,3670144,2906,410,196611,3866755,112,usa_albany_32_3,42.88333333,-73.79166667,32,3,usa_albany,2012-09-01 05:58:16.150016,92.86415413358151,58.55888559215602,49.08820819209292,0.1409893327798618,4.0,-58.53,2.253202848596432,-58.51,4.8966,6.9769,9.5046,0.6218,5.206,5.554,0
135418,npp,1841,3284,11.1384763717651,42.882453918457,-73.7956695556641,3670144,1844,2631,196611,3866755,112,usa_albany_32_3,42.88333333,-73.79166667,32,3,usa_albany,2012-09-01 07:38:44.313262,-69.80763816361357,54.53497954838039,46.17752305590001,0.10916351776504457,20.0,54.48,2.0682789409984763,54.445,4.7747,5.7817,8.4639,0.7504,6.9284,8.358,0
135585,npp,2095,123,7.08856296539307,42.880687713623,-73.7904434204102,3670144,2101,58,196611,3866755,112,usa_albany_32_3,42.88333333,-73.79166667,32,3,usa_albany,2012-09-02 05:39:15.158933,269.62284771374516,68.34576608110623,55.41228121452159,0.11044651189714057,1.0,-68.29,3.3166247903554,-68.29,5.4893,7.5207,10.8832,0.5769,4.2081,4.0891,0
135598,npp,1182,2799,7.0695104598999,42.8852844238281,-73.7918701171875,3670144,1181,2253,196611,3866755,112,usa_albany_32_3,42.88333333,-73.79166667,32,3,usa_albany,2012-09-02 07:19:59.335306,-72.24658742389963,39.044719008272445,33.91770396953908,0.10224702665320824,17.0,39.0,1.4276677814245327,39.0,3.8772,5.397,9.0132,0.8039,5.5099,5.6829,0
135786,npp,495,2308,5.19778299331665,42.885368347168,-73.7930374145508,3670144,495,1860,196611,3866755,112,usa_albany_32_3,42.88333333,-73.79166667,32,3,usa_albany,2012-09-03 07:01:12.578548,-73.5439987051507,15.74927513038817,13.912017421010463,0.08793090373893993,14.0,15.72,1.0442604737599883,15.77,3.5511,4.8208,6.9748,0.8999,4.6994,4.6777,0
136362,npp,214,3440,6.68431806564331,42.8825645446777,-73.791130065918,3670144,215,2786,196611,3866755,112,usa_albany_32_3,42.88333333,-73.79166667,32,3,usa_albany,2012-09-06 07:44:55.556990,-68.37846701771407,58.3897355785199,48.97419085393222,0.042821536761726904,21.0,58.33,2.253202848596432,58.31,4.9787,7.1776,9.2331,0.6044,4.1195,4.0403,0
137115,npp,499,1474,4.32857656478882,42.8834495544434,-73.7934951782227,3670144,499,1105,196611,3866755,112,usa_albany_32_3,42.88333333,-73.79166667,32,3,usa_albany,2012-09-10 06:29:46.746018,98.16900290174993,30.360266064969924,26.596394117289737,0.0025310007823689585,9.0,-30.35,1.184412938166907,-30.25,3.4973,4.6142,6.21,0.9402,4.0973,4.0699,0
137127,npp,2246,4050,6.00035333633423,42.8834266662598,-73.7957305908203,3670144,2247,3192,196611,3866755,112,usa_albany_32_3,42.88333333,-73.79166667,32,3,usa_albany,2012-09-10 08:09:44.661473,-63.81252780262889,69.80822388094673,56.2464008905481,0.006177571667420845,25.0,69.72,3.5496478698597698,69.67,5.7457,7.9886,10.4979,0.5431,3.7783,3.2587,0
137306,npp,2806,963,6.62818908691406,42.8804664611816,-73.7908554077148,3670176,2806,712,196611,3866787,112,usa_albany_32_3,42.88333333,-73.79166667,32,3,usa_albany,2012-09-11 06:10:51.100684,95.24883533533229,49.576287686422006,42.400417435309635,0.00020332035616920895,6.0,-49.57,1.7549928774784245,-49.51,4.6892,6.0008,8.4135,0.723,4.696,4.7921,0
137322,npp,1636,3594,7.15152597427368,42.8833045959473,-73.7932662963867,3670144,1638,2916,196611,3866755,112,usa_albany_32_3,42.88333333,-73.79166667,32,3,usa_albany,2012-09-11 07:51:06.807055,-67.25088158757173,61.76381487075876,51.30083443632925,0.0019982421937320893,22.0,61.7,2.5331140255951103,61.65,5.1514,6.7312,8.9912,0.6445,4.5044,4.6094,0
137498,npp,2011,458,5.77307748794556,42.8840026855469,-73.7927017211914,3670176,2010,269,196611,3866787,112,usa_albany_32_3,42.88333333,-73.79166667,32,3,usa_albany,2012-09-12 05:51:51.863523,91.63831094144967,62.24871418243945,51.617506045443896,3.490468120845768e-09,3.0,-62.2,2.5331140255951103,-62.16,5.2192,7.3387,9.7837,0.5912,3.7204,3.4129,0
137512,npp,996,3124,6.20116376876831,42.882396697998,-73.7899475097656,3670176,997,2501,196611,3866787,112,usa_albany_32_3,42.88333333,-73.79166667,32,3,usa_albany,2012-09-12 07:32:25.364217,-70.78916988629439,50.0774002047651,42.793179028179736,0.00022023723195699837,19.0,50.03,1.7549928774784245,50.045,4.4472,5.5002,7.7242,0.7888,4.7379,4.8914,0
137701,npp,326,2635,4.08092570304871,42.8847465515137,-73.7900009155273,3670176,326,2125,196611,3866787,112,usa_albany_32_3,42.88333333,-73.79166667,32,3,usa_albany,2012-09-13 07:13:40.390585,-73.88269145515979,32.18541866977966,28.15345046392076,1.808790770194185e-08,16.0,32.16,1.2365102219381485,32.16,3.4868,4.306,6.097,1.0075,4.1564,4.1117,0
137888,npp,2684,2142,4.47435140609741,42.8839263916016,-73.7926864624023,3670176,2684,1704,196611,3866787,112,usa_albany_32_3,42.88333333,-73.79166667,32,3,usa_albany,2012-09-14 06:54:51.863253,-70.76368955317388,6.326361108180963,5.601368739282027,1.3207977874541442e-15,13.0,6.26,1.0,6.38,3.4184,4.5177,6.8913,0.9603,4.2951,4.2968,0
138269,npp,1201,1133,5.30475330352783,42.8851585388184,-73.7922821044922,3670176,1203,834,196611,3866787,112,usa_albany_32_3,42.88333333,-73.79166667,32,3,usa_albany,2012-09-16 06:17:07.685543,96.29069410585437,44.079249425832145,38.037948478334826,6.460062748437857e-28,7.0,-44.07,1.5732132722552272,-44.0,4.2846,5.5037,7.6569,0.7883,4.212,4.1816,0
138281,npp,3052,3747,5.69054460525513,42.8808517456055,-73.7880020141602,3670176,3050,3024,196611,3866787,112,usa_albany_32_3,42.88333333,-73.79166667,32,3,usa_albany,2012-09-16 07:57:16.277252,-66.00629439769187,64.75147618546117,53.247374528335726,2.3622892848537186e-23,23.0,64.67,2.898275349237888,64.65,5.2928,7.1178,9.3953,0.6095,3.846,3.4685,0
138463,npp,416,624,4.73119258880615,42.8801193237305,-73.7954940795898,3670176,420,409,196611,3866787,112,usa_albany_32_3,42.88333333,-73.79166667,32,3,usa_albany,2012-09-17 05:58:08.476125,92.57915507776215,58.61234509034451,49.12516932407654,4.2571241853359454e-29,4.0,-58.58,2.253202848596432,-58.51,4.8966,6.9769,9.5046,0.6218,3.3418,2.942,0
138477,npp,2421,3282,5.80863332748413,42.8845176696777,-73.7907638549805,3670176,2422,2628,196611,3866787,112,usa_albany_32_3,42.88333333,-73.79166667,32,3,usa_albany,2012-09-17 07:38:36.638931,-69.50963854674664,54.484048843023295,46.13926377164431,7.75242921623954e-27,20.0,54.43,2.0682789409984763,54.445,4.7747,5.7817,8.4639,0.7504,4.3515,4.3587,0
139065,npp,354,1807,4.47508525848389,42.8858184814453,-73.7889556884766,3670176,354,1385,196611,3866787,112,usa_albany_32_3,42.88333333,-73.79166667,32,3,usa_albany,2012-09-20 06:42:16.377511,100.98486969760354,13.095806445706057,11.577764781754478,3.140458635669348e-28,11.0,-13.1,1.015504800579495,-12.93,3.3588,4.2695,6.1908,1.0161,4.5409,4.5473,0
139254,npp,2679,1302,2.78894782066345,42.8862419128418,-73.7958831787109,3670176,2680,979,196611,3866787,112,usa_albany_32_3,42.88333333,-73.79166667,32,3,usa_albany,2012-09-21 06:23:22.508217,97.0291810784689,37.77334878132948,32.85814088623221,6.4468325960895815e-25,8.0,-37.76,1.357151599901897,-37.56,3.5329,4.4751,5.902,0.9695,3.096,2.7038,0
139269,npp,1406,3897,5.484046459198,42.8848457336426,-73.788330078125,3670176,1403,3114,196611,3866787,112,usa_albany_32_3,42.88333333,-73.79166667,32,3,usa_albany,2012-09-21 08:03:25.761371,-64.69896702849351,67.3877784218427,54.86107844885581,7.431540069914266e-29,24.0,67.3,3.1865100272627664,67.32,4.9582,7.1589,9.8,0.606,3.8128,3.3235,0
139449,npp,1887,791,9.40417766571045,42.8829956054688,-73.7935180664062,3670176,1885,576,196611,3866787,112,usa_albany_32_3,42.88333333,-73.79166667,32,3,usa_albany,2012-09-22 06:04:25.079715,93.76015920393097,54.452279350238335,46.10981875958263,6.394629517592326e-20,5.0,-54.42,1.9513309067639726,-54.29,4.9255,6.4536,8.4589,0.6723,5.8506,6.322,0
139462,npp,786,3437,5.02917528152466,42.8825492858887,-73.7952117919922,3670176,788,2784,196611,3866787,112,usa_albany_32_3,42.88333333,-73.79166667,32,3,usa_albany,2012-09-22 07:44:47.904969,-68.43590356923876,58.31865199505043,48.922376123391814,8.294954478839783e-26,21.0,58.26,2.253202848596432,58.31,4.9787,7.1776,9.2331,0.6044,3.385,3.0399,0
139658,npp,118,2960,4.84383678436279,42.8853607177734,-73.7926406860352,3670176,119,2386,196611,3866787,112,usa_albany_32_3,42.88333333,-73.79166667,32,3,usa_albany,2012-09-23 07:26:04.713726,-71.59197725201815,44.85420210867297,38.664724791611334,4.64959579340037e-21,18.0,44.82,1.5732132722552272,44.92,4.3159,5.1031,6.6217,0.8502,4.1737,4.118,0
139851,npp,2510,2468,4.61940240859985,42.8831520080566,-73.7932281494141,3670176,2510,1999,196611,3866787,112,usa_albany_32_3,42.88333333,-73.79166667,32,3,usa_albany,2012-09-24 07:07:17.966168,-73.19592049718622,24.26319518461619,21.345665908033205,6.8481499346510835e-15,15.0,24.23,1.1367971201176101,24.43,3.4004,4.2572,6.865,1.0191,4.6571,4.7076,0
140045,npp,1801,1972,5.07664108276367,42.8835945129395,-73.7925491333008,3670176,1801,1542,196611,3866787,112,usa_albany_32_3,42.88333333,-73.79166667,32,3,usa_albany,2012-09-25 06:48:29.441534,96.18343845899054,3.6156453045833628,3.202121912707108,5.5140953726015853e-08,12.0,-3.6,1.0,-3.31,3.1464,4.3384,8.1129,1.0,5.0766,5.0766,0
140417,npp,296,960,9.13277721405029,42.881778717041,-73.7903213500977,3670144,296,710,196611,3866755,112,usa_albany_32_3,42.88333333,-73.79166667,32,3,usa_albany,2012-09-27 06:10:41.713568,94.84123679919865,49.67663936104637,42.476413763393275,0.025039576505989203,6.0,-49.66,1.7549928774784245,-49.51,4.6892,6.0008,8.4135,0.723,6.1231,6.6029,0
140430,npp,2199,3591,1.74704086780548,42.8809852600098,-73.7880935668945,3670144,2200,2913,196611,3866755,112,usa_albany_32_3,42.88333333,-73.79166667,32,3,usa_albany,2012-09-27 07:50:57.421686,-67.28726837129892,61.70832014842372,51.26096064670547,0.00222910901512795,22.0,61.63,2.5331140255951103,61.65,5.1514,6.7312,8.9912,0.6445,2.3709,1.126,0
140987,npp,169,2139,22.4726753234863,42.8805503845215,-73.7889404296875,3670144,169,1701,196611,3866755,112,usa_albany_32_3,42.88333333,-73.79166667,32,3,usa_albany,2012-09-30 06:54:42.527625,-73.65506553551478,6.1232697184121285,5.421527029852879,0.17319619745961198,13.0,6.09,1.0,6.38,3.4184,4.5177,6.8913,0.9603,22.2934,21.5809,0
141371,npp,1753,1129,8.74889373779297,42.8828239440918,-73.7912368774414,3670144,1753,831,196611,3866755,112,usa_albany_32_3,42.88333333,-73.79166667,32,3,usa_albany,2012-10-02 06:16:56.594149,95.83207298008566,44.218806375341636,38.14888569434024,0.11776073567954953,7.0,-44.2,1.5732132722552272,-44.0,4.2846,5.5037,7.6569,0.7883,6.4012,6.8965,0
141384,npp,533,3742,7.77336978912354,42.8839797973633,-73.7957534790039,3670144,535,3021,196611,3866755,112,usa_albany_32_3,42.88333333,-73.79166667,32,3,usa_albany,2012-10-02 07:57:06.965288,-66.0858842666604,64.65849839668375,53.18557519395898,0.10403263673111021,23.0,64.58,2.8345692104261015,64.65,5.2928,7.1178,9.3953,0.6095,4.5697,4.738,0
141575,npp,2971,3277,7.95654439926147,42.8850746154785,-73.7930526733398,3670144,2970,2623,196611,3866755,112,usa_albany_32_3,42.88333333,-73.79166667,32,3,usa_albany,2012-10-03 07:38:25.563275,-69.27625452779809,54.35731094980741,46.042120489187184,0.09022842947113599,20.0,54.3,1.9513309067639726,54.445,4.7747,5.7817,8.4639,0.7504,5.453,5.9704,0
141961,npp,1617,2302,5.69519567489624,42.8823738098145,-73.7928237915039,3670144,1617,1854,196611,3866755,112,usa_albany_32_3,42.88333333,-73.79166667,32,3,usa_albany,2012-10-05 07:00:55.653914,-76.30061023790714,15.390885459972194,13.596217836095542,0.05331484087974449,14.0,15.39,1.0442604737599883,15.77,3.5511,4.8208,6.9748,0.8999,5.1757,5.1253,0
142155,npp,896,1802,5.1480598449707,42.8837661743164,-73.7895202636719,3670144,896,1380,196611,3866755,112,usa_albany_32_3,42.88333333,-73.79166667,32,3,usa_albany,2012-10-06 06:42:03.584183,97.05034053850746,13.421729650903627,11.864090231709628,0.03539650831032763,11.0,-13.38,1.015504800579495,-12.93,3.3588,4.2695,6.1908,1.0161,5.2036,5.2312,0
142347,npp,131,1299,5.31517314910889,42.8817024230957,-73.7873001098633,3670144,132,975,196611,3866755,112,usa_albany_32_3,42.88333333,-73.79166667,32,3,usa_albany,2012-10-07 06:23:11.513551,97.28599262352552,37.89592750912258,32.95819942407768,0.020262859795525494,8.0,-37.88,1.357151599901897,-37.56,3.5329,4.4751,5.902,0.9695,4.9575,5.1529,0
142541,npp,2424,787,5.43566036224365,42.8830108642578,-73.7951431274414,3670144,2424,572,196611,3866755,112,usa_albany_32_3,42.88333333,-73.79166667,32,3,usa_albany,2012-10-08 06:04:14.108068,94.06773222553362,54.56117179293066,46.18785463140737,0.009046915600413296,5.0,-54.53,1.9513309067639726,-54.29,4.9255,6.4536,8.4589,0.6723,3.8168,3.6542,0
142555,npp,1307,3432,4.1651439666748,42.8819808959961,-73.7891845703125,3670144,1306,2779,196611,3866755,112,usa_albany_32_3,42.88333333,-73.79166667,32,3,usa_albany,2012-10-08 07:44:35.155404,-68.35898641441605,58.21756089638579,48.84783101922642,0.016176080612804677,21.0,58.15,2.2013981571160284,58.31,4.9787,7.1776,9.2331,0.6044,2.97,2.5176,0
142734,npp,1615,285,5.42234992980957,42.8852310180664,-73.7893295288086,3670144,1621,150,196611,3866755,112,usa_albany_32_3,42.88333333,-73.79166667,32,3,usa_albany,2012-10-09 05:45:13.146993,90.64031930694351,65.58964028189126,53.75800094948688,0.0022079446497891594,2.0,-65.53,3.0,-65.4,5.3453,6.6685,8.7197,0.6506,3.9231,3.5277,0
142748,npp,653,2955,3.60893368721008,42.8825874328613,-73.7882766723633,3670144,652,2382,196611,3866755,112,usa_albany_32_3,42.88333333,-73.79166667,32,3,usa_albany,2012-10-09 07:25:51.987002,-71.01943887504748,44.690959328729235,38.531227643199344,0.00728894738339347,18.0,44.65,1.5732132722552272,44.92,4.3159,5.1031,6.6217,0.8502,3.3887,3.0682,0
142940,npp,3052,2464,4.32975482940674,42.8819732666016,-73.7877807617188,3670144,3052,1995,196611,3866755,112,usa_albany_32_3,42.88333333,-73.79166667,32,3,usa_albany,2012-10-10 07:07:07.038955,-75.31641459148881,24.055574239508335,21.164061386500933,0.001996328711516214,15.0,24.04,1.1367971201176101,24.43,3.4004,4.2572,6.865,1.0191,4.4023,4.4124,0
143138,npp,2356,1968,3.12034511566162,42.8812522888184,-73.7963333129883,3670176,2356,1538,196611,3866787,112,usa_albany_32_3,42.88333333,-73.79166667,32,3,usa_albany,2012-10-11 06:48:20.308138,102.61291276199739,3.8105196177238083,3.374521108384061,8.236623112219322e-05,12.0,-3.83,1.0,-3.31,3.1464,4.3384,8.1129,1.0,3.1203,3.1203,0
143329,npp,1630,1468,4.9586181640625,42.8830070495605,-73.7889862060547,3670176,1630,1101,196611,3866787,112,usa_albany_32_3,42.88333333,-73.79166667,32,3,usa_albany,2012-10-12 06:29:28.237727,97.13445769238889,30.64007754331549,26.83304516903989,2.4529171318193112e-11,9.0,-30.63,1.184412938166907,-30.25,3.4973,4.6142,6.21,0.9402,4.6292,4.6623,0
143526,npp,876,957,4.86874294281006,42.8818168640137,-73.7953796386719,3670176,875,708,196611,3866787,112,usa_albany_32_3,42.88333333,-73.79166667,32,3,usa_albany,2012-10-13 06:10:34.389234,94.2579392612778,49.77217988302825,42.54795652490233,1.6574825070289045e-18,6.0,-49.75,1.7549928774784245,-49.51,4.6892,6.0008,8.4135,0.723,3.6934,3.52,0
