lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.678,0.71,0.842
2,0.513,0.55,0.698
3,0.382,0.419,0.532
4,0.262,0.313,0.358
5,0.199,0.229,0.215
6,0.15,0.164,0.097
7,0.122,0.115,0.01
8,0.098,0.079,-0.056
9,0.079,0.055,-0.103
10,0.064,0.039,-0.137
11,0.057,0.031,-0.158
12,0.049,0.028,-0.172
13,0.046,0.03,-0.181
14,0.047,0.034,-0.183
15,0.053,0.04,-0.182
16,0.059,0.048,-0.178
17,0.065,0.055,-0.171
18,0.068,0.062,-0.161
19,0.063,0.068,-0.147
20,0.062,0.073,-0.126
21,0.072,0.076,-0.092
22,0.073,0.078,-0.048
23,0.067,0.078,0.012
24,0.044,0.077,0.081
25,0.03,0.074,0.173
26,0.028,0.068,0.279
27,0.027,0.064,0.379
28,0.044,0.06,0.458
29,0.041,0.057,0.489
30,0.045,0.053,0.479
31,0.059,0.049,0.434
32,0.073,0.046,0.354
33,0.068,0.043,0.252
34,0.06,0.039,0.147
35,0.046,0.036,0.052
36,0.031,0.034,-0.026
37,0.028,0.031,-0.083
38,0.02,0.03,-0.125
39,0.018,0.028,-0.153
40,0.017,0.026,-0.171
41,0.021,0.024,-0.18
42,0.022,0.022,-0.186
43,0.021,0.02,-0.19
44,0.017,0.019,-0.193
45,0.02,0.018,-0.192
46,0.018,0.018,-0.19
47,0.015,0.017,-0.185
48,0.01,0.017,-0.174
49,0.004,0.017,-0.158
50,0.015,0.019,-0.126
51,0.024,0.022,-0.084
52,0.026,0.025,-0.03
53,0.041,0.029,0.044
54,0.045,0.032,0.127
55,0.033,0.036,0.213
56,0.027,0.04,0.308
57,0.026,0.043,0.388
58,0.036,0.045,0.444
59,0.038,0.047,0.461
60,0.045,0.048,0.434
61,0.049,0.05,0.373
62,0.057,0.05,0.287
63,0.082,0.049,0.201
64,0.073,0.047,0.107
65,0.058,0.045,0.024
66,0.047,0.042,-0.042
67,0.041,0.04,-0.091
68,0.041,0.038,-0.124
69,0.04,0.035,-0.146
70,0.034,0.032,-0.164
71,0.024,0.029,-0.178
72,0.008,0.025,-0.191
73,0.004,0.021,-0.195
74,0.007,0.017,-0.195
75,0.009,0.014,-0.193
76,0.009,0.012,-0.188
77,0.008,0.009,-0.18
78,0.004,0.007,-0.166
79,-0.002,0.005,-0.147
80,-0.0,0.002,-0.117
81,-0.003,0.001,-0.078
82,-0.006,-0.0,-0.025
83,-0.014,-0.0,0.041
84,-0.009,-0.001,0.126
85,0.019,-0.001,0.224
86,0.036,-0.002,0.306
87,0.023,-0.002,0.359
88,0.012,-0.002,0.383
89,-0.005,-0.003,0.367
90,-0.019,-0.004,0.318
91,-0.021,-0.005,0.244
92,-0.017,-0.005,0.16
93,0.001,-0.005,0.08
94,-0.001,-0.004,0.002
95,0.001,-0.004,-0.059
96,0.0,-0.004,-0.104
97,-0.005,-0.004,-0.137
98,-0.012,-0.004,-0.161
99,-0.02,-0.004,-0.178
100,-0.021,-0.005,-0.189
101,-0.022,-0.006,-0.196
102,-0.022,-0.009,-0.198
103,-0.019,-0.012,-0.198
104,-0.017,-0.016,-0.197
105,-0.013,-0.019,-0.193
106,-0.007,-0.023,-0.185
107,-0.005,-0.027,-0.174
108,0.0,-0.03,-0.155
109,-0.002,-0.033,-0.133
110,-0.013,-0.035,-0.107
111,-0.022,-0.038,-0.071
112,-0.042,-0.041,-0.026
113,-0.039,-0.044,0.04
114,-0.05,-0.047,0.108
115,-0.07,-0.048,0.171
116,-0.076,-0.049,0.227
117,-0.074,-0.049,0.262
118,-0.079,-0.048,0.267
119,-0.076,-0.047,0.247
120,-0.074,-0.047,0.204
121,-0.063,-0.046,0.143
122,-0.049,-0.046,0.074
123,-0.037,-0.044,0.007
124,-0.026,-0.043,-0.049
125,-0.016,-0.04,-0.091
126,-0.015,-0.038,-0.124
127,-0.014,-0.036,-0.147
128,-0.013,-0.033,-0.163
129,-0.014,-0.03,-0.174
130,-0.019,-0.027,-0.184
131,-0.026,-0.026,-0.191
132,-0.022,-0.025,-0.193
133,-0.02,-0.024,-0.195
134,-0.026,-0.024,-0.197
135,-0.033,-0.025,-0.197
136,-0.038,-0.026,-0.192
137,-0.039,-0.028,-0.181
138,-0.04,-0.029,-0.166
139,-0.039,-0.031,-0.145
140,-0.04,-0.034,-0.114
141,-0.037,-0.035,-0.071
142,-0.042,-0.036,-0.021
143,-0.027,-0.037,0.042
144,-0.029,-0.038,0.099
145,-0.034,-0.037,0.153
146,-0.046,-0.036,0.192
147,-0.053,-0.035,0.211
148,-0.039,-0.034,0.213
149,-0.033,-0.033,0.191
150,-0.033,-0.033,0.146
151,-0.031,-0.033,0.089
152,-0.028,-0.033,0.026
153,-0.018,-0.033,-0.029
154,-0.013,-0.032,-0.075
155,-0.013,-0.032,-0.112
156,-0.018,-0.031,-0.141
157,-0.028,-0.03,-0.165
158,-0.036,-0.029,-0.183
159,-0.035,-0.028,-0.194
160,-0.032,-0.026,-0.199
161,-0.031,-0.024,-0.202
162,-0.035,-0.023,-0.206
163,-0.034,-0.021,-0.206
164,-0.031,-0.02,-0.203
165,-0.029,-0.018,-0.197
166,-0.028,-0.017,-0.188
167,-0.025,-0.016,-0.175
168,-0.021,-0.015,-0.156
169,-0.022,-0.015,-0.133
170,-0.01,-0.015,-0.096
171,0.012,-0.015,-0.045
172,0.005,-0.015,0.002
173,0.009,-0.015,0.059
174,0.007,-0.015,0.113
175,-0.006,-0.015,0.157
176,-0.005,-0.015,0.193
177,-0.015,-0.014,0.205
178,-0.02,-0.014,0.196
179,-0.021,-0.014,0.17
180,-0.035,-0.015,0.115
181,-0.03,-0.015,0.058
182,-0.03,-0.015,-0.0
183,-0.032,-0.016,-0.051
184,-0.031,-0.017,-0.093
185,-0.023,-0.018,-0.123
186,-0.019,-0.02,-0.146
187,-0.022,-0.021,-0.165
188,-0.024,-0.022,-0.179
189,-0.022,-0.024,-0.187
190,-0.015,-0.026,-0.191
191,-0.013,-0.027,-0.193
192,-0.016,-0.028,-0.195
193,-0.017,-0.029,-0.194
194,-0.019,-0.029,-0.192
195,-0.016,-0.029,-0.185
196,-0.019,-0.029,-0.178
197,-0.024,-0.029,-0.168
198,-0.031,-0.03,-0.152
199,-0.038,-0.031,-0.129
200,-0.045,-0.032,-0.096
201,-0.041,-0.034,-0.05
202,-0.045,-0.035,0.003
203,-0.057,-0.036,0.06
204,-0.055,-0.037,0.12
205,-0.052,-0.038,0.169
206,-0.037,-0.039,0.204
207,-0.031,-0.04,0.209
208,-0.03,-0.04,0.191
209,-0.03,-0.04,0.152
210,-0.031,-0.038,0.1
211,-0.029,-0.036,0.045
212,-0.024,-0.034,-0.007
213,-0.022,-0.032,-0.054
214,-0.029,-0.029,-0.097
215,-0.035,-0.027,-0.132
216,-0.035,-0.026,-0.155
217,-0.038,-0.025,-0.173
218,-0.031,-0.025,-0.181
219,-0.025,-0.026,-0.185
220,-0.036,-0.027,-0.194
221,-0.024,-0.029,-0.192
222,-0.027,-0.031,-0.193
223,-0.027,-0.034,-0.192
224,-0.028,-0.036,-0.189
225,-0.031,-0.038,-0.184
226,-0.032,-0.04,-0.174
227,-0.029,-0.041,-0.158
228,-0.026,-0.043,-0.136
229,-0.026,-0.044,-0.105
230,-0.033,-0.044,-0.065
231,-0.048,-0.044,-0.016
232,-0.066,-0.044,0.04
233,-0.084,-0.045,0.1
234,-0.077,-0.044,0.164
235,-0.066,-0.044,0.217
236,-0.055,-0.043,0.244
237,-0.048,-0.043,0.245
238,-0.045,-0.044,0.223
239,-0.032,-0.044,0.181
240,-0.019,-0.043,0.126
241,-0.014,-0.04,0.063
242,-0.017,-0.037,-0.004
243,-0.013,-0.032,-0.057
244,-0.016,-0.027,-0.102
245,-0.028,-0.023,-0.139
246,-0.029,-0.018,-0.163
247,-0.028,-0.015,-0.178
248,-0.03,-0.013,-0.191
249,-0.029,-0.012,-0.198
250,-0.025,-0.011,-0.201
251,-0.019,-0.011,-0.199
252,-0.017,-0.012,-0.197
253,-0.017,-0.014,-0.194
254,-0.013,-0.016,-0.186
255,-0.012,-0.02,-0.177
256,-0.011,-0.025,-0.164
257,-0.013,-0.03,-0.147
258,-0.015,-0.034,-0.119
259,-0.005,-0.037,-0.077
260,-0.001,-0.041,-0.023
261,-0.011,-0.043,0.039
262,-0.031,-0.046,0.108
263,-0.069,-0.048,0.173
264,-0.091,-0.049,0.232
265,-0.1,-0.051,0.273
266,-0.091,-0.053,0.293
267,-0.092,-0.054,0.278
268,-0.081,-0.055,0.239
269,-0.055,-0.055,0.187
270,-0.039,-0.054,0.12
271,-0.037,-0.053,0.048
272,-0.035,-0.05,-0.018
273,-0.041,-0.046,-0.076
274,-0.039,-0.042,-0.118
275,-0.035,-0.038,-0.148
276,-0.03,-0.035,-0.166
277,-0.027,-0.031,-0.179
278,-0.021,-0.028,-0.186
279,-0.019,-0.025,-0.19
280,-0.021,-0.023,-0.193
281,-0.023,-0.021,-0.194
282,-0.016,-0.02,-0.189
283,-0.015,-0.019,-0.185
284,-0.014,-0.019,-0.177
285,-0.017,-0.019,-0.166
286,-0.014,-0.021,-0.147
287,-0.007,-0.023,-0.12
288,-0.006,-0.026,-0.084
289,-0.016,-0.027,-0.035
290,-0.035,-0.028,0.027
291,-0.045,-0.029,0.108
292,-0.043,-0.029,0.199
293,-0.049,-0.028,0.28
294,-0.044,-0.027,0.346
295,-0.053,-0.026,0.378
296,-0.062,-0.024,0.374
297,-0.033,-0.024,0.353
298,-0.024,-0.023,0.293
299,-0.003,-0.023,0.215
300,-0.004,-0.023,0.126
301,-0.009,-0.024,0.043
302,0.003,-0.023,-0.019
303,0.012,-0.021,-0.066
304,0.01,-0.017,-0.103
305,0.003,-0.011,-0.131
306,-0.0,-0.005,-0.151
307,0.006,0.002,-0.162
308,0.001,0.009,-0.173
309,-0.001,0.016,-0.178
310,-0.001,0.024,-0.178
311,0.002,0.031,-0.177
312,0.011,0.039,-0.171
313,0.019,0.045,-0.161
314,0.03,0.05,-0.147
315,0.038,0.054,-0.128
316,0.048,0.058,-0.101
317,0.047,0.061,-0.066
318,0.052,0.064,-0.011
319,0.067,0.065,0.065
320,0.098,0.066,0.163
321,0.128,0.067,0.273
322,0.124,0.068,0.37
323,0.127,0.068,0.455
324,0.114,0.067,0.5
325,0.082,0.065,0.506
326,0.047,0.061,0.465
327,0.018,0.057,0.389
328,0.015,0.052,0.304
329,0.021,0.045,0.208
330,0.022,0.039,0.112
331,0.015,0.031,0.027
332,0.012,0.023,-0.038
333,0.005,0.015,-0.086
334,0.002,0.008,-0.12
335,0.003,0.003,-0.143
336,0.005,-0.001,-0.158
337,0.006,-0.003,-0.168
338,0.001,-0.003,-0.175
339,0.004,-0.001,-0.176
340,0.009,0.001,-0.174
341,0.009,0.006,-0.172
342,0.013,0.011,-0.165
343,0.012,0.019,-0.155
344,0.015,0.027,-0.14
345,0.016,0.036,-0.118
346,0.021,0.044,-0.087
347,0.03,0.051,-0.039
348,0.046,0.057,0.027
349,0.057,0.062,0.107
350,0.078,0.066,0.205
351,0.089,0.068,0.307
352,0.078,0.071,0.389
353,0.095,0.073,0.458
354,0.109,0.074,0.497
355,0.116,0.074,0.497
356,0.108,0.074,0.453
357,0.087,0.073,0.369
358,0.064,0.072,0.262
359,0.046,0.07,0.158
360,0.045,0.067,0.069
361,0.039,0.059,-0.006
362,0.042,0.052,-0.057
363,0.04,0.044,-0.095
364,0.037,0.036,-0.12
365,0.022,0.029,-0.143
366,0.027,0.024,-0.152
367,0.024,0.02,-0.16
368,0.028,0.019,-0.163
369,0.026,0.019,-0.165
370,0.019,0.021,-0.167
371,0.023,0.024,-0.162
372,0.022,0.03,-0.154
373,0.023,0.036,-0.141
374,0.029,0.043,-0.119
375,0.039,0.051,-0.089
376,0.041,0.061,-0.05
377,0.048,0.07,0.004
378,0.046,0.079,0.071
379,0.048,0.087,0.152
380,0.052,0.095,0.241
381,0.077,0.101,0.342
382,0.103,0.106,0.431
383,0.148,0.109,0.499
384,0.182,0.111,0.525
385,0.211,0.11,0.507
386,0.11,0.108,0.401
387,0.143,0.104,0.32
388,0.118,0.098,0.21
389,0.061,0.09,0.098
390,0.049,0.081,0.021
391,0.032,0.07,-0.04
392,0.032,0.059,-0.08
393,0.031,0.048,-0.108
394,0.027,0.036,-0.129
395,0.029,0.026,-0.143
396,0.027,0.018,-0.153
397,0.023,0.012,-0.16
398,0.017,0.011,-0.166
399,0.018,0.014,-0.166
400,0.023,0.024,-0.162
