gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2370,2472,5.98725652694702,42.7770500183105,-73.9617385864258,3670176,2371,2002,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-04-01 07:08:47.537836,-75.24088230887206,24.45499070418135,21.510294836911616,0.0004985126281100608,15.0,24.43,1.1367971201176101,23.84,10.1212,14.7319,20.775,0.8562,4.9216,5.1265,0
102535,npp,41,1304,23.8563461303711,42.7771682739258,-73.9567642211914,3670176,41,980,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-04-14 06:24:43.985638,96.50902928108955,37.70093288776971,32.79714654420628,2.0482896073826514e-06,8.0,-37.68,1.357151599901897,-38.2,9.5197,13.994,17.3023,0.9014,19.8808,21.5036,0
102903,npp,2965,2473,18.1750831604004,42.7728462219238,-73.9560928344727,3670176,2965,2002,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-04-17 07:08:41.090306,-75.33412942638537,24.517746342754204,21.56615642454448,8.455866486044674e-11,15.0,24.48,1.1367971201176101,23.84,10.1212,14.7319,20.775,0.8562,15.6428,15.5621,0
103023,npp,2258,1976,23.5059432983398,42.7715377807617,-73.956184387207,3670176,2258,1545,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-04-18 06:49:52.522671,101.99931213330284,3.334105760434294,2.952865523034824,1.1140230268192227e-14,12.0,-3.37,1.0,-4.18,9.2551,12.6139,20.3475,1.0,23.5059,23.5059,0
103261,npp,740,961,9.30943965911865,42.7764053344727,-73.9617004394531,3670176,741,711,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-04-20 06:12:04.708155,95.03983617253236,49.6321243977075,42.442766354970054,1.1440493509604768e-20,6.0,-49.63,1.7549928774784245,-49.96,10.0635,15.7627,27.2205,0.8002,8.9368,7.4498,0
103380,npp,3017,456,43.6074142456055,42.778247833252,-73.9553756713867,3670176,3017,267,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-04-21 05:53:05.463859,91.8477974800332,62.27519360464618,51.63434697829677,3.119393709662621e-23,3.0,-62.24,2.6065528283652384,-62.5,14.5962,21.3316,27.7384,0.5913,21.16,25.7862,0
103979,npp,1420,623,26.5928859710693,42.7770195007324,-73.9539489746094,3670176,1419,407,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-04-26 05:59:21.923276,92.59055353364143,58.63068912097383,49.13822064204972,5.519555720748118e-13,4.0,-58.6,2.253202848596432,-58.85,13.1575,17.4716,23.6463,0.722,16.6621,19.1992,0
132642,npp,1502,107,13.4639234542847,42.7741584777832,-73.9616622924805,3670176,1499,49,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-08-17 05:39:21.141196,269.57750647494424,68.6147463758601,55.56375494146468,1.0945732272720614e-23,1.0,-68.55,3.3166247903554,-68.57,13.9059,18.7464,30.8863,0.6729,11.0212,9.0595,0
133015,npp,2265,1796,15.3027296066284,42.7716903686523,-73.956428527832,3670176,2265,1375,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-08-19 06:42:30.011506,99.9519824338885,13.712799840795137,12.120873154524398,3.036754407630106e-26,11.0,-13.72,1.015504800579495,-13.72,10.3217,13.054,14.8232,0.9663,14.8283,14.7868,0
133195,npp,1521,1291,11.6400527954102,42.7742805480957,-73.9608688354492,3670176,1522,968,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-08-20 06:23:37.908446,97.09516535469348,38.2247730226921,33.23408114882368,4.654540943851396e-27,8.0,-38.2,1.357151599901897,-38.2,9.5197,13.994,17.3023,0.9014,10.8794,10.4921,0
133558,npp,3001,275,4.94504547119141,42.7763710021973,-73.9619369506836,3670176,3001,144,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-08-22 05:45:41.243084,90.78105499667866,65.752807953996,53.8628866415247,7.714697881945408e-24,2.0,-65.7,3.0,-65.7,17.0136,23.4655,34.3656,0.5376,6.4405,2.6582,0
133749,npp,1380,2460,10.8884954452515,42.7726821899414,-73.9599456787109,3670176,1380,1992,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-08-23 07:07:35.094934,-75.52483000062323,23.854216419593257,20.99096992376226,8.676053289844897e-26,15.0,23.84,1.1367971201176101,23.84,10.1212,14.7319,20.775,0.8562,9.233,9.3231,0
133933,npp,658,1963,9.69469261169434,42.7749328613281,-73.9586486816406,3670176,658,1533,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-08-24 06:48:46.550203,101.55121993769085,4.1195025921959765,3.6482576461836955,5.88012968371928e-22,12.0,-4.12,1.0,-4.18,9.2551,12.6139,20.3475,1.0,9.6947,9.6947,0
134479,npp,1438,443,23.2614269256592,42.772834777832,-73.9582901000977,3670176,1435,258,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-08-27 05:51:59.579813,91.54172874048919,62.549527546335014,51.81662912142536,0.00041294847989800995,3.0,-62.5,2.6065528283652384,-62.5,14.5962,21.3316,27.7384,0.5913,13.3543,13.7551,0
134492,npp,426,3114,25.3281002044678,42.778148651123,-73.9586486816406,3670176,426,2494,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-08-27 07:32:33.079748,-70.71983506124552,49.77757803588395,42.56034642850944,9.032734594525717e-12,19.0,49.73,1.7549928774784245,49.7,14.8121,19.5164,26.8259,0.6463,15.9255,16.3702,0
137306,npp,2824,947,23.1661815643311,42.7723541259766,-73.9594421386719,3670176,2824,701,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-09-11 06:10:52.879964,94.68200017454672,50.06928128368009,42.78302354297642,0.00019544744555974092,6.0,-50.05,1.7549928774784245,-49.96,10.0635,15.7627,27.2205,0.8002,16.8324,18.5385,0
137498,npp,2028,441,21.3316078186035,42.7775802612305,-73.9606781005859,3670176,2027,257,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-09-12 05:51:53.642803,91.58702583573708,62.58337309205031,51.838920182063404,2.9348466001436836e-09,3.0,-62.54,2.6065528283652384,-62.5,14.5962,21.3316,27.7384,0.5913,12.6139,12.6139,0
137512,npp,1017,3113,15.9013366699219,42.775821685791,-73.9574966430664,3670176,1017,2494,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-09-12 07:32:27.143447,-70.74356404768653,49.74333305139125,42.53388500065385,0.00021412933511169894,19.0,49.7,1.7549928774784245,49.7,14.8121,19.5164,26.8259,0.6463,10.5541,10.2774,0
137701,npp,347,2623,13.2481241226196,42.7734222412109,-73.9546966552734,3670176,347,2117,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-09-13 07:13:42.169860,-73.70196730039076,31.654013244681217,27.701165533006925,1.5318606316994586e-08,16.0,31.62,1.2365102219381485,31.645,10.0249,13.5769,20.9176,0.9291,12.3481,12.3085,0
137888,npp,2704,2129,13.4542036056519,42.77392578125,-73.9559020996094,3670176,2704,1692,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-09-14 06:54:53.642533,-68.75694707507579,5.6066793193325335,4.964617897349687,1.1183367239120168e-15,13.0,5.51,1.0,5.57,7.6407,12.1954,19.8175,1.0343,13.8727,13.9159,0
138269,npp,1220,1117,15.2308311462402,42.7724304199219,-73.9601669311523,3670176,1221,822,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-09-16 06:17:09.464824,96.13044691406286,44.615262350358535,38.470189936355446,5.728413295069366e-28,7.0,-44.61,1.5732132722552272,-44.61,11.9788,16.6311,21.6537,0.7585,11.7238,11.5519,0
138282,npp,3,3738,20.7260093688965,42.7741088867188,-73.9606552124023,3670176,5,3018,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-09-16 07:57:19.835770,-66.2912349829075,64.5745792359962,53.13515709973483,2.033314082520886e-23,23.0,64.5,2.8345692104261015,64.48,16.8765,22.7388,31.8202,0.5547,11.9038,11.4974,0
138463,npp,434,609,14.8056907653809,42.7756881713867,-73.9565734863281,3670176,437,394,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-09-17 05:58:12.034679,93.24954960221275,58.94697980209624,49.360143418128175,3.959571482141517e-29,4.0,-58.92,2.253202848596432,-58.85,13.1575,17.4716,23.6463,0.722,11.4308,10.6892,0
138477,npp,2443,3272,13.1735887527466,42.7729263305664,-73.9548492431641,3670176,2442,2616,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-09-17 07:38:38.418213,-69.44662073669704,54.21847453781743,45.941590718655874,6.883225083734187e-27,20.0,54.16,1.9513309067639726,54.19,13.2896,16.7876,27.5503,0.7514,10.7618,9.8984,0
139065,npp,374,1793,14.3145532608032,42.7731056213379,-73.9565048217773,3670176,374,1372,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-09-20 06:42:18.156786,100.37362915595226,13.8803449656274,12.268384388781891,3.177988235073983e-28,11.0,-13.89,1.015504800579495,-13.72,10.3217,13.054,14.8232,0.9663,13.8552,13.832,0
139254,npp,2698,1287,8.64658069610596,42.7749977111816,-73.9628067016602,3670176,2698,965,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-09-21 06:23:24.287454,96.85769227688245,38.37505408399575,33.35892032313071,6.857613682691064e-25,8.0,-38.36,1.357151599901897,-38.2,9.5197,13.994,17.3023,0.9014,8.6737,7.7938,0
139269,npp,1429,3889,35.134349822998,42.7785339355469,-73.9578704833984,3670176,1431,3110,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-09-21 08:03:29.319888,-65.24441220373899,67.24532614734427,54.776205609826945,7.466406751710243e-29,24.0,67.16,3.1865100272627664,67.16,15.9067,22.641,31.8632,0.5571,16.5346,19.5744,0
139449,npp,1905,776,25.4271755218506,42.7775802612305,-73.9553833007812,3670176,1908,560,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-09-22 06:04:28.638277,94.10709970171337,54.842507494859014,46.398806745603615,7.104137661293549e-20,5.0,-54.82,2.0682789409984763,-54.71,15.679,20.7313,33.3831,0.6084,14.8844,15.4711,0
139462,npp,807,3427,24.6993160247803,42.7783737182617,-73.9594802856445,3670176,808,2774,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-09-22 07:44:49.684250,-68.42806915742887,58.08420424026338,48.755939336395144,8.716699091200679e-26,21.0,58.03,2.2013981571160284,58.1,14.349,21.7978,27.7351,0.5787,13.932,14.293,0
139658,npp,139,2948,12.5155439376831,42.7780113220215,-73.9619903564453,3670176,139,2377,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-09-23 07:26:06.493006,-71.51639822951883,44.45155493802132,38.340391338666734,5.116957596211479e-21,18.0,44.42,1.5732132722552272,44.535,10.9273,16.9077,22.7434,0.746,9.8221,9.3372,0
139851,npp,2530,2456,19.4347476959229,42.7777671813965,-73.95751953125,3670176,2531,1989,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-09-24 07:07:21.524687,-75.39047353467672,23.65824179273153,20.820740700534056,7.799122179079932e-15,15.0,23.64,1.1367971201176101,23.84,10.1212,14.7319,20.775,0.8562,16.7509,16.6407,0
140045,npp,1821,1958,8.994215965271,42.7734298706055,-73.9615173339844,3670176,1821,1529,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-09-25 06:48:31.220763,95.60807316765023,4.432592291832085,3.9253404945923127,6.452839804946641e-08,12.0,-4.41,1.0,-4.18,9.2551,12.6139,20.3475,1.0,8.9942,8.9942,0
143138,npp,2375,1955,15.4300727844238,42.7757720947266,-73.9541473388672,3670176,2375,1525,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-10-11 06:48:22.087413,101.6038994304473,4.559929163330228,4.037894721606555,7.908485895162332e-05,12.0,-4.59,1.0,-4.18,9.2551,12.6139,20.3475,1.0,15.4301,15.4301,0
143329,npp,1649,1453,7.20855188369751,42.7769508361816,-73.9620819091797,3670176,1650,1090,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-10-12 06:29:31.796290,97.86728001609771,31.317985973285527,27.411304954745265,2.0773502729532386e-11,9.0,-31.31,1.2365102219381485,-30.95,12.1647,15.4888,20.1166,0.8144,5.9175,5.8706,0
143526,npp,894,942,21.7969417572021,42.7732772827148,-73.9565811157227,3670176,892,698,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-10-13 06:10:36.168464,94.17656989768432,50.22342878068214,42.897522649522564,1.4232802856607933e-18,6.0,-50.2,1.7549928774784245,-49.96,10.0635,15.7627,27.2205,0.8002,16.0522,17.4427,0
143538,npp,2803,3578,23.845874786377,42.7732467651367,-73.9582443237305,3670176,2805,2903,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-10-13 07:50:53.657588,-67.124598287741,61.44267399762585,51.07837418485865,4.065709604635372e-11,22.0,61.36,2.5331140255951103,61.45,15.8947,22.9366,30.3613,0.5499,12.9729,13.114,0
144316,npp,91,1624,16.6888275146484,42.7766723632812,-73.9539108276367,3670176,91,1222,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-10-17 06:35:52.098064,98.68511285571611,23.049051521891684,20.28946186763384,6.888024120103937e-31,10.0,-23.05,1.0837787002826917,-22.79,8.909,13.8146,16.9163,0.9131,15.266,15.2383,0
144529,npp,1202,3733,25.5062522888184,42.7756767272949,-73.9580307006836,3670176,1205,3015,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-10-18 07:57:10.402991,-66.48373017491787,64.4988084155943,53.079575457225175,2.088986070944789e-30,23.0,64.41,2.8345692104261015,64.48,16.8765,22.7388,31.8202,0.5547,13.5902,14.1491,0
144916,npp,837,104,18.3955478668213,42.7782135009766,-73.9615249633789,3670176,839,47,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-10-20 05:39:03.449382,269.7638639606372,68.67474628906774,55.59098657140032,6.352038117943827e-23,1.0,-68.6,3.3166247903554,-68.57,13.9059,18.7464,30.8863,0.6729,12.5082,12.3779,0
144928,npp,3002,2782,10.7218599319458,42.7751235961914,-73.9602127075195,3670176,3002,2238,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-10-20 07:19:47.627352,-72.49222729268281,38.37465858551839,33.357080695108,8.682287793668088e-28,17.0,38.34,1.357151599901897,38.58,11.6906,15.4048,23.7143,0.8188,9.1634,8.7794,0
145125,npp,2322,2291,22.3906402587891,42.7787780761719,-73.9600601196289,3670176,2323,1845,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-10-21 07:01:02.687970,-76.21194356805725,14.786930517138858,13.064765781998029,1.3094592997273206e-23,14.0,14.78,1.0442604737599883,15.06,8.6374,12.6645,17.2193,0.996,21.9278,22.3012,0
145324,npp,1614,1791,12.0435390472412,42.7751388549805,-73.9597473144531,3670176,1614,1370,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-10-22 06:42:12.412270,97.92875235601592,14.03026362084888,12.399059307666535,7.825368876050729e-18,11.0,-14.0,1.015504800579495,-13.72,10.3217,13.054,14.8232,0.9663,11.6189,11.6375,0
145517,npp,877,1287,17.0642204284668,42.7721328735352,-73.9589233398438,3670176,876,964,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-10-23 06:23:20.354553,96.52655894756548,38.38285443732419,33.36153431330066,4.821340038639144e-11,8.0,-38.36,1.357151599901897,-38.2,9.5197,13.994,17.3023,0.9014,14.8762,15.3813,0
145705,npp,94,776,3.55865573883057,42.7746047973633,-73.9560928344727,3670176,92,560,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-10-24 06:04:24.733839,93.47684980723619,54.85632847035901,46.40328786386814,0.00035402605689786014,5.0,-54.82,2.0682789409984763,-54.71,15.679,20.7313,33.3831,0.6084,4.3111,2.1653,0
145718,npp,2069,3425,1.58504152297974,42.7759590148926,-73.9613647460938,3670176,2070,2772,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-10-24 07:44:47.560224,-68.56482294161029,58.05144724497414,48.72624476780999,3.2688881102412464e-12,21.0,57.98,2.2013981571160284,58.1,14.349,21.7978,27.7351,0.5787,3.4322,0.9172,0
145911,npp,1411,2948,4.92433738708496,42.7746887207031,-73.957878112793,3670176,1412,2377,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-10-25 07:26:06.175356,-72.1729268245083,44.455275226585485,38.338695091060785,2.6421665868442737e-05,18.0,44.42,1.5732132722552272,44.535,10.9273,16.9077,22.7434,0.746,4.9968,3.6738,0
148837,npp,813,779,37.9642143249512,42.7775039672852,-73.9579772949219,3670176,812,563,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-11-09 06:04:31.982467,93.44342769024125,54.78079552570932,46.34573452258747,3.9884111762761273e-07,5.0,-54.74,2.0682789409984763,-54.71,15.679,20.7313,33.3831,0.6084,20.9459,23.0993,0
149443,npp,737,1962,11.066219329834,42.7752952575684,-73.9584884643555,3670176,737,1532,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-11-12 06:48:40.021442,105.9729311576733,4.137207766948411,3.663405139808168,1.0843562025220638e-21,12.0,-4.18,1.0,-4.18,9.2551,12.6139,20.3475,1.0,11.0662,11.0662,0
149826,npp,1153,3583,29.401668548584,42.7765159606934,-73.9591598510742,3670176,1156,2907,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-11-14 07:51:09.857315,-67.47476792957484,61.548356197970904,51.1454958669725,1.3266377271086749e-28,22.0,61.47,2.5331140255951103,61.45,15.8947,22.9366,30.3613,0.5499,15.1662,16.1694,0
150000,npp,1530,444,20.2226600646973,42.7764854431152,-73.9615097045898,3670176,1529,259,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-11-15 05:51:54.987092,91.5726995379082,62.54211199042165,51.80169933080681,8.30445062121543e-32,3.0,-62.48,2.6065528283652384,-62.5,14.5962,21.3316,27.7384,0.5913,12.1885,11.9582,0
150196,npp,2926,2623,14.1821908950806,42.7744293212891,-73.9544067382812,3670176,2925,2117,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-11-16 07:13:43.568105,-72.99633355330847,31.653317687273717,27.696812288945203,6.229785148886838e-31,16.0,31.62,1.2365102219381485,31.645,10.0249,13.5769,20.9176,0.9291,13.1035,13.1763,0
150384,npp,2233,2130,24.278413772583,42.7778549194336,-73.9581146240234,3670176,2233,1693,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-11-17 06:54:56.864010,-71.82638265020987,5.60676508557929,4.964064278419986,1.947594047549172e-29,13.0,5.57,1.0,5.57,7.6407,12.1954,19.8175,1.0343,24.6969,25.1115,0
150569,npp,1512,1629,13.0008764266968,42.7741432189941,-73.9591217041016,3670176,1512,1227,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-11-18 06:36:06.599530,98.49855424041095,22.806794664429155,20.07845261516131,5.0473211136117746e-26,10.0,-22.79,1.0837787002826917,-22.79,8.909,13.8146,16.9163,0.9131,11.8631,11.8709,0
150752,npp,761,1120,19.6568698883057,42.7743988037109,-73.9567794799805,3670176,761,824,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-11-19 06:17:12.776176,95.6985879240529,44.53879578397795,38.403080119616234,7.335203117280671e-21,7.0,-44.51,1.5732132722552272,-44.61,11.9788,16.6311,21.6537,0.7585,14.5372,14.9088,0
150763,npp,2615,3737,23.0920696258545,42.7749900817871,-73.9542846679688,3670176,2616,3017,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-11-19 07:57:23.149511,-66.3458456025382,64.58145999365922,53.12967906094359,5.818411525095089e-26,23.0,64.48,2.8345692104261015,64.48,16.8765,22.7388,31.8202,0.5547,12.7386,12.8099,0
150948,npp,1989,3272,35.7348670959473,42.777587890625,-73.9568176269531,3670176,1991,2617,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-11-20 07:38:43.560133,-69.6477712074707,54.21994643351075,45.935032342143,2.589748937027098e-21,20.0,54.16,1.9513309067639726,54.19,13.2896,16.7876,27.5503,0.7514,22.3238,26.8505,0
151307,npp,634,2295,15.5335273742676,42.7723960876465,-73.9599533081055,3670176,634,1848,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-11-22 07:01:13.702630,-74.3535432142276,15.023839512920114,13.272723992442403,9.632291874388695e-09,14.0,15.0,1.0442604737599883,15.06,8.6374,12.6645,17.2193,0.996,15.3613,15.4715,0
154308,npp,568,1793,13.457802772522,42.7764739990234,-73.9591827392578,3670176,568,1373,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-12-09 06:42:23.641080,98.92710370287188,13.873069205973746,12.261119627217028,8.120188201232403e-10,11.0,-13.89,1.015504800579495,-13.72,10.3217,13.054,14.8232,0.9663,13.0116,13.0041,0
154906,npp,1306,271,27.5239734649658,42.7767639160156,-73.9615325927734,3670176,1305,141,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-12-12 05:45:34.868074,90.57138907685179,65.7934892393,53.88385047293363,1.9100527835941436e-29,2.0,-65.77,3.0,-65.7,17.0136,23.4655,34.3656,0.5376,13.9668,14.7956,0
154919,npp,346,2948,22.0263576507568,42.7734184265137,-73.9583969116211,3670176,346,2377,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-12-12 07:26:13.705767,-71.43468118046705,44.49040152944665,38.36928036586606,2.288583090748051e-24,18.0,44.42,1.5732132722552272,44.535,10.9273,16.9077,22.7434,0.746,15.8676,16.4327,0
155099,npp,2741,2456,22.5716018676758,42.7770156860352,-73.9579467773438,3670176,2742,1989,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-12-13 07:07:28.713079,-74.72682067960109,23.690441206696022,20.84789342006597,2.6167473339164945e-31,15.0,23.64,1.1367971201176101,23.84,10.1212,14.7319,20.775,0.8562,19.5103,19.3266,0
156385,npp,2773,1625,27.0634746551514,42.7774314880371,-73.9557571411133,3670176,2774,1223,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-12-20 06:36:04.524632,99.0165885759511,22.970627935622254,20.222581817524684,2.9275088776193164e-12,10.0,-23.0,1.0837787002826917,-22.79,8.909,13.8146,16.9163,0.9131,24.8386,24.7113,0
156761,npp,172,3268,5.60573959350586,42.7761383056641,-73.9535064697266,3670176,171,2612,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2012-12-22 07:38:39.566078,-69.31904848437378,54.14554004654868,45.88502906767909,4.428707421125937e-07,20.0,54.05,1.9513309067639726,54.19,13.2896,16.7876,27.5503,0.7514,6.8835,4.2121,0
169336,npp,994,95,32.2759284973145,42.7778015136719,-73.9623565673828,3670176,998,43,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2013-01-08 05:39:06.189703,269.9119709805253,68.75818612196643,55.6465619424458,2.454540067008206e-20,1.0,-68.75,3.3985290935932855,-68.57,13.9059,18.7464,30.8863,0.6729,16.5949,21.7176,0
169348,npp,87,2778,46.8645515441895,42.7745780944824,-73.9586181640625,3670176,87,2234,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2013-01-08 07:19:50.366747,-72.92797008921315,38.241214015090684,33.24962996814217,8.874321959939082e-13,17.0,38.18,1.357151599901897,38.58,11.6906,15.4048,23.7143,0.8188,35.7947,38.3742,0
169527,npp,2470,2286,42.4875221252441,42.7710800170898,-73.9577178955078,3670176,2470,1840,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2013-01-09 07:01:03.609648,-75.43274089921866,14.557685478997088,12.864588010989234,1.0531781074452128e-19,14.0,14.51,1.015504800579495,15.06,8.6374,12.6645,17.2193,0.996,41.9816,42.3178,0
170076,npp,2186,3418,4.35276126861572,42.7793998718262,-73.9604949951172,3670176,2186,2766,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2013-01-12 07:44:44.823743,-68.28936738975976,57.91200014436763,48.63561908307707,6.853623611124536e-29,21.0,57.81,2.2013981571160284,58.1,14.349,21.7978,27.7351,0.5787,4.6894,2.5189,0
170999,npp,563,3573,34.758415222168,42.7727165222168,-73.9608383178711,3670176,565,2899,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2013-01-17 07:50:59.597125,-67.61136137412231,61.36187577675729,51.027857712012356,1.1623398286926092e-20,22.0,61.26,2.5331140255951103,61.45,15.8947,22.9366,30.3613,0.5499,17.2809,19.1154,0
171360,npp,2356,2613,15.459789276123,42.7761421203613,-73.9612579345703,3670176,2357,2110,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2013-01-19 07:13:36.730119,-73.12654095183547,31.22688807035608,27.337095903066523,1.4105604634718195e-10,16.0,31.17,1.2365102219381485,31.645,10.0249,13.5769,20.9176,0.9291,14.1367,14.3633,0
174703,npp,1780,1626,13.8652420043945,42.7775459289551,-73.9615859985352,3670176,1781,1225,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2013-02-06 06:36:21.810807,98.8409700401179,22.92625994034272,20.183836257158116,1.89004175581373e-15,10.0,-22.95,1.0837787002826917,-22.79,8.909,13.8146,16.9163,0.9131,12.6606,12.6602,0
174895,npp,1039,1116,21.6536846160889,42.7761878967285,-73.9593048095703,3670176,1038,821,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2013-02-07 06:17:27.904084,95.23241785977937,44.63688421172501,38.48556618366584,2.0328670532331625e-21,7.0,-44.64,1.5732132722552272,-44.61,11.9788,16.6311,21.6537,0.7585,15.8065,16.4233,0
174909,npp,2894,3734,22.5793685913086,42.7740783691406,-73.9599227905273,3670176,2891,3016,196611,3866787,612,usa_albany_12_16,42.775,-73.95833333,12,16,usa_albany,2013-02-07 07:57:38.272241,-66.05100652953107,64.55558340086718,53.119703763836384,6.394145885914432e-14,23.0,64.43,2.8345692104261015,64.48,16.8765,22.7388,31.8202,0.5547,12.5577,12.5255,0
