gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2358,2493,3.25048875808716,42.8165740966797,-73.7411117553711,3670176,2358,2018,196611,3866787,438,usa_albany_38_11,42.81666667,-73.74166667,38,11,usa_albany,2012-04-01 07:08:45.758600,-74.35468999741495,25.497269648678888,22.412658281926575,0.00047611581269453145,15.0,25.47,1.1367971201176101,24.92,1.4141,1.9569,3.0328,0.8979,2.895,2.9185,0
102783,npp,558,2984,2.02170968055725,42.8152198791504,-73.7442245483398,3670176,556,2404,196611,3866787,438,usa_albany_38_11,42.81666667,-73.74166667,38,11,usa_albany,2012-04-16 07:27:24.323295,-71.18613077988093,45.686742900905145,39.33214414722094,1.4673426595711776e-06,18.0,45.63,1.5732132722552272,45.175,1.8195,2.4076,3.3641,0.7298,1.5118,1.4755,0
103023,npp,2247,1997,0.700506925582886,42.8139038085938,-73.7417221069336,3670176,2247,1566,196611,3866787,438,usa_albany_38_11,42.81666667,-73.74166667,38,11,usa_albany,2012-04-18 06:49:50.743391,91.84769128703962,2.193175763677134,1.9425347153176458,1.3207250565657102e-14,12.0,-2.16,1.0,-2.995,1.1224,1.757,2.8837,1.0,0.7005,0.7005,0
103380,npp,3011,478,1.8264023065567,42.8139114379883,-73.7427520751953,3670176,3013,285,196611,3866787,438,usa_albany_38_11,42.81666667,-73.74166667,38,11,usa_albany,2012-04-21 05:53:05.463859,92.21056541690197,61.812630107470675,51.325936228373784,3.3757370156731247e-23,3.0,-61.78,2.5331140255951103,-62.05,2.1869,3.1572,4.6935,0.5565,1.2317,1.0164,0
103979,npp,1413,645,1.58699333667755,42.8170013427734,-73.7409362792969,3670176,1414,428,196611,3866787,438,usa_albany_38_11,42.81666667,-73.74166667,38,11,usa_albany,2012-04-26 05:59:21.923276,93.0190102282395,58.105787536221385,48.76690032781244,5.149151379635838e-13,4.0,-58.08,2.2013981571160284,-58.37,1.8466,3.4706,5.0294,0.5063,0.9014,0.8034,0
132642,npp,1496,130,2.75681400299072,42.8169479370117,-73.7438278198242,3670176,1496,61,196611,3866787,438,usa_albany_38_11,42.81666667,-73.74166667,38,11,usa_albany,2012-08-17 05:39:21.141196,269.9061377867852,68.23939568314695,55.34817639560827,1.1916227894678514e-23,1.0,-68.18,3.3166247903554,-68.21,2.8599,3.6366,5.3366,0.4832,1.4918,1.332,0
133195,npp,1511,1313,1.77765715122223,42.8187637329102,-73.7416839599609,3670176,1512,989,196611,3866787,438,usa_albany_38_11,42.81666667,-73.74166667,38,11,usa_albany,2012-08-20 06:23:36.129210,97.29287654182794,37.32519112432594,32.484351053634704,4.675350241778541e-27,8.0,-37.32,1.357151599901897,-37.28,1.3504,1.908,2.7387,0.9209,1.661,1.637,0
133558,npp,2995,298,1.64572989940643,42.8147621154785,-73.7446899414062,3670176,2998,158,196611,3866787,438,usa_albany_38_11,42.81666667,-73.74166667,38,11,usa_albany,2012-08-22 05:45:41.243084,91.12273683119034,65.33619581862122,53.604634398573275,6.987201125175022e-24,2.0,-65.29,2.898275349237888,-65.29,2.3811,3.3794,5.2584,0.5199,1.1589,0.8557,0
133933,npp,647,1984,1.514244556427,42.8170356750488,-73.7444229125977,3670176,647,1553,196611,3866787,438,usa_albany_38_11,42.81666667,-73.74166667,38,11,usa_albany,2012-08-24 06:48:44.770922,93.8910738436324,2.9654902716183886,2.6264989504694425,5.194182728272534e-22,12.0,-2.91,1.0,-2.995,1.1224,1.757,2.8837,1.0,1.5142,1.5142,0
134479,npp,1431,466,1.73432719707489,42.8160781860352,-73.7397308349609,3670176,1432,275,196611,3866787,438,usa_albany_38_11,42.81666667,-73.74166667,38,11,usa_albany,2012-08-27 05:51:59.579813,91.94307432297359,62.07853375257753,51.50415145523056,0.00038098334822617266,3.0,-62.03,2.5331140255951103,-62.05,2.1869,3.1572,4.6935,0.5565,1.1954,0.9652,0
134492,npp,412,3133,3.66439414024353,42.8207359313965,-73.7443161010742,3670176,411,2507,196611,3866787,438,usa_albany_38_11,42.81666667,-73.74166667,38,11,usa_albany,2012-08-27 07:32:31.300475,-70.35718520518455,50.34775142109379,43.00223629748646,7.59480069244664e-12,19.0,50.3,1.7549928774784245,50.3,1.7077,2.4625,3.7195,0.7135,2.4419,2.6147,0
137306,npp,2815,969,1.119511723518372,42.8156318664551,-73.7445068359375,3670176,2819,716,196611,3866787,438,usa_albany_38_11,42.81666667,-73.74166667,38,11,usa_albany,2012-09-11 06:10:51.100684,94.79576010436911,49.40088627887649,42.263894731405124,0.00020380347678539753,6.0,-49.39,1.7549928774784245,-49.3,1.8505,3.0784,3.9931,0.5708,0.6409,0.639,0
137498,npp,2022,464,2.0194103717804,42.8138313293457,-73.7431182861328,3670176,2023,274,196611,3866787,438,usa_albany_38_11,42.81666667,-73.74166667,38,11,usa_albany,2012-09-12 05:51:53.642803,91.95099187923113,62.11471009996982,51.528192394400904,3.4777505447957325e-09,3.0,-62.08,2.5331140255951103,-62.05,2.1869,3.1572,4.6935,0.5565,1.3079,1.1239,0
137701,npp,334,2643,1.21725356578827,42.8173866271973,-73.7392120361328,3670176,334,2131,196611,3866787,438,usa_albany_38_11,42.81666667,-73.74166667,38,11,usa_albany,2012-09-13 07:13:40.390585,-73.0959784229092,32.54984251657905,28.463141033893812,1.828598733585785e-08,16.0,32.52,1.2365102219381485,32.52,1.4713,2.3288,3.1378,0.7545,0.8581,0.9184,0
138269,npp,1211,1140,0.910266578197479,42.8133773803711,-73.741081237793,3670176,1210,839,196611,3866787,438,usa_albany_38_11,42.81666667,-73.74166667,38,11,usa_albany,2012-09-16 06:17:07.685543,95.69380225309892,43.84919125457791,37.85195701389794,6.261747810764166e-28,7.0,-43.83,1.5732132722552272,-43.83,1.6861,2.6251,3.3565,0.6693,0.667,0.6093,0
138281,npp,3059,3756,4.1539363861084,42.8180618286133,-73.7433700561523,3670176,3062,3030,196611,3866787,438,usa_albany_38_11,42.81666667,-73.74166667,38,11,usa_albany,2012-09-16 07:57:18.056489,-66.35466389678047,64.91406076033046,53.34966359815804,2.3518785828781802e-23,23.0,64.84,2.898275349237888,64.82,2.9009,3.6335,4.9406,0.4836,1.9366,2.0087,0
138463,npp,426,631,1.90541791915894,42.8156242370605,-73.7401733398438,3670176,425,414,196611,3866787,438,usa_albany_38_11,42.81666667,-73.74166667,38,11,usa_albany,2012-09-17 05:58:10.255398,92.966338054341,58.44191180769704,49.00469944193252,4.108444158585609e-29,4.0,-58.41,2.253202848596432,-58.37,1.8466,3.4706,5.0294,0.5063,1.0624,0.9646,0
138477,npp,2429,3291,2.57015705108643,42.8136863708496,-73.7407379150391,3670176,2427,2637,196611,3866787,438,usa_albany_38_11,42.81666667,-73.74166667,38,11,usa_albany,2012-09-17 07:38:36.638931,-69.11771568362708,54.713488253901275,46.30944761292279,7.610758946703816e-27,20.0,54.66,2.0682789409984763,54.71,2.0027,2.4466,3.9932,0.7182,1.8168,1.8458,0
139065,npp,363,1814,0.911475300788879,42.8167724609375,-73.7406311035156,3670176,363,1391,196611,3866787,438,usa_albany_38_11,42.81666667,-73.74166667,38,11,usa_albany,2012-09-20 06:42:16.377511,98.67946269249207,12.715439544631025,11.242736591504395,3.019860450886525e-28,11.0,-12.71,1.015504800579495,-12.54,1.1456,1.7915,2.5052,0.9808,0.8904,0.8939,0
139254,npp,2689,1310,0.819690823554993,42.8156585693359,-73.7422561645508,3670176,2690,986,196611,3866787,438,usa_albany_38_11,42.81666667,-73.74166667,38,11,usa_albany,2012-09-21 06:23:24.287454,97.70343607869998,37.4496256879553,32.58804661334952,6.182665052379435e-25,8.0,-37.44,1.357151599901897,-37.28,1.3504,1.908,2.7387,0.9209,0.9551,0.7548,0
139269,npp,1414,3907,1.95830512046814,42.813404083252,-73.7399978637695,3670176,1415,3120,196611,3866787,438,usa_albany_38_11,42.81666667,-73.74166667,38,11,usa_albany,2012-09-21 08:03:27.540608,-64.99138488524918,67.55107280024122,54.95729124661242,7.166568821981808e-29,24.0,67.47,3.3166247903554,67.46,2.7314,3.5546,4.7757,0.4943,1.2757,0.968,0
139449,npp,1897,798,1.75293755531311,42.8171005249023,-73.7385101318359,3670176,1897,584,196611,3866787,438,usa_albany_38_11,42.81666667,-73.74166667,38,11,usa_albany,2012-09-22 06:04:26.858997,93.78007600464605,54.26688957978958,45.97189537166007,6.154298047690097e-20,5.0,-54.23,1.9513309067639726,-54.085,1.9801,2.4547,2.8264,0.7158,1.3974,1.2547,0
139645,npp,1092,295,3.68439531326294,42.8192558288574,-73.7404937744141,3670176,1094,156,196611,3866787,438,usa_albany_38_11,42.81666667,-73.74166667,38,11,usa_albany,2012-09-23 05:45:27.654500,90.94939425474325,65.39865210807108,53.64312536003737,1.081814665145873e-13,2.0,-65.34,2.898275349237888,-65.29,2.3811,3.3794,5.2584,0.5199,1.8623,1.9156,0
139851,npp,2518,2477,1.28655219078064,42.8177642822266,-73.7395477294922,3670176,2518,2005,196611,3866787,438,usa_albany_38_11,42.81666667,-73.74166667,38,11,usa_albany,2012-09-24 07:07:19.745449,-74.47093002256042,24.69768942785192,21.72215776788942,6.606748258212759e-15,15.0,24.68,1.1367971201176101,24.92,1.4141,1.9569,3.0328,0.8979,1.1674,1.1552,0
140045,npp,1810,1980,0.915914297103882,42.8151359558105,-73.7446060180664,3670176,1810,1550,196611,3866787,438,usa_albany_38_11,42.81666667,-73.74166667,38,11,usa_albany,2012-09-25 06:48:31.220763,104.787707383185,3.109529758217755,2.7539864700724,5.3988854300635334e-08,12.0,-3.14,1.0,-2.995,1.1224,1.757,2.8837,1.0,0.9159,0.9159,0
143138,npp,2364,1976,1.42513394355774,42.8183784484863,-73.7393417358398,3670176,2364,1545,196611,3866787,438,usa_albany_38_11,42.81666667,-73.74166667,38,11,usa_albany,2012-10-11 06:48:20.308138,95.05402639325573,3.3952727725809386,3.006885367452369,8.312612685556337e-05,12.0,-3.37,1.0,-2.995,1.1224,1.757,2.8837,1.0,1.4251,1.4251,0
143329,npp,1639,1475,2.96985578536987,42.8195343017578,-73.7411499023438,3670176,1640,1106,196611,3866787,438,usa_albany_38_11,42.81666667,-73.74166667,38,11,usa_albany,2012-10-12 06:29:30.017009,98.08759785831712,30.292467457014407,26.53596713147309,2.4893111178118818e-11,9.0,-30.3,1.184412938166907,-29.97,1.2437,2.092,3.36,0.8399,2.4982,2.4943,0
144124,npp,797,2145,1.66163516044617,42.8170471191406,-73.744987487793,3670176,797,1707,196611,3866787,438,usa_albany_38_11,42.81666667,-73.74166667,38,11,usa_albany,2012-10-16 06:54:40.601059,-71.64185811792568,6.495468016053038,5.750411872385247,8.160520181804188e-30,13.0,6.44,1.0,6.78,1.4458,1.8861,2.9104,0.9316,1.5326,1.548,0
144515,npp,2408,1137,2.16170930862427,42.8193054199219,-73.7424697875977,3670176,2408,837,196611,3866787,438,usa_albany_38_11,42.81666667,-73.74166667,38,11,usa_albany,2012-10-18 06:16:58.252666,96.13493605675224,43.9482569783233,37.927631074881226,3.694503570311351e-30,7.0,-43.93,1.5732132722552272,-43.83,1.6861,2.6251,3.3565,0.6693,1.4625,1.4469,0
144529,npp,1186,3751,4.50936841964722,42.8190956115723,-73.7428970336914,3670176,1189,3027,196611,3866787,438,usa_albany_38_11,42.81666667,-73.74166667,38,11,usa_albany,2012-10-18 07:57:08.623710,-66.24536556644833,64.82916518296312,53.28873341841635,2.180272756323867e-30,23.0,64.74,2.898275349237888,64.82,2.9009,3.6335,4.9406,0.4836,2.0592,2.1806,0
144916,npp,830,127,2.90989899635315,42.8182983398438,-73.7378311157227,3670176,837,59,196611,3866787,438,usa_albany_38_11,42.81666667,-73.74166667,38,11,usa_albany,2012-10-20 05:39:01.670100,269.55689037824357,68.30636696355668,55.380087910259334,5.602530334254448e-23,1.0,-68.23,3.3166247903554,-68.21,2.8599,3.6366,5.3366,0.4832,1.5379,1.4059,0
144928,npp,2989,2802,1.599569439888,42.817081451416,-73.7455291748047,3670176,2988,2256,196611,3866787,438,usa_albany_38_11,42.81666667,-73.74166667,38,11,usa_albany,2012-10-20 07:19:45.848070,-71.9894571557171,39.15341651269473,34.00349502114936,8.178442339783042e-28,17.0,39.12,1.4276677814245327,39.34,1.573,1.9844,3.0113,0.8854,1.4875,1.4163,0
145324,npp,1604,1813,1.1220113635063171,42.8146514892578,-73.7416534423828,3670176,1604,1391,196611,3866787,438,usa_albany_38_11,42.81666667,-73.74166667,38,11,usa_albany,2012-10-22 06:42:12.412270,100.42177803944672,12.765817188343885,11.285956615641739,6.740322914283836e-18,11.0,-12.76,1.015504800579495,-12.54,1.1456,1.7915,2.5052,0.9808,1.0978,1.1004,0
145718,npp,2054,3444,2.0386244058609,42.8183288574219,-73.7401123046875,3670176,2055,2790,196611,3866787,438,usa_albany_38_11,42.81666667,-73.74166667,38,11,usa_albany,2012-10-24 07:44:45.780943,-68.28239811126187,58.49614099660662,49.04139251263204,2.7674082584346775e-12,21.0,58.43,2.253202848596432,58.54,2.1614,2.9956,4.0391,0.5865,1.3323,1.1957,0
145911,npp,1398,2968,2.82909512519836,42.8134841918945,-73.7401351928711,3670176,1398,2392,196611,3866787,438,usa_albany_38_11,42.81666667,-73.74166667,38,11,usa_albany,2012-10-25 07:26:04.396125,-71.71593268591725,45.13765820365603,38.88769860174649,2.1666400018658628e-05,18.0,45.09,1.5732132722552272,45.175,1.8195,2.4076,3.3641,0.7298,2.025,2.0647,0
148837,npp,806,801,1.97615802288055,42.813850402832,-73.7460098266602,3670176,807,588,196611,3866787,438,usa_albany_38_11,42.81666667,-73.74166667,38,11,usa_albany,2012-11-09 06:04:31.982467,93.89855057069263,54.19009462743777,45.90725183865674,4.7525259156689533e-07,5.0,-54.15,1.9513309067639726,-54.085,1.9801,2.4547,2.8264,0.7158,1.5118,1.4145,0
149812,npp,2311,972,1.019651353359222,42.8144416809082,-73.7383499145508,3670176,2311,717,196611,3866787,438,usa_albany_38_11,42.81666667,-73.74166667,38,11,usa_albany,2012-11-14 06:10:52.366682,95.15503126906046,49.31428270251668,42.1889396812158,1.455806928766008e-32,6.0,-49.3,1.7549928774784245,-49.3,1.8505,3.0784,3.9931,0.5708,0.584,0.582,0
149826,npp,1138,3601,3.40744209289551,42.8186988830566,-73.7441940307617,3670176,1141,2922,196611,3866787,438,usa_albany_38_11,42.81666667,-73.74166667,38,11,usa_albany,2012-11-14 07:51:08.078034,-67.53578973606821,61.93096304154572,51.40206161879734,1.4897748296201972e-28,22.0,61.84,2.5331140255951103,61.85,2.729,3.5946,4.8545,0.4888,1.6832,1.6656,0
150000,npp,1523,467,4.07416844367981,42.8194160461426,-73.742057800293,3670176,1526,276,196611,3866787,438,usa_albany_38_11,42.81666667,-73.74166667,38,11,usa_albany,2012-11-15 05:51:54.987092,91.97340084619978,62.069447311294454,51.48817717040697,8.399736550246117e-32,3.0,-62.01,2.5331140255951103,-62.05,2.1869,3.1572,4.6935,0.5565,2.1191,2.2674,0
150196,npp,2914,2643,2.33216404914856,42.8155822753906,-73.7465667724609,3670176,2914,2131,196611,3866787,438,usa_albany_38_11,42.81666667,-73.74166667,38,11,usa_albany,2012-11-16 07:13:43.568105,-74.02132635580983,32.54237145600078,28.452832888701657,6.3707298658784565e-31,16.0,32.52,1.2365102219381485,32.52,1.4713,2.3288,3.1378,0.7545,1.7597,1.7596,0
150384,npp,2222,2151,1.42860794067383,42.8166389465332,-73.7409744262695,3670176,2222,1713,196611,3866787,438,usa_albany_38_11,42.81666667,-73.74166667,38,11,usa_albany,2012-11-17 06:54:55.084729,-73.64819611477746,6.824450349018908,6.041165736366827,1.891411096543144e-29,13.0,6.78,1.0,6.78,1.4458,1.8861,2.9104,0.9316,1.2996,1.3309,0
150569,npp,1502,1650,0.758624851703644,42.8136901855469,-73.7433166503906,3670176,1501,1245,196611,3866787,438,usa_albany_38_11,42.81666667,-73.74166667,38,11,usa_albany,2012-11-18 06:36:04.820247,97.40178248266714,21.723883763363887,19.136283175636372,4.66887938077633e-26,10.0,-21.68,1.0837787002826917,-21.68,1.4358,1.8119,2.5697,0.9697,0.7852,0.7357,0
150752,npp,752,1142,1.58998024463654,42.8158874511719,-73.7457809448242,3670176,755,841,196611,3866787,438,usa_albany_38_11,42.81666667,-73.74166667,38,11,usa_albany,2012-11-19 06:17:10.996938,95.24521752836857,43.80558276549778,37.81126714733643,6.510163490664419e-21,7.0,-43.77,1.5732132722552272,-43.83,1.6861,2.6251,3.3565,0.6693,1.0991,1.0642,0
150763,npp,2600,3755,1.84405064582825,42.8128852844238,-73.7410430908203,3670176,2600,3029,196611,3866787,438,usa_albany_38_11,42.81666667,-73.74166667,38,11,usa_albany,2012-11-19 07:57:21.370237,-66.08331013339571,64.91323890007988,53.33931705704534,5.483111081328011e-26,23.0,64.82,2.898275349237888,64.82,2.9009,3.6335,4.9406,0.4836,1.1396,0.8917,0
150948,npp,1975,3291,2.79662728309631,42.8173027038574,-73.7435760498047,3670176,1976,2638,196611,3866787,438,usa_albany_38_11,42.81666667,-73.74166667,38,11,usa_albany,2012-11-20 07:38:41.780850,-69.30869959967838,54.71307946193603,46.301382797041434,2.3367336778291467e-21,20.0,54.66,2.0682789409984763,54.71,2.0027,2.4466,3.9932,0.7182,1.9263,2.0084,0
151307,npp,622,2316,0.780163049697876,42.8143692016602,-73.7406234741211,3670176,622,1867,196611,3866787,438,usa_albany_38_11,42.81666667,-73.74166667,38,11,usa_albany,2012-11-22 07:01:11.923348,-73.13238843746336,16.186601021193095,14.29403638970148,8.173600534159152e-09,14.0,16.16,1.0442604737599883,16.21,1.2822,1.7162,2.602,1.0238,0.8607,0.7987,0
154906,npp,1300,294,3.45053935050964,42.8152923583984,-73.7460632324219,3670176,1302,156,196611,3866787,438,usa_albany_38_11,42.81666667,-73.74166667,38,11,usa_albany,2012-12-12 05:45:34.868074,90.90931480159897,65.38068294856862,53.62825350982661,2.09220573179172e-29,2.0,-65.36,2.898275349237888,-65.29,2.3811,3.3794,5.2584,0.5199,1.7816,1.794,0
154919,npp,332,2968,2.51763296127319,42.8185806274414,-73.7394180297852,3670176,332,2392,196611,3866787,438,usa_albany_38_11,42.81666667,-73.74166667,38,11,usa_albany,2012-12-12 07:26:11.926487,-71.04967772484,45.168007485590316,38.914365893816,2.62952348128993e-24,18.0,45.09,1.5732132722552272,45.175,1.8195,2.4076,3.3641,0.7298,1.827,1.8374,0
155278,npp,2025,1980,2.35295104980469,42.8185691833496,-73.7454528808594,3670176,2025,1550,196611,3866787,438,usa_albany_38_11,42.81666667,-73.74166667,38,11,usa_albany,2012-12-14 06:48:38.381969,95.86773697400744,3.1271558813759843,2.769531134858643,1.8238548315265732e-31,12.0,-3.14,1.0,-2.995,1.1224,1.757,2.8837,1.0,2.353,2.353,0
155462,npp,1292,1478,2.45403385162354,42.8170890808105,-73.7451553344727,3670176,1292,1109,196611,3866787,438,usa_albany_38_11,42.81666667,-73.74166667,38,11,usa_albany,2012-12-15 06:29:46.272829,97.72774315244416,30.129935789723934,26.3979440565165,1.1111713635677197e-30,9.0,-30.16,1.184412938166907,-29.97,1.2437,2.092,3.36,0.8399,2.0627,2.0611,0
155472,npp,3036,4052,2.82428979873657,42.8167266845703,-73.7395401000977,3670176,3034,3192,196611,3866787,438,usa_albany_38_11,42.81666667,-73.74166667,38,11,usa_albany,2012-12-15 08:09:44.187843,-63.72473117706696,69.91523755013957,56.299949494202295,1.6741935502336936e-29,25.0,69.75,3.5496478698597698,69.8,2.7993,4.0479,5.949,0.4341,1.4123,1.2259,0
156202,npp,415,2147,3.97990584373474,42.8172378540039,-73.7429046630859,3670176,415,1709,196611,3866787,438,usa_albany_38_11,42.81666667,-73.74166667,38,11,usa_albany,2012-12-19 06:54:53.078334,-72.93495390097766,6.631806634063595,5.871277980063247,1.8807464694931283e-18,13.0,6.55,1.0,6.78,1.4458,1.8861,2.9104,0.9316,3.8509,3.7077,0
156385,npp,2763,1646,1.45253765583038,42.8168144226074,-73.7397232055664,3670176,2763,1241,196611,3866787,438,usa_albany_38_11,42.81666667,-73.74166667,38,11,usa_albany,2012-12-20 06:36:02.745351,97.95378087126151,21.88330899569384,19.276755138343017,2.5411754839270944e-12,10.0,-21.89,1.0837787002826917,-21.68,1.4358,1.8119,2.5697,0.9697,1.4254,1.4086,0
156761,npp,158,3286,2.23673582077026,42.8194007873535,-73.7450408935547,3670176,156,2632,196611,3866787,438,usa_albany_38_11,42.81666667,-73.74166667,38,11,usa_albany,2012-12-22 07:38:37.786798,-69.00127136236826,54.6233285773335,46.240367393343234,3.8692562059405044e-07,20.0,54.53,2.0682789409984763,54.71,2.0027,2.4466,3.9932,0.7182,1.6556,1.6063,0
169159,npp,1802,623,6.6644229888916,42.8131828308105,-73.7377777099609,3670176,1801,407,196611,3866787,438,usa_albany_38_11,42.81666667,-73.74166667,38,11,usa_albany,2013-01-07 05:58:05.403983,92.89175401452529,58.59317144368785,49.11117227244818,2.399987486014477e-13,4.0,-58.6,2.253202848596432,-58.37,1.8466,3.4706,5.0294,0.5063,3.1745,3.3739,0
169336,npp,987,118,5.76842737197876,42.8197631835938,-73.7373886108398,3670176,986,54,196611,3866787,438,usa_albany_38_11,42.81666667,-73.74166667,38,11,usa_albany,2013-01-08 05:39:04.410429,269.71631238556535,68.38809839234405,55.43513295136836,2.861805892668643e-20,1.0,-68.37,3.3166247903554,-68.21,2.8599,3.6366,5.3366,0.4832,2.3998,2.787,0
169348,npp,74,2798,2.02151250839233,42.8158073425293,-73.7420196533203,3670176,74,2252,196611,3866787,438,usa_albany_38_11,42.81666667,-73.74166667,38,11,usa_albany,2013-01-08 07:19:48.587466,-72.40767456865592,39.030481501004736,33.905214545558714,1.0379081531617516e-12,17.0,38.97,1.4276677814245327,39.34,1.573,1.9844,3.0113,0.8854,1.783,1.7899,0
169706,npp,1740,1806,7.88137865066528,42.8193397521973,-73.7413940429688,3670176,1740,1384,196611,3866787,438,usa_albany_38_11,42.81666667,-73.74166667,38,11,usa_albany,2013-01-10 06:42:11.519135,98.14922259405878,13.137068230626017,11.614280786577783,1.253537001354339e-25,11.0,-13.16,1.015504800579495,-12.54,1.1456,1.7915,2.5052,0.9808,7.7539,7.7298,0
170076,npp,2172,3437,2.45313310623169,42.815113067627,-73.7399368286133,3670176,2171,2783,196611,3866787,438,usa_albany_38_11,42.81666667,-73.74166667,38,11,usa_albany,2013-01-12 07:44:43.044462,-68.3349283823484,58.37372822818854,48.96344181153734,7.605326618055484e-29,21.0,58.26,2.253202848596432,58.54,2.1614,2.9956,4.0391,0.5865,1.5163,1.4389,0
170999,npp,548,3592,7.23861837387085,42.8127174377441,-73.7382736206055,3670176,550,2914,196611,3866787,438,usa_albany_38_11,42.81666667,-73.74166667,38,11,usa_albany,2013-01-17 07:50:57.817845,-67.34127837822638,61.75803796624485,51.29452309495632,1.1092995102107685e-20,22.0,61.65,2.5331140255951103,61.85,2.729,3.5946,4.8545,0.4888,3.1956,3.5383,0
171360,npp,2344,2634,7.96467924118042,42.8129844665527,-73.7403259277344,3670176,2344,2125,196611,3866787,438,usa_albany_38_11,42.81666667,-73.74166667,38,11,usa_albany,2013-01-19 07:13:34.950838,-72.45027485987674,32.17134376715278,28.14138888531031,1.2465849185338378e-10,16.0,32.11,1.2365102219381485,32.52,1.4713,2.3288,3.1378,0.7545,6.3149,6.0091,0
174512,npp,2481,2149,3.63184475898743,42.8150253295898,-73.7404251098633,3670176,2481,1711,196611,3866787,438,usa_albany_38_11,42.81666667,-73.74166667,38,11,usa_albany,2013-02-05 06:55:10.377359,-78.76109256784903,6.705049951480484,5.936074166074386,9.628568972884177e-09,13.0,6.67,1.0,6.78,1.4458,1.8861,2.9104,0.9316,3.5028,3.3834,0
174895,npp,1030,1140,2.90994668006897,42.819278717041,-73.7372817993164,3670176,1031,839,196611,3866787,438,usa_albany_38_11,42.81666667,-73.74166667,38,11,usa_albany,2013-02-07 06:17:27.904084,95.92893545981717,43.82213184431059,37.82795764224167,2.3576596015064207e-21,7.0,-43.83,1.5732132722552272,-43.83,1.6861,2.6251,3.3565,0.6693,1.9381,1.9477,0
174909,npp,2878,3752,5.19889211654663,42.8189163208008,-73.7388763427734,3670176,2876,3027,196611,3866787,438,usa_albany_38_11,42.81666667,-73.74166667,38,11,usa_albany,2013-02-07 07:57:36.493011,-65.82804332361101,64.89446732543728,53.333997994643134,7.504977000635397e-14,23.0,64.76,2.898275349237888,64.82,2.9009,3.6335,4.9406,0.4836,2.2972,2.514,0
175481,npp,948,2315,3.86679720878601,42.8152656555176,-73.7443618774414,3670176,948,1866,196611,3866787,438,usa_albany_38_11,42.81666667,-73.74166667,38,11,usa_albany,2013-02-10 07:01:32.131870,-76.5216460507003,16.163113303726355,14.274493148338276,9.888067043131849e-29,14.0,16.1,1.0442604737599883,16.21,1.2822,1.7162,2.602,1.0238,3.8165,3.9589,0
176262,npp,57,2971,4.9684534072876,42.8172988891602,-73.7383193969727,3670176,57,2394,196611,3866787,438,usa_albany_38_11,42.81666667,-73.74166667,38,11,usa_albany,2013-02-14 07:26:37.092237,-71.64276279267182,45.273546562096726,38.998858697585426,6.879618324073917e-22,18.0,45.19,1.5732132722552272,45.175,1.8195,2.4076,3.3641,0.7298,3.3849,3.626,0
177047,npp,287,972,4.78055238723755,42.8187294006348,-73.7421875,3670176,291,718,196611,3866787,438,usa_albany_38_11,42.81666667,-73.74166667,38,11,usa_albany,2013-02-18 06:11:20.967251,94.44985509258977,49.30302183219704,42.18295026922735,0.0004581356717458448,6.0,-49.3,1.7549928774784245,-49.3,1.8505,3.0784,3.9931,0.5708,2.727,2.7286,0
177060,npp,2186,3602,2.05905067920685,42.8155174255371,-73.7402496337891,3670176,2185,2922,196611,3866787,438,usa_albany_38_11,42.81666667,-73.74166667,38,11,usa_albany,2013-02-18 07:51:36.671842,-67.00315150522097,61.97883059881615,51.43833832489243,4.184745678581543e-10,22.0,61.86,2.5331140255951103,61.85,2.729,3.5946,4.8545,0.4888,1.1509,1.0065,0
180053,npp,1860,1489,3.10367918014526,42.8163070678711,-73.7429656982422,3670176,1860,1117,196611,3866787,438,usa_albany_38_11,42.81666667,-73.74166667,38,11,usa_albany,2013-03-05 06:30:34.800416,98.18589432862858,29.65333681873647,25.988476053594344,3.878121664521462e-05,9.0,-29.64,1.184412938166907,-29.97,1.2437,2.092,3.36,0.8399,2.6112,2.6067,0
180247,npp,1111,979,4.90177154541016,42.819393157959,-73.7394638061523,3670176,1112,722,196611,3866787,438,usa_albany_38_11,42.81666667,-73.74166667,38,11,usa_albany,2013-03-06 06:11:40.861226,94.98520125536498,49.10913265554919,42.03048181136599,2.621512263827218e-11,6.0,-49.09,1.7549928774784245,-49.3,1.8505,3.0784,3.9931,0.5708,2.796,2.7978,0
180457,npp,2369,3138,2.91368508338928,42.8147850036621,-73.744026184082,3670176,2371,2510,196611,3866787,438,usa_albany_38_11,42.81666667,-73.74166667,38,11,usa_albany,2013-03-07 07:33:16.859020,-70.55199968903,50.52608629593475,43.13397769766457,5.057706389952471e-09,19.0,50.45,1.847645286154319,50.3,1.7077,2.4625,3.7195,0.7135,2.0013,2.079,0
