gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2381,2499,28.1017837524414,42.6582946777344,-73.7492904663086,3670176,2381,2023,196611,3866787,1197,usa_albany_37_30,42.65833333,-73.75,37,30,usa_albany,2012-04-01 07:08:47.537836,-73.74289767900108,25.80164729636918,22.675737116220034,0.0004680776758277497,15.0,25.76,1.1367971201176101,25.17,56.0469,70.6182,106.7225,0.9363,28.7232,26.3131,26.3131,0
101163,npp,945,1499,150.650604248047,42.6555824279785,-73.7530364990234,3670144,946,1124,196611,3866755,1197,usa_albany_37_30,42.65833333,-73.75,37,30,usa_albany,2012-04-03 06:31:08.623230,98.59960055320678,29.160134528381047,25.566485087015632,0.018436159662549544,9.0,-29.17,1.184412938166907,-29.73,55.8659,69.1322,111.777,0.9565,134.9493,144.0938,143.25095779818287,0
101294,npp,2077,3624,13.4865922927856,42.6540451049805,-73.7473526000977,3670144,2075,2938,196611,3866755,1197,usa_albany_37_30,42.65833333,-73.75,37,30,usa_albany,2012-04-04 07:52:26.864258,-66.81982464994036,62.396231476902784,51.71595839990251,0.010406984977541807,22.0,62.31,2.6065528283652384,62.03,59.3395,77.6583,103.3873,0.8515,41.504,11.4834,11.007625961735032,0
101411,npp,2463,480,124.61255645752,42.6580390930176,-73.7505874633789,3670144,2468,287,196611,3866755,1197,usa_albany_37_30,42.65833333,-73.75,37,30,usa_albany,2012-04-05 05:53:13.692971,91.69625017809356,61.787073279256035,51.30453405016397,0.06997922527077198,3.0,-61.74,2.5331140255951103,-62.03,60.801,76.3358,96.0757,0.8662,85.1816,107.9415,104.74227383857306,0
101420,npp,1440,3153,138.612365722656,42.6567573547363,-73.7512664794922,3670144,1443,2520,196611,3866755,1197,usa_albany_37_30,42.65833333,-73.75,37,30,usa_albany,2012-04-05 07:33:45.412237,-70.0443148918425,50.941430744140675,43.45609177455134,0.03409438163357871,19.0,50.87,1.847645286154319,50.5,58.6752,75.9124,105.0751,0.871,100.0584,120.738,119.17931401486983,0
101543,npp,774,2663,127.101669311523,42.6564712524414,-73.7519683837891,3670144,774,2145,196611,3866755,1197,usa_albany_37_30,42.65833333,-73.75,37,30,usa_albany,2012-04-06 07:15:02.183339,-73.92205708468198,33.46481661650865,29.236999694501655,0.077322287600508,16.0,33.41,1.2365102219381485,32.83,55.0433,86.1678,126.0165,0.7674,99.2277,97.5351,94.00017253551658,0
101665,npp,63,2170,151.529586791992,42.6549301147461,-73.7472915649414,3670144,63,1731,196611,3866755,1197,usa_albany_37_30,42.65833333,-73.75,37,30,usa_albany,2012-04-07 06:56:13.618829,-71.7631969764872,7.967426779156474,7.052094263794041,0.09368375399963524,13.0,7.88,1.0,7.1,55.7777,72.3196,117.0987,0.9143,145.3333,138.5467,134.26377866818152,0
102168,npp,2216,2828,74.4724197387695,42.6601448059082,-73.7528533935547,3670144,2216,2278,196611,3866755,1197,usa_albany_37_30,42.65833333,-73.75,37,30,usa_albany,2012-04-11 07:21:15.051080,-72.7920257325693,40.14213497627719,34.823246978324256,0.013507320670416847,17.0,40.1,1.4276677814245327,39.57,58.5978,73.3873,132.0321,0.901,66.8834,67.101,66.48348853867164,0
102535,npp,56,1330,112.41227722168,42.6574897766113,-73.7483825683594,3670176,56,1004,196611,3866787,1197,usa_albany_37_30,42.65833333,-73.75,37,30,usa_albany,2012-04-14 06:24:45.764918,96.87459802712486,36.655503036164006,31.923633957615973,2.4819371423526937e-06,8.0,-36.64,1.357151599901897,-37.18,56.4596,72.7233,106.4942,0.9092,95.3677,102.2104,102.2104,0
102783,npp,581,2992,29.445405960083,42.657600402832,-73.7492446899414,3670176,582,2410,196611,3866787,1197,usa_albany_37_30,42.65833333,-73.75,37,30,usa_albany,2012-04-16 07:27:27.881849,-71.45772539288471,45.95357598930704,39.54526353267389,1.4896775419390396e-06,18.0,45.91,1.5732132722552272,45.5,58.0951,73.8092,93.2077,0.8959,37.9239,26.3792,26.3792,0
103023,npp,2270,2002,127.172332763672,42.6585502624512,-73.7464904785156,3670176,2270,1570,196611,3866787,1197,usa_albany_37_30,42.65833333,-73.75,37,30,usa_albany,2012-04-18 06:49:52.522671,82.1866801799781,2.0138592438914644,1.7837212950506796,1.2381958516140008e-14,12.0,-1.87,1.0,-2.62,49.9444,66.1233,114.0682,1.0,127.1723,127.1723,127.1723,0
103142,npp,1519,1498,70.6165313720703,42.6597061157227,-73.7510986328125,3670176,1518,1123,196611,3866787,1197,usa_albany_37_30,42.65833333,-73.75,37,30,usa_albany,2012-04-19 06:31:00.396015,97.3059871130407,29.206454005184458,25.6078088095859,6.187177348573201e-18,9.0,-29.22,1.184412938166907,-29.73,55.8659,69.1322,111.777,0.9565,67.3766,67.5431,67.5431,0
103261,npp,756,987,150.896423339844,42.6560592651367,-73.7483978271484,3670176,757,727,196611,3866787,1197,usa_albany_37_30,42.65833333,-73.75,37,30,usa_albany,2012-04-20 06:12:06.487435,95.30349266536372,48.85167024076335,41.83400721073437,1.1393770376957663e-20,6.0,-48.85,1.7549928774784245,-49.225,65.5014,80.4016,117.5847,0.8224,106.2915,124.0992,124.0992,0
103380,npp,3034,479,80.5675048828125,42.6616973876953,-73.7493438720703,3670176,3034,285,196611,3866787,1197,usa_albany_37_30,42.65833333,-73.75,37,30,usa_albany,2012-04-21 05:53:07.243132,92.04333952119606,61.79319236718454,51.31274331149159,2.9427658826772255e-23,3.0,-61.76,2.5331140255951103,-62.03,60.801,76.3358,96.0757,0.8662,67.7939,69.7889,69.7889,0
103860,npp,2237,1157,78.1137619018555,42.6592102050781,-73.7485275268555,3670176,2236,853,196611,3866787,1197,usa_albany_37_30,42.65833333,-73.75,37,30,usa_albany,2012-04-25 06:18:21.157654,95.94638760762903,43.231013281905064,37.3514077091711,5.687501109094138e-16,7.0,-43.23,1.4867838833500562,-43.66,50.373,71.4374,112.7686,0.9256,70.6138,72.303,72.303,0
103979,npp,1437,646,117.095802307129,42.657901763916,-73.7506561279297,3670176,1435,429,196611,3866787,1197,usa_albany_37_30,42.65833333,-73.75,37,30,usa_albany,2012-04-26 05:59:23.702557,92.78457932237497,58.08136400925581,48.7493920703636,4.5282900655984223e-13,4.0,-58.05,2.2013981571160284,-58.33,51.2626,69.1724,93.8201,0.9559,87.8929,111.9344,111.9344,0
132642,npp,1521,131,50.5214309692383,42.6605491638184,-73.7505569458008,3670176,1525,61,196611,3866787,1197,usa_albany_37_30,42.65833333,-73.75,37,30,usa_albany,2012-08-17 05:39:24.699713,90.02242652031444,68.230737378805,55.342869199565804,1.043200343397453e-23,1.0,-68.16,3.3166247903554,-68.18,52.3397,80.9509,97.9709,0.8168,56.9485,41.2676,41.2676,0
133015,npp,2278,1822,122.229537963867,42.6556968688965,-73.7480697631836,3670176,2278,1399,196611,3866787,1197,usa_albany_37_30,42.65833333,-73.75,37,30,usa_albany,2012-08-19 06:42:31.790786,98.99573560946102,12.270039154317423,10.85018816247901,2.858781661033029e-26,11.0,-12.25,1.015504800579495,-12.25,52.7843,63.0031,80.1896,1.0495,124.4455,128.283,128.283,0
133195,npp,1535,1316,104.304611206055,42.6582679748535,-73.7513961791992,3670176,1534,992,196611,3866787,1197,usa_albany_37_30,42.65833333,-73.75,37,30,usa_albany,2012-08-20 06:23:37.908446,96.11676878566212,37.237472449714865,32.41104757914006,4.219231879048566e-27,8.0,-37.2,1.357151599901897,-37.18,56.4596,72.7233,106.4942,0.9092,89.3937,94.8386,94.8386,0
133558,npp,3019,299,82.8846588134766,42.6566772460938,-73.7473907470703,3670176,3018,158,196611,3866787,1197,usa_albany_37_30,42.65833333,-73.75,37,30,usa_albany,2012-08-22 05:45:43.022365,90.95068626435948,65.31935692696288,53.593949055244686,6.632836717083061e-24,2.0,-65.27,2.898275349237888,-65.29,50.3508,79.1556,93.6031,0.8354,67.41,69.2385,69.2385,0
133749,npp,1391,2487,134.780075073242,42.65478515625,-73.74951171875,3670176,1390,2013,196611,3866787,1197,usa_albany_37_30,42.65833333,-73.75,37,30,usa_albany,2012-08-23 07:07:35.094934,-73.98278417955703,25.19762669138382,22.15511754520879,7.623720168153919e-26,15.0,25.17,1.1367971201176101,25.17,56.0469,70.6182,106.7225,0.9363,122.5643,126.2013,126.2013,0
133933,npp,671,1989,216.021942138672,42.655330657959,-73.7503204345703,3670176,670,1558,196611,3866787,1197,usa_albany_37_30,42.65833333,-73.75,37,30,usa_albany,2012-08-24 06:48:46.550203,85.99003707996397,2.771592601142085,2.454789954167314,5.101122407153834e-22,12.0,-2.62,1.0,-2.62,49.9444,66.1233,114.0682,1.0,216.0219,216.0219,216.0219,0
134479,npp,1455,466,112.499435424805,42.6574401855469,-73.75439453125,3670176,1452,276,196611,3866787,1197,usa_albany_37_30,42.65833333,-73.75,37,30,usa_albany,2012-08-27 05:52:01.359093,91.7368552509889,62.0774511757823,51.503249363659776,0.0003672215371014885,3.0,-62.03,2.5331140255951103,-62.03,60.801,76.3358,96.0757,0.8662,80.3997,97.4489,97.4489,0
134492,npp,436,3142,143.657745361328,42.6550407409668,-73.7512588500977,3670176,437,2512,196611,3866787,1197,usa_albany_37_30,42.65833333,-73.75,37,30,usa_albany,2012-08-27 07:32:34.858985,-70.54037343213558,50.60089748641385,43.19749681853454,7.921767062059302e-12,19.0,50.56,1.847645286154319,50.5,58.6752,75.9124,105.0751,0.871,102.7891,125.1328,125.1328,0
134859,npp,2145,2158,56.4956741333008,42.6607322692871,-73.7461700439453,3670144,2145,1719,196611,3866755,1197,usa_albany_37_30,42.65833333,-73.75,37,30,usa_albany,2012-08-29 06:55:03.119687,-79.48352686726189,7.1974086870749225,6.3717736735745785,0.01235982659554145,13.0,7.19,1.0,7.1,55.7777,72.3196,117.0987,0.9143,50.2994,51.6552,51.090148294409424,0
135035,npp,1405,1654,59.4076271057129,42.6604080200195,-73.751335144043,3670144,1405,1248,196611,3866755,1197,usa_albany_37_30,42.65833333,-73.75,37,30,usa_albany,2012-08-30 06:36:11.019826,98.57673524208467,21.470857045749867,18.918298997508074,0.0527579880964526,10.0,-21.47,1.0837787002826917,-21.47,53.4758,67.296,97.1892,0.9826,58.8447,58.3724,55.96047367344607,0
135224,npp,652,1145,85.8171539306641,42.658504486084,-73.7481918334961,3670144,651,843,196611,3866755,1197,usa_albany_37_30,42.65833333,-73.75,37,30,usa_albany,2012-08-31 06:17:17.143412,95.9469630938616,43.67471040903641,37.711186748640394,0.12485436003309938,7.0,-43.66,1.4867838833500562,-43.66,50.373,71.4374,112.7686,0.9256,75.795,79.4334,73.72545834387905,0
135236,npp,2515,3767,112.461128234863,42.6585502624512,-73.7531204223633,3670144,2518,3037,196611,3866755,1197,usa_albany_37_30,42.65833333,-73.75,37,30,usa_albany,2012-08-31 07:57:27.513595,-66.23533014135829,65.11816695735065,53.47827338536951,0.07573973149851998,23.0,65.04,2.898275349237888,64.98,68.3181,85.6385,101.2679,0.7721,75.378,86.8337,83.37112193441054,0
135405,npp,2942,634,83.8453598022461,42.6559715270996,-73.7510833740234,3670144,2940,417,196611,3866755,1197,usa_albany_37_30,42.65833333,-73.75,37,30,usa_albany,2012-09-01 05:58:19.708577,92.6546667413796,58.37888341235281,48.96080056393167,0.14165443830109464,4.0,-58.34,2.2013981571160284,-58.33,51.2626,69.1724,93.8201,0.9559,72.7886,80.1496,73.67361254598653,0
135418,npp,1871,3301,108.253761291504,42.6569709777832,-73.7531280517578,3670144,1868,2648,196611,3866755,1197,usa_albany_37_30,42.65833333,-73.75,37,30,usa_albany,2012-09-01 07:38:46.092535,-69.24919986397654,54.97119281001429,46.50038217381492,0.10963366660074643,20.0,54.91,2.0682789409984763,54.895,61.8134,72.9595,108.2538,0.9063,83.1879,98.1106,93.09849972302305,0
135585,npp,2131,130,91.7529907226562,42.6565055847168,-73.748405456543,3670144,2134,61,196611,3866755,1197,usa_albany_37_30,42.65833333,-73.75,37,30,usa_albany,2012-09-02 05:39:20.496732,90.0094981202883,68.23861019042596,55.34995663094765,0.11091289130818767,1.0,-68.18,3.3166247903554,-68.18,52.3397,80.9509,97.9709,0.8168,69.3803,74.9469,69.87631766446133,0
135598,npp,1213,2815,67.2651672363281,42.6601142883301,-73.7520980834961,3670144,1212,2267,196611,3866755,1197,usa_albany_37_30,42.65833333,-73.75,37,30,usa_albany,2012-09-02 07:20:02.893815,-71.94929233583873,39.63843441498588,34.409122625185184,0.1024376085879336,17.0,39.61,1.4276677814245327,39.57,58.5978,73.3873,132.0321,0.901,61.8351,60.6072,55.92408045930097,0
135786,npp,527,2322,107.346969604492,42.6576652526855,-73.7500762939453,3670144,527,1872,196611,3866755,1197,usa_albany_37_30,42.65833333,-73.75,37,30,usa_albany,2012-09-03 07:01:16.137102,-74.41226422288817,16.51978241316151,14.588389005155205,0.08823733544867979,14.0,16.48,1.0442604737599883,16.54,52.3354,71.2188,109.808,0.9285,100.7203,99.6667,95.63277148922059,0
136362,npp,244,3457,87.6216125488281,42.6591300964355,-73.7532119750977,3670144,246,2802,196611,3866755,1197,usa_albany_37_30,42.65833333,-73.75,37,30,usa_albany,2012-09-06 07:44:59.115545,-68.62093683930239,58.79033309897147,49.25641487925947,0.04292542267529212,21.0,58.73,2.253202848596432,58.73,50.197,71.055,103.9829,0.9306,73.4758,81.5401,79.57768708842892,0
137115,npp,532,1485,121.638381958008,42.6571235656738,-73.7489624023438,3670144,532,1113,196611,3866755,1197,usa_albany_37_30,42.65833333,-73.75,37,30,usa_albany,2012-09-10 06:29:50.304579,98.51509960275928,29.830490626273182,26.14309340557996,0.0025283981221921165,9.0,-29.83,1.184412938166907,-29.73,55.8659,69.1322,111.777,0.9565,110.4543,116.3443,116.22870973177795,0
137306,npp,2839,972,84.7627182006836,42.659740447998,-73.7501449584961,3670176,2840,718,196611,3866787,1197,usa_albany_37_30,42.65833333,-73.75,37,30,usa_albany,2012-09-11 06:10:54.659246,94.99196621277044,49.31473816565042,42.1965665962638,0.00020078560426032267,6.0,-49.3,1.7549928774784245,-49.225,65.5014,80.4016,117.5847,0.8224,68.6083,69.71,69.71,0
137322,npp,1666,3612,141.446334838867,42.6574363708496,-73.7533264160156,3670144,1669,2930,196611,3866755,1197,usa_albany_37_30,42.65833333,-73.75,37,30,usa_albany,2012-09-11 07:51:10.365571,-67.47169931157799,62.13796178998221,51.550425261621314,0.0019997018396402185,22.0,62.07,2.6065528283652384,62.03,59.3395,77.6583,103.3873,0.8515,90.5955,120.4366,120.34518003335023,0
137498,npp,2045,465,60.8948364257812,42.6613426208496,-73.7488250732422,3670176,2043,274,196611,3866787,1197,usa_albany_37_30,42.65833333,-73.75,37,30,usa_albany,2012-09-12 05:51:55.422084,91.78471476846272,62.09447091581088,51.51452246296942,3.19072830546459e-09,3.0,-62.05,2.5331140255951103,-62.03,60.801,76.3358,96.0757,0.8662,60.0277,52.7481,52.7481,0
137512,npp,1026,3140,59.4922676086426,42.6611175537109,-73.7531967163086,3670176,1028,2511,196611,3866787,1197,usa_albany_37_30,42.65833333,-73.75,37,30,usa_albany,2012-09-12 07:32:28.922727,-70.62022567062029,50.545810270453096,43.15513703231302,0.00021923978004826562,19.0,50.5,1.847645286154319,50.5,58.6752,75.9124,105.0751,0.871,57.2363,51.8206,51.8206,0
137701,npp,358,2650,189.64225769043,42.6542701721191,-73.7483901977539,3670176,358,2136,196611,3866787,1197,usa_albany_37_30,42.65833333,-73.75,37,30,usa_albany,2012-09-13 07:13:43.949140,-73.40599063430618,32.85497108911484,28.72205102311937,1.7025465718673172e-08,16.0,32.83,1.2365102219381485,32.83,55.0433,86.1678,126.0165,0.7674,149.806,145.5275,145.5275,0
137888,npp,2716,2155,64.7341384887695,42.6587791442871,-73.7537841796875,3670176,2716,1717,196611,3866787,1197,usa_albany_37_30,42.65833333,-73.75,37,30,usa_albany,2012-09-14 06:54:55.421770,-73.28875470556477,7.0564225844587805,6.247059890557032,1.2009218051356948e-15,13.0,7.02,1.0,7.1,55.7777,72.3196,117.0987,0.9143,58.5379,59.1878,59.1878,0
138269,npp,1235,1143,159.804153442383,42.656005859375,-73.7518157958984,3670176,1236,841,196611,3866787,1197,usa_albany_37_30,42.65833333,-73.75,37,30,usa_albany,2012-09-16 06:17:11.244098,96.47260227840897,43.73502133881528,37.75932628761215,5.646187313702761e-28,7.0,-43.73,1.5732132722552272,-43.66,50.373,71.4374,112.7686,0.9256,122.2929,147.9167,147.9167,0
138282,npp,9,3765,73.6837005615234,42.6604766845703,-73.7505722045898,3670176,9,3036,196611,3866787,1197,usa_albany_37_30,42.65833333,-73.75,37,30,usa_albany,2012-09-16 07:57:19.835770,-65.94893571835199,65.07991555039176,53.45372419726726,2.1726766383199922e-23,23.0,65.0,2.898275349237888,64.98,68.3181,85.6385,101.2679,0.7721,61.9986,56.8928,56.8928,0
138463,npp,451,633,74.4329605102539,42.6557350158691,-73.7467041015625,3670176,453,416,196611,3866787,1197,usa_albany_37_30,42.65833333,-73.75,37,30,usa_albany,2012-09-17 05:58:13.813960,93.09403604456537,58.39846877860879,48.97372651856354,3.73042062458118e-29,4.0,-58.37,2.2013981571160284,-58.33,51.2626,69.1724,93.8201,0.9559,68.513,71.152,71.152,0
138477,npp,2452,3300,83.524658203125,42.6539649963379,-73.7481155395508,3670176,2453,2646,196611,3866787,1197,usa_albany_37_30,42.65833333,-73.75,37,30,usa_albany,2012-09-17 07:38:40.197488,-69.72834353419321,54.946362907683714,46.481426500300834,6.98458661433102e-27,20.0,54.88,2.0682789409984763,54.895,61.8134,72.9595,108.2538,0.9063,71.2315,75.6986,75.6986,0
139065,npp,387,1819,97.9815139770508,42.6566581726074,-73.7482376098633,3670176,387,1396,196611,3866787,1197,usa_albany_37_30,42.65833333,-73.75,37,30,usa_albany,2012-09-20 06:42:19.936067,99.46511136644351,12.437185962828504,10.997534304518778,2.8614724404155764e-28,11.0,-12.42,1.015504800579495,-12.25,52.7843,63.0031,80.1896,1.0495,100.5677,102.8341,102.8341,0
139254,npp,2712,1313,58.7190895080566,42.6616630554199,-73.7495040893555,3670176,2713,989,196611,3866787,1197,usa_albany_37_30,42.65833333,-73.75,37,30,usa_albany,2012-09-21 06:23:26.066728,97.31281962593845,37.32868427157339,32.48698859959285,6.011185437818642e-25,8.0,-37.32,1.357151599901897,-37.18,56.4596,72.7233,106.4942,0.9092,55.8045,53.3901,53.3901,0
139269,npp,1436,3917,145.62483215332,42.6541709899902,-73.7479858398438,3670176,1434,3125,196611,3866787,1197,usa_albany_37_30,42.65833333,-73.75,37,30,usa_albany,2012-09-21 08:03:29.319888,-64.89095619159704,67.71405969915538,55.05288864275522,6.799085905663911e-29,24.0,67.63,3.3166247903554,67.64,58.8833,81.021,116.2452,0.8161,85.6021,118.8482,118.8482,0
139449,npp,1922,800,113.77986907959,42.6562080383301,-73.7490234375,3670176,1924,586,196611,3866787,1197,usa_albany_37_30,42.65833333,-73.75,37,30,usa_albany,2012-09-22 06:04:30.417558,94.32246967562172,54.20336721714015,45.92428154807296,6.172574065085589e-20,5.0,-54.18,1.9513309067639726,-54.07,44.3249,68.9401,94.9949,0.9591,89.1024,109.1311,109.1311,0
139462,npp,815,3454,84.785041809082,42.6582450866699,-73.750602722168,3670176,820,2800,196611,3866787,1197,usa_albany_37_30,42.65833333,-73.75,37,30,usa_albany,2012-09-22 07:44:49.684250,-67.96247836007777,58.72110887068859,49.20633995441248,7.701860198203532e-26,21.0,58.66,2.253202848596432,58.73,50.197,71.055,103.9829,0.9306,72.2169,78.9004,78.9004,0
139645,npp,1116,295,48.2596893310547,42.6616020202637,-73.7508163452148,3670176,1115,156,196611,3866787,1197,usa_albany_37_30,42.65833333,-73.75,37,30,usa_albany,2012-09-23 05:45:29.433781,90.77419019039934,65.39702660178067,53.641904808526895,1.1210274373873488e-13,2.0,-65.34,2.898275349237888,-65.29,50.3508,79.1556,93.6031,0.8354,55.4633,40.3142,40.3142,0
139658,npp,149,2976,78.098274230957,42.6590003967285,-73.7525253295898,3670176,150,2398,196611,3866787,1197,usa_albany_37_30,42.65833333,-73.75,37,30,usa_albany,2012-09-23 07:26:08.272280,-71.88380665334438,45.405361081640585,39.1069804304544,4.4303431369959646e-21,18.0,45.36,1.5732132722552272,45.5,58.0951,73.8092,93.2077,0.8959,68.8497,69.9658,69.9658,0
139851,npp,2541,2483,63.3769950866699,42.6602516174316,-73.7475509643555,3670176,2541,2010,196611,3866787,1197,usa_albany_37_30,42.65833333,-73.75,37,30,usa_albany,2012-09-24 07:07:21.524687,-73.84974201070246,25.002882493313965,21.986394373667668,6.715737460038857e-15,15.0,24.97,1.1367971201176101,25.17,56.0469,70.6182,106.7225,0.9363,59.7535,59.343,59.343,0
140045,npp,1833,1985,69.9159240722656,42.6594467163086,-73.7488708496094,3670176,1833,1554,196611,3866787,1197,usa_albany_37_30,42.65833333,-73.75,37,30,usa_albany,2012-09-25 06:48:33.000044,99.32822566023876,2.830910835625783,2.5072635556184637,5.61884851130867e-08,12.0,-2.85,1.0,-2.62,49.9444,66.1233,114.0682,1.0,69.9159,69.9159,69.9159,0
140417,npp,329,969,44.4626731872559,42.6610717773438,-73.7493133544922,3670144,329,716,196611,3866755,1197,usa_albany_37_30,42.65833333,-73.75,37,30,usa_albany,2012-09-27 06:10:45.272123,95.05820498425949,49.399771965421074,42.2607357916212,0.02519287916471132,6.0,-49.39,1.7549928774784245,-49.225,65.5014,80.4016,117.5847,0.8224,45.6452,36.5667,35.41496221219863,0
140430,npp,2229,3608,92.1747970581055,42.6562576293945,-73.7525024414062,3670144,2230,2927,196611,3866755,1197,usa_albany_37_30,42.65833333,-73.75,37,30,usa_albany,2012-09-27 07:51:00.980241,-67.18673976692762,62.06563673110257,51.49964345039259,0.0021421596861396367,22.0,61.99,2.5331140255951103,62.03,59.3395,77.6583,103.3873,0.8515,71.854,78.4836,78.38566731664527,0
141384,npp,562,3761,14.9170598983765,42.6592597961426,-73.7471923828125,3670144,565,3033,196611,3866755,1197,usa_albany_37_30,42.65833333,-73.75,37,30,usa_albany,2012-10-02 07:57:10.523850,-66.31159963417794,65.01882442120342,53.412251865530344,0.10425566047210631,23.0,64.93,2.898275349237888,64.98,68.3181,85.6385,101.2679,0.7721,41.7221,11.5178,6.751564947116154,0
141563,npp,1000,629,11.0096788406372,42.655517578125,-73.7512664794922,3670144,1000,413,196611,3866755,1197,usa_albany_37_30,42.65833333,-73.75,37,30,usa_albany,2012-10-03 05:58:02.737021,92.87459346057666,58.500542961890154,49.04245747184775,0.09028692846667187,4.0,-58.46,2.253202848596432,-58.33,51.2626,69.1724,93.8201,0.9559,40.31,10.5244,6.396770657608537,0
141575,npp,3002,3295,36.7649078369141,42.6548690795898,-73.7508316040039,3670144,3001,2641,196611,3866755,1197,usa_albany_37_30,42.65833333,-73.75,37,30,usa_albany,2012-10-03 07:38:29.121788,-69.50061176822888,54.81876922673778,46.384090022387625,0.09043872182883567,20.0,54.76,2.0682789409984763,54.895,61.8134,72.9595,108.2538,0.9063,48.6235,33.3201,29.185531151012306,0
141961,npp,1648,2315,44.0319404602051,42.6610221862793,-73.7513656616211,3670144,1649,1867,196611,3866755,1197,usa_albany_37_30,42.65833333,-73.75,37,30,usa_albany,2012-10-05 07:00:57.433150,-73.62171594995884,16.13045967133402,14.245698451362601,0.0534310817072412,14.0,16.1,1.0442604737599883,16.54,52.3354,71.2188,109.808,0.9285,40.0888,40.8816,38.43890198827248,0
142155,npp,929,1815,37.3213577270508,42.6569786071777,-73.7461929321289,3670144,929,1392,196611,3866755,1197,usa_albany_37_30,42.65833333,-73.75,37,30,usa_albany,2012-10-06 06:42:08.921976,100.0376085682335,12.66493522031039,11.19754857457715,0.03547099593646117,11.0,-12.65,1.015504800579495,-12.25,52.7843,63.0031,80.1896,1.0495,40.8337,39.1697,37.54807961576873,0
142541,npp,2458,795,16.7226390838623,42.6571006774902,-73.754280090332,3670144,2457,581,196611,3866755,1197,usa_albany_37_30,42.65833333,-73.75,37,30,usa_albany,2012-10-08 06:04:17.666632,93.81420830068667,54.350685128691545,46.03128783335689,0.009057624231677587,5.0,-54.32,1.9513309067639726,-54.07,44.3249,68.9401,94.9949,0.9591,39.3634,16.0394,15.625314415453516,0
142555,npp,1337,3449,10.1444597244263,42.6590576171875,-73.7539978027344,3670144,1337,2795,196611,3866755,1197,usa_albany_37_30,42.65833333,-73.75,37,30,usa_albany,2012-10-08 07:44:38.713922,-68.24338466015142,58.60475191765327,49.12132422238777,0.016210632191745882,21.0,58.54,2.253202848596432,58.73,50.197,71.055,103.9829,0.9306,39.0905,9.4404,8.69930178977497,0
142734,npp,1651,292,79.5028610229492,42.6576042175293,-73.7466125488281,3670144,1654,154,196611,3866755,1197,usa_albany_37_30,42.65833333,-73.75,37,30,usa_albany,2012-10-09 05:45:18.484838,91.04196155206519,65.45824900424168,53.67599271831704,0.002205349346100912,2.0,-65.4,2.898275349237888,-65.29,50.3508,79.1556,93.6031,0.8354,66.2432,66.4135,66.31267848767499,0
142748,npp,684,2971,32.1524505615234,42.6558952331543,-73.748046875,3670144,683,2394,196611,3866755,1197,usa_albany_37_30,42.65833333,-73.75,37,30,usa_albany,2012-10-09 07:25:55.545565,-71.31972214304109,45.24280826709152,38.97444765294522,0.007305045735072758,18.0,45.19,1.5732132722552272,45.5,58.0951,73.8092,93.2077,0.8959,39.6446,28.8044,28.470436693952568,0
142941,npp,11,2478,26.7426853179932,42.6608238220215,-73.7502288818359,3670144,11,2007,196611,3866755,1197,usa_albany_37_30,42.65833333,-73.75,37,30,usa_albany,2012-10-10 07:07:10.597518,-74.77685276289421,24.74027196829849,21.757406682865714,0.001999821117001918,15.0,24.73,1.1367971201176101,25.17,56.0469,70.6182,106.7225,0.9363,27.5276,25.0405,24.94907458037109,0
143138,npp,2388,1981,139.255661010742,42.6569976806641,-73.7524185180664,3670176,2388,1550,196611,3866787,1197,usa_albany_37_30,42.65833333,-73.75,37,30,usa_albany,2012-10-11 06:48:23.866650,97.55771489828847,3.0986111294282805,2.744206170439373,8.219073796934326e-05,12.0,-3.08,1.0,-2.62,49.9444,66.1233,114.0682,1.0,139.2557,139.2557,139.2557,0
143329,npp,1663,1478,101.327491760254,42.6580276489258,-73.7527389526367,3670176,1662,1108,196611,3866787,1197,usa_albany_37_30,42.65833333,-73.75,37,30,usa_albany,2012-10-12 06:29:31.796290,96.55325709761634,30.187295751268174,26.44601357828624,2.337550638335181e-11,9.0,-30.16,1.184412938166907,-29.73,55.8659,69.1322,111.777,0.9565,93.3058,96.9174,96.9174,0
143526,npp,909,967,73.4367065429688,42.660831451416,-73.7465133666992,3670176,908,714,196611,3866787,1197,usa_albany_37_30,42.65833333,-73.75,37,30,usa_albany,2012-10-13 06:10:37.947746,94.00182667537406,49.48901529731767,42.327636621642,1.5466378221330201e-18,6.0,-49.45,1.7549928774784245,-49.225,65.5014,80.4016,117.5847,0.8224,62.1547,60.3953,60.3953,0
143538,npp,2810,3605,75.7691955566406,42.6568260192871,-73.7466125488281,3670176,2809,2924,196611,3866787,1197,usa_albany_37_30,42.65833333,-73.75,37,30,usa_albany,2012-10-13 07:50:53.657588,-66.73469029702977,62.01390354550039,51.46142626573855,4.7096729372423003e-11,22.0,61.93,2.5331140255951103,62.03,59.3395,77.6583,103.3873,0.8515,65.3776,64.5148,64.5148,0
