gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2400,2472,0.448326468467712,42.5846405029297,-74.0397644042969,3670176,2402,2002,196611,3866787,1522,usa_albany_2_39,42.58333333,-74.04166667,2,39,usa_albany,2012-04-01 07:08:49.317117,-73.73894172968585,24.4621977557286,21.516487077738326,0.0004963249768891058,15.0,24.43,1.1367971201176101,23.865,0.2955,0.3888,0.9377,1.0851,0.4743,0.4865,0.4865,0
101163,npp,960,1470,0.798719048500061,42.5834617614746,-74.0386428833008,3670144,962,1103,196611,3866755,1522,usa_albany_2_39,42.58333333,-74.04166667,2,39,usa_albany,2012-04-03 06:31:08.623230,96.87897283022001,30.531457863407393,26.740123992982692,0.0187193393557521,9.0,-30.54,1.184412938166907,-31.11,0.2999,0.4785,0.908,0.8818,0.6923,0.7043,0.061026751185646266,0
101171,npp,2708,4059,0.539875864982605,42.586181640625,-74.0434722900391,3670144,2711,3196,196611,3866755,1522,usa_albany_2_39,42.58333333,-74.04166667,2,39,usa_albany,2012-04-03 08:11:08.315842,-64.10584774656668,69.95037095727903,56.315899861688116,0.0011455674638402987,25.0,69.86,3.5496478698597698,69.66,0.5533,0.9129,2.268,0.4622,0.3169,0.2495,0.21013360516117097,0
101287,npp,197,956,8.86308002471924,42.5833854675293,-74.046257019043,3670144,198,707,196611,3866755,1522,usa_albany_2_39,42.58333333,-74.04166667,2,39,usa_albany,2012-04-04 06:12:14.716923,94.98807597691534,49.76733691758715,42.54449840191729,0.04006130276891339,6.0,-49.78,1.7549928774784245,-50.14,0.3767,0.6101,1.5556,0.6916,5.1245,6.1294,4.7527293871038445,0
101294,npp,2100,3601,2.82426691055298,42.5840797424316,-74.0450210571289,3670144,2102,2922,196611,3866755,1522,usa_albany_2_39,42.58333333,-74.04166667,2,39,usa_albany,2012-04-04 07:52:30.422773,-67.51832303183502,61.90441054406642,51.38833572915837,0.01074462431472767,22.0,61.84,2.5331140255951103,61.55,0.4256,0.6981,1.4311,0.6044,1.2613,1.707,1.3377706560113873,0
101411,npp,2476,449,2.56494879722595,42.582145690918,-74.044921875,3670144,2474,263,196611,3866755,1522,usa_albany_2_39,42.58333333,-74.04166667,2,39,usa_albany,2012-04-05 05:53:15.472251,91.70588779185486,62.40523306588018,51.71605234961891,0.07047278991458537,3.0,-62.38,2.6065528283652384,-62.66,0.464,0.808,1.8601,0.5222,1.096,1.3394,-1.0823339971154864,0
101420,npp,1461,3129,2.23582124710083,42.5846939086914,-74.0376663208008,3670144,1462,2504,196611,3866755,1522,usa_albany_2_39,42.58333333,-74.04166667,2,39,usa_albany,2012-04-05 07:33:48.970745,-70.55860218664556,50.21385348957885,42.89471794194643,0.03464770084146943,19.0,50.18,1.7549928774784245,49.76,0.3411,0.6016,1.3934,0.7013,1.3531,1.5681,0.3774629448845266,0
101543,npp,793,2637,2.96347618103027,42.5851821899414,-74.0422821044922,3670144,793,2127,196611,3866755,1522,usa_albany_2_39,42.58333333,-74.04166667,2,39,usa_albany,2012-04-06 07:15:03.962620,-73.17456473587085,32.27354331992311,28.2262862492578,0.07812472235384643,16.0,32.25,1.2365102219381485,31.67,0.345,0.5729,1.7913,0.7365,2.3552,2.1825,-0.5021857683487414,0
101665,npp,81,2143,2.50276780128479,42.5820693969727,-74.0397796630859,3670144,81,1705,196611,3866755,1522,usa_albany_2_39,42.58333333,-74.04166667,2,39,usa_albany,2012-04-07 06:56:17.177338,-80.0392565979617,6.351802813794624,5.6234908724516695,0.09432819416249472,13.0,6.32,1.0,5.57,0.3147,0.4989,1.2634,0.8458,2.4258,2.1168,-1.1247034932872078,0
101787,npp,2427,1639,1.95213484764099,42.5858116149902,-74.0387115478516,3670144,2427,1235,196611,3866755,1522,usa_albany_2_39,42.58333333,-74.04166667,2,39,usa_albany,2012-04-08 06:37:25.055992,98.75762840886438,22.22968498679969,19.577795823873608,0.06081377373643092,10.0,-22.26,1.0837787002826917,-22.9,0.2889,0.5236,1.7143,0.8058,1.74,1.573,-0.5168105996499359,0
102168,npp,2236,2802,0.869649887084961,42.5852890014648,-74.037841796875,3670144,2236,2255,196611,3866755,1522,usa_albany_2_39,42.58333333,-74.04166667,2,39,usa_albany,2012-04-11 07:21:16.830361,-72.17952407352223,39.14061108297524,33.99518761766238,0.01347966689738198,17.0,39.12,1.4276677814245327,38.62,0.3461,0.6123,1.9566,0.6891,0.6022,0.5993,0.13608337930501063,0
102412,npp,817,1806,0.34515239298343703,42.5834770202637,-74.0459136962891,3670144,816,1384,196611,3866755,1522,usa_albany_2_39,42.58333333,-74.04166667,2,39,usa_albany,2012-04-13 06:43:41.453978,101.16530698898518,13.138580094726432,11.615089070352388,0.0008377894968966116,11.0,-13.16,1.015504800579495,-13.89,0.2596,0.4482,1.5051,0.9415,0.3205,0.325,0.325,0
102535,npp,71,1300,0.342176765203476,42.5853996276855,-74.0371780395508,3670176,72,976,196611,3866787,1522,usa_albany_2_39,42.58333333,-74.04166667,2,39,usa_albany,2012-04-14 06:24:47.544199,96.94669151913199,37.83184968518364,32.90608381296721,2.045900431027706e-06,8.0,-37.84,1.357151599901897,-38.32,0.2964,0.4634,1.2636,0.9106,0.3326,0.3116,0.3116,0
102783,npp,602,2967,0.305737882852554,42.5799102783203,-74.039924621582,3670176,601,2391,196611,3866787,1522,usa_albany_2_39,42.58333333,-74.04166667,2,39,usa_albany,2012-04-16 07:27:29.661128,-71.4636946840198,45.08941182281196,38.85308808880908,1.1654387985434957e-06,18.0,45.06,1.5732132722552272,44.62,0.3385,0.5455,1.4242,0.7735,0.2695,0.2365,0.2365,0
102903,npp,2995,2473,0.22685156017541902,42.5825157165527,-74.0403289794922,3670176,2995,2002,196611,3866787,1522,usa_albany_2_39,42.58333333,-74.04166667,2,39,usa_albany,2012-04-17 07:08:44.648866,-75.00687069218138,24.49863453970826,21.54951299927219,7.690526542207627e-11,15.0,24.48,1.1367971201176101,23.865,0.2955,0.3888,0.9377,1.0851,0.2794,0.2462,0.2462,0
103023,npp,2288,1973,0.300661131739616,42.5814819335938,-74.0436782836914,3670176,2288,1543,196611,3866787,1522,usa_albany_2_39,42.58333333,-74.04166667,2,39,usa_albany,2012-04-18 06:49:54.301950,90.93315789968598,3.5980026351106607,3.1865153106644812,9.705384969548158e-15,12.0,-3.54,1.0,-4.24,0.268,0.4219,1.9042,1.0,0.3007,0.3007,0.3007,0
103142,npp,1535,1469,0.313215509057045,42.5841636657715,-74.0443954467773,3670176,1534,1102,196611,3866787,1522,usa_albany_2_39,42.58333333,-74.04166667,2,39,usa_albany,2012-04-19 06:31:02.175288,97.37137464480965,30.555964961211405,26.76268369553367,4.972594280675113e-18,9.0,-30.59,1.184412938166907,-31.11,0.2999,0.4785,0.908,0.8818,0.2824,0.2762,0.2762,0
103261,npp,770,956,0.1857751086354256,42.5844688415527,-74.0395278930664,3670176,772,707,196611,3866787,1522,usa_albany_2_39,42.58333333,-74.04166667,2,39,usa_albany,2012-04-20 06:12:08.266709,95.33960245462585,49.755847830450506,42.5386420212366,9.542934764579053e-21,6.0,-49.78,1.7549928774784245,-50.14,0.3767,0.6101,1.5556,0.6916,0.1801,0.1285,0.1285,0
103380,npp,3047,448,0.325939700007439,42.586784362793,-74.0419158935547,3670176,3048,262,196611,3866787,1522,usa_albany_2_39,42.58333333,-74.04166667,2,39,usa_albany,2012-04-21 05:53:09.022411,92.05304140401931,62.408192491567476,51.722179789252515,2.5798980577593223e-23,3.0,-62.4,2.6065528283652384,-62.66,0.464,0.808,1.8601,0.5222,0.237,0.1702,0.1702,0
103979,npp,1450,616,0.435341060161591,42.5855674743652,-74.0393676757812,3670176,1450,400,196611,3866787,1522,usa_albany_2_39,42.58333333,-74.04166667,2,39,usa_albany,2012-04-26 05:59:25.481836,92.81943231047646,58.7663960491903,49.2334351182504,4.903504852050186e-13,4.0,-58.76,2.253202848596432,-59.04,0.5001,0.8888,1.8095,0.4748,0.2207,0.2067,0.2067,0
104095,npp,635,110,0.688092529773712,42.5823135375977,-74.0411987304688,3670176,634,50,196611,3866787,1522,usa_albany_2_39,42.58333333,-74.04166667,2,39,usa_albany,2012-04-27 05:40:24.466582,269.6675027025786,68.53913762492095,55.521873740226624,2.5305537484374662e-09,1.0,-68.51,3.3166247903554,-68.7,0.6136,1.0264,2.906,0.4111,0.32,0.2829,0.2829,0
132642,npp,1532,99,0.694884896278381,42.5827980041504,-74.0424728393555,3670176,1530,45,196611,3866787,1522,usa_albany_2_39,42.58333333,-74.04166667,2,39,usa_albany,2012-08-17 05:39:24.699713,269.4954037691172,68.73448609422175,55.63171034686733,9.152392754409382e-24,1.0,-68.68,3.3166247903554,-68.7,0.6136,1.0264,2.906,0.4111,0.322,0.2857,0.2857,0
133015,npp,2295,1793,0.29523204267025,42.5813865661621,-74.0451965332031,3670176,2295,1372,196611,3866787,1522,usa_albany_2_39,42.58333333,-74.04166667,2,39,usa_albany,2012-08-19 06:42:33.570067,99.22276507603833,13.891969496145856,12.278507540810356,2.6208157428746896e-26,11.0,-13.89,1.015504800579495,-13.89,0.2596,0.4482,1.5051,0.9415,0.2713,0.278,0.278,0
133195,npp,1550,1286,0.184284646064043,42.586067199707,-74.043701171875,3670176,1549,964,196611,3866787,1522,usa_albany_2_39,42.58333333,-74.04166667,2,39,usa_albany,2012-08-20 06:23:39.687727,96.20657388375106,38.414430746847295,33.391702900329115,4.1613324099012486e-27,8.0,-38.4,1.357151599901897,-38.32,0.2964,0.4634,1.2636,0.9106,0.2163,0.1678,0.1678,0
133558,npp,3031,267,0.5340614318847661,42.5848617553711,-74.0422821044922,3670176,3032,139,196611,3866787,1522,usa_albany_2_39,42.58333333,-74.04166667,2,39,usa_albany,2012-08-22 05:45:44.801644,90.68622955332567,65.87637841339517,53.93869995984826,7.542415340722267e-24,2.0,-65.84,3.0,-65.84,0.5291,0.9132,2.1053,0.462,0.2956,0.2468,0.2468,0
133749,npp,1410,2460,0.304211333394051,42.5821762084961,-74.0437545776367,3670176,1410,1992,196611,3866787,1522,usa_albany_2_39,42.58333333,-74.04166667,2,39,usa_albany,2012-08-23 07:07:38.653496,-75.18383847154777,23.83526226259629,20.97444265757499,8.466695967862919e-26,15.0,23.84,1.1367971201176101,23.865,0.2955,0.3888,0.9377,1.0851,0.3475,0.3301,0.3301,0
133933,npp,688,1961,0.331148222088814,42.5829544067383,-74.0373458862305,3670176,688,1531,196611,3866787,1522,usa_albany_2_39,42.58333333,-74.04166667,2,39,usa_albany,2012-08-24 06:48:48.329484,92.30444581348925,4.31513643430803,3.8214335292192496,6.0152098634955915e-22,12.0,-4.24,1.0,-4.24,0.268,0.4219,1.9042,1.0,0.3311,0.3311,0.3311,0
134479,npp,1468,435,0.456626117229462,42.5813751220703,-74.0457992553711,3670176,1466,252,196611,3866787,1522,usa_albany_2_39,42.58333333,-74.04166667,2,39,usa_albany,2012-08-27 05:52:03.138367,91.74568545386909,62.68357239568484,51.90468906575142,0.0004113399695669622,3.0,-62.66,2.6065528283652384,-62.66,0.464,0.808,1.8601,0.5222,0.2871,0.2384,0.2384,0
134859,npp,2163,2130,1.07524174451828,42.5862083435059,-74.0398406982422,3670144,2164,1693,196611,3866755,1522,usa_albany_2_39,42.58333333,-74.04166667,2,39,usa_albany,2012-08-29 06:55:04.898969,-74.9473912726576,5.566480813526779,4.929058963144491,0.012744425644435007,13.0,5.57,1.0,5.57,0.3147,0.4989,1.2634,0.8458,0.9983,0.9094,0.47144928321631524,0
135035,npp,1422,1626,1.71433484554291,42.5810585021973,-74.040153503418,3670144,1421,1224,196611,3866755,1522,usa_albany_2_39,42.58333333,-74.04166667,2,39,usa_albany,2012-08-30 06:36:12.799107,97.35179662192304,22.96529613277628,20.218838641503016,0.05335796394321515,10.0,-22.95,1.0837787002826917,-22.9,0.2889,0.5236,1.7143,0.8058,1.5206,1.3814,-0.45219840662988564,0
135224,npp,667,1114,3.26996254920959,42.583179473877,-74.0389862060547,3670144,666,819,196611,3866755,1522,usa_albany_2_39,42.58333333,-74.04166667,2,39,usa_albany,2012-08-31 06:17:18.922692,95.41518199332582,44.7166379855554,38.55233890690422,0.1255669583096958,7.0,-44.71,1.5732132722552272,-44.725,0.3654,0.6901,2.3392,0.6115,2.0618,1.9995,-2.3154955070820513,0
135236,npp,2538,3745,3.41742396354675,42.5844268798828,-74.0416030883789,3670144,2537,3023,196611,3866755,1522,usa_albany_2_39,42.58333333,-74.04166667,2,39,usa_albany,2012-08-31 07:57:29.292877,-66.27900998635648,64.690290999919,53.20881342882755,0.07667324144630626,23.0,64.63,2.898275349237888,64.59,0.4982,0.885,2.4184,0.4768,1.2957,1.6293,-1.0055069333513698,0
135405,npp,2955,604,4.77939796447754,42.5833473205566,-74.0373001098633,3670144,2954,389,196611,3866755,1522,usa_albany_2_39,42.58333333,-74.04166667,2,39,usa_albany,2012-09-01 05:58:21.487858,92.69087530881409,59.05120163041902,49.43388159172512,0.1420447277796162,4.0,-59.04,2.253202848596432,-59.04,0.5001,0.8888,1.8095,0.4748,2.1487,2.2691,-2.6121392242713855,0
135418,npp,1893,3277,3.4862802028656,42.5821113586426,-74.0428009033203,3670144,1894,2622,196611,3866755,1522,usa_albany_2_39,42.58333333,-74.04166667,2,39,usa_albany,2012-09-01 07:38:49.651097,-69.69036796408763,54.33280630957099,46.02692787857261,0.11032870929634349,20.0,54.3,1.9513309067639726,54.255,0.4643,0.6897,1.6712,0.6118,1.8551,2.1327,-1.6586467947652261,0
135585,npp,2141,98,3.36216425895691,42.5856666564941,-74.0384521484375,3670144,2139,44,196611,3866755,1522,usa_albany_2_39,42.58333333,-74.04166667,2,39,usa_albany,2012-09-02 05:39:20.496732,269.51330634820056,68.73891759166047,55.63679958323808,0.11098864830621147,1.0,-68.7,3.3166247903554,-68.7,0.6136,1.0264,2.906,0.4111,1.1262,1.3822,-2.431825004868119,0
135598,npp,1234,2789,2.79659843444824,42.5816192626953,-74.0444869995117,3670144,1235,2244,196611,3866755,1522,usa_albany_2_39,42.58333333,-74.04166667,2,39,usa_albany,2012-09-02 07:20:06.452378,-73.25856689475295,38.63631666744762,33.57848538750013,0.10280195188430834,17.0,38.62,1.357151599901897,38.62,0.3461,0.6123,1.9566,0.6891,2.0314,1.9272,-1.6054965506801118,0
135786,npp,546,2295,2.72389674186707,42.5817527770996,-74.0457992553711,3670144,546,1848,196611,3866755,1522,usa_albany_2_39,42.58333333,-74.04166667,2,39,usa_albany,2012-09-03 07:01:19.695620,-76.18637164405398,15.001569847352151,13.254908433101882,0.08837107472579721,14.0,15.0,1.0442604737599883,15.03,0.2977,0.5661,1.7283,0.7453,2.4882,2.0301,-1.0066924454882895,0
136362,npp,266,3434,1.16166758537292,42.5832023620605,-74.0415496826172,3670144,265,2781,196611,3866755,1522,usa_albany_2_39,42.58333333,-74.04166667,2,39,usa_albany,2012-09-06 07:45:00.894781,-68.29258857924334,58.22626459334336,48.85801975425349,0.04293792251522008,21.0,58.2,2.253202848596432,58.2,0.3551,0.7098,2.2705,0.5945,0.6225,0.6906,-0.7849230614063981,0
137115,npp,548,1456,0.457106828689575,42.5815238952637,-74.0396575927734,3670144,548,1092,196611,3866755,1522,usa_albany_2_39,42.58333333,-74.04166667,2,39,usa_albany,2012-09-10 06:29:52.083853,98.51941795830659,31.157291045128588,27.27666442082249,0.0024805126811128946,9.0,-31.18,1.2365102219381485,-31.11,0.2999,0.4785,0.908,0.8818,0.4046,0.4031,0.31785941427311204,0
137127,npp,2299,4049,0.912874281406403,42.5822525024414,-74.0398864746094,3670144,2298,3191,196611,3866755,1522,usa_albany_2_39,42.58333333,-74.04166667,2,39,usa_albany,2012-09-10 08:09:49.999310,-63.80760358611809,69.77352999208722,56.22677547348459,0.006145750196343065,25.0,69.7,3.5496478698597698,69.66,0.5533,0.9129,2.268,0.4622,0.4219,0.4219,0.2107068259210092,0
137306,npp,2854,942,0.265710458159447,42.5805587768555,-74.0392990112305,3670176,2855,698,196611,3866787,1522,usa_albany_2_39,42.58333333,-74.04166667,2,39,usa_albany,2012-09-11 06:10:56.438481,94.97772797471337,50.19836845310366,42.88268671461129,0.00018936442715159103,6.0,-50.2,1.7549928774784245,-50.14,0.3767,0.6101,1.5556,0.6916,0.2257,0.1838,0.1838,0
137322,npp,1688,3589,0.414728224277496,42.5870323181152,-74.0435562133789,3670144,1688,2912,196611,3866755,1522,usa_albany_2_39,42.58333333,-74.04166667,2,39,usa_albany,2012-09-11 07:51:12.144845,-67.53360594985035,61.642391328182086,51.21881890562062,0.0019721351503488556,22.0,61.59,2.5331140255951103,61.55,0.4256,0.6981,1.4311,0.6044,0.3101,0.2507,0.1829293505579261,0
137498,npp,2058,434,0.570591539144516,42.5859718322754,-74.0381011962891,3670176,2058,251,196611,3866787,1522,usa_albany_2_39,42.58333333,-74.04166667,2,39,usa_albany,2012-09-12 05:51:57.201358,91.79782457317336,62.695741107476515,51.912628521677696,2.5075724780981324e-09,3.0,-62.68,2.6065528283652384,-62.66,0.464,0.808,1.8601,0.5222,0.3308,0.298,0.298,0
137512,npp,1048,3116,0.362059116363525,42.5790557861328,-74.0399322509766,3670176,1048,2495,196611,3866787,1522,usa_albany_2_39,42.58333333,-74.04166667,2,39,usa_albany,2012-09-12 07:32:30.702008,-70.60674903383456,49.812995030699206,42.58778435386829,0.00020977545200654018,19.0,49.79,1.7549928774784245,49.76,0.3411,0.6016,1.3934,0.7013,0.2854,0.2539,0.2539,0
137701,npp,377,2623,0.34500038623809803,42.584644317627,-74.0449066162109,3670176,377,2117,196611,3866787,1522,usa_albany_2_39,42.58333333,-74.04166667,2,39,usa_albany,2012-09-13 07:13:45.728378,-73.48053672451314,31.629854160598306,27.680473188985637,1.3288555377850981e-08,16.0,31.62,1.2365102219381485,31.67,0.345,0.5729,1.7913,0.7365,0.2376,0.2541,0.2541,0
137888,npp,2734,2128,0.2072565630078316,42.5828094482422,-74.0382614135742,3670176,2734,1690,196611,3866787,1522,usa_albany_2_39,42.58333333,-74.04166667,2,39,usa_albany,2012-09-14 06:54:57.201045,-72.30219890900862,5.502592548384255,4.872487148944306,9.558516969076876e-16,13.0,5.45,1.0,5.57,0.3147,0.4989,1.2634,0.8458,0.1303,0.1753,0.1753,0
138269,npp,1250,1112,0.53623703122139,42.5808181762695,-74.0430755615234,3670176,1251,818,196611,3866787,1522,usa_albany_2_39,42.58333333,-74.04166667,2,39,usa_albany,2012-09-16 06:17:13.023379,96.47498036489147,44.75907105115103,38.58570816982846,4.950627949045392e-28,7.0,-44.78,1.5732132722552272,-44.725,0.3654,0.6901,2.3392,0.6115,0.3242,0.3279,0.3279,0
138282,npp,33,3743,0.895285785198212,42.5864677429199,-74.0444717407227,3670176,37,3022,196611,3866787,1522,usa_albany_2_39,42.58333333,-74.04166667,2,39,usa_albany,2012-09-16 07:57:23.394333,-66.58128391320531,64.6541736384627,53.18518368079225,1.7716947059704014e-23,23.0,64.59,2.8345692104261015,64.59,0.4982,0.885,2.4184,0.4768,0.4256,0.4268,0.4268,0
138463,npp,463,601,0.795521914958954,42.583568572998,-74.0460357666016,3670176,468,388,196611,3866787,1522,usa_albany_2_39,42.58333333,-74.04166667,2,39,usa_albany,2012-09-17 05:58:13.813960,92.40469795905251,59.12625792848068,49.48565426552626,3.5100263780327967e-29,4.0,-59.11,2.253202848596432,-59.04,0.5001,0.8888,1.8095,0.4748,0.3806,0.3777,0.3777,0
138477,npp,2473,3275,0.583384692668915,42.5842552185059,-74.0389633178711,3670176,2473,2620,196611,3866787,1522,usa_albany_2_39,42.58333333,-74.04166667,2,39,usa_albany,2012-09-17 07:38:41.976768,-69.38933667913794,54.27927158378743,45.98663051221097,6.04834773418614e-27,20.0,54.24,1.9513309067639726,54.255,0.4643,0.6897,1.6712,0.6118,0.3674,0.3569,0.3569,0
139065,npp,404,1790,0.1415368895977736,42.5828819274902,-74.046012878418,3670176,404,1370,196611,3866787,1522,usa_albany_2_39,42.58333333,-74.04166667,2,39,usa_albany,2012-09-20 06:42:21.715303,99.64660365602158,14.062955146106539,12.42901635061278,3.057524657245223e-28,11.0,-14.06,1.015504800579495,-13.89,0.2596,0.4482,1.5051,0.9415,0.12,0.1333,0.1333,0
139254,npp,2728,1283,0.1611532717943192,42.5833282470703,-74.0435562133789,3670176,2728,961,196611,3866787,1522,usa_albany_2_39,42.58333333,-74.04166667,2,39,usa_albany,2012-09-21 06:23:27.846010,96.6114351482457,38.53017718951532,33.487690637986056,6.87246589423247e-25,8.0,-38.53,1.357151599901897,-38.32,0.2964,0.4634,1.2636,0.9106,0.1993,0.1467,0.1467,0
139269,npp,1460,3895,0.380110412836075,42.5830917358398,-74.041877746582,3670176,1462,3113,196611,3866787,1522,usa_albany_2_39,42.58333333,-74.04166667,2,39,usa_albany,2012-09-21 08:03:32.878443,-65.2147804965095,67.32838252790195,54.82518206747659,7.130517220081628e-29,24.0,67.27,3.1865100272627664,67.27,0.6473,0.9778,1.9553,0.4315,0.2344,0.164,0.164,0
139449,npp,1935,769,0.28207938373088803,42.582649230957,-74.0378875732422,3670176,1933,552,196611,3866787,1522,usa_albany_2_39,42.58333333,-74.04166667,2,39,usa_albany,2012-09-22 06:04:30.417558,93.53673891182,55.00143710482724,46.51607810647806,7.475177056883486e-20,5.0,-54.99,2.0682789409984763,-54.89,0.3806,0.5998,1.8478,0.7035,0.2683,0.1984,0.1984,0
139462,npp,838,3431,0.367076277732849,42.5830307006836,-74.0452423095703,3670176,839,2778,196611,3866787,1522,usa_albany_2_39,42.58333333,-74.04166667,2,39,usa_albany,2012-09-22 07:44:53.242760,-68.71390828175645,58.16320904505115,48.81169081450244,8.653914884573671e-26,21.0,58.12,2.2013981571160284,58.2,0.3551,0.7098,2.2705,0.5945,0.2663,0.2182,0.2182,0
139645,npp,1129,264,0.691095411777496,42.5819473266602,-74.0370864868164,3670176,1129,137,196611,3866787,1522,usa_albany_2_39,42.58333333,-74.04166667,2,39,usa_albany,2012-09-23 05:45:31.213056,90.76829505297681,65.92710852729014,53.96935855181422,1.4129357180821525e-13,2.0,-65.9,3.0,-65.84,0.5291,0.9132,2.1053,0.462,0.3479,0.3193,0.3193,0
139658,npp,170,2951,0.280993640422821,42.5797271728516,-74.0392990112305,3670176,169,2379,196611,3866787,1522,usa_albany_2_39,42.58333333,-74.04166667,2,39,usa_albany,2012-09-23 07:26:10.051561,-71.88989197195049,44.543542935090834,38.41429298868576,5.269460916200794e-21,18.0,44.52,1.5732132722552272,44.62,0.3385,0.5455,1.4242,0.7735,0.2538,0.2173,0.2173,0
139851,npp,2561,2456,0.1521677765995264,42.5807838439941,-74.0436172485352,3670176,2562,1989,196611,3866787,1522,usa_albany_2_39,42.58333333,-74.04166667,2,39,usa_albany,2012-09-24 07:07:25.083241,-76.11071297270824,23.65923670002672,20.821489068653968,8.434521900857612e-15,15.0,23.64,1.1367971201176101,23.865,0.2955,0.3888,0.9377,1.0851,0.2138,0.1651,0.1651,0
140045,npp,1851,1956,0.228682659566402,42.582389831543,-74.0462799072266,3670176,1851,1527,196611,3866787,1522,usa_albany_2_39,42.58333333,-74.04166667,2,39,usa_albany,2012-09-25 06:48:34.779325,93.56643507730132,4.584006377012278,4.059350039079427,7.213727883581751e-08,12.0,-4.53,1.0,-4.24,0.268,0.4219,1.9042,1.0,0.2287,0.2287,0.2287,0
140417,npp,344,938,1.69364774227142,42.5826797485352,-74.046012878418,3670144,344,696,196611,3866755,1522,usa_albany_2_39,42.58333333,-74.04166667,2,39,usa_albany,2012-09-27 06:10:47.051403,95.03882962135805,50.30582642614579,42.96365884972523,0.02560071406021864,6.0,-50.32,1.7549928774784245,-50.14,0.3767,0.6101,1.5556,0.6916,1.0393,1.1713,0.29155450297615515,0
140430,npp,2251,3586,1.87492942810059,42.5842475891113,-74.0395584106445,3670144,2250,2909,196611,3866755,1522,usa_albany_2_39,42.58333333,-74.04166667,2,39,usa_albany,2012-09-27 07:51:02.759477,-67.23858663359236,61.57757585450875,51.17268068833752,0.0022724191686141343,22.0,61.53,2.5331140255951103,61.55,0.4256,0.6981,1.4311,0.6044,0.8865,1.1332,1.0551103605377372,0
141384,npp,585,3739,5.37736415863037,42.585823059082,-74.0387268066406,3670144,585,3019,196611,3866755,1522,usa_albany_2_39,42.58333333,-74.04166667,2,39,usa_albany,2012-10-02 07:57:12.303088,-66.35647942814529,64.58274755371232,53.137017900121776,0.1046026723145271,23.0,64.52,2.8345692104261015,64.59,0.4982,0.885,2.4184,0.4768,2.0068,2.5638,-1.0307766875449453,0
141563,npp,1013,599,8.57770919799805,42.5825004577637,-74.0385131835938,3670144,1014,385,196611,3866755,1522,usa_albany_2_39,42.58333333,-74.04166667,2,39,usa_albany,2012-10-03 05:58:04.516303,92.90215291892669,59.172908502747525,49.514649179877026,0.09023753836881898,4.0,-59.16,2.3545700244418297,-59.04,0.5001,0.8888,1.8095,0.4748,3.6875,4.0724,0.9714682113103943,0
141575,npp,3023,3270,9.37980651855469,42.5847778320312,-74.0442123413086,3670144,3021,2615,196611,3866755,1522,usa_albany_2_39,42.58333333,-74.04166667,2,39,usa_albany,2012-10-03 07:38:30.901068,-69.14959325806895,54.14407478421765,45.88298170954987,0.09058532644851956,20.0,54.11,1.9513309067639726,54.255,0.4643,0.6897,1.6712,0.6118,4.8754,5.7381,2.625216786974516,0
141961,npp,1667,2288,1.0601126551628108,42.5855941772461,-74.0452728271484,3670144,1667,1842,196611,3866755,1522,usa_albany_2_39,42.58333333,-74.04166667,2,39,usa_albany,2012-10-05 07:01:00.991706,-75.37876724713153,14.61127206773819,12.910876837068406,0.053437156915067265,14.0,14.62,1.015504800579495,15.03,0.2977,0.5661,1.7283,0.7453,0.9084,0.7901,-1.0462198018307753,0
142155,npp,946,1786,0.853612065315247,42.5831718444824,-74.043586730957,3670144,946,1366,196611,3866755,1522,usa_albany_2_39,42.58333333,-74.04166667,2,39,usa_albany,2012-10-06 06:42:10.701257,100.14640425144636,14.286483104483853,12.624926826834493,0.03535675628154,11.0,-14.29,1.015504800579495,-13.89,0.2596,0.4482,1.5051,0.9415,0.8212,0.8037,-0.4113031071355481,0
142541,npp,2472,765,0.704395711421967,42.5813789367676,-74.0397415161133,3670144,2472,548,196611,3866755,1522,usa_albany_2_39,42.58333333,-74.04166667,2,39,usa_albany,2012-10-08 06:04:19.445870,93.8308032299257,55.10878211260704,46.592432671554576,0.00896155894435946,5.0,-55.09,2.0682789409984763,-54.89,0.3806,0.5998,1.8478,0.7035,0.4725,0.4955,0.18754409263470895,0
142555,npp,1359,3426,1.97408151626587,42.5837364196777,-74.0399169921875,3670144,1364,2774,196611,3866755,1522,usa_albany_2_39,42.58333333,-74.04166667,2,39,usa_albany,2012-10-08 07:44:40.493204,-68.27725855406473,58.05022674553957,48.72863219950942,0.01614057729011944,21.0,58.0,2.2013981571160284,58.2,0.3551,0.7098,2.2705,0.5945,0.9963,1.1736,0.6189435885832225,0
142734,npp,1662,259,1.018740117549896,42.5851936340332,-74.044548034668,3670144,1660,134,196611,3866755,1522,usa_albany_2_39,42.58333333,-74.04166667,2,39,usa_albany,2012-10-09 05:45:18.484838,90.48641236621833,66.02682634706417,54.02672645903293,0.0021436719153467344,2.0,-65.99,3.0,-65.84,0.5291,0.9132,2.1053,0.462,0.4571,0.4707,0.3970346440186495,0
