gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2396,2486,1.095319271087646,42.5862236022949,-73.9061508178711,3670176,2396,2013,196611,3866787,1538,usa_albany_18_39,42.58333333,-73.90833333,18,39,usa_albany,2012-04-01 07:08:49.317117,-74.19365192605835,25.157260161422393,22.118410149204703,0.0004814119823142996,15.0,25.12,1.1367971201176101,24.555,0.3608,0.531,0.7418,0.863,0.9546,0.9452,0
102535,npp,69,1314,0.591414898633957,42.5869331359863,-73.9113998413086,3670176,70,990,196611,3866787,1538,usa_albany_18_39,42.58333333,-73.90833333,18,39,usa_albany,2012-04-14 06:24:47.544199,97.1815631480754,37.28255986510273,32.44787028883803,2.251431926943364e-06,8.0,-37.28,1.357151599901897,-37.8,0.4205,0.5556,0.7689,0.8248,0.4847,0.4878,0
102774,npp,1565,295,1.97096514701843,42.5810241699219,-73.9093475341797,3670176,1563,156,196611,3866787,1538,usa_albany_18_39,42.58333333,-73.90833333,18,39,usa_albany,2012-04-16 05:46:50.825220,90.6290531954257,65.38876970737185,53.636515195801586,4.324300426558784e-15,2.0,-65.34,2.898275349237888,-65.54,0.6533,0.9987,1.4523,0.4589,0.7937,0.9044,0
102783,npp,597,2980,1.072301208972931,42.5842437744141,-73.908317565918,3670176,598,2401,196611,3866787,1538,usa_albany_18_39,42.58333333,-73.90833333,18,39,usa_albany,2012-04-16 07:27:29.661128,-71.68781474100355,45.542784790097166,39.21664624418785,1.30683044682689e-06,18.0,45.5,1.5732132722552272,45.04,0.4464,0.554,0.7973,0.8272,0.7877,0.887,0
103023,npp,2285,1988,0.304071649909019,42.5807723999023,-73.9048538208008,3670176,2285,1557,196611,3866787,1538,usa_albany_18_39,42.58333333,-73.90833333,18,39,usa_albany,2012-04-18 06:49:54.301950,91.21792758519487,2.7142044188572716,2.4039400735861203,1.0718411729965753e-14,12.0,-2.68,1.0,-3.43,0.3357,0.4583,0.6164,1.0,0.3041,0.3041,0
103142,npp,1533,1484,0.283091112971306,42.5828552246094,-73.9043045043945,3670176,1533,1112,196611,3866787,1538,usa_albany_18_39,42.58333333,-73.90833333,18,39,usa_albany,2012-04-19 06:31:02.175288,97.6507745121735,29.85433279596873,26.1627325902058,5.395756206891671e-18,9.0,-29.88,1.184412938166907,-30.49,0.41,0.526,0.8239,0.8713,0.2532,0.2467,0
103261,npp,768,970,0.534473538398743,42.5852241516113,-73.9089736938477,3670176,771,717,196611,3866787,1538,usa_albany_18_39,42.58333333,-73.90833333,18,39,usa_albany,2012-04-20 06:12:06.487435,94.5518677651372,49.359436257683214,42.230412902822344,1.0083630192740175e-20,6.0,-49.36,1.7549928774784245,-49.735,0.5345,0.7058,1.0962,0.6493,0.3606,0.347,0
103380,npp,3047,463,0.647417187690735,42.5831871032715,-73.9081115722656,3670176,3048,273,196611,3866787,1538,usa_albany_18_39,42.58333333,-73.90833333,18,39,usa_albany,2012-04-21 05:53:09.022411,92.14372036210536,62.11614065668126,51.52823871300846,2.6487005374010165e-23,3.0,-62.1,2.5331140255951103,-62.34,0.6474,0.8373,1.2575,0.5473,0.3833,0.3544,0
103979,npp,1450,631,0.725972890853882,42.580249786377,-73.9052734375,3670176,1449,414,196611,3866787,1538,usa_albany_18_39,42.58333333,-73.90833333,18,39,usa_albany,2012-04-26 05:59:25.481836,92.90803841954659,58.43299353154868,48.99836209750472,4.5737361013395e-13,4.0,-58.41,2.253202848596432,-58.7,0.6164,0.8558,1.4513,0.5355,0.4007,0.3888,0
132462,npp,2344,619,1.53495633602142,42.5803680419922,-73.9117584228516,3670176,2344,404,196611,3866787,1538,usa_albany_18_39,42.58333333,-73.90833333,18,39,usa_albany,2012-08-16 05:58:25.694799,92.82779603133646,58.73010094775499,49.20639386960779,1.1224820158517638e-18,4.0,-58.69,2.253202848596432,-58.7,0.6164,0.8558,1.4513,0.5355,0.7597,0.822,0
132642,npp,1532,114,1.79817044734955,42.5832595825195,-73.9077224731445,3670176,1530,52,196611,3866787,1538,usa_albany_18_39,42.58333333,-73.90833333,18,39,usa_albany,2012-08-17 05:39:24.699713,269.58514377844097,68.50391268896692,55.5000401599627,9.436107180191532e-24,1.0,-68.44,3.3166247903554,-68.46,0.7452,1.1207,1.3966,0.4089,0.6625,0.7353,0
133015,npp,2292,1808,0.26828385889530204,42.5828170776367,-73.9043731689453,3670176,2292,1386,196611,3866787,1538,usa_albany_18_39,42.58333333,-73.90833333,18,39,usa_albany,2012-08-19 06:42:33.570067,99.99640967353885,13.044751495846958,11.532671332738952,2.664877010102876e-26,11.0,-13.04,1.015504800579495,-13.1,0.3766,0.465,0.5872,0.9855,0.2646,0.2644,0
133195,npp,1549,1301,0.527469784021378,42.5803070068359,-73.9079513549805,3670176,1548,977,196611,3866787,1538,usa_albany_18_39,42.58333333,-73.90833333,18,39,usa_albany,2012-08-20 06:23:39.687727,96.35802022153989,37.82277563023868,32.89928152914359,4.082853537450263e-27,8.0,-37.8,1.357151599901897,-37.8,0.4205,0.5556,0.7689,0.8248,0.4375,0.4351,0
133558,npp,3031,282,1.42436552047729,42.5832824707031,-73.9117736816406,3670176,3032,148,196611,3866787,1538,usa_albany_18_39,42.58333333,-73.90833333,18,39,usa_albany,2012-08-22 05:45:44.801644,90.7728920399713,65.62655514409461,53.78460013359108,7.045088663689387e-24,2.0,-65.58,3.0,-65.54,0.6533,0.9987,1.4523,0.4589,0.6002,0.6536,0
133749,npp,1406,2474,0.707011759281158,42.5823516845703,-73.905143737793,3670176,1406,2003,196611,3866787,1538,usa_albany_18_39,42.58333333,-73.90833333,18,39,usa_albany,2012-08-23 07:07:36.874215,-73.2973926009782,24.546900157246103,21.591582868588908,7.970095701067016e-26,15.0,24.53,1.1367971201176101,24.555,0.3608,0.531,0.7418,0.863,0.6131,0.6101,0
133933,npp,685,1975,0.485054016113281,42.5836944580078,-73.9072952270508,3670176,685,1544,196611,3866787,1538,usa_albany_18_39,42.58333333,-73.90833333,18,39,usa_albany,2012-08-24 06:48:48.329484,93.05517116488213,3.4872523342861026,3.0884880446170206,5.558196172477972e-22,12.0,-3.43,1.0,-3.43,0.3357,0.4583,0.6164,1.0,0.4851,0.4851,0
134479,npp,1467,451,0.837276756763458,42.5849151611328,-73.9042739868164,3670176,1466,263,196611,3866787,1538,usa_albany_18_39,42.58333333,-73.90833333,18,39,usa_albany,2012-08-27 05:52:03.138367,91.87716758939743,62.37822414192397,51.702932264764335,0.0003927383202288887,3.0,-62.34,2.6065528283652384,-62.34,0.6474,0.8373,1.2575,0.5473,0.4583,0.4583,0
137306,npp,2852,957,0.349939048290253,42.5851402282715,-73.9037170410156,3670176,2853,707,196611,3866787,1538,usa_albany_18_39,42.58333333,-73.90833333,18,39,usa_albany,2012-09-11 06:10:56.438481,95.17349582597255,49.760440219291766,42.54319728624828,0.00019407953845804966,6.0,-49.75,1.7549928774784245,-49.735,0.5345,0.7058,1.0962,0.6493,0.2555,0.2272,0
137498,npp,2058,449,1.28898668289185,42.5826873779297,-73.9060745239258,3670176,2057,262,196611,3866787,1538,usa_albany_18_39,42.58333333,-73.90833333,18,39,usa_albany,2012-09-12 05:51:57.201358,91.88640070955164,62.41063107558004,51.72432387755588,2.742632266461838e-09,3.0,-62.38,2.6065528283652384,-62.34,0.6474,0.8373,1.2575,0.5473,0.6316,0.7055,0
137512,npp,1043,3129,0.819495141506195,42.5816268920898,-73.9067153930664,3670176,1045,2504,196611,3866787,1538,usa_albany_18_39,42.58333333,-73.90833333,18,39,usa_albany,2012-09-12 07:32:30.702008,-70.78774030997128,50.2177313191094,42.901491070259844,0.00021380957800086047,19.0,50.18,1.7549928774784245,50.15,0.438,0.6776,0.9243,0.6763,0.5391,0.5542,0
137701,npp,373,2637,0.388071715831757,42.5845565795898,-73.9096145629883,3670176,374,2127,196611,3866787,1538,usa_albany_18_39,42.58333333,-73.90833333,18,39,usa_albany,2012-09-13 07:13:45.728378,-73.78666912462899,32.264935814851434,28.22085526070745,1.4691958824787551e-08,16.0,32.25,1.2365102219381485,32.29,0.412,0.5517,0.8398,0.8306,0.3259,0.3223,0
137888,npp,2731,2142,0.403862327337265,42.5817108154297,-73.9069213867188,3670176,2731,1704,196611,3866787,1538,usa_albany_18_39,42.58333333,-73.90833333,18,39,usa_albany,2012-09-14 06:54:57.201045,-74.47073912878338,6.295239545885834,5.573793709534175,1.0416227811048348e-15,13.0,6.26,1.0,6.38,0.3587,0.4832,0.6356,0.9484,0.3789,0.383,0
138269,npp,1248,1127,0.512512624263763,42.5806007385254,-73.9044799804688,3670176,1251,829,196611,3866787,1538,usa_albany_18_39,42.58333333,-73.90833333,18,39,usa_albany,2012-09-16 06:17:11.244098,95.55739057497424,44.27530770353591,38.19601354455218,5.1501939358033415e-28,7.0,-44.27,1.5732132722552272,-44.27,0.4779,0.6213,0.7967,0.7377,0.3891,0.3781,0
138282,npp,27,3755,1.040919184684753,42.5826721191406,-73.9099197387695,3670176,26,3029,196611,3866787,1538,usa_albany_18_39,42.58333333,-73.90833333,18,39,usa_albany,2012-09-16 07:57:21.615051,-66.07319226031852,64.89035770240646,53.334453292126206,1.9103997969760794e-23,23.0,64.82,2.898275349237888,64.8,0.5618,0.8398,1.1162,0.5457,0.5277,0.568,0
138463,npp,462,616,1.15956103801727,42.585521697998,-73.9089279174805,3670176,460,401,196611,3866787,1538,usa_albany_18_39,42.58333333,-73.90833333,18,39,usa_albany,2012-09-17 05:58:13.813960,92.53442783096048,58.7904834980182,49.25014352307495,3.542129097326839e-29,4.0,-58.76,2.253202848596432,-58.7,0.6164,0.8558,1.4513,0.5355,0.5931,0.621,0
138477,npp,2468,3288,0.989941000938416,42.5841941833496,-73.9066543579102,3670176,2470,2634,196611,3866787,1538,usa_albany_18_39,42.58333333,-73.90833333,18,39,usa_albany,2012-09-17 07:38:41.976768,-69.53097896808296,54.63174623898927,46.248482466369694,6.351205848720066e-27,20.0,54.58,2.0682789409984763,54.63,0.5548,0.6808,0.9301,0.6731,0.6077,0.6664,0
139065,npp,401,1805,0.338806763291359,42.5842742919922,-73.9050903320312,3670176,401,1383,196611,3866787,1538,usa_albany_18_39,42.58333333,-73.90833333,18,39,usa_albany,2012-09-20 06:42:21.715303,100.4381213607835,13.217227641362317,11.684609854067519,2.9282564730907684e-28,11.0,-13.21,1.015504800579495,-13.1,0.3766,0.465,0.5872,0.9855,0.334,0.3339,0
139254,npp,2726,1298,0.28773801028728496,42.5840606689453,-73.9063949584961,3670176,2727,975,196611,3866787,1538,usa_albany_18_39,42.58333333,-73.90833333,18,39,usa_albany,2012-09-21 06:23:27.846010,96.84668864807463,37.93835273475539,32.995372532622184,6.40846415567091e-25,8.0,-37.92,1.357151599901897,-37.8,0.4205,0.5556,0.7689,0.8248,0.2609,0.2373,0
139269,npp,1453,3906,0.983506500720978,42.5864067077637,-73.9092864990234,3670176,1451,3119,196611,3866787,1538,usa_albany_18_39,42.58333333,-73.90833333,18,39,usa_albany,2012-09-21 08:03:31.099161,-65.0487247529276,67.53504423131221,54.94743347594691,6.910077453450751e-29,24.0,67.45,3.3166247903554,67.46,0.8021,0.8477,1.7112,0.5406,0.4992,0.5317,0
139449,npp,1934,784,0.779483556747437,42.5827865600586,-73.907844543457,3670176,1932,568,196611,3866787,1538,usa_albany_18_39,42.58333333,-73.90833333,18,39,usa_albany,2012-09-22 06:04:30.417558,93.66585522262586,54.636373270358725,46.24601894870553,6.851956498108166e-20,5.0,-54.61,2.0682789409984763,-54.48,0.5366,0.6849,1.2124,0.6691,0.504,0.5216,0
139462,npp,832,3443,0.884949505329132,42.583740234375,-73.9099502563477,3670176,836,2790,196611,3866787,1538,usa_albany_18_39,42.58333333,-73.90833333,18,39,usa_albany,2012-09-22 07:44:51.463530,-68.12006220979659,58.46255914058069,49.023821733170564,8.136123063644336e-26,21.0,58.4,2.253202848596432,58.5,0.5217,0.8038,1.1806,0.5701,0.4943,0.5045,0
139658,npp,165,2964,0.363264217972755,42.5844230651855,-73.9097442626953,3670176,166,2389,196611,3866787,1538,usa_albany_18_39,42.58333333,-73.90833333,18,39,usa_albany,2012-09-23 07:26:10.051561,-72.11357835374824,44.99664988239032,38.778874083609395,4.8566975739425575e-21,18.0,44.96,1.5732132722552272,45.04,0.4464,0.554,0.7973,0.8272,0.337,0.3005,0
139851,npp,2557,2470,0.288972899317741,42.5807647705078,-73.9056854248047,3670176,2556,2000,196611,3866787,1538,usa_albany_18_39,42.58333333,-73.90833333,18,39,usa_albany,2012-09-24 07:07:23.303967,-74.17468169549817,24.358825468902197,21.428393037942257,7.603424074600246e-15,15.0,24.33,1.1367971201176101,24.555,0.3608,0.531,0.7418,0.863,0.2453,0.2494,0
140045,npp,1848,1971,0.31171444058418296,42.5817527770996,-73.9072494506836,3670176,1848,1541,196611,3866787,1538,usa_albany_18_39,42.58333333,-73.90833333,18,39,usa_albany,2012-09-25 06:48:34.779325,94.43919640714516,3.699646596394921,3.2764719030987326,6.474340985769365e-08,12.0,-3.66,1.0,-3.43,0.3357,0.4583,0.6164,1.0,0.3117,0.3117,0
143138,npp,2402,1967,0.407454460859299,42.5855484008789,-73.9094696044922,3670176,2402,1537,196611,3866787,1538,usa_albany_18_39,42.58333333,-73.90833333,18,39,usa_albany,2012-10-11 06:48:25.645931,101.62883078891473,3.8809924325182474,3.436887381445698,7.906265710269757e-05,12.0,-3.89,1.0,-3.43,0.3357,0.4583,0.6164,1.0,0.4075,0.4075,0
143329,npp,1677,1464,0.702505588531494,42.5826301574707,-73.9079971313477,3670176,1676,1098,196611,3866787,1538,usa_albany_18_39,42.58333333,-73.90833333,18,39,usa_albany,2012-10-12 06:29:33.575528,96.91712080990963,30.835226087687968,26.999462981575093,2.0266130861113222e-11,9.0,-30.82,1.2365102219381485,-30.49,0.41,0.526,0.8239,0.8713,0.6011,0.6121,0
143526,npp,923,951,0.78587943315506,42.5800743103027,-73.9080963134766,3670176,922,704,196611,3866787,1538,usa_albany_18_39,42.58333333,-73.90833333,18,39,usa_albany,2012-10-13 06:10:39.727027,94.13864458678256,49.95413046951381,42.688768103585325,1.3444197766705967e-18,6.0,-49.93,1.7549928774784245,-49.735,0.5345,0.7058,1.0962,0.6493,0.5039,0.5103,0
143538,npp,2827,3595,0.877433300018311,42.5830574035645,-73.9049606323242,3670176,2826,2916,196611,3866787,1538,usa_albany_18_39,42.58333333,-73.90833333,18,39,usa_albany,2012-10-13 07:50:55.436825,-66.88464058132105,61.79153207932282,51.3125912397884,4.105742991372502e-11,22.0,61.72,2.5331140255951103,61.8,0.5744,0.7988,1.1658,0.5737,0.4893,0.5034,0
144316,npp,119,1635,0.439116686582565,42.5830764770508,-73.9051971435547,3670176,119,1232,196611,3866787,1538,usa_albany_18_39,42.58333333,-73.90833333,18,39,usa_albany,2012-10-17 06:35:55.656626,98.5870504009997,22.47697175863814,19.792045818565587,6.36683157047451e-31,10.0,-22.47,1.0837787002826917,-22.21,0.3666,0.4452,0.6015,1.0294,0.4527,0.452,0
144515,npp,2446,1124,0.626544594764709,42.580005645752,-73.9088439941406,3670176,2444,827,196611,3866787,1538,usa_albany_18_39,42.58333333,-73.90833333,18,39,usa_albany,2012-10-18 06:17:01.811184,95.37284801604432,44.40078718951397,38.29278766406129,3.340574666909725e-30,7.0,-44.37,1.5732132722552272,-44.27,0.4779,0.6213,0.7967,0.7377,0.4616,0.4622,0
144529,npp,1226,3750,0.692690074443817,42.5836982727051,-73.9090270996094,3670176,1225,3026,196611,3866787,1538,usa_albany_18_39,42.58333333,-73.90833333,18,39,usa_albany,2012-10-18 07:57:12.182266,-66.25957872647881,64.81234651461635,53.277737410605624,1.954968672487358e-30,23.0,64.72,2.898275349237888,64.8,0.5618,0.8398,1.1162,0.5457,0.4075,0.378,0
144916,npp,868,111,0.942790508270264,42.5802307128906,-73.9068832397461,3670176,870,51,196611,3866787,1538,usa_albany_18_39,42.58333333,-73.90833333,18,39,usa_albany,2012-10-20 05:39:07.007894,90.00514301476672,68.55555978805953,55.52248412230043,5.982939231503401e-23,1.0,-68.49,3.3166247903554,-68.46,0.7452,1.1207,1.3966,0.4089,0.4046,0.3855,0
144928,npp,3028,2797,0.61815419793129,42.5836982727051,-73.9112243652344,3670176,3029,2251,196611,3866787,1538,usa_albany_18_39,42.58333333,-73.90833333,18,39,usa_albany,2012-10-20 07:19:51.185864,-73.21986860838501,38.964280826436045,33.84642555431761,8.038239320037552e-28,17.0,38.93,1.4276677814245327,39.12,0.3986,0.6582,0.8619,0.6963,0.4302,0.4304,0
145125,npp,2349,2304,0.378660023212433,42.5838813781738,-73.9095306396484,3670176,2349,1856,196611,3866787,1538,usa_albany_18_39,42.58333333,-73.90833333,18,39,usa_albany,2012-10-21 07:01:04.467253,-74.27946384927309,15.52049543118825,13.709368596734242,1.2193943229603165e-23,14.0,15.5,1.0442604737599883,15.83,0.3918,0.5029,0.6542,0.9113,0.3393,0.3451,0
145324,npp,1641,1803,0.417107254266739,42.5865592956543,-73.9080047607422,3670176,1641,1381,196611,3866787,1538,usa_albany_18_39,42.58333333,-73.90833333,18,39,usa_albany,2012-10-22 06:42:15.970782,97.87745386083853,13.36772604239258,11.815938204929486,7.409373239336281e-18,11.0,-13.33,1.015504800579495,-13.1,0.3766,0.465,0.5872,0.9855,0.4111,0.4111,0
145517,npp,905,1297,0.637698113918304,42.5821800231934,-73.9113311767578,3670176,905,974,196611,3866787,1538,usa_albany_18_39,42.58333333,-73.90833333,18,39,usa_albany,2012-10-23 06:23:23.913108,96.50704793097303,37.985643309552316,33.03093446987841,4.6908522930386344e-11,8.0,-37.96,1.357151599901897,-37.8,0.4205,0.5556,0.7689,0.8248,0.5188,0.526,0
145705,npp,123,785,1.7121844291687,42.5818977355957,-73.9074172973633,3670176,122,569,196611,3866787,1538,usa_albany_18_39,42.58333333,-73.90833333,18,39,usa_albany,2012-10-24 06:04:28.292358,93.85694421466474,54.62043670971791,46.228340999021746,0.00035407343972018615,5.0,-54.59,1.9513309067639726,-54.48,0.5366,0.6849,1.2124,0.6691,0.9847,1.1457,0
145911,npp,1437,2963,1.056594252586365,42.5798721313477,-73.9087905883789,3670176,1436,2388,196611,3866787,1538,usa_albany_18_39,42.58333333,-73.90833333,18,39,usa_albany,2012-10-25 07:26:07.954638,-71.10275220776067,44.9571303856741,38.74253248512283,2.539501360246158e-05,18.0,44.92,1.5732132722552272,45.04,0.4464,0.554,0.7973,0.8272,0.7778,0.874,0
148837,npp,842,788,0.480978101491928,42.5847663879395,-73.9054183959961,3670176,842,572,196611,3866787,1538,usa_albany_18_39,42.58333333,-73.90833333,18,39,usa_albany,2012-11-09 06:04:35.541031,93.82754941100531,54.53304585313551,46.16186617670484,4.0649687543037494e-07,5.0,-54.51,1.9513309067639726,-54.48,0.5366,0.6849,1.2124,0.6691,0.3538,0.3218,0
149053,npp,2153,2965,0.797320187091827,42.5837631225586,-73.9126510620117,3670176,2153,2390,196611,3866787,1538,usa_albany_18_39,42.58333333,-73.90833333,18,39,usa_albany,2012-11-10 07:26:15.219106,-71.72886333913122,45.03564353298301,38.80403286486545,2.9847253092824836e-06,18.0,44.99,1.5732132722552272,45.04,0.4464,0.554,0.7973,0.8272,0.6129,0.6596,0
149443,npp,764,1974,0.610556691884995,42.5842704772949,-73.9065704345703,3670176,764,1543,196611,3866787,1538,usa_albany_18_39,42.58333333,-73.90833333,18,39,usa_albany,2012-11-12 06:48:41.800725,90.12498174556825,3.571625674256043,3.162742203178056,1.0729948985356173e-21,12.0,-3.49,1.0,-3.43,0.3357,0.4583,0.6164,1.0,0.6106,0.6106,0
149826,npp,1178,3600,0.592926263809204,42.5792617797852,-73.9049453735352,3670176,1177,2920,196611,3866787,1538,usa_albany_18_39,42.58333333,-73.90833333,18,39,usa_albany,2012-11-14 07:51:11.636598,-67.19789225757386,61.9055851990426,51.38484368721252,1.29867904680122e-28,22.0,61.82,2.5331140255951103,61.8,0.5744,0.7988,1.1658,0.5737,0.377,0.3401,0
150000,npp,1560,452,0.854530870914459,42.581672668457,-73.9105682373047,3670176,1560,265,196611,3866787,1538,usa_albany_18_39,42.58333333,-73.90833333,18,39,usa_albany,2012-11-15 05:51:58.545612,91.86921369418927,62.37697679499933,51.69211333666507,7.7071459199019e-32,3.0,-62.32,2.6065528283652384,-62.34,0.6474,0.8373,1.2575,0.5473,0.4649,0.4677,0
150196,npp,2952,2637,0.440022140741348,42.5853500366211,-73.908317565918,3670176,2952,2127,196611,3866787,1538,usa_albany_18_39,42.58333333,-73.90833333,18,39,usa_albany,2012-11-16 07:13:47.126661,-73.93478225055047,32.28072979715993,28.230402994429625,5.807719550669605e-31,16.0,32.25,1.2365102219381485,32.29,0.412,0.5517,0.8398,0.8306,0.3679,0.3655,0
150569,npp,1539,1640,0.328703224658966,42.5872802734375,-73.9103927612305,3670176,1540,1236,196611,3866787,1538,usa_albany_18_39,42.58333333,-73.90833333,18,39,usa_albany,2012-11-18 06:36:10.158042,99.81063445223037,22.21082840181245,19.560032046054726,4.635455208673635e-26,10.0,-22.21,1.0837787002826917,-22.21,0.3666,0.4452,0.6015,1.0294,0.3508,0.3384,0
150752,npp,789,1130,0.434165090322495,42.5854644775391,-73.9072494506836,3670176,790,831,196611,3866787,1538,usa_albany_18_39,42.58333333,-73.90833333,18,39,usa_albany,2012-11-19 06:17:16.334740,96.25593460100663,44.18565114053783,38.1180807797742,6.7700994267205044e-21,7.0,-44.17,1.5732132722552272,-44.27,0.4779,0.6213,0.7967,0.7377,0.3393,0.3203,0
150763,npp,2639,3754,0.663959980010986,42.5849075317383,-73.9072570800781,3670176,2636,3029,196611,3866787,1538,usa_albany_18_39,42.58333333,-73.90833333,18,39,usa_albany,2012-11-19 07:57:24.928749,-65.83471146432409,64.88324047164252,53.32016769672083,5.254586100597862e-26,23.0,64.8,2.898275349237888,64.8,0.5618,0.8398,1.1162,0.5457,0.3976,0.3623,0
150948,npp,2014,3288,0.726373612880707,42.5845718383789,-73.9040069580078,3670176,2012,2634,196611,3866787,1538,usa_albany_18_39,42.58333333,-73.90833333,18,39,usa_albany,2012-11-20 07:38:45.339414,-69.30125045957585,54.64266211354092,46.248922137626835,2.3275144555641024e-21,20.0,54.58,2.0682789409984763,54.63,0.5548,0.6808,0.9301,0.6731,0.4803,0.4889,0
151307,npp,660,2309,0.32580183446407296,42.5846939086914,-73.9053726196289,3670176,660,1860,196611,3866787,1538,usa_albany_18_39,42.58333333,-73.90833333,18,39,usa_albany,2012-11-22 07:01:17.261142,-76.4707710068825,15.782988531072402,13.939580510011472,8.911598242884898e-09,14.0,15.77,1.0442604737599883,15.83,0.3918,0.5029,0.6542,0.9113,0.2887,0.2969,0
154308,npp,596,1805,0.703589737415314,42.5808448791504,-73.9087982177734,3670176,596,1384,196611,3866787,1538,usa_albany_18_39,42.58333333,-73.90833333,18,39,usa_albany,2012-12-09 06:42:27.199634,100.8708982893587,13.170886403732602,11.642975930954252,8.635334192294838e-10,11.0,-13.21,1.015504800579495,-13.1,0.3766,0.465,0.5872,0.9855,0.6932,0.6934,0
154906,npp,1336,278,0.526329040527344,42.5835762023926,-73.9110260009766,3670176,1336,146,196611,3866787,1538,usa_albany_18_39,42.58333333,-73.90833333,18,39,usa_albany,2012-12-12 05:45:38.426635,90.85035327806798,65.65785972569297,53.79976779970813,1.8342155512452415e-29,2.0,-65.65,3.0,-65.54,0.6533,0.9987,1.4523,0.4589,0.3008,0.2415,0
154919,npp,372,2964,0.458089023828506,42.5800132751465,-73.9064559936523,3670176,373,2389,196611,3866787,1538,usa_albany_18_39,42.58333333,-73.90833333,18,39,usa_albany,2012-12-12 07:26:17.264322,-72.03321113555434,45.03358217498551,38.8061062033714,2.3082778989654594e-24,18.0,44.96,1.5732132722552272,45.04,0.4464,0.554,0.7973,0.8272,0.3973,0.3789,0
155649,npp,551,954,3.01249742507935,42.5844497680664,-73.9039077758789,3670176,552,706,196611,3866787,1538,usa_albany_18_39,42.58333333,-73.90833333,18,39,usa_albany,2012-12-16 06:10:55.942274,94.81099071635897,49.82651371237303,42.59226200758906,3.8938361779774674e-28,6.0,-49.84,1.7549928774784245,-49.735,0.5345,0.7058,1.0962,0.6493,1.7726,1.9559,0
156385,npp,2801,1636,0.423758238554001,42.5837707519531,-73.9083404541016,3670176,2802,1233,196611,3866787,1538,usa_albany_18_39,42.58333333,-73.90833333,18,39,usa_albany,2012-12-20 06:36:08.083142,100.18887224748973,22.378611869582745,19.70770150607421,2.6222702737599057e-12,10.0,-22.42,1.0837787002826917,-22.21,0.3666,0.4452,0.6015,1.0294,0.4385,0.4362,0
156761,npp,198,3284,1.26303374767303,42.5807914733887,-73.9064407348633,3670176,199,2630,196611,3866787,1538,usa_albany_18_39,42.58333333,-73.90833333,18,39,usa_albany,2012-12-22 07:38:43.124632,-69.76935864542648,54.574726852305204,46.203896537261706,3.944727196751617e-07,20.0,54.48,2.0682789409984763,54.63,0.5548,0.6808,0.9301,0.6731,0.7398,0.8502,0
169336,npp,1023,101,0.913449943065643,42.5858573913574,-73.9069900512695,3670176,1029,46,196611,3866787,1538,usa_albany_18_39,42.58333333,-73.90833333,18,39,usa_albany,2013-01-08 05:39:07.968984,269.3935883479818,68.6614766557008,55.591375814151256,2.519219000456657e-20,1.0,-68.65,3.3166247903554,-68.46,0.7452,1.1207,1.3966,0.4089,0.3958,0.3735,0
169348,npp,113,2793,0.714253664016724,42.5818519592285,-73.9065170288086,3670176,114,2247,196611,3866787,1538,usa_albany_18_39,42.58333333,-73.90833333,18,39,usa_albany,2013-01-08 07:19:53.925303,-72.97547802443995,38.83453777605141,33.74245320332022,9.649382161213554e-13,17.0,38.78,1.4276677814245327,39.12,0.3986,0.6582,0.8619,0.6963,0.4975,0.4973,0
170999,npp,587,3590,2.5277419090271,42.5825881958008,-73.9046096801758,3670176,586,2912,196611,3866787,1538,usa_albany_18_39,42.58333333,-73.90833333,18,39,usa_albany,2013-01-17 07:51:01.376406,-67.3684056667717,61.71674545514954,51.266485245334366,9.10847004222432e-21,22.0,61.61,2.5331140255951103,61.8,0.5744,0.7988,1.1658,0.5737,1.1408,1.4501,0
174512,npp,2519,2140,1.17432653903961,42.5834503173828,-73.9111022949219,3670176,2519,1703,196611,3866787,1538,usa_albany_18_39,42.58333333,-73.90833333,18,39,usa_albany,2013-02-05 06:55:13.935869,-73.0597901522104,6.198376111713063,5.487882292553482,9.239153739049718e-09,13.0,6.15,1.0,6.38,0.3587,0.4832,0.6356,0.9484,1.1494,1.1138,0
174895,npp,1068,1126,1.15577459335327,42.5807266235352,-73.9107284545898,3670176,1067,828,196611,3866787,1538,usa_albany_18_39,42.58333333,-73.90833333,18,39,usa_albany,2013-02-07 06:17:31.462644,95.7221678920625,44.28264584528576,38.19979713574368,2.0642038774646735e-21,7.0,-44.3,1.5732132722552272,-44.27,0.4779,0.6213,0.7967,0.7377,0.798,0.8526,0
174909,npp,2919,3752,1.060643315315247,42.5802268981934,-73.9075012207031,3670176,2919,3027,196611,3866787,1538,usa_albany_18_39,42.58333333,-73.90833333,18,39,usa_albany,2013-02-07 07:57:41.830801,-66.12190758484182,64.88343668950479,53.326560269140145,6.90975399182138e-14,23.0,64.76,2.898275349237888,64.8,0.5618,0.8398,1.1162,0.5457,0.5345,0.5788,0
