gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2366,2467,4.22060918807983,42.809253692627,-73.9886627197266,3670176,2366,1997,196611,3866787,448,usa_albany_8_12,42.80833333,-73.99166667,8,12,usa_albany,2012-04-01 07:08:45.758600,-73.4351546688937,24.22486377136458,21.31087070477454,0.0005033997551985526,15.0,24.18,1.1367971201176101,23.59,8.7804,16.7282,23.3327,0.8878,3.8491,3.7471,3.7471,0
101163,npp,926,1469,26.1998271942139,42.8064041137695,-73.9916763305664,3670144,925,1101,196611,3866755,448,usa_albany_8_12,42.80833333,-73.99166667,8,12,usa_albany,2012-04-03 06:31:05.064714,97.59134058062304,30.56977091871113,26.772955278665098,0.01863421826078038,9.0,-30.59,1.184412938166907,-31.13,11.5133,18.0492,23.7317,0.8228,21.7332,21.5583,20.756306343312016,0
101171,npp,2675,4048,29.7016849517822,42.8070487976074,-73.9885559082031,3670144,2678,3190,196611,3866755,448,usa_albany_8_12,42.80833333,-73.99166667,8,12,usa_albany,2012-04-03 08:11:04.757281,-63.94503575444489,69.79302074310826,56.2299016840891,0.0011426912811887885,25.0,69.69,3.5496478698597698,69.47,11.3963,19.525,23.1987,0.7606,17.7185,22.5924,22.543219983632216,0
101287,npp,162,958,14.3894348144531,42.8112831115723,-73.9918823242188,3670144,164,708,196611,3866755,448,usa_albany_8_12,42.80833333,-73.99166667,8,12,usa_albany,2012-04-04 06:12:11.158363,95.411196780641,49.7190429336584,42.507182004787566,0.03982648607243326,6.0,-49.72,1.7549928774784245,-50.11,10.5818,16.1951,26.1288,0.917,13.8227,13.1957,11.481617404676458,0
101294,npp,2066,3591,10.07649707794189,42.8116989135742,-73.9930191040039,3670144,2069,2914,196611,3866755,448,usa_albany_8_12,42.80833333,-73.99166667,8,12,usa_albany,2012-04-04 07:52:26.864258,-67.38309693962744,61.71511570091707,51.2619100763298,0.010645846814999091,22.0,61.63,2.5331140255951103,61.35,10.6971,15.7619,21.499,0.9422,12.6071,9.4945,9.03631594869096,0
101411,npp,2441,453,17.9665374755859,42.8094139099121,-73.9931335449219,3670144,2441,265,196611,3866755,448,usa_albany_8_12,42.80833333,-73.99166667,8,12,usa_albany,2012-04-05 05:53:11.913690,91.6601403295963,62.350554075184206,51.68017432990803,0.07002551429240075,3.0,-62.3,2.6065528283652384,-62.58,14.0527,19.0542,26.3109,0.7794,14.4343,14.0038,10.989988662015424,0
101420,npp,1428,3121,20.1582489013672,42.8049964904785,-73.9909973144531,3670144,1429,2499,196611,3866755,448,usa_albany_8_12,42.80833333,-73.99166667,8,12,usa_albany,2012-04-05 07:33:45.412237,-70.82182147854763,49.99983962192222,42.729170092111815,0.03434976631518962,19.0,49.94,1.7549928774784245,49.55,11.261,17.3218,23.9169,0.8574,16.4678,17.2835,15.805128634592212,0
101543,npp,759,2631,6.17674255371094,42.8112640380859,-73.9956588745117,3670144,759,2123,196611,3866755,448,usa_albany_8_12,42.80833333,-73.99166667,8,12,usa_albany,2012-04-06 07:15:00.404066,-73.79438405034509,32.02064287653014,28.011350532400677,0.07744056668339844,16.0,31.98,1.2365102219381485,31.4,8.8045,15.2242,22.8623,0.9755,7.5347,6.0256,2.692653998121016,0
101665,npp,47,2138,17.9697895050049,42.8061676025391,-73.9963073730469,3670144,47,1701,196611,3866755,448,usa_albany_8_12,42.80833333,-73.99166667,8,12,usa_albany,2012-04-07 06:56:11.839548,-69.22670526912607,6.1390910364616085,5.435367240351058,0.09349376056388131,13.0,6.03,1.0,5.28,9.9103,17.3514,23.0735,0.8559,15.4699,15.3809,11.357044431561585,0
101787,npp,2393,1637,14.1347255706787,42.8094749450684,-73.9945220947266,3670144,2393,1234,196611,3866755,448,usa_albany_8_12,42.80833333,-73.99166667,8,12,usa_albany,2012-04-08 06:37:21.497482,98.49999403390552,22.35493105448327,19.686871332039075,0.06024162797947073,10.0,-22.37,1.0837787002826917,-23.0,11.3212,17.0697,25.1431,0.8701,12.1435,12.298,9.705275001722045,0
102412,npp,782,1804,14.6058864593506,42.8100128173828,-73.9872970581055,3670144,782,1382,196611,3866755,448,usa_albany_8_12,42.80833333,-73.99166667,8,12,usa_albany,2012-04-13 06:43:36.116183,98.67143668829057,13.26295057851392,11.724673779407677,0.000821419937395672,11.0,-13.27,1.015504800579495,-14.0,9.8435,16.1043,21.1677,0.9222,13.376,13.4697,13.4697,0
102535,npp,37,1300,24.639045715332,42.8076438903809,-73.9884567260742,3670176,38,976,196611,3866787,448,usa_albany_8_12,42.80833333,-73.99166667,8,12,usa_albany,2012-04-14 06:24:43.985638,96.8038178293976,37.85845018510184,32.928427538377306,1.97276589078525e-06,8.0,-37.84,1.357151599901897,-38.36,12.1537,18.3821,24.1151,0.8079,19.462,19.9069,19.9069,0
102783,npp,568,2960,8.42198753356934,42.8058090209961,-73.9883651733398,3670176,568,2385,196611,3866787,448,usa_albany_8_12,42.80833333,-73.99166667,8,12,usa_albany,2012-04-16 07:27:26.102568,-71.84319909218642,44.87260010623545,38.67902580559281,1.1867179540505703e-06,18.0,44.82,1.5732132722552272,44.38,12.372,17.8989,22.752,0.8297,8.8276,6.9881,6.9881,0
102903,npp,2961,2468,19.4462928771973,42.8073120117188,-73.9902648925781,3670176,2962,1998,196611,3866787,448,usa_albany_8_12,42.80833333,-73.99166667,8,12,usa_albany,2012-04-17 07:08:41.090306,-75.88084436409903,24.271579539757237,21.352782765690964,8.273758694433619e-11,15.0,24.23,1.1367971201176101,23.59,8.7804,16.7282,23.3327,0.8878,17.2426,17.2647,17.2647,0
103023,npp,2253,1970,8.9608736038208,42.8116722106934,-73.9939651489258,3670176,2253,1540,196611,3866787,448,usa_albany_8_12,42.80833333,-73.99166667,8,12,usa_albany,2012-04-18 06:49:50.743391,90.6403230797694,3.7944577768942773,3.3604655620406123,1.1017285581200717e-14,12.0,-3.72,1.0,-4.41,10.2971,14.8516,20.7587,1.0,8.9609,8.9609,8.9609,0
103142,npp,1501,1469,19.7279262542725,42.8061370849609,-73.9878921508789,3670176,1500,1101,196611,3866787,448,usa_albany_8_12,42.80833333,-73.99166667,8,12,usa_albany,2012-04-19 06:30:58.616779,97.19673367688871,30.576793775377034,26.78061816006868,5.096687058464727e-18,9.0,-30.59,1.184412938166907,-31.13,11.5133,18.0492,23.7317,0.8228,16.269,16.2329,16.2329,0
103261,npp,735,957,25.3472957611084,42.8082160949707,-73.9882965087891,3670176,739,708,196611,3866787,448,usa_albany_8_12,42.80833333,-73.99166667,8,12,usa_albany,2012-04-20 06:12:02.928874,94.314066264177,49.76311927728055,42.5446789632697,1.1597609618685162e-20,6.0,-49.75,1.7549928774784245,-50.11,10.5818,16.1951,26.1288,0.917,20.0665,23.2445,23.2445,0
103380,npp,3013,452,39.3603591918945,42.8070373535156,-73.9908599853516,3670176,3014,264,196611,3866787,448,usa_albany_8_12,42.80833333,-73.99166667,8,12,usa_albany,2012-04-21 05:53:05.463859,91.97031444340526,62.35448358411548,51.68694990518501,3.1757825871350097e-23,3.0,-62.32,2.6065528283652384,-62.58,14.0527,19.0542,26.3109,0.7794,22.642,30.679,30.679,0
103979,npp,1416,619,39.0593223571777,42.8063583374023,-73.9894943237305,3670176,1416,403,196611,3866787,448,usa_albany_8_12,42.80833333,-73.99166667,8,12,usa_albany,2012-04-26 05:59:21.923276,92.73220246598413,58.7223362931366,49.20276801540769,5.75478819461112e-13,4.0,-58.69,2.253202848596432,-58.97,12.9635,17.5958,26.1602,0.844,24.3774,32.9676,32.9676,0
132642,npp,1497,104,14.6637086868286,42.809383392334,-73.9906311035156,3670176,1497,47,196611,3866787,448,usa_albany_8_12,42.80833333,-73.99166667,8,12,usa_albany,2012-08-17 05:39:21.141196,269.7085731675071,68.66310036913168,55.591351787868234,1.1202714976974047e-23,1.0,-68.6,3.3166247903554,-68.62,13.3549,18.8763,31.5916,0.7868,13.5814,11.5372,11.5372,0
133015,npp,2260,1791,8.22798538208008,42.8115653991699,-73.9937896728516,3670176,2260,1370,196611,3866787,448,usa_albany_8_12,42.80833333,-73.99166667,8,12,usa_albany,2012-08-19 06:42:30.011506,101.12521780295685,13.99160859729217,12.366229875294508,3.112815048982731e-26,11.0,-14.0,1.015504800579495,-14.0,9.8435,16.1043,21.1677,0.9222,7.0955,7.5879,7.5879,0
133195,npp,1516,1286,16.5209064483643,42.8083038330078,-73.9939117431641,3670176,1515,964,196611,3866787,448,usa_albany_8_12,42.80833333,-73.99166667,8,12,usa_albany,2012-08-20 06:23:36.129210,96.74308903264364,38.410795043630884,33.3888200973175,4.7758297316306215e-27,8.0,-38.4,1.357151599901897,-38.36,12.1537,18.3821,24.1151,0.8079,13.4802,13.3479,13.3479,0
133558,npp,2996,272,25.7297210693359,42.8111915588379,-73.9895172119141,3670176,2998,142,196611,3866787,448,usa_albany_8_12,42.80833333,-73.99166667,8,12,usa_albany,2012-08-22 05:45:41.243084,90.92427066892078,65.80615866420408,53.89577355449772,7.91784825441787e-24,2.0,-65.76,3.0,-65.77,14.2624,22.0603,26.7588,0.6732,16.0747,17.3219,17.3219,0
133749,npp,1376,2454,14.0494966506958,42.8069267272949,-73.9950714111328,3670176,1375,1988,196611,3866787,448,usa_albany_8_12,42.80833333,-73.99166667,8,12,usa_albany,2012-08-23 07:07:33.315705,-73.68004229258509,23.572502468452882,20.74651384056961,8.907327071333665e-26,15.0,23.54,1.1367971201176101,23.59,8.7804,16.7282,23.3327,0.8878,12.4952,12.4734,12.4734,0
133933,npp,654,1958,21.34694480896,42.8067169189453,-73.9899063110352,3670176,654,1528,196611,3866787,448,usa_albany_8_12,42.80833333,-73.99166667,8,12,usa_albany,2012-08-24 06:48:44.770922,91.28643744907617,4.523564762747884,4.005954038648029,6.017901578329164e-22,12.0,-4.41,1.0,-4.41,10.2971,14.8516,20.7587,1.0,21.3469,21.3469,21.3469,0
134479,npp,1433,439,18.6186485290527,42.8086929321289,-73.9937210083008,3670176,1433,255,196611,3866787,448,usa_albany_8_12,42.80833333,-73.99166667,8,12,usa_albany,2012-08-27 05:51:59.579813,91.70051918876122,62.62796740917862,51.86840180336335,0.0004141671964745255,3.0,-62.58,2.6065528283652384,-62.58,14.0527,19.0542,26.3109,0.7794,14.6845,14.5121,14.5121,0
134492,npp,423,3109,20.8780918121338,42.8086204528809,-73.9928359985352,3670176,423,2491,196611,3866787,448,usa_albany_8_12,42.80833333,-73.99166667,8,12,usa_albany,2012-08-27 07:32:33.079748,-70.90358160300501,49.62684844211621,42.44321549115892,9.20871872831638e-12,19.0,49.58,1.7549928774784245,49.55,11.261,17.3218,23.9169,0.8574,16.8779,17.9007,17.9007,0
134859,npp,2129,2126,4.89564800262451,42.8111305236816,-73.9947738647461,3670144,2129,1689,196611,3866755,448,usa_albany_8_12,42.80833333,-73.99166667,8,12,usa_albany,2012-08-29 06:55:01.340413,-79.21110860959841,5.333678721387981,4.723064639379169,0.012490879707179053,13.0,5.34,1.0,5.28,9.9103,17.3514,23.0735,0.8559,2.3958,4.1903,3.652708019943911,0
135035,npp,1387,1624,9.41230010986328,42.8114738464355,-73.9950256347656,3670144,1387,1223,196611,3866755,448,usa_albany_8_12,42.80833333,-73.99166667,8,12,usa_albany,2012-08-30 06:36:09.240590,98.47474934493292,23.052279207612084,20.294511874942703,0.05283657343609575,10.0,-23.05,1.0837787002826917,-23.0,11.3212,17.0697,25.1431,0.8701,7.7861,8.1892,5.915179370647181,0
135224,npp,633,1115,22.1168327331543,42.8047752380371,-73.9884719848633,3670144,633,820,196611,3866755,448,usa_albany_8_12,42.80833333,-73.99166667,8,12,usa_albany,2012-08-31 06:17:15.364138,95.84797758689673,44.690404470107794,38.53139643841927,0.12474574299954885,7.0,-44.68,1.5732132722552272,-44.68,11.6393,16.4181,26.9332,0.9046,18.4739,20.0066,14.637697844601622,0
135236,npp,2505,3734,22.1269111633301,42.8070831298828,-73.9965515136719,3670144,2505,3016,196611,3866755,448,usa_albany_8_12,42.80833333,-73.99166667,8,12,usa_albany,2012-08-31 07:57:25.734314,-66.11465346191477,64.50136264394351,53.08946051616693,0.0760344561400325,23.0,64.43,2.8345692104261015,64.39,12.4902,17.6642,25.8394,0.8408,16.426,18.6038,15.331371253022716,0
135418,npp,1859,3269,22.7301139831543,42.8087158203125,-73.9903793334961,3670144,1861,2613,196611,3866755,448,usa_albany_8_12,42.80833333,-73.99166667,8,12,usa_albany,2012-09-01 07:38:46.092535,-69.95707319322698,54.1357440715999,45.88039191052387,0.10968649280482237,20.0,54.08,1.9513309067639726,54.03,9.6157,15.8232,21.6892,0.9386,18.3912,21.3344,16.613629306926896,0
135585,npp,2107,103,46.5988464355469,42.8052139282227,-73.9918441772461,3670144,2106,47,196611,3866755,448,usa_albany_8_12,42.80833333,-73.99166667,8,12,usa_albany,2012-09-02 05:39:16.938170,269.4311681167816,68.68467442932462,55.60633457057313,0.11055335889511327,1.0,-68.62,3.3166247903554,-68.62,13.3549,18.8763,31.5916,0.7868,23.2103,36.6633,31.905220464887925,0
135598,npp,1199,2782,12.5215454101562,42.8113594055176,-73.9933395385742,3670144,1202,2238,196611,3866755,448,usa_albany_8_12,42.80833333,-73.99166667,8,12,usa_albany,2012-09-02 07:20:01.114535,-72.43809270955191,38.37702451287841,33.36325193559292,0.10233796465687586,17.0,38.34,1.357151599901897,38.38,9.324,14.871,21.851,0.9987,13.1204,12.5052,8.100700849857692,0
135786,npp,511,2290,6.96623802185059,42.8117179870605,-73.9941329956055,3670144,511,1844,196611,3866755,448,usa_albany_8_12,42.80833333,-73.99166667,8,12,usa_albany,2012-09-03 07:01:14.357829,-73.93029655001112,14.76239037658148,13.044721642300185,0.08805228880233078,14.0,14.73,1.0442604737599883,14.78,9.2751,14.3957,22.6385,1.0317,7.7371,7.1869,3.3972386314328675,0
136362,npp,232,3425,18.090648651123,42.8102874755859,-73.9885330200195,3670144,232,2772,196611,3866755,448,usa_albany_8_12,42.80833333,-73.99166667,8,12,usa_albany,2012-09-06 07:44:57.336272,-68.51769572817072,58.037784498043024,48.72445927643138,0.042800926959510203,21.0,57.98,2.2013981571160284,57.98,10.8973,14.8105,22.0827,1.0028,16.3416,18.1408,16.298701155738886,0
136927,npp,1250,1957,13.9691762924194,42.8108444213867,-73.9916687011719,3670144,1250,1527,196611,3866755,448,usa_albany_8_12,42.80833333,-73.99166667,8,12,usa_albany,2012-09-09 06:48:40.620467,101.19455240681516,4.467999397645911,3.9568419289044443,0.008014623888651122,12.0,-4.47,1.0,-4.41,10.2971,14.8516,20.7587,1.0,13.9692,13.9692,13.624260522020043,0
137115,npp,513,1455,14.6955223083496,42.8109817504883,-73.9922637939453,3670144,514,1091,196611,3866755,448,usa_albany_8_12,42.80833333,-73.99166667,8,12,usa_albany,2012-09-10 06:29:48.525298,98.4350294306685,31.22580233574551,27.33524137249549,0.0024974865550758513,9.0,-31.22,1.2365102219381485,-31.13,11.5133,18.0492,23.7317,0.8228,12.1394,12.0921,11.984611274323216,0
137127,npp,2266,4037,22.9201126098633,42.8058547973633,-73.9920959472656,3670144,2265,3185,196611,3866755,448,usa_albany_8_12,42.80833333,-73.99166667,8,12,usa_albany,2012-09-10 08:09:46.440755,-63.90458169052287,69.60761323422906,56.135427040383,0.006149255748447529,25.0,69.52,3.5496478698597698,69.47,11.3963,19.525,23.1987,0.7606,15.8081,17.4341,17.169443654636336,0
137306,npp,2819,943,21.8391094207764,42.8092155456543,-73.9924240112305,3670176,2821,699,196611,3866787,448,usa_albany_8_12,42.80833333,-73.99166667,8,12,usa_albany,2012-09-11 06:10:52.879964,94.92715153629938,50.188048127767196,42.87498039546183,0.000194957101892521,6.0,-50.17,1.7549928774784245,-50.11,10.5818,16.1951,26.1288,0.917,18.0676,20.0274,20.0274,0
137322,npp,1655,3579,25.6546478271484,42.8082046508789,-73.9946136474609,3670144,1656,2904,196611,3866755,448,usa_albany_8_12,42.80833333,-73.99166667,8,12,usa_albany,2012-09-11 07:51:08.586335,-67.36282823689339,61.45368097198801,51.09219551809718,0.001978928914964837,22.0,61.38,2.5331140255951103,61.35,10.6971,15.7619,21.499,0.9422,18.7569,24.1729,24.08772935239743,0
137498,npp,2024,438,21.5922966003418,42.8062591552734,-73.9874801635742,3670176,2024,254,196611,3866787,448,usa_albany_8_12,42.80833333,-73.99166667,8,12,usa_albany,2012-09-12 05:51:53.642803,91.71506157258925,62.642799478487476,51.87812517415647,2.926227662468685e-09,3.0,-62.6,2.6065528283652384,-62.58,14.0527,19.0542,26.3109,0.7794,15.8253,16.8299,16.8299,0
137512,npp,1014,3108,21.0309391021729,42.8062210083008,-73.9915390014648,3670176,1014,2490,196611,3866787,448,usa_albany_8_12,42.80833333,-73.99166667,8,12,usa_albany,2012-09-12 07:32:27.143447,-70.92723007334443,49.593044636834094,42.41706397026571,0.00021339364662318052,19.0,49.55,1.7549928774784245,49.55,11.261,17.3218,23.9169,0.8574,16.965,18.0317,18.0317,0
137701,npp,343,2618,12.9830617904663,42.8084983825684,-73.9881591796875,3670176,343,2113,196611,3866787,448,usa_albany_8_12,42.80833333,-73.99166667,8,12,usa_albany,2012-09-13 07:13:42.169860,-74.11098460420328,31.429689578941574,27.51006019106163,1.5154477197577748e-08,16.0,31.4,1.2365102219381485,31.4,8.8045,15.2242,22.8623,0.9755,13.0391,12.6653,12.6653,0
137888,npp,2700,2124,15.9628505706787,42.8075523376465,-73.9926071166992,3670176,2700,1687,196611,3866787,448,usa_albany_8_12,42.80833333,-73.99166667,8,12,usa_albany,2012-09-14 06:54:53.642533,-70.82415692809168,5.282935247398999,4.678129489999193,1.1116600595144737e-15,13.0,5.22,1.0,5.28,9.9103,17.3514,23.0735,0.8559,13.463,13.6631,13.6631,0
138269,npp,1215,1112,23.5035858154297,42.8063163757324,-73.9943008422852,3670176,1213,818,196611,3866787,448,usa_albany_8_12,42.80833333,-73.99166667,8,12,usa_albany,2012-09-16 06:17:07.685543,95.29144444409509,44.796224014001446,38.61596609425727,5.797202484639127e-28,7.0,-44.78,1.5732132722552272,-44.68,11.6393,16.4181,26.9332,0.9046,19.3554,21.261,21.261,0
138281,npp,3071,3732,22.6924991607666,42.8083229064941,-73.9932708740234,3670176,3068,3014,196611,3866787,448,usa_albany_8_12,42.80833333,-73.99166667,8,12,usa_albany,2012-09-16 07:57:18.056489,-66.11985246454698,64.47071493198533,53.06933340132573,2.0287346184775286e-23,23.0,64.39,2.8345692104261015,64.39,12.4902,17.6642,25.8394,0.8408,16.6255,19.0793,19.0793,0
138463,npp,428,604,10.2464962005615,42.8114242553711,-73.9954452514648,3670176,427,390,196611,3866787,448,usa_albany_8_12,42.80833333,-73.99166667,8,12,usa_albany,2012-09-17 05:58:10.255398,92.7133417446164,59.06875716455109,49.44567434173058,4.036657577906712e-29,4.0,-59.04,2.253202848596432,-58.97,12.9635,17.5958,26.1602,0.844,11.5899,8.6484,8.6484,0
138477,npp,2440,3267,12.9495134353638,42.8043212890625,-73.9892654418945,3670176,2440,2611,196611,3866787,448,usa_albany_8_12,42.80833333,-73.99166667,8,12,usa_albany,2012-09-17 07:38:38.418213,-69.61001111287092,54.08279692018103,45.84046163791097,6.908881610922271e-27,20.0,54.03,1.9513309067639726,54.03,9.6157,15.8232,21.6892,0.9386,13.3789,12.1544,12.1544,0
139065,npp,370,1788,14.3456134796143,42.8063011169434,-73.9956588745117,3670176,370,1368,196611,3866787,448,usa_albany_8_12,42.80833333,-73.99166667,8,12,usa_albany,2012-09-20 06:42:18.156786,101.28876768791133,14.161444813091858,12.5157177819392,3.2543560442230893e-28,11.0,-14.17,1.015504800579495,-14.0,9.8435,16.1043,21.1677,0.9222,13.1197,13.2297,13.2297,0
139254,npp,2694,1283,18.52978515625,42.8056869506836,-73.9951705932617,3670176,2694,961,196611,3866787,448,usa_albany_8_12,42.80833333,-73.99166667,8,12,usa_albany,2012-09-21 06:23:24.287454,97.14479422658594,38.534394291265194,33.491346569385264,7.015629794061198e-25,8.0,-38.53,1.357151599901897,-38.36,12.1537,18.3821,24.1151,0.8079,14.9604,14.9709,14.9709,0
139269,npp,1427,3884,22.2980251312256,42.8052635192871,-73.99267578125,3670176,1430,3107,196611,3866787,448,usa_albany_8_12,42.80833333,-73.99166667,8,12,usa_albany,2012-09-21 08:03:29.319888,-65.32886058269477,67.16054786587009,54.72578507352368,7.599567091017748e-29,24.0,67.08,3.1865100272627664,67.08,8.568,16.1525,26.593,0.9195,16.7802,20.5022,20.5022,0
139449,npp,1900,771,19.3670349121094,42.8102951049805,-73.9912185668945,3670176,1899,555,196611,3866787,448,usa_albany_8_12,42.80833333,-73.99166667,8,12,usa_albany,2012-09-22 06:04:26.858997,93.4838273426848,54.97660030865212,46.49806557781893,7.281570024862665e-20,5.0,-54.94,2.0682789409984763,-54.84,14.8545,19.5354,26.2623,0.7602,14.7702,14.7236,14.7236,0
139462,npp,804,3422,11.1086721420288,42.8102188110352,-73.9933242797852,3670176,806,2770,196611,3866787,448,usa_albany_8_12,42.80833333,-73.99166667,8,12,usa_albany,2012-09-22 07:44:49.684250,-68.57473396307151,57.9641347203158,48.67057732460008,8.919947893130643e-26,21.0,57.91,2.2013981571160284,57.98,10.8973,14.8105,22.0827,1.0028,13.17,11.1395,11.1395,0
139658,npp,136,2943,16.5030574798584,42.807445526123,-73.995964050293,3670176,136,2373,196611,3866787,448,usa_albany_8_12,42.80833333,-73.99166667,8,12,usa_albany,2012-09-23 07:26:06.493006,-71.72513854328648,44.2818896726458,38.203540273391134,5.243254808403322e-21,18.0,44.25,1.5732132722552272,44.38,12.372,17.8989,22.752,0.8297,13.9643,13.6934,13.6934,0
139851,npp,2526,2450,8.33495330810547,42.8116416931152,-73.9929656982422,3670176,2526,1984,196611,3866787,448,usa_albany_8_12,42.80833333,-73.99166667,8,12,usa_albany,2012-09-24 07:07:19.745449,-73.51848753235616,23.377138670301264,20.57673079790187,7.99061140860806e-15,15.0,23.35,1.1367971201176101,23.59,8.7804,16.7282,23.3327,0.8878,7.4683,7.3999,7.3999,0
140045,npp,1817,1954,14.3818626403809,42.8048782348633,-73.9901351928711,3670176,1816,1524,196611,3866787,448,usa_albany_8_12,42.80833333,-73.99166667,8,12,usa_albany,2012-09-25 06:48:31.220763,98.69143303991359,4.635685600307048,4.105109420641364,6.548665933178229e-08,12.0,-4.64,1.0,-4.41,10.2971,14.8516,20.7587,1.0,14.3819,14.3819,14.3819,0
140417,npp,309,940,10.6922969818115,42.8107948303223,-73.991813659668,3670144,310,697,196611,3866755,448,usa_albany_8_12,42.80833333,-73.99166667,8,12,usa_albany,2012-09-27 06:10:43.492849,94.99300168659518,50.27150596790498,42.937412191208516,0.02533155583094414,6.0,-50.26,1.7549928774784245,-50.11,10.5818,16.1951,26.1288,0.917,11.7161,9.8053,8.715061235693293,0
140430,npp,2218,3576,17.6798477172852,42.8052444458008,-73.9896087646484,3670144,2217,2901,196611,3866755,448,usa_albany_8_12,42.80833333,-73.99166667,8,12,usa_albany,2012-09-27 07:50:59.200960,-67.39610197448943,61.39788914339809,51.05193108743161,0.0023259672747169267,22.0,61.32,2.5331140255951103,61.35,10.6971,15.7619,21.499,0.9422,15.6087,16.6587,16.558593251550402,0
140987,npp,185,2121,20.8549385070801,42.8044738769531,-73.9885177612305,3670144,185,1684,196611,3866755,448,usa_albany_8_12,42.80833333,-73.99166667,8,12,usa_albany,2012-09-30 06:54:44.306907,-74.35084789554641,5.079809939530032,4.498217130394857,0.17384683644666798,13.0,5.05,1.0,5.28,9.9103,17.3514,23.0735,0.8559,18.3551,17.8503,10.368147643818352,0
141371,npp,1767,1109,14.6178398132324,42.8063354492188,-73.9912567138672,3670144,1767,815,196611,3866755,448,usa_albany_8_12,42.80833333,-73.99166667,8,12,usa_albany,2012-10-02 06:16:58.373431,95.9643797977249,44.889883504890435,38.68936435772761,0.11787887440558813,7.0,-44.88,1.5732132722552272,-44.68,11.6393,16.4181,26.9332,0.9046,13.7073,13.2231,8.14973935734957,0
141384,npp,552,3728,11.1202154159546,42.8075637817383,-73.9893035888672,3670144,552,3012,196611,3866755,448,usa_albany_8_12,42.80833333,-73.99166667,8,12,usa_albany,2012-10-02 07:57:08.744569,-66.19167532027329,64.40249477607809,53.02294522607795,0.10429566368059934,23.0,64.32,2.8345692104261015,64.39,12.4902,17.6642,25.8394,0.8408,12.543,9.3496,4.860843910459542,0
141563,npp,978,602,15.8258075714111,42.8113975524902,-73.9891662597656,3670144,981,388,196611,3866755,448,usa_albany_8_12,42.80833333,-73.99166667,8,12,usa_albany,2012-10-03 05:58:00.957740,92.8627199372715,59.13057039518729,49.485407159702454,0.09004038058873377,4.0,-59.09,2.253202848596432,-58.97,12.9635,17.5958,26.1602,0.844,14.066,13.3576,9.482373625201053,0
141575,npp,2989,3262,11.3689289093018,42.8108062744141,-73.9888763427734,3670144,2988,2605,196611,3866755,448,usa_albany_8_12,42.80833333,-73.99166667,8,12,usa_albany,2012-10-03 07:38:27.342557,-69.41444967213073,53.95338744569014,45.74094244473558,0.09035300317629773,20.0,53.89,1.9513309067639726,54.03,9.6157,15.8232,21.6892,0.9386,12.5689,10.6709,6.782218736530387,0
141961,npp,1633,2284,6.77471399307251,42.8101806640625,-73.9949569702148,3670144,1633,1838,196611,3866755,448,usa_albany_8_12,42.80833333,-73.99166667,8,12,usa_albany,2012-10-05 07:00:57.433150,-76.93221803485541,14.396020344505358,12.721632891220043,0.053274088986975755,14.0,14.39,1.015504800579495,14.78,9.2751,14.3957,22.6385,1.0317,7.347,6.9893,4.696449243641176,0
142155,npp,911,1783,7.07291078567505,42.8102912902832,-73.9955291748047,3670144,911,1363,196611,3866755,448,usa_albany_8_12,42.80833333,-73.99166667,8,12,usa_albany,2012-10-06 06:42:05.363465,97.84436327438308,14.477057064241214,12.792625342482296,0.035323354508692964,11.0,-14.46,1.015504800579495,-14.0,9.8435,16.1043,21.1677,0.9222,5.9581,6.5227,5.002426605513838,0
142347,npp,145,1279,13.2977647781372,42.8090629577637,-73.9939880371094,3670144,146,957,196611,3866755,448,usa_albany_8_12,42.80833333,-73.99166667,8,12,usa_albany,2012-10-07 06:23:13.292834,97.46842862498171,38.692727449532406,33.620708654938376,0.02018224479506779,8.0,-38.69,1.357151599901897,-38.36,12.1537,18.3821,24.1151,0.8079,11.1053,10.7438,9.875181200067011,0
142541,npp,2437,767,7.05900001525879,42.8089218139648,-73.9909973144531,3670144,2438,550,196611,3866755,448,usa_albany_8_12,42.80833333,-73.99166667,8,12,usa_albany,2012-10-08 06:04:15.887351,93.77976592795869,55.07775823659803,46.56988570484265,0.008980999724237616,5.0,-55.04,2.0682789409984763,-54.84,14.8545,19.5354,26.2623,0.7602,8.8193,5.3665,4.979968903886637,0
142555,npp,1326,3417,4.0758779048919695,42.8045768737793,-73.9909591674805,3670144,1324,2764,196611,3866755,448,usa_albany_8_12,42.80833333,-73.99166667,8,12,usa_albany,2012-10-08 07:44:36.934686,-68.09664360536091,57.85251932956741,48.58828909865244,0.016129647036488188,21.0,57.79,2.2013981571160284,57.98,10.8973,14.8105,22.0827,1.0028,9.9753,4.0872,3.3929999843703715,0
