lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.829,1.0
1,0.641,0.682,0.655
2,0.455,0.563,0.472
3,0.365,0.466,0.381
4,0.338,0.39,0.348
5,0.315,0.33,0.32
6,0.294,0.285,0.297
7,0.274,0.253,0.277
8,0.267,0.229,0.269
9,0.248,0.214,0.25
10,0.236,0.205,0.235
11,0.225,0.201,0.224
12,0.215,0.2,0.213
13,0.206,0.201,0.203
14,0.238,0.204,0.231
15,0.251,0.207,0.241
16,0.25,0.209,0.24
17,0.224,0.212,0.216
18,0.207,0.213,0.201
19,0.197,0.212,0.195
20,0.172,0.211,0.171
21,0.173,0.208,0.173
22,0.161,0.203,0.159
23,0.146,0.197,0.145
24,0.148,0.19,0.147
25,0.146,0.182,0.15
26,0.157,0.168,0.166
27,0.159,0.16,0.173
28,0.162,0.156,0.18
29,0.157,0.152,0.179
30,0.16,0.148,0.183
31,0.151,0.146,0.171
32,0.155,0.145,0.17
33,0.145,0.144,0.156
34,0.139,0.142,0.147
35,0.142,0.14,0.148
36,0.134,0.139,0.139
37,0.133,0.138,0.138
38,0.137,0.138,0.143
39,0.121,0.138,0.128
40,0.11,0.136,0.117
41,0.128,0.134,0.132
42,0.16,0.131,0.159
43,0.153,0.128,0.15
44,0.141,0.124,0.136
45,0.127,0.121,0.121
46,0.125,0.117,0.12
47,0.106,0.113,0.105
48,0.103,0.109,0.103
49,0.104,0.106,0.105
50,0.101,0.103,0.104
51,0.096,0.099,0.101
52,0.102,0.096,0.108
53,0.097,0.092,0.104
54,0.071,0.088,0.082
55,0.052,0.085,0.069
56,0.067,0.081,0.086
57,0.089,0.078,0.111
58,0.1,0.074,0.122
59,0.081,0.071,0.104
60,0.063,0.069,0.085
61,0.067,0.067,0.086
62,0.068,0.065,0.081
63,0.075,0.064,0.084
64,0.062,0.063,0.069
65,0.049,0.062,0.055
66,0.058,0.063,0.064
67,0.062,0.063,0.066
68,0.058,0.062,0.061
69,0.057,0.061,0.06
70,0.057,0.06,0.059
71,0.054,0.059,0.054
72,0.06,0.057,0.057
73,0.061,0.056,0.055
74,0.065,0.054,0.057
75,0.061,0.053,0.053
76,0.05,0.051,0.044
77,0.055,0.05,0.05
78,0.052,0.047,0.049
79,0.049,0.044,0.045
80,0.056,0.043,0.052
81,0.04,0.043,0.037
82,0.031,0.043,0.029
83,0.026,0.04,0.027
84,0.038,0.038,0.041
85,0.025,0.036,0.032
86,0.031,0.034,0.039
87,0.033,0.032,0.045
88,0.03,0.03,0.045
89,0.019,0.028,0.036
90,0.032,0.026,0.047
91,0.033,0.024,0.043
92,0.014,0.023,0.021
93,0.014,0.021,0.018
94,0.024,0.02,0.024
95,0.033,0.018,0.031
96,0.025,0.016,0.023
97,0.012,0.014,0.011
98,0.018,0.013,0.018
99,0.01,0.011,0.01
100,0.009,0.009,0.005
101,0.009,0.007,0.001
102,0.008,0.004,-0.005
103,-0.001,0.002,-0.018
104,-0.017,-0.0,-0.035
105,-0.011,-0.002,-0.029
106,0.012,-0.004,-0.005
107,0.01,-0.005,-0.004
108,-0.012,-0.006,-0.023
109,-0.001,-0.006,-0.01
110,-0.004,-0.005,-0.011
111,-0.011,-0.004,-0.016
112,-0.01,-0.003,-0.014
113,-0.01,-0.002,-0.011
114,-0.014,-0.001,-0.011
115,-0.001,0.001,0.006
116,-0.002,0.003,0.007
117,0.002,0.005,0.013
118,0.004,0.007,0.016
119,0.023,0.009,0.034
120,0.011,0.011,0.021
121,0.013,0.013,0.019
122,0.014,0.015,0.017
123,0.027,0.017,0.026
124,0.041,0.019,0.037
125,0.035,0.022,0.031
126,0.039,0.024,0.035
127,0.023,0.026,0.02
128,0.025,0.028,0.022
129,0.014,0.03,0.011
130,0.032,0.031,0.027
131,0.019,0.033,0.012
132,0.013,0.033,0.003
133,0.007,0.033,-0.004
134,0.025,0.033,0.012
135,0.04,0.032,0.027
136,0.042,0.031,0.031
137,0.033,0.029,0.024
138,0.031,0.028,0.025
139,0.034,0.026,0.03
140,0.037,0.025,0.033
141,0.046,0.023,0.044
142,0.037,0.022,0.036
143,0.026,0.021,0.028
144,0.027,0.021,0.031
145,0.011,0.02,0.018
146,0.014,0.02,0.023
147,0.011,0.021,0.022
148,0.004,0.022,0.017
149,0.007,0.022,0.017
150,0.005,0.021,0.012
151,0.004,0.019,0.007
152,0.02,0.018,0.018
153,0.023,0.017,0.019
154,0.02,0.016,0.015
155,0.015,0.016,0.01
156,0.021,0.017,0.015
157,0.022,0.017,0.016
158,0.04,0.019,0.032
159,0.035,0.021,0.026
160,0.036,0.024,0.024
161,0.035,0.027,0.021
162,0.036,0.03,0.019
163,0.038,0.033,0.02
164,0.033,0.037,0.016
165,0.027,0.04,0.013
166,0.017,0.042,0.006
167,0.022,0.043,0.013
168,0.028,0.045,0.021
169,0.033,0.047,0.027
170,0.046,0.049,0.04
171,0.047,0.051,0.042
172,0.064,0.054,0.06
173,0.081,0.057,0.078
174,0.095,0.06,0.093
175,0.074,0.063,0.076
176,0.068,0.065,0.073
177,0.066,0.067,0.073
178,0.064,0.069,0.07
179,0.066,0.07,0.069
180,0.066,0.071,0.066
181,0.068,0.072,0.067
182,0.063,0.072,0.06
183,0.057,0.072,0.052
184,0.064,0.072,0.057
185,0.066,0.072,0.058
186,0.075,0.072,0.066
187,0.074,0.071,0.064
188,0.086,0.069,0.073
189,0.094,0.068,0.079
190,0.08,0.066,0.063
191,0.072,0.064,0.052
192,0.046,0.063,0.026
193,0.045,0.06,0.025
194,0.048,0.058,0.03
195,0.041,0.057,0.026
196,0.036,0.055,0.024
197,0.056,0.053,0.044
198,0.06,0.052,0.049
199,0.067,0.051,0.056
200,0.054,0.049,0.044
201,0.055,0.048,0.046
202,0.06,0.047,0.052
203,0.058,0.046,0.052
204,0.034,0.045,0.032
205,0.049,0.045,0.049
206,0.045,0.045,0.048
207,0.034,0.044,0.038
208,0.019,0.044,0.022
209,0.027,0.043,0.027
210,0.036,0.043,0.034
211,0.041,0.043,0.036
212,0.037,0.042,0.032
213,0.041,0.042,0.036
214,0.041,0.04,0.036
215,0.054,0.039,0.047
216,0.067,0.037,0.058
217,0.06,0.035,0.048
218,0.044,0.033,0.031
219,0.042,0.032,0.026
220,0.035,0.031,0.016
221,0.03,0.03,0.007
222,0.016,0.03,-0.005
223,0.003,0.029,-0.014
224,0.018,0.028,0.004
225,0.022,0.027,0.011
226,0.015,0.026,0.007
227,0.013,0.025,0.008
228,0.009,0.024,0.004
229,0.025,0.023,0.019
230,0.03,0.022,0.024
231,0.032,0.02,0.027
232,0.032,0.019,0.03
233,0.034,0.019,0.036
234,0.019,0.02,0.025
235,0.016,0.02,0.026
236,0.028,0.021,0.04
237,0.024,0.021,0.036
238,0.015,0.023,0.026
239,0.02,0.025,0.027
240,0.034,0.027,0.037
241,0.029,0.028,0.03
242,0.021,0.028,0.02
243,0.022,0.028,0.021
244,0.024,0.028,0.021
245,0.022,0.027,0.018
246,0.017,0.025,0.012
247,0.022,0.023,0.014
248,0.031,0.021,0.02
249,0.025,0.02,0.012
250,0.019,0.019,0.004
251,0.019,0.017,0.004
252,0.027,0.016,0.013
253,0.021,0.014,0.01
254,0.026,0.014,0.018
255,0.015,0.012,0.009
256,0.007,0.01,0.003
257,-0.005,0.009,-0.009
258,0.019,0.008,0.015
259,0.018,0.006,0.013
260,-0.009,0.004,-0.011
261,-0.016,0.003,-0.016
262,-0.016,0.002,-0.012
263,-0.009,0.0,-0.001
264,0.0,-0.001,0.013
265,-0.002,-0.001,0.013
266,-0.008,-0.001,0.008
267,-0.0,-0.002,0.013
268,0.014,-0.002,0.024
269,0.014,-0.003,0.021
270,0.001,-0.003,0.006
271,0.006,-0.004,0.009
272,-0.003,-0.004,-0.001
273,-0.003,-0.003,-0.002
274,0.002,-0.003,0.001
275,-0.01,-0.002,-0.013
276,-0.003,-0.0,-0.008
277,0.0,0.001,-0.008
278,-0.007,0.001,-0.017
279,0.007,0.003,-0.005
280,0.005,0.004,-0.009
281,-0.011,0.004,-0.024
282,-0.002,0.005,-0.013
283,0.013,0.007,0.007
284,0.004,0.008,0.002
285,0.008,0.008,0.007
286,0.009,0.009,0.01
287,0.008,0.01,0.009
288,0.003,0.011,0.004
289,0.006,0.012,0.007
290,0.015,0.012,0.017
291,0.024,0.011,0.03
292,0.021,0.011,0.031
293,0.03,0.011,0.043
294,0.024,0.011,0.04
295,0.017,0.011,0.035
296,0.008,0.011,0.026
297,0.006,0.011,0.021
298,0.003,0.011,0.015
299,0.003,0.011,0.011
300,0.01,0.011,0.014
301,0.015,0.011,0.014
302,-0.001,0.012,-0.004
303,0.001,0.012,-0.003
304,0.004,0.012,-0.001
305,0.008,0.012,0.001
306,0.002,0.011,-0.005
307,0.004,0.012,-0.003
308,0.012,0.013,0.003
309,0.015,0.014,0.002
310,0.018,0.015,0.004
311,0.024,0.016,0.011
312,0.036,0.017,0.026
313,0.043,0.017,0.035
314,0.041,0.018,0.034
315,0.028,0.019,0.022
316,0.011,0.021,0.004
317,-0.0,0.022,-0.008
318,0.0,0.022,-0.006
319,0.013,0.021,0.008
320,0.033,0.02,0.031
321,0.018,0.02,0.022
322,0.019,0.02,0.028
323,0.019,0.019,0.032
324,0.011,0.019,0.026
325,0.018,0.019,0.035
326,0.018,0.02,0.035
327,0.028,0.019,0.041
328,0.033,0.019,0.042
329,0.029,0.019,0.034
330,0.016,0.018,0.018
331,0.003,0.018,0.003
332,-0.002,0.018,-0.005
333,0.01,0.018,0.003
334,0.027,0.019,0.019
335,0.038,0.019,0.029
336,0.025,0.02,0.016
337,0.026,0.021,0.016
338,0.018,0.021,0.005
339,0.022,0.022,0.007
340,0.011,0.021,-0.002
341,0.036,0.022,0.025
342,0.038,0.023,0.031
343,0.035,0.025,0.03
344,0.014,0.027,0.012
345,0.007,0.029,0.005
346,0.02,0.031,0.019
347,0.022,0.032,0.022
348,0.021,0.033,0.023
349,0.028,0.034,0.03
350,0.027,0.035,0.031
351,0.047,0.035,0.055
352,0.055,0.036,0.067
353,0.051,0.037,0.068
354,0.043,0.036,0.063
355,0.039,0.036,0.059
356,0.042,0.034,0.059
357,0.045,0.035,0.058
358,0.046,0.036,0.055
359,0.046,0.038,0.049
360,0.035,0.04,0.035
361,0.044,0.042,0.042
362,0.034,0.043,0.031
363,0.033,0.045,0.03
364,0.03,0.046,0.026
365,0.021,0.047,0.016
366,0.036,0.048,0.028
367,0.033,0.048,0.024
368,0.04,0.048,0.028
369,0.044,0.047,0.033
370,0.058,0.047,0.049
371,0.068,0.048,0.062
372,0.069,0.048,0.064
373,0.066,0.049,0.062
374,0.057,0.051,0.052
375,0.066,0.053,0.06
376,0.056,0.054,0.05
377,0.071,0.056,0.066
378,0.075,0.057,0.071
379,0.074,0.058,0.073
380,0.056,0.059,0.06
381,0.028,0.06,0.038
382,0.021,0.061,0.036
383,0.037,0.062,0.056
384,0.049,0.063,0.07
385,0.049,0.063,0.069
386,0.066,0.064,0.083
387,0.069,0.064,0.082
388,0.077,0.064,0.085
389,0.081,0.064,0.083
390,0.069,0.063,0.069
391,0.064,0.062,0.063
392,0.069,0.061,0.068
393,0.07,0.059,0.069
394,0.07,0.056,0.067
395,0.054,0.053,0.049
396,0.045,0.05,0.038
397,0.026,0.045,0.016
398,0.026,0.04,0.016
399,0.026,0.034,0.017
400,0.046,0.027,0.038
