gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2387,2497,7.2173285484314,42.6259765625,-73.7869415283203,3670176,2388,2021,196611,3866787,1352,usa_albany_32_34,42.625,-73.79166667,32,34,usa_albany,2012-04-01 07:08:49.317117,-75.24664982611299,25.698525907113112,22.586551199865678,0.0004704146087877962,15.0,25.66,1.1367971201176101,25.045,2.3268,4.1031,6.6782,0.73,5.7347,5.2685,5.2685,0
101163,npp,950,1496,4.23430585861206,42.6250610351562,-73.7873153686523,3670144,950,1121,196611,3866755,1352,usa_albany_32_34,42.625,-73.79166667,32,34,usa_albany,2012-04-03 06:31:08.623230,98.04583985813628,29.30462384797827,25.690346731223336,0.018474000683481363,9.0,-29.31,1.184412938166907,-29.92,2.1318,3.7313,6.8917,0.8027,3.4199,3.3989,2.84002435559848,0
101294,npp,2084,3622,6.59418153762817,42.6220016479492,-73.7929534912109,3670144,2086,2937,196611,3866755,1352,usa_albany_32_34,42.625,-73.79166667,32,34,usa_albany,2012-04-04 07:52:28.643539,-67.26694281808533,62.35547854515624,51.6887853900384,0.010462251589489765,22.0,62.27,2.6065528283652384,61.99,3.3894,5.4695,8.7826,0.5476,3.4267,3.6111,3.2945958653977354,0
101411,npp,2469,476,4.45193862915039,42.6240348815918,-73.7954788208008,3670144,2470,283,196611,3866755,1352,usa_albany_32_34,42.625,-73.79166667,32,34,usa_albany,2012-04-05 05:53:15.472251,92.1284978180705,61.862528998790836,51.354863953173506,0.07009225370980823,3.0,-61.82,2.5331140255951103,-62.1,3.7503,5.7273,10.5655,0.523,2.4917,2.3282,0.20776847405280696,0
101420,npp,1446,3151,2.95642852783203,42.6264915466309,-73.793830871582,3670144,1447,2518,196611,3866755,1352,usa_albany_32_34,42.625,-73.79166667,32,34,usa_albany,2012-04-05 07:33:47.191465,-70.68924738400715,50.877965318025055,43.40715504701051,0.03419585123652591,19.0,50.82,1.847645286154319,50.45,2.8919,3.9442,6.1592,0.7594,2.4606,2.2451,1.2106067831214093,0
101543,npp,780,2660,5.6032829284668,42.6226387023926,-73.7947998046875,3670144,779,2143,196611,3866755,1352,usa_albany_32_34,42.625,-73.79166667,32,34,usa_albany,2012-04-06 07:15:02.183339,-73.39623702983774,33.33201302983161,29.124518967571944,0.0775008125778685,16.0,33.28,1.2365102219381485,32.72,2.3027,4.0354,5.7288,0.7422,4.2631,4.1589,1.814344680705977,0
101665,npp,69,2167,3.95651388168335,42.622802734375,-73.7932968139648,3670144,69,1728,196611,3866755,1352,usa_albany_32_34,42.625,-73.79166667,32,34,usa_albany,2012-04-07 06:56:15.398064,-76.83224520705038,7.74472720494962,6.855228579663072,0.09385676997860953,13.0,7.71,1.0,6.96,2.2289,3.3587,6.1581,0.8918,3.593,3.5283,0.6889441018407627,0
102168,npp,2222,2825,3.0018744468689,42.6270484924316,-73.7949142456055,3670144,2221,2276,196611,3866755,1352,usa_albany_32_34,42.625,-73.79166667,32,34,usa_albany,2012-04-11 07:21:15.051080,-72.38550544881406,40.03195737692807,34.73234420155666,0.01352157115671756,17.0,39.98,1.4276677814245327,39.51,2.676,4.7348,7.7017,0.6326,1.7813,1.8989,1.4898453007496881,0
102412,npp,806,1831,2.87262582778931,42.6224327087402,-73.7953720092773,3670144,806,1408,196611,3866755,1352,usa_albany_32_34,42.625,-73.79166667,32,34,usa_albany,2012-04-13 06:43:39.674742,99.44181032287852,11.742531880291978,10.385013029835632,0.0008670434370132005,11.0,-11.75,1.015504800579495,-12.48,1.8933,2.8545,5.5949,1.0493,3.013,3.0141,3.0141,0
102535,npp,61,1326,2.25862050056458,42.627555847168,-73.7895660400391,3670176,61,1001,196611,3866787,1352,usa_albany_32_34,42.625,-73.79166667,32,34,usa_albany,2012-04-14 06:24:45.764918,96.45114973282921,36.81881826441583,32.0603177145719,2.4305928649046545e-06,8.0,-36.8,1.357151599901897,-37.32,2.5858,3.1734,4.9163,0.9438,2.3211,2.1317,2.1317,0
102783,npp,587,2989,7.58812713623047,42.6248092651367,-73.7937927246094,3670176,586,2408,196611,3866787,1352,usa_albany_32_34,42.625,-73.79166667,32,34,usa_albany,2012-04-16 07:27:27.881849,-71.12088768240012,45.853162266530404,39.46504401238492,1.4380889666095739e-06,18.0,45.81,1.5732132722552272,45.38,2.6711,3.8645,6.9622,0.775,5.3621,5.8812,5.8812,0
103023,npp,2276,1999,2.0069559812545803,42.6240081787109,-73.7905883789062,3670176,2276,1567,196611,3866787,1352,usa_albany_32_34,42.625,-73.79166667,32,34,usa_albany,2012-04-18 06:49:54.301950,102.36321427558661,1.996713808663422,1.7685322278581541,1.1834345864919021e-14,12.0,-2.05,1.0,-2.85,1.9079,2.9952,6.0334,1.0,2.007,2.007,2.007,0
103142,npp,1525,1495,1.44846880435944,42.6256866455078,-73.7930297851562,3670176,1525,1121,196611,3866787,1352,usa_albany_32_34,42.625,-73.79166667,32,34,usa_albany,2012-04-19 06:31:02.175288,98.56041298177892,29.33282185105135,25.71606568726783,5.913020477260277e-18,9.0,-29.36,1.184412938166907,-29.92,2.1318,3.7313,6.8917,0.8027,1.0678,1.1627,1.1627,0
103261,npp,761,983,5.14698171615601,42.624828338623,-73.7878036499023,3670176,761,724,196611,3866787,1352,usa_albany_32_34,42.625,-73.79166667,32,34,usa_albany,2012-04-20 06:12:06.487435,95.00674468545252,48.97127439289392,41.92752276052071,1.093917572458486e-20,6.0,-48.97,1.7549928774784245,-49.33,3.0366,4.661,7.4681,0.6426,3.2721,3.3075,3.3075,0
103380,npp,3039,475,3.25481772422791,42.6282920837402,-73.7890319824219,3670176,3044,283,196611,3866787,1352,usa_albany_32_34,42.625,-73.79166667,32,34,usa_albany,2012-04-21 05:53:07.243132,91.83299723838608,61.87820238973013,51.36963760649829,2.83126350605965e-23,3.0,-61.84,2.5331140255951103,-62.1,3.7503,5.7273,10.5655,0.523,2.0191,1.7021,1.7021,0
103860,npp,2243,1154,3.19887471199036,42.625373840332,-73.7888259887695,3670176,2244,850,196611,3866787,1352,usa_albany_32_34,42.625,-73.79166667,32,34,usa_albany,2012-04-25 06:18:22.936935,96.14309549728507,43.349528279776266,37.447538695566664,5.574860263392373e-16,7.0,-43.34,1.4867838833500562,-43.83,2.5887,4.1781,6.7871,0.7169,2.3365,2.2932,2.2932,0
103979,npp,1443,643,8.35634422302246,42.6239051818848,-73.7885513305664,3670176,1445,425,196611,3866787,1352,usa_albany_32_34,42.625,-73.79166667,32,34,usa_albany,2012-04-26 05:59:25.481836,93.2752641180276,58.14767876639154,48.79630676194016,4.4827458075448714e-13,4.0,-58.13,2.2013981571160284,-58.44,3.5609,5.178,9.9269,0.5784,4.4389,4.8336,4.8336,0
132642,npp,1526,127,8.27137088775635,42.6255798339844,-73.7885284423828,3670176,1527,59,196611,3866787,1352,usa_albany_32_34,42.625,-73.79166667,32,34,usa_albany,2012-08-17 05:39:24.699713,269.84584546648716,68.29716393663098,55.38120378610295,1.0043490589840815e-23,1.0,-68.23,3.3166247903554,-68.26,5.0763,8.2461,12.5588,0.3632,3.0028,3.0043,3.0043,0
133015,npp,2283,1818,1.33419907093048,42.627311706543,-73.7927017211914,3670176,2283,1395,196611,3866787,1352,usa_albany_32_34,42.625,-73.79166667,32,34,usa_albany,2012-08-19 06:42:31.790786,97.67204694581935,12.511173665102612,11.062674140540233,2.786639415416823e-26,11.0,-12.48,1.015504800579495,-12.48,1.8933,2.8545,5.5949,1.0493,1.498,1.3999,1.3999,0
133195,npp,1541,1313,2.84832239151001,42.6238708496094,-73.7910079956055,3670176,1542,989,196611,3866787,1352,usa_albany_32_34,42.625,-73.79166667,32,34,usa_albany,2012-08-20 06:23:39.687727,97.0536867876747,37.33968063307028,32.49631488917236,4.144742744428114e-27,8.0,-37.32,1.357151599901897,-37.32,2.5858,3.1734,4.9163,0.9438,2.7556,2.6883,2.6883,0
133558,npp,3024,294,10.482292175293,42.6230735778809,-73.7960891723633,3670176,3029,156,196611,3866787,1352,usa_albany_32_34,42.625,-73.79166667,32,34,usa_albany,2012-08-22 05:45:43.022365,90.75532148131886,65.41308165252337,53.65229145082611,6.725128094612058e-24,2.0,-65.36,2.898275349237888,-65.36,4.4943,6.4583,9.9018,0.4638,4.3836,4.8614,4.8614,0
133749,npp,1397,2484,2.37236833572388,42.623779296875,-73.7958908081055,3670176,1397,2012,196611,3866787,1352,usa_albany_32_34,42.625,-73.79166667,32,34,usa_albany,2012-08-23 07:07:36.874215,-74.40369646152871,25.030413740849674,22.01035962774867,7.701634394139421e-26,15.0,25.02,1.1367971201176101,25.045,2.3268,4.1031,6.6782,0.73,1.4727,1.7318,1.7318,0
133933,npp,676,1986,1.80513560771942,42.6271743774414,-73.7929840087891,3670176,676,1555,196611,3866787,1352,usa_albany_32_34,42.625,-73.79166667,32,34,usa_albany,2012-08-24 06:48:48.329484,101.59567919072485,2.783815467194758,2.4656077549611686,5.215250607968898e-22,12.0,-2.79,1.0,-2.85,1.9079,2.9952,6.0334,1.0,1.8051,1.8051,1.8051,0
134479,npp,1461,463,8.85496997833252,42.6236152648926,-73.7906646728516,3670176,1462,273,196611,3866787,1352,usa_albany_32_34,42.625,-73.79166667,32,34,usa_albany,2012-08-27 05:52:03.138367,92.17331764874072,62.13389113331616,51.54065746983691,0.00037480052321058554,3.0,-62.1,2.5331140255951103,-62.1,3.7503,5.7273,10.5655,0.523,4.2299,4.6308,4.6308,0
134492,npp,442,3139,3.23891925811768,42.6234931945801,-73.7947158813477,3670176,441,2511,196611,3866787,1352,usa_albany_32_34,42.625,-73.79166667,32,34,usa_albany,2012-08-27 07:32:34.858985,-70.26122919223899,50.51668136285896,43.13252057109831,8.247956051174946e-12,19.0,50.48,1.847645286154319,50.45,2.8919,3.9442,6.1592,0.7594,2.6135,2.4596,2.4596,0
134859,npp,2151,2154,1.63574147224426,42.627311706543,-73.7942352294922,3670144,2151,1716,196611,3866755,1352,usa_albany_32_34,42.625,-73.79166667,32,34,usa_albany,2012-08-29 06:55:03.119687,-76.71229235874158,6.968909151277043,6.169706491665646,0.0124416744250755,13.0,6.96,1.0,6.96,2.2289,3.3587,6.1581,0.8918,1.2722,1.4587,1.0823143469473102,0
135035,npp,1411,1651,2.18606162071228,42.6264686584473,-73.7942352294922,3670144,1411,1246,196611,3866755,1352,usa_albany_32_34,42.625,-73.79166667,32,34,usa_albany,2012-08-30 06:36:12.799107,99.02164131569815,21.64141398513307,19.06687282456683,0.052890420385786896,10.0,-21.63,1.0837787002826917,-21.58,2.0712,3.2177,5.3462,0.9308,2.0433,2.0349,0.4348584993950759,0
135224,npp,658,1141,4.49251461029053,42.6242179870605,-73.7953643798828,3670144,659,840,196611,3866755,1352,usa_albany_32_34,42.625,-73.79166667,32,34,usa_albany,2012-08-31 06:17:18.922692,96.12664305458182,43.81828861742524,37.827355292148304,0.12504383580596104,7.0,-43.8,1.5732132722552272,-43.83,2.5887,4.1781,6.7871,0.7169,3.195,3.2205,-0.5623273102198931,0
135236,npp,2521,3765,6.05510520935059,42.6269302368164,-73.7928466796875,3670144,2521,3036,196611,3866755,1352,usa_albany_32_34,42.625,-73.79166667,32,34,usa_albany,2012-08-31 07:57:27.513595,-66.06618870798032,65.08140493601968,53.45523995889462,0.07591800243107084,23.0,65.0,2.898275349237888,64.97,3.7879,6.2589,9.5175,0.4785,2.9248,2.8976,0.6009278683226027,0
135405,npp,2948,631,14.3322458267212,42.6223297119141,-73.7880249023438,3670144,2950,414,196611,3866755,1352,usa_albany_32_34,42.625,-73.79166667,32,34,usa_albany,2012-09-01 05:58:21.487858,93.14407727692752,58.44207535130131,49.00530977825931,0.1417797211293353,4.0,-58.41,2.253202848596432,-58.44,3.5609,5.178,9.9269,0.5784,7.0579,8.2903,4.001178527785515,0
135418,npp,1877,3299,6.59027910232544,42.627269744873,-73.7941360473633,3670144,1878,2646,196611,3866755,1352,usa_albany_32_34,42.625,-73.79166667,32,34,usa_albany,2012-09-01 07:38:47.871816,-69.42385963312552,54.91258031238253,46.45699949383667,0.10977834093287124,20.0,54.86,2.0682789409984763,54.83,2.9334,3.9943,6.4816,0.7499,4.2503,4.9418,1.620784585886328,0
135585,npp,2136,125,12.3222417831421,42.6215057373047,-73.7941055297852,3670144,2136,58,196611,3866755,1352,usa_albany_32_34,42.625,-73.79166667,32,34,usa_albany,2012-09-02 05:39:20.496732,269.82766394434486,68.31842776197014,55.39600389843876,0.11097352932011349,1.0,-68.26,3.3166247903554,-68.26,5.0763,8.2461,12.5588,0.3632,4.2242,4.4757,1.118527735426834,0
135598,npp,1219,2813,3.97179937362671,42.6283340454102,-73.7906875610352,3670144,1220,2265,196611,3866755,1352,usa_albany_32_34,42.625,-73.79166667,32,34,usa_albany,2012-09-02 07:20:04.673097,-72.85645832915274,39.561696595608836,34.345565242983824,0.10252545231820757,17.0,39.53,1.4276677814245327,39.51,2.676,4.7348,7.7017,0.6326,2.4607,2.5125,-0.5891009587533325,0
135786,npp,533,2320,6.70431518554688,42.6241874694824,-73.7882385253906,3670144,533,1870,196611,3866755,1352,usa_albany_32_34,42.625,-73.79166667,32,34,usa_albany,2012-09-03 07:01:17.916339,-75.03567025722207,16.38063468305013,14.466254745174718,0.08828699769474976,14.0,16.38,1.0442604737599883,16.38,2.1375,3.6237,6.7327,0.8266,5.9453,5.5415,2.8706409059518068,0
136362,npp,250,3455,3.44777083396912,42.6251411437988,-73.7914962768555,3670144,249,2800,196611,3866755,1352,usa_albany_32_34,42.625,-73.79166667,32,34,usa_albany,2012-09-06 07:44:59.115545,-68.39938468990978,58.74476056559145,49.22435376464891,0.042929777078483077,21.0,58.68,2.253202848596432,58.68,3.4663,5.3263,8.7573,0.5623,2.1615,1.9388,0.6400879754733495,0
137115,npp,537,1481,1.53979778289795,42.6274261474609,-73.7927322387695,3670144,537,1111,196611,3866755,1352,usa_albany_32_34,42.625,-73.79166667,32,34,usa_albany,2012-09-10 06:29:50.304579,97.966442020487,30.022121655327485,26.30708302611789,0.002520416542734441,9.0,-30.02,1.184412938166907,-29.92,2.1318,3.7313,6.8917,0.8027,1.1449,1.236,1.1597523347749754,0
137306,npp,2844,968,1.6304030418396,42.6282577514648,-73.7905197143555,3670176,2843,715,196611,3866787,1352,usa_albany_32_34,42.625,-73.79166667,32,34,usa_albany,2012-09-11 06:10:54.659246,94.69707992953059,49.43672711156531,42.29160137900187,0.00019879311814844457,6.0,-49.42,1.7549928774784245,-49.33,3.0366,4.661,7.4681,0.6426,1.2683,1.0477,1.0477,0
137322,npp,1672,3610,3.95369815826416,42.6241989135742,-73.7918167114258,3670144,1672,2928,196611,3866755,1352,usa_albany_32_34,42.625,-73.79166667,32,34,usa_albany,2012-09-11 07:51:10.365571,-67.27733464933638,62.09867368589326,51.524258815308364,0.0019958084477012207,22.0,62.03,2.6065528283652384,61.99,3.3894,5.4695,8.7826,0.5476,2.4136,2.1651,2.1047227838559968,0
137498,npp,2051,461,2.98163461685181,42.6283683776855,-73.7938995361328,3670176,2054,272,196611,3866787,1352,usa_albany_32_34,42.625,-73.79166667,32,34,usa_albany,2012-09-12 05:51:57.201358,92.2180302631742,62.17040744789143,51.564880826136324,3.0381971448278953e-09,3.0,-62.14,2.5331140255951103,-62.1,3.7503,5.7273,10.5655,0.523,1.9113,1.5593,1.5593,0
137512,npp,1033,3138,5.43960905075073,42.6210098266602,-73.7909469604492,3670176,1033,2510,196611,3866787,1352,usa_albany_32_34,42.625,-73.79166667,32,34,usa_albany,2012-09-12 07:32:28.922727,-70.28615350166369,50.491181592285024,43.112973958454134,0.0002177025240196021,19.0,50.45,1.847645286154319,50.45,2.8919,3.9442,6.1592,0.7594,3.8045,4.1308,4.1308,0
137701,npp,363,2647,1.8927675485611,42.6271438598633,-73.7882308959961,3670176,363,2134,196611,3866787,1352,usa_albany_32_34,42.625,-73.79166667,32,34,usa_albany,2012-09-13 07:13:43.949140,-72.9598374939416,32.7237612782786,28.610694361703736,1.6352300362243536e-08,16.0,32.7,1.2365102219381485,32.72,2.3027,4.0354,5.7288,0.7422,1.2623,1.4048,1.4048,0
137888,npp,2722,2153,2.45548176765442,42.6243934631348,-73.7901763916016,3670176,2722,1715,196611,3866787,1352,usa_albany_32_34,42.625,-73.79166667,32,34,usa_albany,2012-09-14 06:54:57.201045,-79.0075485054326,6.914844191960057,6.121837873213614,1.1510371980515508e-15,13.0,6.9,1.0,6.96,2.2289,3.3587,6.1581,0.8918,2.0919,2.1897,2.1897,0
138269,npp,1240,1139,2.0393511056899998,42.6256446838379,-73.7919387817383,3670176,1240,838,196611,3866787,1352,usa_albany_32_34,42.625,-73.79166667,32,34,usa_albany,2012-09-16 06:17:11.244098,96.13075010118095,43.87140122353564,37.869685353139836,5.474362500310697e-28,7.0,-43.87,1.5732132722552272,-43.83,2.5887,4.1781,6.7871,0.7169,1.6357,1.4619,1.4619,0
138282,npp,16,3763,5.0002236366272,42.6229286193848,-73.7945938110352,3670176,21,3035,196611,3866787,1352,usa_albany_32_34,42.625,-73.79166667,32,34,usa_albany,2012-09-16 07:57:19.835770,-65.74982483151517,65.04252323905298,53.43027574190137,2.080832692610675e-23,23.0,64.97,2.898275349237888,64.97,3.7879,6.2589,9.5175,0.4785,2.5609,2.3928,2.3928,0
138463,npp,456,628,3.6600399017334,42.6229667663574,-73.7951431274414,3670176,456,412,196611,3866787,1352,usa_albany_32_34,42.625,-73.79166667,32,34,usa_albany,2012-09-17 05:58:13.813960,92.85571530413961,58.513988836157615,49.05534353094236,3.6471163139179e-29,4.0,-58.48,2.253202848596432,-58.44,3.5609,5.178,9.9269,0.5784,2.3215,2.1171,2.1171,0
138477,npp,2458,3297,4.68093490600586,42.6231117248535,-73.7930526733398,3670176,2457,2643,196611,3866787,1352,usa_albany_32_34,42.625,-73.79166667,32,34,usa_albany,2012-09-17 07:38:40.197488,-69.48938452663096,54.86985400591546,46.42487303865724,6.759739348323867e-27,20.0,54.81,2.0682789409984763,54.83,2.9334,3.9943,6.4816,0.7499,3.3272,3.5101,3.5101,0
139065,npp,392,1815,0.914985239505768,42.6282730102539,-73.7929000854492,3670176,393,1393,196611,3866787,1352,usa_albany_32_34,42.625,-73.79166667,32,34,usa_albany,2012-09-20 06:42:19.936067,98.14980623235546,12.675960120888172,11.20791125015047,2.872384927176327e-28,11.0,-12.65,1.015504800579495,-12.48,1.8933,2.8545,5.5949,1.0493,1.0852,0.9601,0.9601,0
139254,npp,2718,1309,1.7835476398468,42.6247787475586,-73.7926177978516,3670176,2717,985,196611,3866787,1352,usa_albany_32_34,42.625,-73.79166667,32,34,usa_albany,2012-09-21 06:23:26.066728,96.8127120013127,37.49202590253869,32.62333183919114,6.098067825506911e-25,8.0,-37.48,1.357151599901897,-37.32,2.5858,3.1734,4.9163,0.9438,1.9711,1.6834,1.6834,0
139269,npp,1443,3915,5.33361721038818,42.6230926513672,-73.7943649291992,3670176,1446,3124,196611,3866787,1352,usa_albany_32_34,42.625,-73.79166667,32,34,usa_albany,2012-09-21 08:03:31.099161,-65.27586968389785,67.68299796136651,55.03445681831633,6.803556324428694e-29,24.0,67.6,3.3166247903554,67.6,3.8892,6.3726,9.0782,0.47,2.6819,2.5068,2.5068,0
139449,npp,1927,796,4.86845684051514,42.6238288879395,-73.7901763916016,3670176,1927,582,196611,3866787,1352,usa_albany_32_34,42.625,-73.79166667,32,34,usa_albany,2012-09-22 06:04:30.417558,94.06064574514681,54.31233557819328,46.00539161360887,6.339581958925428e-20,5.0,-54.29,1.9513309067639726,-54.18,3.6084,6.0939,9.1563,0.4915,2.3672,2.3929,2.3929,0
139462,npp,822,3452,2.82985854148865,42.6253433227539,-73.7953414916992,3670176,823,2798,196611,3866787,1352,usa_albany_32_34,42.625,-73.79166667,32,34,usa_albany,2012-09-22 07:44:51.463530,-68.45753198870887,58.67446454810984,49.17332185316301,7.79868180675292e-26,21.0,58.61,2.253202848596432,58.68,3.4663,5.3263,8.7573,0.5623,1.8872,1.5913,1.5913,0
139645,npp,1122,291,3.74805951118469,42.6270751953125,-73.7964782714844,3670176,1125,154,196611,3866787,1352,usa_albany_32_34,42.625,-73.79166667,32,34,usa_albany,2012-09-23 05:45:31.213056,91.15751180104195,65.46707676740489,53.68523242853557,1.167637395888824e-13,2.0,-65.42,2.898275349237888,-65.36,4.4943,6.4583,9.9018,0.4638,2.06,1.7382,1.7382,0
139658,npp,155,2974,6.57547569274902,42.6241912841797,-73.7874908447266,3670176,154,2396,196611,3866787,1352,usa_albany_32_34,42.625,-73.79166667,32,34,usa_albany,2012-09-23 07:26:08.272280,-71.53832768878291,45.338730226125556,39.05356729258111,4.5133751773518945e-21,18.0,45.3,1.5732132722552272,45.38,2.6711,3.8645,6.9622,0.775,4.7184,5.0963,5.0963,0
139851,npp,2547,2480,0.884860694408417,42.628734588623,-73.7942733764648,3670176,2548,2008,196611,3866787,1352,usa_albany_32_34,42.625,-73.79166667,32,34,usa_albany,2012-09-24 07:07:23.303967,-75.39710033516084,24.849193452853534,21.853259495816637,6.970080943822657e-15,15.0,24.82,1.1367971201176101,25.045,2.3268,4.1031,6.6782,0.73,0.1642,0.6459,0.6459,0
140045,npp,1839,1981,0.937571346759796,42.6259460449219,-73.7955093383789,3670176,1839,1551,196611,3866787,1352,usa_albany_32_34,42.625,-73.79166667,32,34,usa_albany,2012-09-25 06:48:33.000044,93.15787614611511,3.1150971243499397,2.758908824497741,5.872858647984517e-08,12.0,-3.08,1.0,-2.85,1.9079,2.9952,6.0334,1.0,0.9376,0.9376,0.9376,0
140417,npp,335,965,6.20365524291992,42.6226844787598,-73.7905960083008,3670144,339,713,196611,3866755,1352,usa_albany_32_34,42.625,-73.79166667,32,34,usa_albany,2012-09-27 06:10:45.272123,94.70874677153151,49.52187807275774,42.35579000459898,0.025274439333827406,6.0,-49.51,1.7549928774784245,-49.33,3.0366,4.661,7.4681,0.6426,3.8742,3.9865,3.2218974208623856,0
141384,npp,569,3759,10.2492818832397,42.621654510498,-73.7910461425781,3670144,569,3032,196611,3866755,1352,usa_albany_32_34,42.625,-73.79166667,32,34,usa_albany,2012-10-02 07:57:10.523850,-66.11240598705261,64.98091269644235,53.38844726142387,0.10433935383399667,23.0,64.89,2.898275349237888,64.97,3.7879,6.2589,9.5175,0.4785,4.372,4.9047,1.7482248753371703,0
141563,npp,1005,625,11.272744178772,42.6222267150879,-73.7908401489258,3670144,1003,409,196611,3866755,1352,usa_albany_32_34,42.625,-73.79166667,32,34,usa_albany,2012-10-03 05:58:02.737021,92.6424766823018,58.5940315878282,49.108415132218305,0.09030237263496792,4.0,-58.55,2.253202848596432,-58.44,3.5609,5.178,9.9269,0.5784,5.7001,6.5206,3.7887717640900647,0
141961,npp,1654,2313,4.12359738349915,42.6273460388184,-73.7885513305664,3670144,1654,1864,196611,3866755,1352,usa_albany_32_34,42.625,-73.79166667,32,34,usa_albany,2012-10-05 07:00:59.212424,-76.07256294446195,16.002832469886453,14.13361233334755,0.0534328274988639,14.0,15.99,1.0442604737599883,16.38,2.1375,3.6237,6.7327,0.8266,3.4739,3.4084,1.7919495942508896,0
142541,npp,2463,791,5.7137975692749,42.62451171875,-73.795783996582,3670144,2461,577,196611,3866755,1352,usa_albany_32_34,42.625,-73.79166667,32,34,usa_albany,2012-10-08 06:04:17.666632,93.55344795860671,54.46124080388947,46.11343952773628,0.009043386185526968,5.0,-54.42,1.9513309067639726,-54.18,3.6084,6.0939,9.1563,0.4915,2.8004,2.8084,2.5348193950946767,0
142555,npp,1343,3447,4.21695899963379,42.6251831054688,-73.7920837402344,3670144,1348,2793,196611,3866755,1352,usa_albany_32_34,42.625,-73.79166667,32,34,usa_albany,2012-10-08 07:44:38.713922,-68.02077199047781,58.56015000915713,49.0898668239422,0.016203977625124683,21.0,58.5,2.253202848596432,58.68,3.4663,5.3263,8.7573,0.5623,2.5028,2.3714,1.8811971147523643,0
142734,npp,1656,287,10.12417221069336,42.6239624023438,-73.7942962646484,3670144,1656,151,196611,3866755,1352,usa_albany_32_34,42.625,-73.79166667,32,34,usa_albany,2012-10-09 05:45:18.484838,90.8476898908472,65.54935438549826,53.732513004909684,0.0021943889940720055,2.0,-65.49,3.0,-65.36,4.4943,6.4583,9.9018,0.4638,4.2171,4.6953,4.628915323278288,0
142748,npp,690,2969,8.90400981903076,42.6261177062988,-73.7894592285156,3670144,692,2392,196611,3866755,1352,usa_albany_32_34,42.625,-73.79166667,32,34,usa_albany,2012-10-09 07:25:57.324802,-72.09268178254663,45.16855937039546,38.91474704392854,0.007296971605980764,18.0,45.13,1.5732132722552272,45.38,2.6711,3.8645,6.9622,0.775,6.1985,6.901,6.680251945567018,0
142941,npp,18,2476,5.03992652893066,42.620979309082,-73.7903823852539,3670144,18,2005,196611,3866755,1352,usa_albany_32_34,42.625,-73.79166667,32,34,usa_albany,2012-10-10 07:07:12.376799,-76.20986460373533,24.64528188599929,21.67506471355759,0.0019942516907403953,15.0,24.63,1.1367971201176101,25.045,2.3268,4.1031,6.6782,0.73,3.8193,3.6791,3.6187698788823837,0
143138,npp,2394,1978,2.58178687095642,42.6221160888672,-73.7901077270508,3670176,2394,1547,196611,3866787,1352,usa_albany_32_34,42.625,-73.79166667,32,34,usa_albany,2012-10-11 06:48:23.866650,91.84849785207787,3.331924221824299,2.9507854429530322,8.13590854555988e-05,12.0,-3.26,1.0,-2.85,1.9079,2.9952,6.0334,1.0,2.5818,2.5818,2.5818,0
143329,npp,1669,1475,2.12835788726807,42.6250915527344,-73.7952728271484,3670176,1669,1106,196611,3866787,1352,usa_albany_32_34,42.625,-73.79166667,32,34,usa_albany,2012-10-12 06:29:33.575528,97.77796244480464,30.309828084284277,26.55069319986078,2.238702207627768e-11,9.0,-30.3,1.184412938166907,-29.92,2.1318,3.7313,6.8917,0.8027,1.6418,1.7085,1.7085,0
143526,npp,915,963,1.72822952270508,42.627384185791,-73.7928771972656,3670176,917,712,196611,3866787,1352,usa_albany_32_34,42.625,-73.79166667,32,34,usa_albany,2012-10-13 06:10:39.727027,94.63493795846314,49.593140874563645,42.408493715511234,1.4787737386948807e-18,6.0,-49.57,1.7549928774784245,-49.33,3.0366,4.661,7.4681,0.6426,1.3241,1.1106,1.1106,0
143538,npp,2816,3602,2.36593699455261,42.6268653869629,-73.7952575683594,3670176,2821,2923,196611,3866787,1352,usa_albany_32_34,42.625,-73.79166667,32,34,usa_albany,2012-10-13 07:50:53.657588,-66.54565767521584,61.95158946088684,51.419830671675626,4.509853269595526e-11,22.0,61.86,2.5331140255951103,61.99,3.3894,5.4695,8.7826,0.5476,1.77,1.2956,1.2956,0
144316,npp,111,1645,2.14402866363525,42.6222381591797,-73.7950134277344,3670176,110,1241,196611,3866787,1352,usa_albany_32_34,42.625,-73.79166667,32,34,usa_albany,2012-10-17 06:35:53.877345,97.17718430428266,21.978487582419078,19.35833998679032,6.5178681780194195e-31,10.0,-21.95,1.0837787002826917,-21.58,2.0712,3.2177,5.3462,0.9308,2.0045,1.9957,1.9957,0
144515,npp,2438,1136,1.58746540546417,42.625072479248,-73.7956619262695,3670176,2439,836,196611,3866787,1352,usa_albany_32_34,42.625,-73.79166667,32,34,usa_albany,2012-10-18 06:17:01.811184,95.94259356935017,43.99508962789739,37.96530480889353,3.3319437543006364e-30,7.0,-43.97,1.5732132722552272,-43.83,2.5887,4.1781,6.7871,0.7169,1.3484,1.138,1.138,0
