gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2354,2490,8.19171714782715,42.848014831543,-73.7582321166992,3670176,2354,2016,196611,3866787,276,usa_albany_36_7,42.85,-73.75833333,36,7,usa_albany,2012-04-01 07:08:45.758600,-74.86317645237362,25.345679041224926,22.28154482474075,0.00047979669299868605,15.0,25.32,1.1367971201176101,24.73,14.6393,19.1493,25.4879,1.033,10.1431,8.4624,0
102535,npp,27,1323,11.8430662155151,42.8516426086426,-73.7615280151367,3670176,27,998,196611,3866787,276,usa_albany_36_7,42.85,-73.75833333,36,7,usa_albany,2012-04-14 06:24:42.206403,97.00095518264263,36.918348456942944,32.143705735657775,2.317902212531925e-06,8.0,-36.92,1.357151599901897,-37.4,14.5757,19.3989,26.1836,1.0198,14.2146,12.077,0
102783,npp,554,2981,17.443920135498,42.8478736877441,-73.7593307495117,3670176,553,2402,196611,3866787,276,usa_albany_36_7,42.85,-73.75833333,36,7,usa_albany,2012-04-16 07:27:24.323295,-71.43988525611374,45.58185968476999,39.248207594124246,1.4421540724680473e-06,18.0,45.53,1.5732132722552272,45.04,14.2861,19.1252,22.7065,1.0343,18.7134,18.0431,0
103023,npp,2242,1994,22.1251258850098,42.8503150939941,-73.7592926025391,3670176,2242,1563,196611,3866787,276,usa_albany_36_7,42.85,-73.75833333,36,7,usa_albany,2012-04-18 06:49:50.743391,99.49078067140279,2.3095719781089277,2.0456171719405774,1.323063000432423e-14,12.0,-2.33,1.0,-3.08,11.3177,19.7821,28.0489,1.0,22.1251,22.1251,0
103261,npp,727,982,31.4221839904785,42.847339630127,-73.7547225952148,3670176,727,724,196611,3866787,276,usa_albany_36_7,42.85,-73.75833333,36,7,usa_albany,2012-04-20 06:12:02.928874,94.88941382747227,49.008639646936295,41.95697437483306,1.3179593117016773e-20,6.0,-49.0,1.7549928774784245,-49.39,13.5541,20.4027,29.0517,0.9696,26.061,30.4664,0
103380,npp,3005,476,34.4273796081543,42.8489837646484,-73.7548065185547,3670176,3003,283,196611,3866787,276,usa_albany_36_7,42.85,-73.75833333,36,7,usa_albany,2012-04-21 05:53:03.684578,91.73777044362323,61.862700148598,51.35962164683245,3.473813193270183e-23,3.0,-61.82,2.5331140255951103,-62.1,17.5847,23.3107,33.5244,0.8486,24.1706,29.216,0
132642,npp,1491,128,12.4629802703857,42.8519439697266,-73.7618103027344,3670176,1494,60,196611,3866787,276,usa_albany_36_7,42.85,-73.75833333,36,7,usa_albany,2012-08-17 05:39:21.141196,90.04509518512727,68.2699489942336,55.36581360972217,1.222284762905701e-23,1.0,-68.21,3.3166247903554,-68.21,12.904,25.5351,38.2717,0.7747,15.8407,9.6551,0
133015,npp,2249,1814,10.826114654541,42.8529434204102,-73.7589111328125,3670176,2249,1392,196611,3866787,276,usa_albany_36_7,42.85,-73.75833333,36,7,usa_albany,2012-08-19 06:42:28.232225,99.53292042740743,12.70474568085309,11.233258037262857,3.2930660947020874e-26,11.0,-12.71,1.015504800579495,-12.71,12.3609,15.5911,20.8947,1.2688,15.0898,13.7362,0
133195,npp,1507,1311,26.1835784912109,42.847354888916,-73.7547149658203,3670176,1508,986,196611,3866787,276,usa_albany_36_7,42.85,-73.75833333,36,7,usa_albany,2012-08-20 06:23:36.129210,97.59954839418926,37.40326359872818,32.54953196241789,4.7695388550069824e-27,8.0,-37.4,1.357151599901897,-37.4,14.5757,19.3989,26.1836,1.0198,24.7813,26.7008,0
133558,npp,2989,296,27.4116039276123,42.8495674133301,-73.7546691894531,3670176,2987,156,196611,3866787,276,usa_albany_36_7,42.85,-73.75833333,36,7,usa_albany,2012-08-22 05:45:39.463855,90.69879418891368,65.37394248626981,53.62833138156271,7.106576709291883e-24,2.0,-65.32,2.898275349237888,-65.32,20.4985,27.2924,32.0529,0.7248,19.8232,19.8685,0
133749,npp,1363,2478,12.8259553909302,42.8506011962891,-73.7556991577148,3670176,1364,2006,196611,3866787,276,usa_albany_36_7,42.85,-73.75833333,36,7,usa_albany,2012-08-23 07:07:33.315705,-75.2587276618809,24.74337726837372,21.761886757153324,8.14298034976967e-26,15.0,24.73,1.1367971201176101,24.73,14.6393,19.1493,25.4879,1.033,14.2197,13.2498,0
133933,npp,642,1981,8.46343517303467,42.8535461425781,-73.7620697021484,3670176,643,1551,196611,3866787,276,usa_albany_36_7,42.85,-73.75833333,36,7,usa_albany,2012-08-24 06:48:44.770922,99.52550131633177,3.0945918816497304,2.7408191959339483,5.275786643753853e-22,12.0,-3.08,1.0,-3.08,11.3177,19.7821,28.0489,1.0,8.4634,8.4634,0
134296,npp,2218,969,25.6186599731445,42.8480567932129,-73.7546157836914,3670176,2217,715,196611,3866787,276,usa_albany_36_7,42.85,-73.75833333,36,7,usa_albany,2012-08-26 06:10:57.011774,95.1138415519493,49.40155584930158,42.26411905718705,1.6676121146697293e-10,6.0,-49.39,1.7549928774784245,-49.39,13.5541,20.4027,29.0517,0.9696,22.7542,24.8394,0
134479,npp,1426,464,23.3107070922852,42.8511924743652,-73.7563095092773,3670176,1429,274,196611,3866787,276,usa_albany_36_7,42.85,-73.75833333,36,7,usa_albany,2012-08-27 05:51:59.579813,92.11521940114793,62.117829021749394,51.53032606713333,0.00037987776924155656,3.0,-62.08,2.5331140255951103,-62.1,17.5847,23.3107,33.5244,0.8486,19.7821,19.7821,0
134492,npp,408,3130,18.3561820983887,42.8537292480469,-73.7585296630859,3670176,409,2505,196611,3866787,276,usa_albany_36_7,42.85,-73.75833333,36,7,usa_albany,2012-08-27 07:32:31.300475,-70.57890400456962,50.255788962845564,42.93112740375261,7.621744670434561e-12,19.0,50.21,1.7549928774784245,50.195,16.3543,21.4148,28.5554,0.9238,18.0393,16.9566,0
137306,npp,2810,967,22.0360221862793,42.8507804870605,-73.7578582763672,3670176,2810,714,196611,3866787,276,usa_albany_36_7,42.85,-73.75833333,36,7,usa_albany,2012-09-11 06:10:51.100684,95.05603377949136,49.457272120915135,42.30780335333579,0.00020396329953665154,6.0,-49.45,1.7549928774784245,-49.39,13.5541,20.4027,29.0517,0.9696,20.7128,21.3657,0
137498,npp,2016,462,23.3495635986328,42.8483734130859,-73.7556686401367,3670176,2021,272,196611,3866787,276,usa_albany_36_7,42.85,-73.75833333,36,7,usa_albany,2012-09-12 05:51:51.863523,91.47959486112354,62.165908326905566,51.56245943695536,3.5125749050939965e-09,3.0,-62.12,2.5331140255951103,-62.1,17.5847,23.3107,33.5244,0.8486,19.7974,19.8151,0
137512,npp,999,3129,15.4401254653931,42.8516159057617,-73.7552719116211,3670176,1000,2504,196611,3866787,276,usa_albany_36_7,42.85,-73.75833333,36,7,usa_albany,2012-09-12 07:32:25.364217,-70.60640746055107,50.2282067923159,42.90993530232229,0.00022100259621151344,19.0,50.18,1.7549928774784245,50.195,16.3543,21.4148,28.5554,0.9238,16.3777,14.2629,0
137701,npp,330,2640,17.59499168396,42.8492698669434,-73.7558517456055,3670176,330,2129,196611,3866787,276,usa_albany_36_7,42.85,-73.75833333,36,7,usa_albany,2012-09-13 07:13:40.390585,-73.48228779411768,32.41128968235698,28.345438523541638,1.829169362232077e-08,16.0,32.38,1.2365102219381485,32.38,12.3431,17.595,26.6919,1.1243,19.7821,19.7821,0
137888,npp,2688,2147,20.2704105377197,42.8501777648926,-73.7559051513672,3670176,2688,1709,196611,3866787,276,usa_albany_36_7,42.85,-73.75833333,36,7,usa_albany,2012-09-14 06:54:51.863253,-69.01704051906863,6.648376278845898,5.886210264400902,1.3288235822906863e-15,13.0,6.55,1.0,6.61,11.257,18.0951,25.0775,1.0932,21.9574,22.1602,0
138269,npp,1206,1137,9.69239330291748,42.8488273620605,-73.7618942260742,3670176,1206,837,196611,3866787,276,usa_albany_36_7,42.85,-73.75833333,36,7,usa_albany,2012-09-16 06:17:07.685543,95.99598022737261,43.945628166702356,37.92995219184494,6.366995583492026e-28,7.0,-43.93,1.5732132722552272,-43.93,13.6308,20.1666,25.7796,0.9809,13.1242,9.5076,0
138281,npp,3055,3752,9.81916046142578,42.8484191894531,-73.7562026977539,3670176,3052,3027,196611,3866787,276,usa_albany_36_7,42.85,-73.75833333,36,7,usa_albany,2012-09-16 07:57:16.277252,-65.887161325637,64.84489440657858,53.30630555190687,2.3687262810544777e-23,23.0,64.76,2.898275349237888,64.74,21.1375,27.121,34.8512,0.7294,13.8124,7.1621,0
138463,npp,421,629,20.1069030761719,42.8510437011719,-73.7553253173828,3670176,422,412,196611,3866787,276,usa_albany_36_7,42.85,-73.75833333,36,7,usa_albany,2012-09-17 05:58:10.255398,93.16263907884884,58.48520561528679,49.035284403403615,4.1932442911266293e-29,4.0,-58.46,2.253202848596432,-58.44,20.3563,25.156,31.4087,0.7864,17.5412,15.8116,0
138477,npp,2425,3287,9.75903224945068,42.8481674194336,-73.7620849609375,3670176,2425,2634,196611,3866787,276,usa_albany_36_7,42.85,-73.75833333,36,7,usa_albany,2012-09-17 07:38:36.638931,-69.31103306473021,54.60973631071608,46.23254432972575,7.68782387149087e-27,20.0,54.56,2.0682789409984763,54.61,18.7484,25.3661,31.9728,0.7799,12.2362,7.6107,0
139065,npp,359,1811,10.3210382461548,42.8472900390625,-73.7610244750977,3670176,359,1389,196611,3866787,276,usa_albany_36_7,42.85,-73.75833333,36,7,usa_albany,2012-09-20 06:42:16.377511,99.7212756214605,12.875284235898668,11.383542131773563,3.0716455613824714e-28,11.0,-12.88,1.015504800579495,-12.71,12.3609,15.5911,20.8947,1.2688,14.5925,13.0954,0
139254,npp,2684,1307,24.23854637146,42.8482246398926,-73.7563323974609,3670176,2683,983,196611,3866787,276,usa_albany_36_7,42.85,-73.75833333,36,7,usa_albany,2012-09-21 06:23:22.508217,96.66127354311158,37.5758729210943,32.6934816831888,6.269183124434975e-25,8.0,-37.56,1.357151599901897,-37.4,14.5757,19.3989,26.1836,1.0198,23.3481,24.7173,0
139269,npp,1410,3903,26.4775829315186,42.8498497009277,-73.7582168579102,3670176,1413,3118,196611,3866787,276,usa_albany_36_7,42.85,-73.75833333,36,7,usa_albany,2012-09-21 08:03:27.540608,-65.12527561751332,67.48395090389634,54.91771101272522,7.28910343642156e-29,24.0,67.4,3.1865100272627664,67.395,20.8863,29.5211,34.2634,0.6701,18.8269,17.7426,0
139449,npp,1892,795,8.85970497131348,42.8531303405762,-73.7628402709961,3670176,1894,581,196611,3866787,276,usa_albany_36_7,42.85,-73.75833333,36,7,usa_albany,2012-09-22 06:04:26.858997,93.99861646317957,54.344652435575384,46.02974839174413,6.260596070211014e-20,5.0,-54.32,1.9513309067639726,-54.15,13.3326,18.7778,27.8005,1.0535,14.6994,9.3336,0
139462,npp,789,3442,14.1411104202271,42.8509063720703,-73.7627868652344,3670176,790,2788,196611,3866787,276,usa_albany_36_7,42.85,-73.75833333,36,7,usa_albany,2012-09-22 07:44:47.904969,-68.29080089790004,58.43383065393303,49.00385914483702,8.111635874383464e-26,21.0,58.38,2.253202848596432,58.45,18.8843,24.0899,30.6653,0.8212,15.3667,11.6124,0
139658,npp,122,2965,15.1966075897217,42.8491058349609,-73.7610397338867,3670176,122,2390,196611,3866787,276,usa_albany_36_7,42.85,-73.75833333,36,7,usa_albany,2012-09-23 07:26:04.713726,-71.32507868374803,45.02439961147105,38.801529935311315,4.541162683799595e-21,18.0,44.99,1.5732132722552272,45.04,14.2861,19.1252,22.7065,1.0343,17.2849,15.7186,0
139851,npp,2514,2474,22.2405338287354,42.8489761352539,-73.7565155029297,3670176,2514,2003,196611,3866787,276,usa_albany_36_7,42.85,-73.75833333,36,7,usa_albany,2012-09-24 07:07:19.745449,-74.99481911629888,24.546074296067136,21.590798563927116,6.677558006588713e-15,15.0,24.53,1.1367971201176101,24.73,14.6393,19.1493,25.4879,1.033,22.5014,22.9755,0
140045,npp,1805,1977,14.9765291213989,42.8508377075195,-73.7551040649414,3670176,1805,1546,196611,3866787,276,usa_albany_36_7,42.85,-73.75833333,36,7,usa_albany,2012-09-25 06:48:29.441534,91.86627965581019,3.3737343473280395,2.9879338367723793,5.3975991199772734e-08,12.0,-3.31,1.0,-3.08,11.3177,19.7821,28.0489,1.0,14.9765,14.9765,0
143138,npp,2360,1973,21.225513458252,42.8484382629395,-73.7588500976562,3670176,2360,1543,196611,3866787,276,usa_albany_36_7,42.85,-73.75833333,36,7,usa_albany,2012-10-11 06:48:20.308138,99.02651571120515,3.536371705699501,3.13181031295282,8.290239975946403e-05,12.0,-3.54,1.0,-3.08,11.3177,19.7821,28.0489,1.0,21.2255,21.2255,0
143329,npp,1635,1473,19.9704895019531,42.848762512207,-73.754264831543,3670176,1635,1104,196611,3866787,276,usa_albany_36_7,42.85,-73.75833333,36,7,usa_albany,2012-10-12 06:29:30.017009,98.49171714884356,30.384733093546714,26.61482762334589,2.4891197785793652e-11,9.0,-30.4,1.184412938166907,-30.07,13.039,17.7468,24.0181,1.1147,21.6595,22.2608,0
143526,npp,881,962,19.2239723205566,42.8499526977539,-73.7604141235352,3670176,883,711,196611,3866787,276,usa_albany_36_7,42.85,-73.75833333,36,7,usa_albany,2012-10-13 06:10:36.168464,94.99226586541565,49.61361956375105,42.42462616295744,1.6704720865598855e-18,6.0,-49.6,1.7549928774784245,-49.39,13.5541,20.4027,29.0517,0.9696,19.1104,18.6392,0
143538,npp,2783,3592,25.220157623291,42.8521766662598,-73.758430480957,3670176,2788,2915,196611,3866787,276,usa_albany_36_7,42.85,-73.75833333,36,7,usa_albany,2012-10-13 07:50:50.099025,-66.70640536234121,61.73949475271516,51.27817679393501,4.820884098735405e-11,22.0,61.65,2.5331140255951103,61.8,15.2646,21.8504,27.821,0.9053,21.1124,22.8329,0
144124,npp,793,2143,22.5746898651123,42.8463287353516,-73.7548599243164,3670176,793,1705,196611,3866787,276,usa_albany_36_7,42.85,-73.75833333,36,7,usa_albany,2012-10-16 06:54:40.601059,-73.64639752587748,6.355119119058389,5.626273488127573,8.240040502208578e-30,13.0,6.32,1.0,6.61,11.257,18.0951,25.0775,1.0932,24.2617,24.6793,0
144316,npp,77,1642,13.9854669570923,42.8466987609863,-73.7576522827148,3670176,76,1238,196611,3866787,276,usa_albany_36_7,42.85,-73.75833333,36,7,usa_albany,2012-10-17 06:35:50.318834,98.20596053641151,22.10555977327034,19.46903018764485,7.184038176729567e-31,10.0,-22.11,1.0837787002826917,-21.79,11.1451,16.4904,20.9379,1.1996,17.4708,16.7772,0
144515,npp,2404,1135,26.7955646514893,42.8474731445312,-73.7560272216797,3670176,2405,835,196611,3866787,276,usa_albany_36_7,42.85,-73.75833333,36,7,usa_albany,2012-10-18 06:16:58.252666,96.37742370540124,44.01441387158102,37.98110201070135,3.742127234322672e-30,7.0,-44.0,1.5732132722552272,-43.93,13.6308,20.1666,25.7796,0.9809,23.9957,26.2847,0
144529,npp,1182,3747,25.9289855957031,42.8511238098145,-73.7579193115234,3670176,1179,3024,196611,3866787,276,usa_albany_36_7,42.85,-73.75833333,36,7,usa_albany,2012-10-18 07:57:06.844429,-65.78243739765453,64.754571186724,53.2418803680279,2.2027898901352942e-30,23.0,64.67,2.898275349237888,64.74,21.1375,27.121,34.8512,0.7294,19.3708,18.9126,0
144916,npp,825,125,13.5876216888428,42.8533363342285,-73.7553634643555,3670176,825,58,196611,3866787,276,usa_albany_36_7,42.85,-73.75833333,36,7,usa_albany,2012-10-20 05:39:01.670100,269.6962520472048,68.33555155975974,55.396898158192116,5.688889529174275e-23,1.0,-68.26,3.3166247903554,-68.21,12.904,25.5351,38.2717,0.7747,16.1798,10.5263,0
144928,npp,2985,2799,20.7828159332275,42.8485336303711,-73.7601547241211,3670176,2985,2253,196611,3866787,276,usa_albany_36_7,42.85,-73.75833333,36,7,usa_albany,2012-10-20 07:19:45.848070,-72.29228496985947,39.03754471647329,33.907469068106224,8.30184473232597e-28,17.0,39.0,1.4276677814245327,39.23,16.5384,19.1172,23.979,1.0348,20.9488,21.5057,0
145125,npp,2306,2309,22.4996891021729,42.8527450561523,-73.7587814331055,3670176,2307,1861,196611,3866787,276,usa_albany_36_7,42.85,-73.75833333,36,7,usa_albany,2012-10-21 07:01:00.908689,-75.68983402524088,15.770887607109831,13.929363437105339,1.1938915363896223e-23,14.0,15.77,1.0442604737599883,16.05,12.0834,19.7226,23.07,1.003,22.4415,22.5675,0
145324,npp,1599,1810,24.0953273773193,42.8485298156738,-73.754264831543,3670176,1599,1387,196611,3866787,276,usa_albany_36_7,42.85,-73.75833333,36,7,usa_albany,2012-10-22 06:42:10.632988,97.10471004541529,12.975013434018022,11.470234574890824,6.8232607306988255e-18,11.0,-12.93,1.015504800579495,-12.71,12.3609,15.5911,20.8947,1.2688,28.1565,30.5723,0
145517,npp,862,1306,11.8030490875244,42.8531875610352,-73.7612457275391,3670176,861,983,196611,3866787,276,usa_albany_36_7,42.85,-73.75833333,36,7,usa_albany,2012-10-23 06:23:18.575271,96.39720129477388,37.6285621789681,32.733648963725074,4.1087080643975725e-11,8.0,-37.6,1.357151599901897,-37.4,14.5757,19.3989,26.1836,1.0198,14.1852,12.0362,0
145705,npp,81,796,1.50376307964325,42.8534317016602,-73.7600784301758,3670176,84,582,196611,3866787,276,usa_albany_36_7,42.85,-73.75833333,36,7,usa_albany,2012-10-24 06:04:24.733839,94.20210484630944,54.32302288144747,46.00784074640371,0.00032856003478534505,5.0,-54.29,1.9513309067639726,-54.15,13.3326,18.7778,27.8005,1.0535,10.9297,1.5842,0
145718,npp,2050,3440,1.76922297477722,42.8542327880859,-73.7611389160156,3670176,2053,2787,196611,3866787,276,usa_albany_36_7,42.85,-73.75833333,36,7,usa_albany,2012-10-24 07:44:45.780943,-68.4613397194922,58.402211513070334,48.975026113475415,2.8244762207598778e-12,21.0,58.33,2.253202848596432,58.45,18.8843,24.0899,30.6653,0.8212,9.8759,1.4528,0
145911,npp,1393,2964,5.93272399902344,42.8543548583984,-73.7609558105469,3670176,1395,2389,196611,3866787,276,usa_albany_36_7,42.85,-73.75833333,36,7,usa_albany,2012-10-25 07:26:04.396125,-72.03850847150119,44.99954658665264,38.77679186385613,2.2055210208944928e-05,18.0,44.96,1.5732132722552272,45.04,14.2861,19.1252,22.7065,1.0343,11.3964,6.1365,0
148837,npp,801,799,15.1895980834961,42.8493804931641,-73.7610778808594,3670176,804,586,196611,3866787,276,usa_albany_36_7,42.85,-73.75833333,36,7,usa_albany,2012-11-09 06:04:31.982467,94.12339505648109,54.24182057676472,45.94576161315714,4.715010014639888e-07,5.0,-54.21,1.9513309067639726,-54.15,13.3326,18.7778,27.8005,1.0535,17.9432,16.002,0
149053,npp,2109,2966,17.6415367126465,42.8538970947266,-73.7600708007812,3670176,2108,2391,196611,3866787,276,usa_albany_36_7,42.85,-73.75833333,36,7,usa_albany,2012-11-10 07:26:09.881312,-70.99546013188339,45.069500513135864,38.83156824221306,3.3801582138939283e-06,18.0,45.02,1.5732132722552272,45.04,14.2861,19.1252,22.7065,1.0343,18.839,18.2475,0
149812,npp,2306,969,19.6989231109619,42.8502655029297,-73.7605514526367,3670176,2308,716,196611,3866787,276,usa_albany_36_7,42.85,-73.75833333,36,7,usa_albany,2012-11-14 06:10:52.366682,95.4095420423503,49.40099474446683,42.2564847266782,1.4684455470816614e-32,6.0,-49.39,1.7549928774784245,-49.39,13.5541,20.4027,29.0517,0.9696,19.3811,19.0997,0
149826,npp,1134,3597,33.7450561523438,42.847713470459,-73.7594375610352,3670176,1131,2918,196611,3866787,276,usa_albany_36_7,42.85,-73.75833333,36,7,usa_albany,2012-11-14 07:51:06.298804,-67.0163499962174,61.85154192110148,51.34913950382204,1.4891371176496848e-28,22.0,61.76,2.5331140255951103,61.8,15.2646,21.8504,27.821,0.9053,24.4778,30.5508,0
150000,npp,1518,464,20.0517463684082,42.8478126525879,-73.7629241943359,3670176,1515,274,196611,3866787,276,usa_albany_36_7,42.85,-73.75833333,36,7,usa_albany,2012-11-15 05:51:53.207811,91.78458132385087,62.127503507698776,51.52692498011461,8.494541745824901e-32,3.0,-62.08,2.5331140255951103,-62.1,17.5847,23.3107,33.5244,0.8486,18.4955,17.0164,0
150196,npp,2909,2640,20.9879264831543,42.8502769470215,-73.7539749145508,3670176,2909,2129,196611,3866787,276,usa_albany_36_7,42.85,-73.75833333,36,7,usa_albany,2012-11-16 07:13:41.788867,-72.80042813174585,32.41729178191844,28.346669071611213,6.453958322708949e-31,16.0,32.38,1.2365102219381485,32.38,12.3431,17.595,26.6919,1.1243,22.526,23.5968,0
150384,npp,2218,2148,30.4945201873779,42.8474617004395,-73.7598495483398,3670176,2218,1710,196611,3866787,276,usa_albany_36_7,42.85,-73.75833333,36,7,usa_albany,2012-11-17 06:54:55.084729,-75.58342622309853,6.634043549147157,5.872779286809862,1.9213627327068262e-29,13.0,6.61,1.0,6.61,11.257,18.0951,25.0775,1.0932,32.1815,33.3375,0
150569,npp,1497,1648,22.588415145874,42.8493843078613,-73.7539596557617,3670176,1497,1243,196611,3866787,276,usa_albany_36_7,42.85,-73.75833333,36,7,usa_albany,2012-11-18 06:36:04.820247,98.14161844111533,21.817690057878252,19.21797182878302,4.74853678491774e-26,10.0,-21.79,1.0837787002826917,-21.79,11.1451,16.4904,20.9379,1.1996,25.4087,27.0974,0
150752,npp,747,1140,24.3486728668213,42.8505973815918,-73.7578735351562,3670176,746,839,196611,3866787,276,usa_albany_36_7,42.85,-73.75833333,36,7,usa_albany,2012-11-19 06:17:10.996938,95.55378693372677,43.867295004278034,37.86118600930641,6.619560235358908e-21,7.0,-43.83,1.5732132722552272,-43.93,13.6308,20.1666,25.7796,0.9809,22.4404,23.8844,0
150763,npp,2596,3751,32.1200256347656,42.8488960266113,-73.7611389160156,3670176,2598,3027,196611,3866787,276,usa_albany_36_7,42.85,-73.75833333,36,7,usa_albany,2012-11-19 07:57:21.370237,-66.227411036534,64.83747127941972,53.291620487479,5.612875486930842e-26,23.0,64.74,2.898275349237888,64.74,21.1375,27.121,34.8512,0.7294,21.5069,23.4284,0
150948,npp,1971,3288,28.4722232818604,42.8493041992188,-73.7558898925781,3670176,1973,2634,196611,3866787,276,usa_albany_36_7,42.85,-73.75833333,36,7,usa_albany,2012-11-20 07:38:41.780850,-69.49634743600451,54.636945429560036,46.2449742021927,2.383359427901697e-21,20.0,54.58,2.0682789409984763,54.61,18.7484,25.3661,31.9728,0.7799,21.2839,22.2045,0
151307,npp,617,2313,19.0313453674316,42.8521194458008,-73.7565841674805,3670176,617,1864,196611,3866787,276,usa_albany_36_7,42.85,-73.75833333,36,7,usa_albany,2012-11-22 07:01:11.923348,-74.13589445792044,16.006185707781277,14.135661183127375,8.335629298286416e-09,14.0,15.99,1.0442604737599883,16.05,12.0834,19.7226,23.07,1.003,19.1201,19.0887,0
154919,npp,328,2965,19.0225067138672,42.8509407043457,-73.7543334960938,3670176,328,2389,196611,3866787,276,usa_albany_36_7,42.85,-73.75833333,36,7,usa_albany,2012-12-12 07:26:11.926487,-71.30472028315468,45.062589420549386,38.8297304267573,2.615813998545282e-24,18.0,44.99,1.5732132722552272,45.04,14.2861,19.1252,22.7065,1.0343,19.7168,19.6759,0
155099,npp,2725,2474,37.8371391296387,42.8479690551758,-73.7568054199219,3670176,2725,2003,196611,3866787,276,usa_albany_36_7,42.85,-73.75833333,36,7,usa_albany,2012-12-13 07:07:26.933842,-74.35385571141282,24.579529577779752,21.618953213539207,2.899016573464218e-31,15.0,24.53,1.1367971201176101,24.73,14.6393,19.1493,25.4879,1.033,36.2211,39.0875,0
155278,npp,2021,1978,29.7675762176514,42.8472595214844,-73.7559967041016,3670176,2021,1547,196611,3866787,276,usa_albany_36_7,42.85,-73.75833333,36,7,usa_albany,2012-12-14 06:48:38.381969,100.09880760139815,3.2135322828294623,2.846012357230528,1.8398584197430252e-31,12.0,-3.26,1.0,-3.08,11.3177,19.7821,28.0489,1.0,29.7676,29.7676,0
155462,npp,1287,1476,17.7468032836914,42.8530158996582,-73.7567749023438,3670176,1288,1107,196611,3866787,276,usa_albany_36_7,42.85,-73.75833333,36,7,usa_albany,2012-12-15 06:29:46.272829,98.23921965370867,30.22002730075118,26.4749840165208,1.1291929180218369e-30,9.0,-30.25,1.184412938166907,-30.07,13.039,17.7468,24.0181,1.1147,19.7821,19.7821,0
155472,npp,3033,4048,24.7103538513184,42.8481979370117,-73.7623977661133,3670176,3033,3191,196611,3866787,276,usa_albany_36_7,42.85,-73.75833333,36,7,usa_albany,2012-12-15 08:09:44.187843,-63.825381112163434,69.85097514898153,56.26467905947064,1.685709700046204e-29,25.0,69.69,3.5496478698597698,69.76,22.1133,27.4325,36.4364,0.7211,19.0152,17.8191,0
156202,npp,411,2144,7.82180690765381,42.8480262756348,-73.7617645263672,3670176,411,1706,196611,3866787,276,usa_albany_36_7,42.85,-73.75833333,36,7,usa_albany,2012-12-19 06:54:53.078334,-74.90778013016175,6.438561890220371,5.700353149575116,1.9310672085981795e-18,13.0,6.38,1.0,6.61,11.257,18.0951,25.0775,1.0932,9.5088,8.551,0
156385,npp,2758,1643,16.1220769882202,42.8536682128906,-73.7595520019531,3670176,2759,1239,196611,3866787,276,usa_albany_36_7,42.85,-73.75833333,36,7,usa_albany,2012-12-20 06:36:02.745351,98.68191572354071,22.03184115374116,19.40607133341649,2.6156263586854713e-12,10.0,-22.05,1.0837787002826917,-21.79,11.1451,16.4904,20.9379,1.1996,19.4423,19.3403,0
156761,npp,154,3283,8.64989948272705,42.8514175415039,-73.757453918457,3670176,154,2629,196611,3866787,276,usa_albany_36_7,42.85,-73.75833333,36,7,usa_albany,2012-12-22 07:38:37.786798,-69.18882112388265,54.546105770851874,46.18308389268535,3.9571824357591827e-07,20.0,54.46,2.0682789409984763,54.61,18.7484,25.3661,31.9728,0.7799,11.6999,6.7457,0
169336,npp,983,116,67.5546493530273,42.8478355407715,-73.7555236816406,3670176,984,53,196611,3866787,276,usa_albany_36_7,42.85,-73.75833333,36,7,usa_albany,2013-01-08 05:39:04.410429,269.82486932726016,68.4186070798708,55.45266854929777,2.831753249379462e-20,1.0,-68.41,3.3166247903554,-68.21,12.904,25.5351,38.2717,0.7747,32.4514,52.3347,0
169348,npp,70,2795,73.9573364257812,42.84716796875,-73.7566757202148,3670176,70,2249,196611,3866787,276,usa_albany_36_7,42.85,-73.75833333,36,7,usa_albany,2013-01-08 07:19:48.587466,-72.71248493520395,38.91539347697687,33.80977343039935,1.0189971666081069e-12,17.0,38.85,1.4276677814245327,39.23,16.5384,19.1172,23.979,1.0348,58.1945,76.5296,0
169527,npp,2453,2304,31.7137546539307,42.8506851196289,-73.7547149658203,3670176,2453,1856,196611,3866787,276,usa_albany_36_7,42.85,-73.75833333,36,7,usa_albany,2013-01-09 07:01:01.830368,-75.13488242791954,15.543229315606645,13.73088715973671,1.211507628244002e-19,14.0,15.5,1.0442604737599883,16.05,12.0834,19.7226,23.07,1.003,31.265,31.8094,0
170076,npp,2168,3433,7.50315380096436,42.8510589599609,-73.76123046875,3670176,2168,2780,196611,3866787,276,usa_albany_36_7,42.85,-73.75833333,36,7,usa_albany,2013-01-12 07:44:43.044462,-68.5147946596552,58.27874839490024,48.8961959774332,7.637751628912142e-29,21.0,58.17,2.253202848596432,58.45,18.8843,24.0899,30.6653,0.8212,12.4207,6.1614,0
