gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2382,2495,14.8286514282227,42.6588363647461,-73.7874298095703,3670176,2382,2020,196611,3866787,1193,usa_albany_33_30,42.65833333,-73.78333333,33,30,usa_albany,2012-04-01 07:08:47.537836,-73.63431721050972,25.60400232451621,22.504892188310752,0.0004723217917466232,15.0,25.57,1.1367971201176101,25.02,25.3273,35.7085,48.2646,0.9822,16.7046,14.5643,0
101163,npp,945,1496,37.9711112976074,42.6586761474609,-73.7802276611328,3670144,946,1122,196611,3866755,1193,usa_albany_33_30,42.65833333,-73.78333333,33,30,usa_albany,2012-04-03 06:31:08.623230,98.58213123598853,29.30068673070025,25.686972302149528,0.018461304776403297,9.0,-29.31,1.184412938166907,-29.92,31.4733,39.5755,47.1987,0.8862,33.7172,33.65,0
101294,npp,2078,3620,10.3341569900513,42.6585083007812,-73.7861404418945,3670144,2076,2936,196611,3866755,1193,usa_albany_33_30,42.65833333,-73.78333333,33,30,usa_albany,2012-04-04 07:52:26.864258,-66.80843446405636,62.31360091602215,51.66117757311581,0.010448333542235282,22.0,62.23,2.6065528283652384,61.97,36.129,50.2184,74.6708,0.6984,19.7703,7.2172,0
101411,npp,2463,476,44.2050247192383,42.6589813232422,-73.787239074707,3670144,2468,284,196611,3866755,1193,usa_albany_33_30,42.65833333,-73.78333333,33,30,usa_albany,2012-04-05 05:53:13.692971,91.67219674100944,61.868220389473365,51.3588429033847,0.07002331008953559,3.0,-61.82,2.5331140255951103,-62.1,40.0702,53.2596,68.1252,0.6585,31.4973,29.1093,0
101420,npp,1441,3151,46.825366973877,42.6584625244141,-73.7789993286133,3670144,1443,2517,196611,3866755,1193,usa_albany_33_30,42.65833333,-73.78333333,33,30,usa_albany,2012-04-05 07:33:47.191465,-70.93411185184796,50.87642932781857,43.40597338980035,0.03413932703253518,19.0,50.82,1.847645286154319,50.42,33.5555,42.3665,58.2863,0.8278,37.485,38.7629,0
101543,npp,775,2660,53.5889320373535,42.6556701660156,-73.7819900512695,3670144,775,2143,196611,3866755,1193,usa_albany_33_30,42.65833333,-73.78333333,33,30,usa_albany,2012-04-06 07:15:02.183339,-73.84957305029278,33.328959242846295,29.121931929148243,0.07738837832828611,16.0,33.28,1.2365102219381485,32.7,29.2889,38.4343,48.8832,0.9125,47.3278,48.9006,0
101665,npp,63,2166,46.5342826843262,42.6610298156738,-73.7834014892578,3670144,63,1727,196611,3866755,1193,usa_albany_33_30,42.65833333,-73.78333333,33,30,usa_albany,2012-04-07 06:56:13.618829,-71.62451264274237,7.736324985710933,6.847817614154305,0.09371129345384138,13.0,7.65,1.0,6.9,29.4264,37.3013,49.5464,0.9402,44.3048,43.7529,0
101787,npp,2412,1664,59.495719909668,42.6546249389648,-73.7817687988281,3670144,2411,1256,196611,3866755,1193,usa_albany_33_30,42.65833333,-73.78333333,33,30,usa_albany,2012-04-08 06:37:23.276756,98.41737687784904,20.931016175717687,18.446503799587962,0.06058725689285034,10.0,-20.95,1.0837787002826917,-21.63,33.0255,40.7443,48.7376,0.8608,52.3737,51.2126,0
102168,npp,2217,2825,42.1882209777832,42.6595726013184,-73.7816390991211,3670144,2217,2275,196611,3866755,1193,usa_albany_33_30,42.65833333,-73.78333333,33,30,usa_albany,2012-04-11 07:21:15.051080,-72.73871313585022,40.02853746153019,34.729521826173595,0.013498787953785672,17.0,39.98,1.4276677814245327,39.49,31.6495,41.9872,54.2977,0.8353,35.2126,35.2397,0
102412,npp,800,1831,35.036808013916,42.6592025756836,-73.7793502807617,3670144,800,1407,196611,3866755,1193,usa_albany_33_30,42.65833333,-73.78333333,33,30,usa_albany,2012-04-13 06:43:37.895463,96.07884665637239,11.796361693123508,10.432496515418961,0.0008651559909613072,11.0,-11.75,1.015504800579495,-12.48,30.5049,36.3439,46.007,0.965,33.7847,33.8105,0
102535,npp,56,1326,54.6517105102539,42.660888671875,-73.7832412719727,3670176,56,1001,196611,3866787,1193,usa_albany_33_30,42.65833333,-73.78333333,33,30,usa_albany,2012-04-14 06:24:45.764918,96.85453696306162,36.812806270806945,32.055287630370486,2.4173009584390036e-06,8.0,-36.8,1.357151599901897,-37.34,32.2067,39.7456,53.8658,0.8824,46.0552,48.2251,0
102783,npp,582,2989,29.7353782653809,42.6576232910156,-73.779411315918,3670176,583,2408,196611,3866787,1193,usa_albany_33_30,42.65833333,-73.78333333,33,30,usa_albany,2012-04-16 07:27:27.881849,-71.41583092289093,45.849800436998486,39.46235737306527,1.4505539688648465e-06,18.0,45.81,1.5732132722552272,45.36,28.5755,37.6853,52.5454,0.9306,30.0185,27.6732,0
103023,npp,2271,1998,30.8787250518799,42.6574783325195,-73.7839126586914,3670176,2271,1567,196611,3866787,1193,usa_albany_33_30,42.65833333,-73.78333333,33,30,usa_albany,2012-04-18 06:49:52.522671,82.76417485483681,2.2486674293880857,1.9916744656492362,1.204873464779222e-14,12.0,-2.1,1.0,-2.79,27.7742,35.0718,49.2542,1.0,30.8787,30.8787,0
103142,npp,1520,1495,49.260929107666,42.6559753417969,-73.7798309326172,3670176,1519,1121,196611,3866787,1193,usa_albany_33_30,42.65833333,-73.78333333,33,30,usa_albany,2012-04-19 06:31:00.396015,97.18674932145512,29.349101586822204,25.73008608850739,6.069452793856533e-18,9.0,-29.36,1.184412938166907,-29.92,31.4733,39.5755,47.1987,0.8862,43.2492,43.655,0
103261,npp,756,983,39.1420783996582,42.6585273742676,-73.7830657958984,3670176,757,725,196611,3866787,1193,usa_albany_33_30,42.65833333,-73.78333333,33,30,usa_albany,2012-04-20 06:12:06.487435,95.2807813429782,48.96828595155314,41.92518723252365,1.1250660099178081e-20,6.0,-48.97,1.7549928774784245,-49.36,35.4559,44.155,58.7712,0.7943,32.2154,31.0901,0
103380,npp,3035,475,35.4171104431152,42.6558227539062,-73.7866973876953,3670176,3034,283,196611,3866787,1193,usa_albany_33_30,42.65833333,-73.78333333,33,30,usa_albany,2012-04-21 05:53:07.243132,91.98152829778404,61.87530101082315,51.36769724875905,2.9030984164376235e-23,3.0,-61.84,2.5331140255951103,-62.1,40.0702,53.2596,68.1252,0.6585,28.0281,23.3224,0
103860,npp,2238,1153,26.3271999359131,42.6554145812988,-73.7867584228516,3670176,2237,850,196611,3866787,1193,usa_albany_33_30,42.65833333,-73.78333333,33,30,usa_albany,2012-04-25 06:18:21.157654,95.85660659075867,43.37645773351742,37.46944010687683,5.731555181451769e-16,7.0,-43.37,1.4867838833500562,-43.8,31.6568,37.7772,47.0665,0.9284,27.3706,24.4418,0
103979,npp,1437,643,49.8823699951172,42.6590309143066,-73.7787780761719,3670176,1435,425,196611,3866787,1193,usa_albany_33_30,42.65833333,-73.78333333,33,30,usa_albany,2012-04-26 05:59:23.702557,92.76626036904212,58.15235933802061,48.79979248319167,4.594603626679802e-13,4.0,-58.13,2.2013981571160284,-58.41,37.3584,47.8087,63.4167,0.7336,36.0138,36.593,0
132642,npp,1521,127,43.8025932312012,42.6606101989746,-73.7873458862305,3670176,1525,59,196611,3866787,1193,usa_albany_33_30,42.65833333,-73.78333333,33,30,usa_albany,2012-08-17 05:39:24.699713,269.9977392760609,68.29450201811979,55.37966903092254,1.0346094182702177e-23,1.0,-68.23,3.3166247903554,-68.25,35.2698,51.579,70.7606,0.68,32.7271,29.7841,0
133015,npp,2278,1818,42.9529266357422,42.6607093811035,-73.7840881347656,3670176,2278,1395,196611,3866787,1193,usa_albany_33_30,42.65833333,-73.78333333,33,30,usa_albany,2012-08-19 06:42:31.790786,99.00253428111766,12.494755958149563,11.048208373817396,2.8574097102256573e-26,11.0,-12.48,1.015504800579495,-12.48,30.5049,36.3439,46.007,0.965,41.5799,41.4495,0
133195,npp,1535,1312,45.1173896789551,42.66162109375,-73.7870407104492,3670176,1538,989,196611,3866787,1193,usa_albany_33_30,42.65833333,-73.78333333,33,30,usa_albany,2012-08-20 06:23:37.908446,96.09885134192224,37.39634452736464,32.54371127477888,4.244987434328233e-27,8.0,-37.36,1.357151599901897,-37.34,32.2067,39.7456,53.8658,0.8824,39.03,39.8119,0
133558,npp,3019,295,32.3176498413086,42.6571426391602,-73.7848815917969,3670176,3018,156,196611,3866787,1193,usa_albany_33_30,42.65833333,-73.78333333,33,30,usa_albany,2012-08-22 05:45:43.022365,90.92534065769412,65.3921353883981,53.63926374639923,6.763411813967649e-24,2.0,-65.34,2.898275349237888,-65.34,40.7929,59.6463,77.8563,0.588,25.6425,19.0026,0
133749,npp,1391,2483,50.8247909545898,42.661808013916,-73.784912109375,3670176,1391,2011,196611,3866787,1193,usa_albany_33_30,42.65833333,-73.78333333,33,30,usa_albany,2012-08-23 07:07:35.094934,-73.99824963266998,24.998724879886637,21.982954278593375,7.759156954278363e-26,15.0,24.97,1.1367971201176101,25.02,25.3273,35.7085,48.2646,0.9822,48.3691,49.9186,0
133933,npp,671,1985,32.1450614929199,42.6607246398926,-73.7859191894531,3670176,671,1554,196611,3866787,1193,usa_albany_33_30,42.65833333,-73.78333333,33,30,usa_albany,2012-08-24 06:48:46.550203,87.16769086393816,2.990679406465334,2.648797747822344,5.216073834892212e-22,12.0,-2.85,1.0,-2.79,27.7742,35.0718,49.2542,1.0,32.1451,32.1451,0
134479,npp,1455,463,39.9839706420898,42.6581382751465,-73.7825393676758,3670176,1452,273,196611,3866787,1193,usa_albany_33_30,42.65833333,-73.78333333,33,30,usa_albany,2012-08-27 05:52:01.359093,91.71816199988197,62.13915243094718,51.54434072267581,0.0003706786361073602,3.0,-62.1,2.5331140255951103,-62.1,40.0702,53.2596,68.1252,0.6585,29.831,26.3297,0
134492,npp,437,3139,62.458568572998,42.6552238464355,-73.7798080444336,3670176,438,2510,196611,3866787,1193,usa_albany_33_30,42.65833333,-73.78333333,33,30,usa_albany,2012-08-27 07:32:34.858985,-70.50747503264434,50.5146231792957,43.13093200898316,8.096657826830419e-12,19.0,50.48,1.847645286154319,50.42,33.5555,42.3665,58.2863,0.8278,45.9462,51.7043,0
134859,npp,2146,2154,41.3802452087402,42.6601715087891,-73.7841796875,3670144,2146,1716,196611,3866755,1193,usa_albany_33_30,42.65833333,-73.78333333,33,30,usa_albany,2012-08-29 06:55:03.119687,-79.10572124793617,6.9642897163603505,6.165621199646195,0.012401205714227008,13.0,6.96,1.0,6.9,29.4264,37.3013,49.5464,0.9402,39.1507,38.9069,0
135035,npp,1406,1651,37.2345123291016,42.6571235656738,-73.7802886962891,3670144,1406,1245,196611,3866755,1193,usa_albany_33_30,42.65833333,-73.78333333,33,30,usa_albany,2012-08-30 06:36:11.019826,98.4159541667623,21.629787714004067,19.056769583059,0.05280902769677239,10.0,-21.63,1.0837787002826917,-21.63,33.0255,40.7443,48.7376,0.8608,31.8333,32.0507,0
135224,npp,653,1141,33.7333374023438,42.6554183959961,-73.7838439941406,3670144,652,840,196611,3866755,1193,usa_albany_33_30,42.65833333,-73.78333333,33,30,usa_albany,2012-08-31 06:17:17.143412,95.86829952722253,43.80913614778644,37.820005694347195,0.12492138659945895,7.0,-43.8,1.5732132722552272,-43.8,31.6568,37.7772,47.0665,0.9284,32.5013,31.3175,0
135236,npp,2516,3764,67.3271560668945,42.6609573364258,-73.7835998535156,3670144,2518,3035,196611,3866755,1193,usa_albany_33_30,42.65833333,-73.78333333,33,30,usa_albany,2012-08-31 07:57:27.513595,-66.22296656711305,65.06085956102824,53.44235873393493,0.07581456578998293,23.0,64.98,2.898275349237888,64.93,43.5929,57.2436,77.9429,0.6127,38.551,41.2498,0
135405,npp,2942,630,29.535083770752,42.6574020385742,-73.7878875732422,3670144,2940,414,196611,3866755,1193,usa_albany_33_30,42.65833333,-73.78333333,33,30,usa_albany,2012-09-01 05:58:19.708577,92.63077747802976,58.47082810630288,49.02579228274465,0.1416717361020662,4.0,-58.44,2.253202848596432,-58.41,37.3584,47.8087,63.4167,0.7336,26.9618,21.6665,0
135418,npp,1872,3298,42.389404296875,42.6578369140625,-73.7823257446289,3670144,1876,2645,196611,3866755,1193,usa_albany_33_30,42.65833333,-73.78333333,33,30,usa_albany,2012-09-01 07:38:46.092535,-69.22355713058137,54.89360689430385,46.44304709255344,0.10968350323970483,20.0,54.83,2.0682789409984763,54.81,37.0722,47.9419,65.6694,0.7315,32.3872,31.0099,0
135585,npp,2131,126,44.2977027893066,42.6565437316895,-73.784049987793,3670144,2134,59,196611,3866755,1193,usa_albany_33_30,42.65833333,-73.78333333,33,30,usa_albany,2012-09-02 05:39:20.496732,269.9855149845432,68.30038662754087,55.38560525291037,0.11090463396845632,1.0,-68.25,3.3166247903554,-68.25,35.2698,51.579,70.7606,0.68,32.8764,30.1208,0
135598,npp,1214,2812,39.1740188598633,42.6595611572266,-73.780632019043,3670144,1213,2264,196611,3866755,1193,usa_albany_33_30,42.65833333,-73.78333333,33,30,usa_albany,2012-09-02 07:20:02.893815,-71.89216594956734,39.52511274226432,34.31540060655467,0.10246014374983566,17.0,39.49,1.4276677814245327,39.49,31.6495,41.9872,54.2977,0.8353,33.1013,32.7219,0
135786,npp,528,2319,58.5487403869629,42.6560478210449,-73.7792892456055,3670144,528,1869,196611,3866755,1193,usa_albany_33_30,42.65833333,-73.78333333,33,30,usa_albany,2012-09-03 07:01:16.137102,-74.21391235182669,16.356417802622925,14.445018726008197,0.08824265867382161,14.0,16.32,1.0442604737599883,16.38,28.1441,37.1402,46.6496,0.9443,55.573,55.2881,0
136362,npp,245,3454,57.0795631408691,42.6602821350098,-73.7832565307617,3670144,247,2799,196611,3866755,1193,usa_albany_33_30,42.65833333,-73.78333333,33,30,usa_albany,2012-09-06 07:44:59.115545,-68.59992481394593,58.71990892012615,49.20686123371746,0.04291718039473007,21.0,58.66,2.253202848596432,58.66,37.6536,52.5817,67.9977,0.667,37.068,38.0718,0
137115,npp,532,1481,42.9221382141113,42.6612205505371,-73.7856140136719,3670144,533,1111,196611,3866755,1193,usa_albany_33_30,42.65833333,-73.78333333,33,30,usa_albany,2012-09-10 06:29:50.304579,98.49105612570676,30.017924391560975,26.303492094415333,0.0025229283121300287,9.0,-30.02,1.184412938166907,-29.92,31.4733,39.5755,47.1987,0.8862,37.8974,38.0376,0
137306,npp,2840,968,26.4707641601562,42.6553993225098,-73.7865600585938,3670176,2840,715,196611,3866787,1193,usa_albany_33_30,42.65833333,-73.78333333,33,30,usa_albany,2012-09-11 06:10:54.659246,94.91482156626014,49.43315932249227,42.28882323107987,0.00019941756599727305,6.0,-49.42,1.7549928774784245,-49.36,35.4559,44.155,58.7712,0.7943,24.9953,21.0254,0
137322,npp,1667,3609,50.2183609008789,42.6588363647461,-73.7825622558594,3670144,1669,2927,196611,3866755,1193,usa_albany_33_30,42.65833333,-73.78333333,33,30,usa_albany,2012-09-11 07:51:10.365571,-67.45453190927671,62.077182860635624,51.509937635978616,0.0019970111753442555,22.0,62.01,2.6065528283652384,61.97,36.129,50.2184,74.6708,0.6984,35.0718,35.0718,0
137498,npp,2046,461,29.1324520111084,42.6553726196289,-73.7871398925781,3670176,2043,272,196611,3866787,1193,usa_albany_33_30,42.65833333,-73.78333333,33,30,usa_albany,2012-09-12 05:51:55.422084,91.72263772845317,62.177874705217576,51.57003855255638,3.097233806704708e-09,3.0,-62.14,2.5331140255951103,-62.1,40.0702,53.2596,68.1252,0.6585,25.5471,19.1839,0
137512,npp,1027,3137,48.3687324523926,42.6612129211426,-73.7814712524414,3670176,1029,2509,196611,3866787,1193,usa_albany_33_30,42.65833333,-73.78333333,33,30,usa_albany,2012-09-12 07:32:28.922727,-70.58715261304559,50.46032299225755,43.08914820669737,0.00021837647774039116,19.0,50.42,1.847645286154319,50.42,33.5555,42.3665,58.2863,0.8278,38.3204,40.0405,0
137701,npp,358,2646,46.6786804199219,42.6618881225586,-73.7846221923828,3670176,359,2133,196611,3866787,1193,usa_albany_33_30,42.65833333,-73.78333333,33,30,usa_albany,2012-09-13 07:13:43.949140,-73.42598342466886,32.673163128461624,28.567739885592076,1.662356861087618e-08,16.0,32.65,1.2365102219381485,32.7,29.2889,38.4343,48.8832,0.9125,41.7393,42.5949,0
137888,npp,2717,2152,30.6431732177734,42.6567230224609,-73.7827529907227,3670176,2717,1714,196611,3866787,1193,usa_albany_33_30,42.65833333,-73.78333333,33,30,usa_albany,2012-09-14 06:54:55.421770,-72.72222070769848,6.8887847755111045,6.098807319484868,1.1768929185977833e-15,13.0,6.84,1.0,6.9,29.4264,37.3013,49.5464,0.9402,28.4137,28.8116,0
138269,npp,1235,1139,34.8376426696777,42.6589241027832,-73.7864456176758,3670176,1236,838,196611,3866787,1193,usa_albany_33_30,42.65833333,-73.78333333,33,30,usa_albany,2012-09-16 06:17:11.244098,96.44935735050991,43.86837264695291,37.86723556391135,5.600460176572522e-28,7.0,-43.87,1.5732132722552272,-43.8,31.6568,37.7772,47.0665,0.9284,33.2033,32.3427,0
138282,npp,11,3762,42.1496963500977,42.6568298339844,-73.7849731445312,3670176,10,3034,196611,3866787,1193,usa_albany_33_30,42.65833333,-73.78333333,33,30,usa_albany,2012-09-16 07:57:19.835770,-65.90634149722634,65.02226121645278,53.417561234199674,2.1264139221048652e-23,23.0,64.95,2.898275349237888,64.93,43.5929,57.2436,77.9429,0.6127,29.8639,25.8241,0
138463,npp,451,629,33.608268737793,42.6572761535645,-73.7828140258789,3670176,453,412,196611,3866787,1193,usa_albany_33_30,42.65833333,-73.78333333,33,30,usa_albany,2012-09-17 05:58:13.813960,93.07019676607113,58.48864031339582,49.03744584522476,3.7257044592955206e-29,4.0,-58.46,2.253202848596432,-58.41,37.3584,47.8087,63.4167,0.7336,28.7695,24.6546,0
138477,npp,2453,3296,24.7116317749023,42.6570091247559,-73.785758972168,3670176,2454,2643,196611,3866787,1193,usa_albany_33_30,42.65833333,-73.78333333,33,30,usa_albany,2012-09-17 07:38:40.197488,-69.70873558412137,54.843358037661496,46.405276530093666,6.898444203225854e-27,20.0,54.78,2.0682789409984763,54.81,37.0722,47.9419,65.6694,0.7315,23.8401,18.0778,0
139065,npp,387,1815,47.8148155212402,42.6616859436035,-73.784294128418,3670176,388,1393,196611,3866787,1193,usa_albany_33_30,42.65833333,-73.78333333,33,30,usa_albany,2012-09-20 06:42:19.936067,99.46333625455428,12.66199278846124,11.195606247645335,2.8984327843913584e-28,11.0,-12.65,1.015504800579495,-12.48,30.5049,36.3439,46.007,0.965,46.3676,46.1412,0
139254,npp,2713,1309,31.7907695770264,42.6583709716797,-73.7863540649414,3670176,2713,985,196611,3866787,1193,usa_albany_33_30,42.65833333,-73.78333333,33,30,usa_albany,2012-09-21 06:23:26.066728,97.20993744556392,37.48781105721005,32.6198147913435,6.120651621728871e-25,8.0,-37.48,1.357151599901897,-37.34,32.2067,39.7456,53.8658,0.8824,29.2104,28.0524,0
139269,npp,1437,3913,54.9506530761719,42.6594924926758,-73.7856674194336,3670176,1435,3123,196611,3866787,1193,usa_albany_33_30,42.65833333,-73.78333333,33,30,usa_albany,2012-09-21 08:03:29.319888,-64.88567021609431,67.64804229394058,55.014135863305576,6.874000381388542e-29,24.0,67.56,3.3166247903554,67.58,41.7653,57.1848,75.7033,0.6133,34.3982,33.7016,0
139449,npp,1922,796,32.4347229003906,42.6583290100098,-73.7863082885742,3670176,1924,582,196611,3866787,1193,usa_albany_33_30,42.65833333,-73.78333333,33,30,usa_albany,2012-09-22 06:04:30.417558,94.29752154366847,54.31026969441483,46.00385477287274,6.328386742103653e-20,5.0,-54.29,1.9513309067639726,-54.18,33.5688,44.4464,57.8976,0.7891,28.9162,25.5936,0
139462,npp,817,3451,49.5998840332031,42.6603927612305,-73.7870178222656,3670176,820,2797,196611,3866787,1193,usa_albany_33_30,42.65833333,-73.78333333,33,30,usa_albany,2012-09-22 07:44:51.463530,-68.65811237134918,58.649982603904355,49.1560729928802,7.834426967968013e-26,21.0,58.59,2.253202848596432,58.66,37.6536,52.5817,67.9977,0.667,33.7484,33.0829,0
139645,npp,1117,292,66.0812606811523,42.6550941467285,-73.7794189453125,3670176,1115,154,196611,3866787,1193,usa_albany_33_30,42.65833333,-73.78333333,33,30,usa_albany,2012-09-23 05:45:29.433781,90.72260528254006,65.4522747232332,53.67624861452599,1.146915683279883e-13,2.0,-65.4,2.898275349237888,-65.34,40.7929,59.6463,77.8563,0.588,37.2921,38.8555,0
139658,npp,150,2973,33.0461082458496,42.6588745117188,-73.7819976806641,3670176,151,2396,196611,3866787,1193,usa_albany_33_30,42.65833333,-73.78333333,33,30,usa_albany,2012-09-23 07:26:08.272280,-71.84192276939619,45.302520235541145,39.02453094124716,4.5134125702342335e-21,18.0,45.26,1.5732132722552272,45.36,28.5755,37.6853,52.5454,0.9306,32.1229,30.7543,0
139851,npp,2542,2479,39.252628326416,42.6607093811035,-73.7852630615234,3670176,2542,2007,196611,3866787,1193,usa_albany_33_30,42.65833333,-73.78333333,33,30,usa_albany,2012-09-24 07:07:21.524687,-73.73704885088921,24.805354095729427,21.81535360180694,6.9082697286245774e-15,15.0,24.78,1.1367971201176101,25.02,25.3273,35.7085,48.2646,0.9822,38.1895,38.5528,0
140045,npp,1834,1981,19.1564235687256,42.6583824157715,-73.7863311767578,3670176,1834,1551,196611,3866787,1193,usa_albany_33_30,42.65833333,-73.78333333,33,30,usa_albany,2012-09-25 06:48:33.000044,98.41787719576384,3.0676356745895803,2.716882976825875,5.7865781764157685e-08,12.0,-3.08,1.0,-2.79,27.7742,35.0718,49.2542,1.0,19.1564,19.1564,0
140417,npp,330,965,27.7203254699707,42.6566963195801,-73.7858963012695,3670144,329,713,196611,3866755,1193,usa_albany_33_30,42.65833333,-73.78333333,33,30,usa_albany,2012-09-27 06:10:45.272123,94.98050747475695,49.51838249206257,42.353070148231126,0.02523833826005115,6.0,-49.51,1.7549928774784245,-49.36,35.4559,44.155,58.7712,0.7943,25.7073,22.0179,0
140430,npp,2230,3605,38.4841041564941,42.6582565307617,-73.7835998535156,3670144,2231,2924,196611,3866755,1193,usa_albany_33_30,42.65833333,-73.78333333,33,30,usa_albany,2012-09-27 07:51:00.980241,-67.17031429821884,62.00033672864698,51.45608879084063,0.00215477352514687,22.0,61.93,2.5331140255951103,61.97,36.129,50.2184,74.6708,0.6984,30.4395,26.8768,0
141384,npp,564,3758,12.6783781051636,42.6555061340332,-73.7814788818359,3670144,566,3031,196611,3866755,1193,usa_albany_33_30,42.65833333,-73.78333333,33,30,usa_albany,2012-10-02 07:57:10.523850,-66.26916870910651,64.9611376546401,53.37602248594287,0.1042908156327383,23.0,64.87,2.898275349237888,64.93,43.5929,57.2436,77.9429,0.6127,19.6953,7.7677,0
141563,npp,1000,625,12.4300422668457,42.6569976806641,-73.7876815795898,3670144,1000,409,196611,3866755,1193,usa_albany_33_30,42.65833333,-73.78333333,33,30,usa_albany,2012-10-03 05:58:02.737021,92.85072326194432,58.59112064153927,49.10636274892349,0.09027060553285249,4.0,-58.55,2.253202848596432,-58.41,37.3584,47.8087,63.4167,0.7336,19.3703,9.1185,0
141575,npp,3003,3292,14.4075527191162,42.6556167602539,-73.7797622680664,3670144,3002,2638,196611,3866755,1193,usa_albany_33_30,42.65833333,-73.78333333,33,30,usa_albany,2012-10-03 07:38:29.121788,-69.4749103397071,54.741581900737316,46.326959089008206,0.09044593039577195,20.0,54.68,2.0682789409984763,54.81,37.0722,47.9419,65.6694,0.7315,18.8582,10.5398,0
141961,npp,1649,2312,43.7863616943359,42.6617774963379,-73.7866439819336,3670144,1650,1864,196611,3866755,1193,usa_albany_33_30,42.65833333,-73.78333333,33,30,usa_albany,2012-10-05 07:00:59.212424,-77.09940796078483,15.945860419761946,14.083589843903901,0.053417879894655775,14.0,15.94,1.0442604737599883,16.38,28.1441,37.1402,46.6496,0.9443,41.4363,41.3478,0
142541,npp,2458,792,21.9347229003906,42.6585998535156,-73.7822952270508,3670144,2458,577,196611,3866755,1193,usa_albany_33_30,42.65833333,-73.78333333,33,30,usa_albany,2012-10-08 06:04:17.666632,93.7960586117827,54.43062313994789,46.09069809296377,0.009048325294751454,5.0,-54.4,1.9513309067639726,-54.18,33.5688,44.4464,57.8976,0.7891,23.5352,17.3083,0
142555,npp,1338,3446,7.04687023162842,42.6602478027344,-73.7839431762695,3670144,1338,2792,196611,3866755,1193,usa_albany_33_30,42.65833333,-73.78333333,33,30,usa_albany,2012-10-08 07:44:38.713922,-68.22162816992339,58.53424306051852,49.071585601080706,0.01620231188994309,21.0,58.47,2.253202848596432,58.66,37.6536,52.5817,67.9977,0.667,14.8629,4.7002,0
142734,npp,1651,288,52.8366203308105,42.6581382751465,-73.7837066650391,3670144,1654,151,196611,3866755,1193,usa_albany_33_30,42.65833333,-73.78333333,33,30,usa_albany,2012-10-09 05:45:18.484838,91.0170248006053,65.52986031717711,53.72042941176405,0.0021981108645479966,2.0,-65.47,3.0,-65.34,40.7929,59.6463,77.8563,0.588,32.8019,31.0677,0
142748,npp,685,2967,9.80036544799805,42.6580238342285,-73.786491394043,3670144,684,2391,196611,3866755,1193,usa_albany_33_30,42.65833333,-73.78333333,33,30,usa_albany,2012-10-09 07:25:55.545565,-71.28186629736857,45.1047864711418,38.863676307640176,0.00729659922373838,18.0,45.06,1.5732132722552272,45.36,28.5755,37.6853,52.5454,0.9306,17.347,9.1207,0
142941,npp,12,2475,17.9459915161133,42.6594848632812,-73.778938293457,3670144,12,2004,196611,3866755,1193,usa_albany_33_30,42.65833333,-73.78333333,33,30,usa_albany,2012-10-10 07:07:10.597518,-74.66530190218711,24.592235410771735,21.6291699522564,0.001996022136852605,15.0,24.58,1.1367971201176101,25.02,25.3273,35.7085,48.2646,0.9822,19.4468,17.626,0
143138,npp,2389,1978,55.4720230102539,42.6545867919922,-73.7809753417969,3670176,2389,1547,196611,3866787,1193,usa_albany_33_30,42.65833333,-73.78333333,33,30,usa_albany,2012-10-11 06:48:23.866650,96.76409799351657,3.278596349100478,2.9035689680589662,8.166388586005626e-05,12.0,-3.26,1.0,-2.79,27.7742,35.0718,49.2542,1.0,55.472,55.472,0
143329,npp,1663,1475,44.671329498291,42.6610145568848,-73.7803802490234,3670176,1663,1106,196611,3866787,1193,usa_albany_33_30,42.65833333,-73.78333333,33,30,usa_albany,2012-10-12 06:29:31.796290,96.54417009729372,30.327621407661677,26.56597804179348,2.2915002053189533e-11,9.0,-30.3,1.184412938166907,-29.92,31.4733,39.5755,47.1987,0.8862,39.3742,39.5877,0
143526,npp,910,963,36.2221145629883,42.6563949584961,-73.7832717895508,3670176,908,712,196611,3866787,1193,usa_albany_33_30,42.65833333,-73.78333333,33,30,usa_albany,2012-10-13 06:10:37.947746,93.92746520889628,49.60837419316753,42.420478044806444,1.5076093241717415e-18,6.0,-49.57,1.7549928774784245,-49.36,35.4559,44.155,58.7712,0.7943,30.5516,28.7708,0
143538,npp,2811,3601,86.2722778320312,42.6616363525391,-73.7866592407227,3670176,2810,2922,196611,3866787,1193,usa_albany_33_30,42.65833333,-73.78333333,33,30,usa_albany,2012-10-13 07:50:53.657588,-66.7232103409806,61.927186947966554,51.4035287939025,4.5670008527689856e-11,22.0,61.84,2.5331140255951103,61.97,36.129,50.2184,74.6708,0.6984,49.3048,60.2513,0
