gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2376,2498,9.68979454040527,42.6929740905762,-73.7465896606445,3670176,2376,2022,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-04-01 07:08:47.537836,-74.35595943304273,25.74418821281944,22.62607670508252,0.00046973410792888645,15.0,25.71,1.1367971201176101,25.12,5.7165,7.7295,10.0264,0.7711,7.6844,7.4716,7.4716,0
101163,npp,939,1498,3.95674252510071,42.6931457519531,-73.7469329833984,3670144,939,1123,196611,3866755,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-04-03 06:31:06.843994,97.31536521255268,29.218414921928424,25.616516697048382,0.018423705436806197,9.0,-29.22,1.184412938166907,-29.78,5.3417,6.7714,9.1195,0.8802,3.5836,3.4826,2.8539971704998948,0
101294,npp,2072,3622,12.2110176086426,42.6919364929199,-73.747688293457,3670144,2072,2937,196611,3866755,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-04-04 07:52:26.864258,-67.00257195551407,62.35121963539912,51.68612779322483,0.010400627408831468,22.0,62.27,2.6065528283652384,61.99,7.1138,8.4444,11.974,0.7058,7.4051,8.6185,8.263638496151446,0
101411,npp,2458,480,7.54149484634399,42.6923751831055,-73.746826171875,3670144,2457,286,196611,3866755,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-04-05 05:53:13.692971,91.88264072748473,61.78135303417736,51.30070270595504,0.0699168930121919,3.0,-61.74,2.5331140255951103,-62.03,6.1085,7.2696,10.2099,0.8199,6.0674,6.183,3.7974887396257233,0
101420,npp,1435,3151,14.9118566513062,42.6933517456055,-73.7540588378906,3670144,1434,2518,196611,3866755,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-04-05 07:33:45.412237,-70.30035759306932,50.87902308141762,43.40809444305397,0.03406296138380861,19.0,50.82,1.847645286154319,50.48,5.6196,6.9976,9.8476,0.8517,10.2434,12.7008,11.538597641714425,0
101543,npp,769,2662,13.554630279541,42.6914901733398,-73.7484436035156,3670144,770,2145,196611,3866755,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-04-06 07:15:02.183339,-74.38032920180417,33.41770889492833,29.1971064039184,0.07722457212085952,16.0,33.37,1.2365102219381485,32.79,5.4213,7.8727,10.0492,0.757,10.5552,10.2615,7.626656281475894,0
101665,npp,58,2169,5.47463512420654,42.6893730163574,-73.7462158203125,3670144,58,1730,196611,3866755,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-04-07 06:56:13.618829,-73.83743032079919,7.880606008972205,6.975354133315008,0.09356324880350267,13.0,7.83,1.0,7.045,5.2054,6.8464,9.6221,0.8705,4.5883,4.7659,1.5735930486737248,0
102168,npp,2211,2827,4.55601596832275,42.6946716308594,-73.7482757568359,3670144,2212,2277,196611,3866755,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-04-11 07:21:15.051080,-73.15038940087777,40.102061681926365,34.79018967171521,0.013480143935681903,17.0,40.06,1.4276677814245327,39.57,5.3811,7.6082,11.4168,0.7834,3.8221,3.569,3.109067732351497,0
102535,npp,51,1329,6.96096611022949,42.6915855407715,-73.7503128051758,3670176,52,1004,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-04-14 06:24:45.764918,97.27449809697306,36.68825072297617,31.951048524125515,2.452994064730319e-06,8.0,-36.68,1.357151599901897,-37.18,4.9557,6.5669,9.4438,0.9076,6.2504,6.3176,6.3176,0
102783,npp,576,2990,11.1183195114136,42.6898345947266,-73.7484130859375,3670176,579,2409,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-04-16 07:27:26.102568,-71.19672633974524,45.894533386141894,39.49815706814619,1.4848244923396647e-06,18.0,45.84,1.5732132722552272,45.43,5.4732,6.9831,10.6195,0.8535,8.5885,9.4894,9.4894,0
103023,npp,2265,2001,3.98600435256958,42.6921348571777,-73.7460861206055,3670176,2265,1569,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-04-18 06:49:52.522671,90.62045702334868,1.9652694967465576,1.7406879259340762,1.2550104351351354e-14,12.0,-1.93,1.0,-2.74,4.4293,5.96,10.8955,1.0,3.986,3.986,3.986,0
103142,npp,1514,1497,8.88197994232178,42.6942672729492,-73.7528915405273,3670176,1514,1123,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-04-19 06:31:00.396015,97.8392043847333,29.2453182281406,25.641127643239642,6.311225561387092e-18,9.0,-29.26,1.184412938166907,-29.78,5.3417,6.7714,9.1195,0.8802,7.742,7.8177,7.8177,0
103261,npp,750,986,4.9230489730835,42.6932907104492,-73.7456283569336,3670176,749,726,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-04-20 06:12:04.708155,94.63683224085686,48.88945479532725,41.863686338705776,1.1740637102911504e-20,6.0,-48.88,1.7549928774784245,-49.24,6.7127,8.4171,10.9043,0.7081,3.9691,3.4859,3.4859,0
103380,npp,3030,479,8.20620727539062,42.6891632080078,-73.746467590332,3670176,3031,285,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-04-21 05:53:07.243132,92.19238843505296,61.789383741617364,51.31019229330531,3.0176434104417486e-23,3.0,-61.76,2.5331140255951103,-62.03,6.1085,7.2696,10.2099,0.8199,6.3298,6.7279,6.7279,0
103860,npp,2232,1156,8.93824481964111,42.694019317627,-73.751838684082,3670176,2232,852,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-04-25 06:18:21.157654,96.27336803359995,43.262160283027136,37.376692512359,5.883151609376277e-16,7.0,-43.26,1.4867838833500562,-43.7,5.9491,8.4221,11.064,0.7077,6.3072,6.3253,6.3253,0
103979,npp,1432,646,5.22307252883911,42.6922721862793,-73.7467956542969,3670176,1432,428,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-04-26 05:59:23.702557,92.99451412835053,58.076872976959706,48.74620216052183,4.651722691965253e-13,4.0,-58.05,2.2013981571160284,-58.34,6.0379,7.7508,11.6692,0.769,4.8118,4.0163,4.0163,0
132642,npp,1515,130,4.73062229156494,42.6935958862305,-73.7476425170898,3670176,1514,61,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-08-17 05:39:22.920477,269.63605799975903,68.24089497490128,55.3489402015336,1.0732742108081952e-23,1.0,-68.18,3.3166247903554,-68.2,5.9591,7.624,11.7365,0.7817,5.0876,3.6982,3.6982,0
133015,npp,2273,1821,3.45372033119202,42.6903114318848,-73.7483673095703,3670176,2273,1398,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-08-19 06:42:31.790786,100.34762300185277,12.315766027031922,10.890485716711856,2.931030548680786e-26,11.0,-12.31,1.015504800579495,-12.31,5.3633,6.8672,10.1151,0.8679,2.5987,2.9975,2.9975,0
133195,npp,1530,1315,5.36838579177856,42.6925773620605,-73.7536697387695,3670176,1530,991,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-08-20 06:23:37.908446,96.51157329631091,37.268811487559084,32.43722347784115,4.314752769353799e-27,8.0,-37.24,1.357151599901897,-37.18,4.9557,6.5669,9.4438,0.9076,5.0769,4.8722,4.8722,0
133558,npp,3014,298,9.16617774963379,42.6908912658691,-73.7535934448242,3670176,3015,158,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-08-22 05:45:43.022365,91.10903021021801,65.33248366738475,53.60212794903299,6.731288692796756e-24,2.0,-65.29,2.898275349237888,-65.29,5.6714,7.609,10.7289,0.7833,6.4973,7.1797,7.1797,0
133749,npp,1386,2486,4.90533065795898,42.6892852783203,-73.7467803955078,3670176,1386,2013,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-08-23 07:07:35.094934,-74.6102223275154,25.14123096193063,22.106310279826495,7.699679002016999e-26,15.0,25.12,1.1367971201176101,25.12,5.7165,7.7295,10.0264,0.7711,3.4757,3.7824,3.7824,0
133933,npp,666,1988,5.48894119262695,42.6890563964844,-73.7499847412109,3670176,666,1557,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-08-24 06:48:46.550203,92.06613652812864,2.7442688045102224,2.43059337446185,5.123025149554655e-22,12.0,-2.68,1.0,-2.74,4.4293,5.96,10.8955,1.0,5.4889,5.4889,5.4889,0
134479,npp,1450,466,5.04345655441284,42.6919898986816,-73.7510147094727,3670176,1449,275,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-08-27 05:52:01.359093,91.92244599558512,62.072712903825725,51.50009188095219,0.00036372029576804953,3.0,-62.03,2.5331140255951103,-62.03,6.1085,7.2696,10.2099,0.8199,5.0812,4.1349,4.1349,0
134492,npp,431,3139,6.14952421188354,42.690601348877,-73.7548141479492,3670176,429,2511,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-08-27 07:32:33.079748,-70.33108924076564,50.528131144009194,43.14142212752119,7.880704804743234e-12,19.0,50.48,1.847645286154319,50.48,5.6196,6.9976,9.8476,0.8517,5.501,5.2377,5.2377,0
134859,npp,2140,2156,2.53629732131958,42.6942481994629,-73.7480087280273,3670144,2141,1718,196611,3866755,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-08-29 06:55:01.340413,-73.40060905227799,7.103514181447006,6.288758991827688,0.012331645931986256,13.0,7.07,1.0,7.045,5.2054,6.8464,9.6221,0.8705,1.6499,2.2079,1.7871536115045592,0
135035,npp,1400,1653,8.062273025512699,42.6948432922363,-73.7525405883789,3670144,1400,1248,196611,3866755,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-08-30 06:36:11.019826,99.32454988149341,21.516283235765776,18.95788093314718,0.05269258942977482,10.0,-21.53,1.0837787002826917,-21.47,5.1872,6.5598,9.5743,0.9086,7.3463,7.3251,5.527268889268472,0
135224,npp,647,1144,8.51397609710693,42.6931419372559,-73.7509841918945,3670144,648,842,196611,3866755,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-08-31 06:17:17.143412,96.26842209637822,43.70345312831518,37.734461334180835,0.12474320172953057,7.0,-43.7,1.5732132722552272,-43.7,5.9491,8.4221,11.064,0.7077,6.0184,6.025,1.76885674819611,0
135236,npp,2510,3765,9.3554105758667,42.6906661987305,-73.7500381469727,3670144,2507,3036,196611,3866755,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-08-31 07:57:25.734314,-65.79057658982126,65.07655199913286,53.45238251508646,0.07565704890351849,23.0,65.0,2.898275349237888,64.97,7.6191,8.8927,11.554,0.6702,6.1197,6.2701,3.688738982505144,0
135405,npp,2937,634,10.7960863113403,42.6905364990234,-73.7469177246094,3670144,2937,417,196611,3866755,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-09-01 05:58:19.708577,92.86409323614161,58.373437328266164,48.95694830203047,0.14154559702884523,4.0,-58.34,2.2013981571160284,-58.34,6.0379,7.7508,11.6692,0.769,7.3434,8.3017,3.472271788568606,0
135418,npp,1866,3300,9.1100435256958,42.6911392211914,-73.7464904785156,3670144,1865,2646,196611,3866755,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-09-01 07:38:46.092535,-69.4686615551851,54.94215046751359,46.4789261033157,0.10953932949970553,20.0,54.88,2.0682789409984763,54.86,6.8191,7.8788,11.652,0.7565,6.5553,6.8914,3.1540013153955546,0
135585,npp,2125,129,7.76103830337524,42.689525604248,-73.7487335205078,3670144,2123,60,196611,3866755,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-09-02 05:39:18.717451,269.6208789048669,68.25446201633137,55.35932212559855,0.11084565645030904,1.0,-68.2,3.3166247903554,-68.2,5.9591,7.624,11.7365,0.7817,6.0014,6.0672,2.285230432506756,0
135598,npp,1208,2814,4.81969356536865,42.6944618225098,-73.7476425170898,3670144,1209,2266,196611,3866755,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-09-02 07:20:02.893815,-72.31073718532272,39.59488378939464,34.37311006859626,0.10237072352863154,17.0,39.57,1.4276677814245327,39.57,5.3811,7.6082,11.4168,0.7834,4.0068,3.7756,0.28278870377108367,0
135786,npp,522,2321,5.16013383865356,42.6922035217285,-73.7483139038086,3670144,522,1871,196611,3866755,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-09-03 07:01:16.137102,-75.40261005254878,16.45411527930536,14.530762259324401,0.08819007704122914,14.0,16.43,1.0442604737599883,16.455,5.0882,7.1941,10.38,0.8285,4.0123,4.275,1.2660215861788666,0
136362,npp,239,3455,5.8812141418457,42.6894378662109,-73.75146484375,3670144,236,2800,196611,3866755,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-09-06 07:44:57.336272,-68.0724246220597,58.74071748079615,49.22167294895955,0.0429131513064159,21.0,58.68,2.253202848596432,58.68,7.3172,8.7369,13.4539,0.6822,4.6926,4.012,2.547835886732705,0
137115,npp,527,1483,5.7417140007019,42.6890640258789,-73.7539443969727,3670144,526,1112,196611,3866755,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-09-10 06:29:48.525298,97.1547751788584,29.938841315961593,26.235899195753625,0.0025289665640801425,9.0,-29.92,1.184412938166907,-29.78,5.3417,6.7714,9.1195,0.8802,5.0907,5.0537,4.967413582571937,0
137306,npp,2834,971,7.33063125610352,42.6941909790039,-73.7535705566406,3670176,2836,717,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-09-11 06:10:54.659246,95.2591591486957,49.33894092032754,42.21542898050944,0.00020128321912531402,6.0,-49.33,1.7549928774784245,-49.24,6.7127,8.4171,10.9043,0.7081,5.3409,5.1907,5.1907,0
137322,npp,1661,3610,7.99283075332642,42.6876525878906,-73.746467590332,3670144,1659,2928,196611,3866755,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-09-11 07:51:08.586335,-66.97938360783681,62.10272270751565,51.52713673344797,0.002000636055428466,22.0,62.03,2.6065528283652384,61.99,7.1138,8.4444,11.974,0.7058,5.7868,5.6413,5.573039818053655,0
137498,npp,2041,465,6.00287008285522,42.6889915466309,-73.7462921142578,3670176,2041,274,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-09-12 05:51:55.422084,91.93301655627651,62.09109987780225,51.51227680930524,3.244309182105767e-09,3.0,-62.05,2.5331140255951103,-62.03,6.1085,7.2696,10.2099,0.8199,5.46,4.9215,4.9215,0
137512,npp,1021,3138,5.89789438247681,42.6944389343262,-73.7504425048828,3670176,1020,2510,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-09-12 07:32:27.143447,-70.40229039841087,50.49515609372146,43.116110455800694,0.00021964327883340366,19.0,50.45,1.847645286154319,50.48,5.6196,6.9976,9.8476,0.8517,5.3648,5.0234,5.0234,0
137701,npp,353,2648,5.42815828323364,42.6910209655762,-73.7542572021484,3670176,354,2135,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-09-13 07:13:43.949140,-73.87684681869573,32.75867031626318,28.640325852393207,1.7200004074938378e-08,16.0,32.74,1.2365102219381485,32.79,5.4213,7.8727,10.0492,0.757,3.983,4.1094,4.1094,0
137888,npp,2711,2154,9.56239032745361,42.6931495666504,-73.7527160644531,3670176,2711,1716,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-09-14 06:54:55.421770,-75.64913824766354,6.9767196826120585,6.176575084635036,1.2240931800684052e-15,13.0,6.96,1.0,7.045,5.2054,6.8464,9.6221,0.8705,8.676,8.3244,8.3244,0
138269,npp,1229,1142,3.45167565345764,42.6942138671875,-73.7481155395508,3670176,1228,840,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-09-16 06:17:09.464824,95.7009515280147,43.77755558907353,37.79387334892915,5.791480730339178e-28,7.0,-43.77,1.5732132722552272,-43.7,5.9491,8.4221,11.064,0.7077,2.8006,2.4426,2.4426,0
138282,npp,5,3763,8.89268493652344,42.6915245056152,-73.7549819946289,3670176,7,3035,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-09-16 07:57:19.835770,-66.08211197826155,65.03793440021012,53.427396738315366,2.1994407312540798e-23,23.0,64.97,2.898275349237888,64.97,7.6191,8.8927,11.554,0.6702,5.96,5.96,5.96,0
138463,npp,445,632,5.87759590148926,42.6903839111328,-73.7468719482422,3670176,443,415,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-09-17 05:58:12.034679,92.93848024421978,58.41589830012837,48.98613734344507,3.8087722828870147e-29,4.0,-58.39,2.253202848596432,-58.34,6.0379,7.7508,11.6692,0.769,5.1287,4.5196,4.5196,0
138477,npp,2447,3297,7.27736711502075,42.6898040771484,-73.7531814575195,3670176,2444,2644,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-09-17 07:38:38.418213,-69.14026462991413,54.866967016753414,46.42289249187324,7.102463537183138e-27,20.0,54.81,2.0682789409984763,54.86,6.8191,7.8788,11.652,0.7565,5.6692,5.5051,5.5051,0
139065,npp,382,1817,5.37624073028564,42.6894721984863,-73.7515029907227,3670176,382,1394,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-09-20 06:42:18.156786,98.37982334758418,12.541502695231904,11.089465036830484,2.8974281733968475e-28,11.0,-12.54,1.015504800579495,-12.31,5.3633,6.8672,10.1151,0.8679,4.4919,4.666,4.666,0
139254,npp,2708,1312,6.66669273376465,42.6893119812012,-73.7529067993164,3670176,2708,988,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-09-21 06:23:26.066728,97.62600554369679,37.364079280731346,32.51654088818983,6.055910929574508e-25,8.0,-37.36,1.357151599901897,-37.18,4.9557,6.5669,9.4438,0.9076,6.0335,6.0506,6.0506,0
139269,npp,1431,3915,7.93195772171021,42.6915740966797,-73.7461318969727,3670176,1432,3124,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-09-21 08:03:29.319888,-65.04168165910059,67.67846667719616,55.032004091786796,6.883448909533356e-29,24.0,67.6,3.3166247903554,67.6,7.1789,9.3352,11.4691,0.6384,5.5369,5.0641,5.0641,0
139449,npp,1916,799,6.64776182174683,42.6916313171387,-73.7483749389648,3670176,1915,585,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-09-22 06:04:28.638277,93.7416270818566,54.237160797050336,45.949605640590676,6.175237127540522e-20,5.0,-54.21,1.9513309067639726,-54.1,6.5758,7.8642,10.9752,0.7579,5.3366,5.0381,5.0381,0
139462,npp,810,3452,9.03248119354248,42.6962509155273,-73.752197265625,3670176,810,2798,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-09-22 07:44:49.684250,-68.16924631479738,58.669156532586726,49.16975389295122,7.77785257782534e-26,21.0,58.61,2.253202848596432,58.68,7.3172,8.7369,13.4539,0.6822,6.0912,6.1616,6.1616,0
139645,npp,1112,295,7.33398771286011,42.6889266967773,-73.7485122680664,3670176,1112,156,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-09-23 05:45:29.433781,90.90570765654279,65.39318312740286,53.63951394324557,1.1136800285403075e-13,2.0,-65.34,2.898275349237888,-65.29,5.6714,7.609,10.7289,0.7833,5.8651,5.7446,5.7446,0
139658,npp,144,2974,6.29339265823364,42.6912384033203,-73.7516403198242,3670176,147,2397,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-09-23 07:26:06.493006,-71.07794504589043,45.335167448200366,39.05083193043397,4.442297971046542e-21,18.0,45.3,1.5732132722552272,45.43,5.4732,6.9831,10.6195,0.8535,5.5216,5.3713,5.3713,0
139851,npp,2537,2482,4.58395433425903,42.688175201416,-73.7472305297852,3670176,2537,2009,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-09-24 07:07:21.524687,-74.35571343715027,24.946577763490374,21.937646827696987,6.70169819464333e-15,15.0,24.92,1.1367971201176101,25.12,5.7165,7.7295,10.0264,0.7711,3.193,3.5346,3.5346,0
140045,npp,1828,1984,3.09237885475159,42.6932106018066,-73.7486114501953,3670176,1828,1553,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-09-25 06:48:33.000044,104.99813945886413,2.8718776796028846,2.543540305866449,5.5732465494571095e-08,12.0,-2.91,1.0,-2.74,4.4293,5.96,10.8955,1.0,3.0924,3.0924,3.0924,0
140417,npp,325,968,9.8953800201416,42.6887855529785,-73.7536926269531,3670144,326,715,196611,3866755,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-09-27 06:10:45.272123,95.2705327854383,49.42461332058107,42.28008124663071,0.025172796801857886,6.0,-49.42,1.7549928774784245,-49.24,6.7127,8.4171,10.9043,0.7081,6.8023,7.0068,6.1479233016965695,0
140430,npp,2223,3606,5.9315128326416,42.6937561035156,-73.7472152709961,3670144,2220,2925,196611,3866755,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-09-27 07:50:59.200960,-67.0511165889438,62.025745472545914,51.47313527340087,0.0022352347299160356,22.0,61.95,2.5331140255951103,61.99,7.1138,8.4444,11.974,0.7058,4.968,4.1864,4.110135489549506,0
140987,npp,196,2151,19.0248241424561,42.6896896362305,-73.7481307983398,3670144,196,1713,196611,3866755,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-09-30 06:54:46.086180,-78.38073157795714,6.805686633539821,6.025118767157756,0.1736295076972328,13.0,6.78,1.0,7.045,5.2054,6.8464,9.6221,0.8705,18.1385,16.5618,10.637693136830826,0
141384,npp,557,3758,13.6746473312378,42.6945037841797,-73.7532806396484,3670144,555,3032,196611,3866755,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-10-02 07:57:08.744569,-65.87238917121533,64.95701000720697,53.373626080593745,0.10421947183811174,23.0,64.87,2.898275349237888,64.97,7.6191,8.8927,11.554,0.6702,7.61,9.165,5.609110816298395,0
141563,npp,995,629,12.4158639907837,42.6901817321777,-73.7471618652344,3670144,997,412,196611,3866755,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-10-03 05:58:02.737021,93.08369169543876,58.4957368686369,49.039064313231776,0.09025559658092276,4.0,-58.46,2.253202848596432,-58.34,6.0379,7.7508,11.6692,0.769,8.0304,9.5472,6.467747629053754,0
141575,npp,2997,3293,13.3418951034546,42.6913185119629,-73.7529678344727,3670144,2998,2640,196611,3866755,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-10-03 07:38:29.121788,-69.72651981919469,54.76397286776412,46.34353705077591,0.0904043044358724,20.0,54.71,2.0682789409984763,54.86,6.8191,7.8788,11.652,0.7565,8.6014,10.0926,7.008073830044599,0
141961,npp,1644,2314,7.46552085876465,42.6889419555664,-73.7517318725586,3670144,1643,1865,196611,3866755,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-10-05 07:00:57.433150,-74.42964841742307,16.06356108815581,14.186968402437495,0.0534182394356426,14.0,16.05,1.0442604737599883,16.455,5.0882,7.1941,10.38,0.8285,6.22,6.1849,4.362310262483005,0
142155,npp,924,1813,6.76496124267578,42.6896667480469,-73.7495193481445,3670144,924,1391,196611,3866755,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-10-06 06:42:07.142694,98.96316257739835,12.766699091025744,11.28720739325955,0.0354615856544326,11.0,-12.76,1.015504800579495,-12.31,5.3633,6.8672,10.1151,0.8679,5.8594,5.8713,4.66137764440241,0
142541,npp,2453,795,7.52552700042725,42.691577911377,-73.7495193481445,3670144,2454,581,196611,3866755,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-10-08 06:04:17.666632,94.05148760182705,54.34550943545602,46.02743945239192,0.009059652522719801,5.0,-54.32,1.9513309067639726,-54.1,6.5758,7.8642,10.9752,0.7579,5.7865,5.7033,5.394191540271137,0
142555,npp,1333,3448,5.2028636932373,42.6877861022949,-73.7497940063477,3670144,1334,2793,196611,3866755,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-10-08 07:44:38.713922,-68.4055156745429,58.57821062570546,49.10260727137458,0.016208581168255402,21.0,58.52,2.253202848596432,58.68,7.3172,8.7369,13.4539,0.6822,4.3916,3.5492,2.9961755272903603,0
142734,npp,1645,291,7.7304630279541,42.6921272277832,-73.7483673095703,3670144,1643,153,196611,3866755,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-10-09 05:45:16.705557,90.62444479925662,65.48033059026614,53.68991612741118,0.0022066677789939373,2.0,-65.42,2.898275349237888,-65.29,5.6714,7.609,10.7289,0.7833,6.0019,6.0551,5.979810172207206,0
142748,npp,679,2969,11.194263458252,42.6928749084473,-73.7522277832031,3670144,680,2393,196611,3866755,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-10-09 07:25:55.545565,-71.6298301164167,45.1682769968941,38.914643392932156,0.007302944673874394,18.0,45.13,1.5732132722552272,45.43,5.4732,6.9831,10.6195,0.8535,8.6368,9.5542,9.305029077167662,0
142941,npp,7,2477,11.903356552124,42.6887016296387,-73.749885559082,3670144,7,2006,196611,3866755,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-10-10 07:07:10.597518,-75.28991222064788,24.68722582611583,21.711459807848417,0.0020000514910918734,15.0,24.68,1.1367971201176101,25.12,5.7165,7.7295,10.0264,0.7711,9.6316,9.1784,9.110159762944614,0
143138,npp,2383,1979,6.07738065719604,42.6913108825684,-73.7539749145508,3670176,2383,1549,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-10-11 06:48:22.087413,93.63261403942015,3.2294724099162457,2.8600779362465683,8.231076520836552e-05,12.0,-3.2,1.0,-2.74,4.4293,5.96,10.8955,1.0,6.0774,6.0774,6.0774,0
143329,npp,1658,1478,6.09795665740967,42.6918754577637,-73.7453842163086,3670176,1658,1108,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-10-12 06:29:31.796290,97.07533998659522,30.176231168708885,26.436552502627215,2.3773927129555933e-11,9.0,-30.16,1.184412938166907,-29.78,5.3417,6.7714,9.1195,0.8802,5.3915,5.3673,5.3673,0
143526,npp,905,966,8.64864158630371,42.6885986328125,-73.7512283325195,3670176,905,714,196611,3866787,1037,usa_albany_37_26,42.69166667,-73.75,37,26,usa_albany,2012-10-13 06:10:37.947746,94.21433690511694,49.51265233997326,42.34602943044542,1.561514312513361e-18,6.0,-49.48,1.7549928774784245,-49.24,6.7127,8.4171,10.9043,0.7081,6.0919,6.124,6.124,0
