gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2405,2497,1.21472525596619,42.510913848877,-73.8357925415039,3670176,2406,2022,196611,3866787,1907,usa_albany_27_48,42.50833333,-73.83333333,27,48,usa_albany,2012-04-01 07:08:51.096390,-75.26949479802995,25.702644862784148,22.59005515137368,0.0004693414676921722,15.0,25.66,1.1367971201176101,25.095,0.4,0.5713,0.7541,0.8663,1.0609,1.0523,0
102535,npp,79,1324,0.896068513393402,42.5114898681641,-73.835090637207,3670176,82,1000,196611,3866787,1907,usa_albany_27_48,42.50833333,-73.83333333,27,48,usa_albany,2012-04-14 06:24:47.544199,96.43154120174266,36.89414400007397,32.123243504675735,2.435260949269877e-06,8.0,-36.88,1.357151599901897,-37.4,0.4734,0.6166,1.0157,0.8027,0.7008,0.7192,0
102774,npp,1576,304,1.67122948169708,42.5106430053711,-73.8337783813477,3670176,1576,162,196611,3866787,1907,usa_albany_27_48,42.50833333,-73.83333333,27,48,usa_albany,2012-04-16 05:46:52.604501,90.93138089171474,65.22146852884511,53.53203727377321,4.5138007259233285e-15,2.0,-65.17,2.898275349237888,-65.4,0.526,0.8416,1.2872,0.5881,0.7812,0.9828,0
102783,npp,605,2991,1.40587031841278,42.5080604553223,-73.8330917358398,3670176,604,2409,196611,3866787,1907,usa_albany_27_48,42.50833333,-73.83333333,27,48,usa_albany,2012-04-16 07:27:29.661128,-71.15373710086303,45.9251525436611,39.522449982908356,1.409185419681598e-06,18.0,45.87,1.5732132722552272,45.415,0.515,0.7039,1.1533,0.7031,0.9411,0.9885,0
103023,npp,2294,1999,0.411061108112335,42.5076560974121,-73.8303756713867,3670176,2294,1567,196611,3866787,1907,usa_albany_27_48,42.50833333,-73.83333333,27,48,usa_albany,2012-04-18 06:49:56.081224,102.30349734910632,1.9911239265434264,1.763577292963162,1.098672566388901e-14,12.0,-2.05,1.0,-2.79,0.3977,0.4949,0.6737,1.0,0.4111,0.4111,0
103142,npp,1543,1494,0.444536298513412,42.5093193054199,-73.8325347900391,3670176,1543,1120,196611,3866787,1907,usa_albany_27_48,42.50833333,-73.83333333,27,48,usa_albany,2012-04-19 06:31:03.954568,97.60845399974623,29.399227251206817,25.772941074706022,5.384237352257573e-18,9.0,-29.4,1.184412938166907,-30.02,0.4469,0.596,0.8846,0.8304,0.367,0.3691,0
103261,npp,779,980,0.819653689861298,42.5087509155273,-73.8361968994141,3670176,778,723,196611,3866787,1907,usa_albany_27_48,42.50833333,-73.83333333,27,48,usa_albany,2012-04-20 06:12:08.266709,94.98915763912409,49.05706066420754,41.994415565473645,9.798656441397274e-21,6.0,-49.06,1.7549928774784245,-49.42,0.5345,0.7029,1.0779,0.7041,0.5614,0.5771,0
103380,npp,3058,472,0.999351263046265,42.511547088623,-73.8346328735352,3670176,3061,280,196611,3866787,1907,usa_albany_27_48,42.50833333,-73.83333333,27,48,usa_albany,2012-04-21 05:53:10.801693,92.14767008601845,61.93809079036223,51.40940095580591,2.525915313605708e-23,3.0,-61.91,2.5331140255951103,-62.16,0.6416,0.9094,1.1678,0.5442,0.5304,0.5439,0
103860,npp,2261,1152,0.5447221100330351,42.50927734375,-73.8319091796875,3670176,2262,848,196611,3866787,1907,usa_albany_27_48,42.50833333,-73.83333333,27,48,usa_albany,2012-04-25 06:18:24.716214,96.1287570866915,43.41684054845557,37.502030410579906,5.061319320930635e-16,7.0,-43.41,1.4867838833500562,-43.9,0.5007,0.758,0.9307,0.653,0.3515,0.3557,0
103979,npp,1461,640,0.869309842586517,42.5077362060547,-73.8320159912109,3670176,1462,423,196611,3866787,1907,usa_albany_27_48,42.50833333,-73.83333333,27,48,usa_albany,2012-04-26 05:59:27.261111,93.26746186872217,58.21483108478514,48.84377096419193,4.1546264696836694e-13,4.0,-58.2,2.2013981571160284,-58.51,0.6708,0.897,1.2538,0.5517,0.4823,0.4796,0
132642,npp,1544,123,1.16438043117523,42.509162902832,-73.8303604125977,3670176,1544,57,196611,3866787,1907,usa_albany_27_48,42.50833333,-73.83333333,27,48,usa_albany,2012-08-17 05:39:26.478994,269.8459168525527,68.35623219772684,55.41502434770036,9.023313619915057e-24,1.0,-68.29,3.3166247903554,-68.31,0.644,0.9815,1.3897,0.5043,0.5501,0.5872,0
133015,npp,2301,1818,0.416796654462814,42.510139465332,-73.829460144043,3670176,2301,1395,196611,3866787,1907,usa_albany_27_48,42.50833333,-73.83333333,27,48,usa_albany,2012-08-19 06:42:33.570067,97.63147180924035,12.506309655715162,11.058361038817887,2.5503770662201888e-26,11.0,-12.48,1.015504800579495,-12.45,0.4235,0.5828,1.0216,0.8493,0.3315,0.354,0
133195,npp,1559,1311,0.616597265005112,42.5077629089355,-73.8362731933594,3670176,1559,987,196611,3866787,1907,usa_albany_27_48,42.50833333,-73.83333333,27,48,usa_albany,2012-08-20 06:23:41.467007,97.03271108831753,37.413946819335195,32.558224402905665,3.865731279761843e-27,8.0,-37.4,1.357151599901897,-37.4,0.4734,0.6166,1.0157,0.8027,0.4949,0.4949,0
133558,npp,3043,292,1.39071869850159,42.5060272216797,-73.829704284668,3670176,3045,154,196611,3866787,1907,usa_albany_27_48,42.50833333,-73.83333333,27,48,usa_albany,2012-08-22 05:45:46.580926,91.04646016534245,65.44864634527704,53.67410445434418,6.57970545581078e-24,2.0,-65.4,2.898275349237888,-65.4,0.526,0.8416,1.2872,0.5881,0.6844,0.8179,0
133749,npp,1415,2485,0.754072785377502,42.5069732666016,-73.8357086181641,3670176,1415,2012,196611,3866787,1907,usa_albany_27_48,42.50833333,-73.83333333,27,48,usa_albany,2012-08-23 07:07:38.653496,-74.42267982939262,25.084169262692086,22.056835902738634,7.54892537664647e-26,15.0,25.07,1.1367971201176101,25.095,0.4,0.5713,0.7541,0.8663,0.6557,0.6532,0
133933,npp,694,1986,0.565681874752045,42.5110511779785,-73.8321990966797,3670176,694,1555,196611,3866787,1907,usa_albany_27_48,42.50833333,-73.83333333,27,48,usa_albany,2012-08-24 06:48:50.108757,101.60063266167089,2.7762241200185516,2.4588791768713203,5.260129230157419e-22,12.0,-2.79,1.0,-2.79,0.3977,0.4949,0.6737,1.0,0.5657,0.5657,0
134111,npp,3033,1481,0.810409128665924,42.5078430175781,-73.8369674682617,3670176,3033,1111,196611,3866787,1907,usa_albany_27_48,42.50833333,-73.83333333,27,48,usa_albany,2012-08-25 06:29:58.006985,98.16825004219406,30.013125047243214,26.298808577762674,1.0735272746708905e-16,9.0,-30.02,1.184412938166907,-30.02,0.4469,0.596,0.8846,0.8304,0.676,0.673,0
134479,npp,1479,460,1.104148745536804,42.5072975158691,-73.8310470581055,3670176,1480,270,196611,3866787,1907,usa_albany_27_48,42.50833333,-73.83333333,27,48,usa_albany,2012-08-27 05:52:04.917648,91.84844090102469,62.20232368949255,51.586090478943916,0.00039048207457063585,3.0,-62.16,2.5331140255951103,-62.16,0.6416,0.9094,1.1678,0.5442,0.5718,0.6009,0
137306,npp,2862,966,0.415811568498611,42.5115432739258,-73.8319854736328,3670176,2861,714,196611,3866787,1907,usa_albany_27_48,42.50833333,-73.83333333,27,48,usa_albany,2012-09-11 06:10:56.438481,94.68339083556371,49.49913998143237,42.34005038329638,0.000195273001902094,6.0,-49.48,1.7549928774784245,-49.42,0.5345,0.7029,1.0779,0.7041,0.3313,0.2928,0
137498,npp,2069,459,1.17189908027649,42.511344909668,-73.8288040161133,3670176,2071,269,196611,3866787,1907,usa_albany_27_48,42.50833333,-73.83333333,27,48,usa_albany,2012-09-12 05:51:58.980594,91.89411659388337,62.22659495148397,51.60214215683226,2.7841380609292e-09,3.0,-62.18,2.5331140255951103,-62.16,0.6416,0.9094,1.1678,0.5442,0.5986,0.6378,0
137512,npp,1051,3140,0.5763981938362119,42.5051383972168,-73.8347473144531,3670176,1050,2511,196611,3866787,1907,usa_albany_27_48,42.50833333,-73.83333333,27,48,usa_albany,2012-09-12 07:32:30.702008,-70.32206480350123,50.54885422791465,43.15734894123516,0.0002152614850669738,19.0,50.5,1.847645286154319,50.53,0.5473,0.738,1.2276,0.6706,0.4074,0.3865,0
137701,npp,382,2648,0.447670012712479,42.504810333252,-73.8339004516602,3670176,381,2135,196611,3866787,1907,usa_albany_27_48,42.50833333,-73.83333333,27,48,usa_albany,2012-09-13 07:13:45.728378,-72.89889022156947,32.770060488338565,28.649912196164564,1.5058005285812143e-08,16.0,32.74,1.2365102219381485,32.79,0.4615,0.6574,1.0049,0.7529,0.3253,0.337,0
137888,npp,2740,2153,0.449254423379898,42.5085334777832,-73.832405090332,3670176,2740,1715,196611,3866787,1907,usa_albany_27_48,42.50833333,-73.83333333,27,48,usa_albany,2012-09-14 06:54:58.980326,-74.72507431316522,6.915035448233837,6.121998923830061,1.0520577540158434e-15,13.0,6.9,1.0,6.93,0.4487,0.5975,0.8594,0.8284,0.3467,0.3722,0
138269,npp,1258,1137,0.486359149217606,42.5093421936035,-73.8340454101562,3670176,1258,837,196611,3866787,1907,usa_albany_27_48,42.50833333,-73.83333333,27,48,usa_albany,2012-09-16 06:17:13.023379,96.11592809586908,43.9349017925033,37.92092093282291,5.0228657767281715e-28,7.0,-43.93,1.5732132722552272,-43.9,0.5007,0.758,0.9307,0.653,0.3223,0.3176,0
138282,npp,34,3767,1.15077388286591,42.5092163085938,-73.8338088989258,3670176,37,3037,196611,3866787,1907,usa_albany_27_48,42.50833333,-73.83333333,27,48,usa_albany,2012-09-16 07:57:23.394333,-66.39674330648691,65.12028420332139,53.47862396474542,1.9273449396399404e-23,23.0,65.04,2.898275349237888,65.0,0.7847,0.955,1.2305,0.5182,0.5625,0.5964,0
138463,npp,474,626,1.023030817508698,42.5058555603027,-73.8320617675781,3670176,473,410,196611,3866787,1907,usa_albany_27_48,42.50833333,-73.83333333,27,48,usa_albany,2012-09-17 05:58:15.593196,92.84905972174609,58.564495318523974,49.09080830216717,3.392708301193406e-29,4.0,-58.53,2.253202848596432,-58.51,0.6708,0.897,1.2538,0.5517,0.5508,0.5644,0
139065,npp,411,1815,0.435780495405197,42.5048217773438,-73.8316497802734,3670176,410,1392,196611,3866787,1907,usa_albany_27_48,42.50833333,-73.83333333,27,48,usa_albany,2012-09-20 06:42:21.715303,97.86155828660873,12.676947403188896,11.208750805632743,2.78463922642437e-28,11.0,-12.65,1.015504800579495,-12.45,0.4235,0.5828,1.0216,0.8493,0.3502,0.3701,0
139254,npp,2736,1307,0.346483483910561,42.508960723877,-73.8374328613281,3670176,2738,984,196611,3866787,1907,usa_albany_27_48,42.50833333,-73.83333333,27,48,usa_albany,2012-09-21 06:23:27.846010,96.10245636634001,37.58983092872261,32.704878295195485,6.093436139022534e-25,8.0,-37.56,1.357151599901897,-37.4,0.4734,0.6166,1.0157,0.8027,0.2959,0.2781,0
139269,npp,1461,3919,0.975350916385651,42.5058441162109,-73.8359451293945,3670176,1463,3126,196611,3866787,1907,usa_albany_27_48,42.50833333,-73.83333333,27,48,usa_albany,2012-09-21 08:03:32.878443,-65.04875235510313,67.74190879031396,55.068903572791044,6.604444555753366e-29,24.0,67.66,3.3166247903554,67.66,0.8006,1.1165,1.8948,0.4433,0.4524,0.4324,0
139449,npp,1945,793,0.596094787120819,42.5072822570801,-73.8371810913086,3670176,1945,579,196611,3866787,1907,usa_albany_27_48,42.50833333,-73.83333333,27,48,usa_albany,2012-09-22 06:04:32.196832,94.04460499614414,54.39064885574189,46.063463945053606,6.524800477273975e-20,5.0,-54.37,1.9513309067639726,-54.21,0.5833,0.7571,1.0151,0.6537,0.4124,0.3897,0
139462,npp,840,3455,0.767485320568085,42.5084991455078,-73.8378219604492,3670176,840,2800,196611,3866787,1907,usa_albany_27_48,42.50833333,-73.83333333,27,48,usa_albany,2012-09-22 07:44:53.242760,-68.49364863592399,58.73862628958043,49.21832647737055,7.733753000386565e-26,21.0,58.68,2.253202848596432,58.75,0.724,0.853,1.2299,0.5802,0.4569,0.4453,0
139645,npp,1140,288,0.685307800769806,42.510929107666,-73.8326034545898,3670176,1142,151,196611,3866787,1907,usa_albany_27_48,42.50833333,-73.83333333,27,48,usa_albany,2012-09-23 05:45:32.992337,90.87065093118233,65.52484603716685,53.72097787125766,1.225204918659932e-13,2.0,-65.47,3.0,-65.4,0.526,0.8416,1.2872,0.5881,0.4428,0.403,0
139658,npp,173,2975,0.351360872387886,42.509204864502,-73.8361129760742,3670176,172,2397,196611,3866787,1907,usa_albany_27_48,42.50833333,-73.83333333,27,48,usa_albany,2012-09-23 07:26:10.051561,-71.57193394964199,45.375258784180936,39.0827307892489,4.6015120425263795e-21,18.0,45.33,1.5732132722552272,45.415,0.515,0.7039,1.1533,0.7031,0.2708,0.247,0
139851,npp,2566,2481,0.301024585962296,42.5058479309082,-73.8361129760742,3670176,2566,2009,196611,3866787,1907,usa_albany_27_48,42.50833333,-73.83333333,27,48,usa_albany,2012-09-24 07:07:25.083241,-75.29690349959695,24.90378750863433,21.900474313976147,7.253072660479528e-15,15.0,24.87,1.1367971201176101,25.095,0.4,0.5713,0.7541,0.8663,0.2572,0.2608,0
140045,npp,1857,1982,0.343841731548309,42.5088195800781,-73.8325424194336,3670176,1857,1551,196611,3866787,1907,usa_albany_27_48,42.50833333,-73.83333333,27,48,usa_albany,2012-09-25 06:48:36.558607,102.61070015235467,3.002600423492449,2.6592846416213054,6.214588751320877e-08,12.0,-3.02,1.0,-2.79,0.3977,0.4949,0.6737,1.0,0.3438,0.3438,0
143138,npp,2412,1978,0.516166388988495,42.5056610107422,-73.8296356201172,3670176,2412,1547,196611,3866787,1907,usa_albany_27_48,42.50833333,-73.83333333,27,48,usa_albany,2012-10-11 06:48:25.645931,91.776881965062,3.3272033180664033,2.9465978167422406,8.014709371634832e-05,12.0,-3.26,1.0,-2.79,0.3977,0.4949,0.6737,1.0,0.5162,0.5162,0
143329,npp,1687,1474,0.927294313907623,42.508243560791,-73.8351516723633,3670176,1687,1105,196611,3866787,1907,usa_albany_27_48,42.50833333,-73.83333333,27,48,usa_albany,2012-10-12 06:29:35.354809,97.7536218603376,30.352257237645667,26.586882376271692,2.0886360131283164e-11,9.0,-30.35,1.184412938166907,-30.02,0.4469,0.596,0.8846,0.8304,0.7746,0.77,0
143526,npp,933,961,0.997957527637482,42.5106315612793,-73.8326034545898,3670176,934,710,196611,3866787,1907,usa_albany_27_48,42.50833333,-73.83333333,27,48,usa_albany,2012-10-13 06:10:41.506309,94.62293144799386,49.64980072360541,42.45239880273963,1.367297719779134e-18,6.0,-49.63,1.7549928774784245,-49.42,0.5345,0.7029,1.0779,0.7041,0.663,0.7027,0
143538,npp,2835,3607,1.11991548538208,42.5057678222656,-73.8289794921875,3670176,2837,2926,196611,3866787,1907,usa_albany_27_48,42.50833333,-73.83333333,27,48,usa_albany,2012-10-13 07:50:57.216099,-67.22008622999577,62.049567500510584,51.484841916481436,4.303376148493673e-11,22.0,61.97,2.5331140255951103,62.05,0.8289,1.0586,1.4843,0.4675,0.5191,0.5236,0
144316,npp,129,1645,0.56950581073761,42.5080146789551,-73.8341598510742,3670176,129,1241,196611,3866787,1907,usa_albany_27_48,42.50833333,-73.83333333,27,48,usa_albany,2012-10-17 06:35:57.435908,99.7886701226511,21.9387248006755,19.32361592951483,6.197074533275317e-31,10.0,-21.95,1.0837787002826917,-21.68,0.378,0.5406,0.8054,0.9155,0.5216,0.5214,0
144515,npp,2456,1134,0.87533974647522,42.5091171264648,-73.8369216918945,3670176,2456,835,196611,3866787,1907,usa_albany_27_48,42.50833333,-73.83333333,27,48,usa_albany,2012-10-18 06:17:03.590465,95.932349784162,44.05550737468024,38.01400346441504,3.215007622941149e-30,7.0,-44.03,1.5732132722552272,-43.9,0.5007,0.758,0.9307,0.653,0.5695,0.5716,0
144719,npp,1683,624,1.13739705085754,42.5057029724121,-73.8373947143555,3670176,1685,408,196611,3866787,1907,usa_albany_27_48,42.50833333,-73.83333333,27,48,usa_albany,2012-10-19 05:58:07.964542,92.99228000423075,58.62448444120213,49.12674121586373,1.5642130133221547e-27,4.0,-58.58,2.253202848596432,-58.51,0.6708,0.897,1.2538,0.5517,0.6016,0.6275,0
144916,npp,878,119,1.5499632358551,42.5098762512207,-73.8348541259766,3670176,885,55,196611,3866787,1907,usa_albany_27_48,42.50833333,-73.83333333,27,48,usa_albany,2012-10-20 05:39:07.007894,269.75209809731945,68.4330146032801,55.45226077585746,5.678558993927026e-23,1.0,-68.36,3.3166247903554,-68.31,0.644,0.9815,1.3897,0.5043,0.6663,0.7816,0
144928,npp,3036,2809,0.655942678451538,42.5091896057129,-73.8302841186523,3670176,3035,2261,196611,3866787,1907,usa_albany_27_48,42.50833333,-73.83333333,27,48,usa_albany,2012-10-20 07:19:51.185864,-72.57755637881756,39.422296639950595,34.225824734533276,7.638363763038872e-28,17.0,39.38,1.4276677814245327,39.57,0.5522,0.7618,0.9942,0.6497,0.4208,0.4262,0
145125,npp,2358,2316,0.326869457960129,42.5079689025879,-73.8291244506836,3670176,2358,1867,196611,3866787,1907,usa_albany_27_48,42.50833333,-73.83333333,27,48,usa_albany,2012-10-21 07:01:06.246482,-76.11665152934678,16.16642282757084,14.27652209342568,1.1475147153173371e-23,14.0,16.16,1.0442604737599883,16.43,0.4675,0.6408,0.9272,0.7724,0.1943,0.2525,0
145324,npp,1651,1814,0.550258219242096,42.5095138549805,-73.8309936523438,3670176,1651,1391,196611,3866787,1907,usa_albany_27_48,42.50833333,-73.83333333,27,48,usa_albany,2012-10-22 06:42:17.750064,99.87799840074501,12.720855298827882,11.246276623204102,6.966053307897517e-18,11.0,-12.71,1.015504800579495,-12.45,0.4235,0.5828,1.0216,0.8493,0.4629,0.4673,0
145517,npp,915,1308,0.701732933521271,42.5088996887207,-73.8317794799805,3670176,916,984,196611,3866787,1907,usa_albany_27_48,42.50833333,-73.83333333,27,48,usa_albany,2012-10-23 06:23:25.692346,97.18484562775134,37.54450246905094,32.6631984879049,4.4218945667396514e-11,8.0,-37.52,1.357151599901897,-37.4,0.4734,0.6166,1.0157,0.8027,0.5576,0.5633,0
145705,npp,134,794,0.901160299777985,42.508186340332,-73.8351516723633,3670176,135,580,196611,3866787,1907,usa_albany_27_48,42.50833333,-73.83333333,27,48,usa_albany,2012-10-24 06:04:30.071632,94.2506341423115,54.37120012603061,46.04318208869305,0.0003476552632570801,5.0,-54.34,1.9513309067639726,-54.21,0.5833,0.7571,1.0151,0.6537,0.5687,0.5891,0
145911,npp,1445,2975,1.115013062953949,42.5064239501953,-73.8312530517578,3670176,1446,2397,196611,3866787,1907,usa_albany_27_48,42.50833333,-73.83333333,27,48,usa_albany,2012-10-25 07:26:09.733919,-71.67487120349662,45.36827970479036,39.07237732092721,2.370607294917715e-05,18.0,45.33,1.5732132722552272,45.415,0.515,0.7039,1.1533,0.7031,0.7562,0.784,0
148837,npp,853,797,0.729343950748444,42.5111083984375,-73.8357925415039,3670176,854,583,196611,3866787,1907,usa_albany_27_48,42.50833333,-73.83333333,27,48,usa_albany,2012-11-09 06:04:37.320269,94.2193955187007,54.290483243896695,45.98151174363899,4.262428176650558e-07,5.0,-54.26,1.9513309067639726,-54.21,0.5833,0.7571,1.0151,0.6537,0.4807,0.4768,0
149443,npp,773,1985,0.689989984035492,42.5114898681641,-73.832405090332,3670176,773,1554,196611,3866787,1907,usa_albany_27_48,42.50833333,-73.83333333,27,48,usa_albany,2012-11-12 06:48:43.579961,97.7155814405429,2.844175152437662,2.5186935344631043,1.1072107960958364e-21,12.0,-2.85,1.0,-2.79,0.3977,0.4949,0.6737,1.0,0.69,0.69,0
149826,npp,1185,3611,0.969532012939453,42.5108528137207,-73.8356857299805,3670176,1189,2930,196611,3866787,1907,usa_albany_27_48,42.50833333,-73.83333333,27,48,usa_albany,2012-11-14 07:51:13.415880,-67.5671727452942,62.14013630480232,51.541096674539524,1.321862103735392e-28,22.0,62.05,2.6065528283652384,62.05,0.8289,1.0586,1.4843,0.4675,0.4607,0.4533,0
150000,npp,1571,461,1.16364514827728,42.5109100341797,-73.8362655639648,3670176,1574,272,196611,3866787,1907,usa_albany_27_48,42.50833333,-73.83333333,27,48,usa_albany,2012-11-15 05:52:00.324895,92.19852186728421,62.18951792894755,51.56753718928319,7.467266630958849e-32,3.0,-62.14,2.5331140255951103,-62.16,0.6416,0.9094,1.1678,0.5442,0.5953,0.6333,0
150196,npp,2961,2649,0.544386118650436,42.5077590942383,-73.8286819458008,3670176,2962,2135,196611,3866787,1907,usa_albany_27_48,42.50833333,-73.83333333,27,48,usa_albany,2012-11-16 07:13:48.905942,-73.90565280505027,32.810505386281164,28.680247373987754,5.655058789080523e-31,16.0,32.79,1.2365102219381485,32.79,0.4615,0.6574,1.0049,0.7529,0.4035,0.4099,0
150384,npp,2269,2154,0.434509366750717,42.510139465332,-73.8284759521484,3670176,2269,1715,196611,3866787,1907,usa_albany_27_48,42.50833333,-73.83333333,27,48,usa_albany,2012-11-17 06:55:00.422530,-72.81200708552997,6.9981657299375994,6.194739881072371,1.6329379640349348e-29,13.0,6.96,1.0,6.93,0.4487,0.5975,0.8594,0.8284,0.332,0.3599,0
150569,npp,1549,1650,0.365907847881317,42.5089416503906,-73.8340148925781,3670176,1549,1245,196611,3866787,1907,usa_albany_27_48,42.50833333,-73.83333333,27,48,usa_albany,2012-11-18 06:36:10.158042,98.38599792972087,21.69553856208127,19.111448812031362,4.367999250724301e-26,10.0,-21.68,1.0837787002826917,-21.68,0.378,0.5406,0.8054,0.9155,0.3337,0.335,0
150752,npp,800,1140,0.374903187155724,42.5049018859863,-73.8318099975586,3670176,798,839,196611,3866787,1907,usa_albany_27_48,42.50833333,-73.83333333,27,48,usa_albany,2012-11-19 06:17:16.334740,95.61245795933729,43.859201673557656,37.85430609203884,6.326277922586349e-21,7.0,-43.83,1.5732132722552272,-43.9,0.5007,0.758,0.9307,0.653,0.2514,0.2448,0
150763,npp,2647,3766,0.5916649699211121,42.5059127807617,-73.8344573974609,3670176,2648,3037,196611,3866787,1907,usa_albany_27_48,42.50833333,-73.83333333,27,48,usa_albany,2012-11-19 07:57:26.708031,-66.13276323548186,65.11253193184059,53.463924365243514,4.9417352245167604e-26,23.0,65.02,2.898275349237888,65.0,0.7847,0.955,1.2305,0.5182,0.3696,0.3066,0
150948,npp,2022,3300,0.902591705322266,42.5096054077148,-73.8322448730469,3670176,2023,2647,196611,3866787,1907,usa_albany_27_48,42.50833333,-73.83333333,27,48,usa_albany,2012-11-20 07:38:47.118690,-69.71602597938967,54.951052849023945,46.47695328121809,2.170026841944518e-21,20.0,54.88,2.0682789409984763,54.94,0.6632,0.857,1.1238,0.5775,0.517,0.5212,0
151307,npp,669,2319,0.507783263921738,42.5093765258789,-73.8356399536133,3670176,669,1870,196611,3866787,1907,usa_albany_27_48,42.50833333,-73.83333333,27,48,usa_albany,2012-11-22 07:01:17.261142,-74.60903602890056,16.345061641459406,14.433003070093577,8.317843169429952e-09,14.0,16.32,1.0442604737599883,16.43,0.4675,0.6408,0.9272,0.7724,0.3676,0.3922,0
154906,npp,1348,287,0.600688099861145,42.5071258544922,-73.8366622924805,3670176,1350,151,196611,3866787,1907,usa_albany_27_48,42.50833333,-73.83333333,27,48,usa_albany,2012-12-12 05:45:40.205908,91.12210860006029,65.49526834974891,53.69888147680942,1.8420189296532272e-29,2.0,-65.49,3.0,-65.4,0.526,0.8416,1.2872,0.5881,0.4146,0.3533,0
154919,npp,380,2975,0.463124185800552,42.5046043395996,-73.832275390625,3670176,379,2397,196611,3866787,1907,usa_albany_27_48,42.50833333,-73.83333333,27,48,usa_albany,2012-12-12 07:26:17.264322,-71.49245206462274,45.4143242492391,39.11157548575969,2.3941627910231786e-24,18.0,45.33,1.5732132722552272,45.415,0.515,0.7039,1.1533,0.7031,0.3419,0.3256,0
156385,npp,2811,1646,0.415538251399994,42.5053787231445,-73.831916809082,3670176,2810,1241,196611,3866787,1907,usa_albany_27_48,42.50833333,-73.83333333,27,48,usa_albany,2012-12-20 06:36:08.083142,98.7843976212262,21.860057577679115,19.256362963965312,2.405333159525217e-12,10.0,-21.89,1.0837787002826917,-21.68,0.378,0.5406,0.8054,0.9155,0.3795,0.3804,0
169336,npp,1035,110,1.35069477558136,42.511402130127,-73.8306427001953,3670176,1034,50,196611,3866787,1907,usa_albany_27_48,42.50833333,-73.83333333,27,48,usa_albany,2013-01-08 05:39:09.748265,269.6503369397194,68.51629847909793,55.50817719618093,2.641157133339363e-20,1.0,-68.51,3.3166247903554,-68.31,0.644,0.9815,1.3897,0.5043,0.6062,0.6811,0
169348,npp,121,2804,0.889789521694183,42.509635925293,-73.8345718383789,3670176,121,2257,196611,3866787,1907,usa_albany_27_48,42.50833333,-73.83333333,27,48,usa_albany,2013-01-08 07:19:53.925303,-72.3418147240798,39.25490435917024,34.090943929173044,1.0368196499834067e-12,17.0,39.19,1.4276677814245327,39.57,0.5522,0.7618,0.9942,0.6497,0.5846,0.5781,0
169527,npp,2505,2310,0.977753221988678,42.507942199707,-73.8336410522461,3670176,2505,1862,196611,3866787,1907,usa_albany_27_48,42.50833333,-73.83333333,27,48,usa_albany,2013-01-09 07:01:07.168160,-75.60203499866192,15.883948618894339,14.03004589207406,1.153523131331739e-19,14.0,15.83,1.0442604737599883,16.43,0.4675,0.6408,0.9272,0.7724,0.8176,0.7552,0
169706,npp,1788,1807,1.87270152568817,42.5074005126953,-73.8324203491211,3670176,1788,1385,196611,3866787,1907,usa_albany_27_48,42.50833333,-73.83333333,27,48,usa_albany,2013-01-10 06:42:16.856927,97.35618270551527,13.101296925951692,11.582704726288405,1.1274623782454867e-25,11.0,-13.1,1.015504800579495,-12.45,0.4235,0.5828,1.0216,0.8493,1.7652,1.5904,0
171180,npp,3043,3130,2.35685110092163,42.5101165771484,-73.8307495117188,3670176,3045,2505,196611,3866787,1907,usa_albany_27_48,42.50833333,-73.83333333,27,48,usa_albany,2013-01-18 07:32:23.501597,-70.79725504673732,50.28056391248689,42.94777405937602,3.5052879029944536e-16,19.0,50.21,1.7549928774784245,50.53,0.5473,0.738,1.2276,0.6706,1.4173,1.5805,0
174895,npp,1078,1137,0.6690753698349,42.5087051391602,-73.8331069946289,3670176,1079,837,196611,3866787,1907,usa_albany_27_48,42.50833333,-73.83333333,27,48,usa_albany,2013-02-07 06:17:33.241874,96.28528553445618,43.91521049268819,37.902881357070996,2.1589221807532697e-21,7.0,-43.93,1.5732132722552272,-43.9,0.5007,0.758,0.9307,0.653,0.4384,0.4369,0
174909,npp,2925,3763,0.5804929733276369,42.5114822387695,-73.8322677612305,3670176,2923,3035,196611,3866787,1907,usa_albany_27_48,42.50833333,-73.83333333,27,48,usa_albany,2013-02-07 07:57:41.830801,-65.87726721573574,65.09459735240146,53.45917658966332,7.418799329529031e-14,23.0,64.97,2.898275349237888,65.0,0.7847,0.955,1.2305,0.5182,0.3657,0.3008,0
175481,npp,995,2319,1.78663408756256,42.5080757141113,-73.8298950195312,3670176,995,1869,196611,3866787,1907,usa_albany_27_48,42.50833333,-73.83333333,27,48,usa_albany,2013-02-10 07:01:37.469709,-76.16506525770423,16.378966014678017,14.463854170313232,8.241629955068002e-29,14.0,16.32,1.0442604737599883,16.43,0.4675,0.6408,0.9272,0.7724,1.5922,1.38,0
