gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2383,2502,16.3791770935059,42.6398658752441,-73.7275619506836,3670176,2382,2026,196611,3866787,1280,usa_albany_40_32,42.64166667,-73.725,40,32,usa_albany,2012-04-01 07:08:47.537836,-73.49055209236916,25.952157503972884,22.805790287907513,0.00046464722450761877,15.0,25.91,1.1367971201176101,25.37,3.7803,4.7164,10.0838,0.8874,14.4445,14.5343,0
102535,npp,58,1333,4.19312286376953,42.6415557861328,-73.7239303588867,3670176,58,1007,196611,3866787,1280,usa_albany_40_32,42.64166667,-73.725,40,32,usa_albany,2012-04-14 06:24:45.764918,96.7276253183186,36.535614517736825,31.823240154592646,2.5386743693244e-06,8.0,-36.52,1.357151599901897,-37.04,3.9961,5.1933,6.141,0.8059,3.4482,3.3792,0
103023,npp,2272,2005,3.17278265953064,42.6416244506836,-73.7235412597656,3670176,2272,1573,196611,3866787,1280,usa_albany_40_32,42.64166667,-73.725,40,32,usa_albany,2012-04-18 06:49:52.522671,77.12223876366262,1.912942620126982,1.6943444771210148,1.250429388329969e-14,12.0,-1.7,1.0,-2.51,3.1878,4.1852,5.4427,1.0,3.1728,3.1728,0
103142,npp,1522,1502,3.58619832992554,42.6385955810547,-73.7248764038086,3670176,1522,1126,196611,3866787,1280,usa_albany_40_32,42.64166667,-73.725,40,32,usa_albany,2012-04-19 06:31:02.175288,98.9272795672881,29.0006133705866,25.431216276195393,6.20401724057096e-18,9.0,-29.03,1.184412938166907,-29.64,3.9227,4.5512,6.6516,0.9196,3.3704,3.2978,0
103261,npp,758,990,5.81917572021484,42.6406593322754,-73.7228317260742,3670176,759,729,196611,3866787,1280,usa_albany_40_32,42.64166667,-73.725,40,32,usa_albany,2012-04-20 06:12:06.487435,95.21148511274167,48.76010760038861,41.762357982082406,1.1380367671222152e-20,6.0,-48.76,1.7549928774784245,-49.15,5.7403,6.6396,9.2022,0.6303,3.7177,3.668,0
103380,npp,3037,482,7.21469116210938,42.6402893066406,-73.7214202880859,3670176,3035,288,196611,3866787,1280,usa_albany_40_32,42.64166667,-73.725,40,32,usa_albany,2012-04-21 05:53:07.243132,91.95165326983484,61.72939232131306,51.26998705632917,2.9052413754181734e-23,3.0,-61.7,2.5331140255951103,-61.97,6.9187,8.2961,9.4982,0.5045,3.7583,3.6396,0
103860,npp,2239,1160,4.63422393798828,42.6432762145996,-73.7223892211914,3670176,2238,855,196611,3866787,1280,usa_albany_40_32,42.64166667,-73.725,40,32,usa_albany,2012-04-25 06:18:21.157654,95.83086018243064,43.12183095589604,37.2627399222339,5.559592473084825e-16,7.0,-43.12,1.4867838833500562,-43.63,4.7339,6.1692,8.1759,0.6784,3.1528,3.1438,0
103979,npp,1439,649,6.80507946014404,42.6429748535156,-73.722541809082,3670176,1444,432,196611,3866787,1280,usa_albany_40_32,42.64166667,-73.725,40,32,usa_albany,2012-04-26 05:59:23.702557,92.71985700378465,58.00821195950413,48.69740858428575,4.4117520755568425e-13,4.0,-57.98,2.2013981571160284,-58.25,6.3434,7.7791,10.2158,0.538,3.7427,3.6612,0
132642,npp,1524,134,5.96960306167603,42.6395263671875,-73.7222518920898,3670176,1526,63,196611,3866787,1280,usa_albany_40_32,42.64166667,-73.725,40,32,usa_albany,2012-08-17 05:39:24.699713,269.95062930622197,68.1818728815156,55.314622232516385,1.0315430558948592e-23,1.0,-68.12,3.3166247903554,-68.15,7.1281,8.6301,9.7215,0.4849,3.383,2.895,0
133015,npp,2280,1825,3.05274105072021,42.6385612487793,-73.7242965698242,3670176,2280,1402,196611,3866787,1280,usa_albany_40_32,42.64166667,-73.725,40,32,usa_albany,2012-08-19 06:42:31.790786,98.44035984748675,12.105905869473052,10.705530199388432,2.831326118682694e-26,11.0,-12.09,1.015504800579495,-12.09,3.2843,3.9921,5.1419,1.0484,3.2601,3.2004,0
133195,npp,1537,1320,3.69272661209106,42.644474029541,-73.7233276367188,3670176,1539,995,196611,3866787,1280,usa_albany_40_32,42.64166667,-73.725,40,32,usa_albany,2012-08-20 06:23:39.687727,97.41246704297882,37.05645131915564,32.259696657829885,4.169016105580481e-27,8.0,-37.04,1.357151599901897,-37.04,3.9961,5.1933,6.141,0.8059,3.0795,2.9759,0
133558,npp,3021,301,6.54219532012939,42.6427917480469,-73.7278671264648,3670176,3019,160,196611,3866787,1280,usa_albany_40_32,42.64166667,-73.725,40,32,usa_albany,2012-08-22 05:45:43.022365,90.89883605135496,65.28100780818754,53.57004054146103,6.535755404251721e-24,2.0,-65.23,2.898275349237888,-65.25,6.5495,8.1077,9.849,0.5162,3.645,3.377,0
133749,npp,1392,2490,4.29036378860474,42.6430244445801,-73.7256011962891,3670176,1394,2017,196611,3866787,1280,usa_albany_40_32,42.64166667,-73.725,40,32,usa_albany,2012-08-23 07:07:35.094934,-73.84763193041817,25.346349150072513,22.28380102855011,7.516655996771089e-26,15.0,25.32,1.1367971201176101,25.37,3.7803,4.7164,10.0838,0.8874,3.8104,3.8071,0
133933,npp,672,1992,2.95327281951904,42.6448135375977,-73.7254409790039,3670176,672,1561,196611,3866787,1280,usa_albany_40_32,42.64166667,-73.725,40,32,usa_albany,2012-08-24 06:48:46.550203,83.7664404715918,2.629554078466745,2.3290064954546383,5.01780864880643e-22,12.0,-2.45,1.0,-2.51,3.1878,4.1852,5.4427,1.0,2.9533,2.9533,0
134479,npp,1458,470,9.10457611083984,42.6424026489258,-73.7221527099609,3670176,1461,278,196611,3866787,1280,usa_albany_40_32,42.64166667,-73.725,40,32,usa_albany,2012-08-27 05:52:03.138367,92.32971711716833,61.98540241087848,51.44168055426876,0.0003645410602759901,3.0,-61.95,2.5331140255951103,-61.97,6.9187,8.2961,9.4982,0.5045,4.5043,4.593,0
134492,npp,437,3146,4.66081142425537,42.6402397155762,-73.7212905883789,3670176,438,2514,196611,3866787,1280,usa_albany_40_32,42.64166667,-73.725,40,32,usa_albany,2012-08-27 07:32:34.858985,-70.47014834726355,50.71262565138728,43.28362703619874,7.767455614557064e-12,19.0,50.67,1.847645286154319,50.62,5.7948,6.5926,8.4482,0.6348,3.1396,2.9588,0
137306,npp,2841,975,3.83614015579224,42.6442832946777,-73.7242736816406,3670176,2841,719,196611,3866787,1280,usa_albany_40_32,42.64166667,-73.725,40,32,usa_albany,2012-09-11 06:10:54.659246,94.9005571412099,49.22364938754538,42.125544105330015,0.00020142839661784533,6.0,-49.21,1.7549928774784245,-49.15,5.7403,6.6396,9.2022,0.6303,2.5878,2.4181,0
137498,npp,2048,468,5.0230188369751,42.6398658752441,-73.7207489013672,3670176,2053,277,196611,3866787,1280,usa_albany_40_32,42.64166667,-73.725,40,32,usa_albany,2012-09-12 05:51:55.422084,91.69333872253732,62.031301474403,51.47241841480256,3.2159429876454137e-09,3.0,-61.99,2.5331140255951103,-61.97,6.9187,8.2961,9.4982,0.5045,2.8931,2.534,0
137512,npp,1028,3144,5.91999769210815,42.6399307250977,-73.725959777832,3670176,1029,2513,196611,3866787,1280,usa_albany_40_32,42.64166667,-73.725,40,32,usa_albany,2012-09-12 07:32:28.922727,-70.50062534958474,50.658819030781224,43.24229578267668,0.00021987090543698455,19.0,50.62,1.847645286154319,50.62,5.7948,6.5926,8.4482,0.6348,3.8211,3.7582,0
137701,npp,359,2653,3.44061994552612,42.6421127319336,-73.724479675293,3670176,359,2138,196611,3866787,1280,usa_albany_40_32,42.64166667,-73.725,40,32,usa_albany,2012-09-13 07:13:43.949140,-73.29977662578918,32.98825842928467,28.83512365643969,1.7247396349845167e-08,16.0,32.97,1.2365102219381485,32.97,3.7331,4.7148,9.4487,0.8877,3.1547,3.0541,0
137888,npp,2718,2159,3.19147562980652,42.6396179199219,-73.7219467163086,3670176,2718,1720,196611,3866787,1280,usa_albany_40_32,42.64166667,-73.725,40,32,usa_albany,2012-09-14 06:54:55.421770,-72.47774538186675,7.298768779240008,6.461360984025865,1.2139121111363633e-15,13.0,7.25,1.0,7.31,3.37,4.6512,7.8917,0.8998,2.7255,2.8717,0
138269,npp,1237,1146,3.98920679092407,42.6411476135254,-73.7262954711914,3670176,1238,844,196611,3866787,1280,usa_albany_40_32,42.64166667,-73.725,40,32,usa_albany,2012-09-16 06:17:11.244098,96.37027948296455,43.62945210546347,37.67383976795247,5.6344241705436055e-28,7.0,-43.63,1.4867838833500562,-43.63,4.7339,6.1692,8.1759,0.6784,2.7189,2.7063,0
138282,npp,10,3769,10.5879058837891,42.6433639526367,-73.7206726074219,3670176,9,3038,196611,3866787,1280,usa_albany_40_32,42.64166667,-73.725,40,32,usa_albany,2012-09-16 07:57:19.835770,-65.89687404146547,65.15219626242624,53.49899422824908,2.1924737294597144e-23,23.0,65.08,2.898275349237888,65.04,7.1561,8.9066,10.6025,0.4699,4.7653,4.9752,0
138463,npp,453,635,6.73238468170166,42.6410179138184,-73.7274780273438,3670176,454,418,196611,3866787,1280,usa_albany_40_32,42.64166667,-73.725,40,32,usa_albany,2012-09-17 05:58:13.813960,93.02400749370074,58.348100238398835,48.93809828196903,3.7019765172258677e-29,4.0,-58.32,2.2013981571160284,-58.25,6.3434,7.7791,10.2158,0.538,3.7097,3.622,0
138477,npp,2453,3303,7.42976808547974,42.6408729553223,-73.7264175415039,3670176,2454,2650,196611,3866787,1280,usa_albany_40_32,42.64166667,-73.725,40,32,usa_albany,2012-09-17 07:38:40.197488,-69.66902068987038,55.02071704799806,46.536340407126396,6.993513437152899e-27,20.0,54.96,2.0682789409984763,55.01,6.286,8.2168,9.5145,0.5093,3.8046,3.7843,0
139065,npp,389,1822,2.83438348770142,42.6394996643066,-73.7244338989258,3670176,389,1399,196611,3866787,1280,usa_albany_40_32,42.64166667,-73.725,40,32,usa_albany,2012-09-20 06:42:19.936067,98.92350998193321,12.271978489415645,10.851949460899414,2.823654323964884e-28,11.0,-12.25,1.015504800579495,-12.09,3.2843,3.9921,5.1419,1.0484,3.0451,2.9714,0
139254,npp,2715,1316,4.59317684173584,42.6389312744141,-73.7259521484375,3670176,2714,992,196611,3866787,1280,usa_albany_40_32,42.64166667,-73.725,40,32,usa_albany,2012-09-21 06:23:26.066728,97.09085763138357,37.20892083814508,32.38696351976466,5.912050453027118e-25,8.0,-37.2,1.357151599901897,-37.04,3.9961,5.1933,6.141,0.8059,3.743,3.7016,0
139269,npp,1437,3920,16.7405300140381,42.6398315429688,-73.7284240722656,3670176,1435,3127,196611,3866787,1280,usa_albany_40_32,42.64166667,-73.725,40,32,usa_albany,2012-09-21 08:03:29.319888,-64.84754688462893,67.76021941915975,55.0799423849971,6.733898886703864e-29,24.0,67.68,3.3166247903554,67.68,8.842,9.8955,12.8184,0.4229,6.249,7.0802,0
139449,npp,1924,803,5.51081991195679,42.6407928466797,-73.7214889526367,3670176,1925,589,196611,3866787,1280,usa_albany_40_32,42.64166667,-73.725,40,32,usa_albany,2012-09-22 06:04:30.417558,94.246938431882,54.120465545238076,45.86251022688126,6.057958924437595e-20,5.0,-54.1,1.9513309067639726,-53.99,5.5062,7.1711,9.5996,0.5836,3.3343,3.2162,0
139462,npp,817,3458,7.21044445037842,42.6428184509277,-73.7256851196289,3670176,820,2803,196611,3866787,1280,usa_albany_40_32,42.64166667,-73.725,40,32,usa_albany,2012-09-22 07:44:51.463530,-68.61729832173722,58.8127348138312,49.270626030758905,7.587143191995689e-26,21.0,58.75,2.253202848596432,58.8,6.4149,7.8057,9.9221,0.5362,3.921,3.866,0
139658,npp,151,2980,3.09803605079651,42.6375503540039,-73.7233734130859,3670176,151,2401,196611,3866787,1280,usa_albany_40_32,42.64166667,-73.725,40,32,usa_albany,2012-09-23 07:26:08.272280,-71.74189720230808,45.540883819331356,39.2155496163706,4.3402547446812224e-21,18.0,45.5,1.5732132722552272,45.6,5.0486,6.1246,9.0496,0.6833,2.2614,2.117,0
139851,npp,2543,2486,2.92125606536865,42.6419944763184,-73.7260971069336,3670176,2543,2013,196611,3866787,1280,usa_albany_40_32,42.64166667,-73.725,40,32,usa_albany,2012-09-24 07:07:21.524687,-73.590276369292,25.153133745105304,22.116451560189358,6.616512073669316e-15,15.0,25.12,1.1367971201176101,25.37,3.7803,4.7164,10.0838,0.8874,2.606,2.5922,0
140045,npp,1835,1988,2.640056848526,42.6424140930176,-73.7257995605469,3670176,1835,1557,196611,3866787,1280,usa_albany_40_32,42.64166667,-73.725,40,32,usa_albany,2012-09-25 06:48:33.000044,96.7586685037234,2.673800362010438,2.36813736057215,5.540967433067676e-08,12.0,-2.68,1.0,-2.51,3.1878,4.1852,5.4427,1.0,2.6401,2.6401,0
143138,npp,2390,1984,4.27289485931396,42.6399307250977,-73.7293014526367,3670176,2390,1554,196611,3866787,1280,usa_albany_40_32,42.64166667,-73.725,40,32,usa_albany,2012-10-11 06:48:23.866650,95.11681979947663,2.944594423495041,2.6078317944722103,8.253620625932436e-05,12.0,-2.91,1.0,-2.51,3.1878,4.1852,5.4427,1.0,4.2729,4.2729,0
143329,npp,1665,1482,4.34434127807617,42.6449127197266,-73.724609375,3670176,1666,1111,196611,3866787,1280,usa_albany_40_32,42.64166667,-73.725,40,32,usa_albany,2012-10-12 06:29:33.575528,98.23239961698941,29.974811394401144,26.264198298345732,2.377348804674935e-11,9.0,-29.97,1.184412938166907,-29.64,3.9227,4.5512,6.6516,0.9196,4.0105,3.995,0
143526,npp,912,970,3.60669326782227,42.6386108398438,-73.721549987793,3670176,915,716,196611,3866787,1280,usa_albany_40_32,42.64166667,-73.725,40,32,usa_albany,2012-10-13 06:10:37.947746,93.85414644205886,49.40062842672095,42.25882870552796,1.5558380052090328e-18,6.0,-49.36,1.7549928774784245,-49.15,5.7403,6.6396,9.2022,0.6303,2.457,2.2734,0
143538,npp,2811,3608,6.96017074584961,42.6426239013672,-73.7247772216797,3670176,2810,2927,196611,3866787,1280,usa_albany_40_32,42.64166667,-73.725,40,32,usa_albany,2012-10-13 07:50:53.657588,-66.68449243803326,62.07488657722383,51.502087649748674,4.780133330173375e-11,22.0,61.99,2.5331140255951103,62.09,6.9739,8.9887,11.613,0.4656,3.3844,3.2407,0
144316,npp,107,1652,3.33450055122375,42.6410293579102,-73.7244491577148,3670176,107,1246,196611,3866787,1280,usa_albany_40_32,42.64166667,-73.725,40,32,usa_albany,2012-10-17 06:35:53.877345,97.77796331628056,21.60028388485272,19.028995294178728,6.599554713466226e-31,10.0,-21.58,1.0837787002826917,-21.26,3.4557,4.2201,5.2939,0.9917,3.368,3.3069,0
144515,npp,2435,1144,4.23229837417603,42.6391906738281,-73.7223892211914,3670176,2436,842,196611,3866787,1280,usa_albany_40_32,42.64166667,-73.725,40,32,usa_albany,2012-10-18 06:17:01.811184,96.17767423032592,43.72387571553628,37.74594378672129,3.308267341522619e-30,7.0,-43.7,1.5732132722552272,-43.63,4.7339,6.1692,8.1759,0.6784,2.954,2.8712,0
144916,npp,858,130,4.22480440139771,42.641040802002,-73.7248306274414,3670176,857,61,196611,3866787,1280,usa_albany_40_32,42.64166667,-73.725,40,32,usa_albany,2012-10-20 05:39:05.228611,269.8609237548531,68.25578748324246,55.350474573123364,5.421381368894069e-23,1.0,-68.18,3.3166247903554,-68.15,7.1281,8.6301,9.7215,0.4849,2.8569,2.0488,0
144928,npp,3014,2814,3.55758166313171,42.6385231018066,-73.7233276367188,3670176,3014,2266,196611,3866787,1280,usa_albany_40_32,42.64166667,-73.725,40,32,usa_albany,2012-10-20 07:19:49.406590,-72.79498031220368,39.60348402679966,34.37579922603481,7.670501180256145e-28,17.0,39.57,1.4276677814245327,39.76,4.3205,5.8855,7.9313,0.7111,2.5546,2.5298,0
145125,npp,2336,2321,2.93115782737732,42.6386871337891,-73.7234573364258,3670176,2335,1871,196611,3866787,1280,usa_albany_40_32,42.64166667,-73.725,40,32,usa_albany,2012-10-21 07:01:02.687970,-73.2751105516127,16.462743051217092,14.536659018637158,1.1157084526059269e-23,14.0,16.43,1.0442604737599883,16.7,3.5214,4.2287,6.0542,0.9897,2.9426,2.901,0
145324,npp,1629,1820,3.26185655593872,42.6422271728516,-73.7266693115234,3670176,1629,1397,196611,3866787,1280,usa_albany_40_32,42.64166667,-73.725,40,32,usa_albany,2012-10-22 06:42:14.191544,98.54900489687998,12.378238224814321,10.94448183912355,6.556693452566016e-18,11.0,-12.37,1.015504800579495,-12.09,3.2843,3.9921,5.1419,1.0484,3.4661,3.4196,0
145517,npp,893,1316,4.28925514221191,42.6429786682129,-73.720458984375,3670176,892,991,196611,3866787,1280,usa_albany_40_32,42.64166667,-73.725,40,32,usa_albany,2012-10-23 06:23:22.133827,96.82905040769855,37.215109547710355,32.388404000158175,4.021233118514066e-11,8.0,-37.2,1.357151599901897,-37.04,3.9961,5.1933,6.141,0.8059,3.5191,3.4566,0
145705,npp,112,803,1.61374890804291,42.6425285339355,-73.7214126586914,3670176,116,590,196611,3866787,1280,usa_albany_40_32,42.64166667,-73.725,40,32,usa_albany,2012-10-24 06:04:26.513121,93.63527254196502,54.134133439831515,45.86706630730643,0.0003302396402708252,5.0,-54.1,1.9513309067639726,-53.99,5.5062,7.1711,9.5996,0.5836,1.3372,0.9418,0
145911,npp,1422,2978,15.2349100112915,42.6407051086426,-73.7288436889648,3670176,1421,2400,196611,3866787,1280,usa_albany_40_32,42.64166667,-73.725,40,32,usa_albany,2012-10-25 07:26:06.175356,-71.34230961308545,45.47729532066426,39.15990601787919,2.1534052363760518e-05,18.0,45.43,1.5732132722552272,45.6,5.0486,6.1246,9.0496,0.6833,9.9761,10.4106,0
148837,npp,832,806,5.50164270401001,42.6386260986328,-73.7227401733398,3670176,836,594,196611,3866787,1280,usa_albany_40_32,42.64166667,-73.725,40,32,usa_albany,2012-11-09 06:04:33.761749,93.55529073916415,54.05380231655584,45.80552802171481,4.7428020155028197e-07,5.0,-54.02,1.9513309067639726,-53.99,5.5062,7.1711,9.5996,0.5836,3.3296,3.2108,0
149443,npp,751,1991,3.51798415184021,42.6449356079102,-73.7249984741211,3670176,751,1560,196611,3866787,1280,usa_albany_40_32,42.64166667,-73.725,40,32,usa_albany,2012-11-12 06:48:40.021442,90.83345994229933,2.544893310277328,2.253709338152262,1.2236899520265422e-21,12.0,-2.51,1.0,-2.51,3.1878,4.1852,5.4427,1.0,3.518,3.518,0
149812,npp,2337,977,3.14031791687012,42.6436882019043,-73.7291641235352,3670176,2339,721,196611,3866787,1280,usa_albany_40_32,42.64166667,-73.725,40,32,usa_albany,2012-11-14 06:10:55.925193,95.2527910692315,49.1735145797793,42.078991662075936,1.368141076013549e-32,6.0,-49.15,1.7549928774784245,-49.15,5.7403,6.6396,9.2022,0.6303,2.1913,1.9795,0
149826,npp,1161,3613,5.63575029373169,42.6460189819336,-73.7266159057617,3670176,1161,2931,196611,3866787,1280,usa_albany_40_32,42.64166667,-73.725,40,32,usa_albany,2012-11-14 07:51:09.857315,-67.02874638597153,62.17502625981015,51.56465799361868,1.441148643719509e-28,22.0,62.09,2.6065528283652384,62.09,6.9739,8.9887,11.613,0.4656,2.8988,2.624,0
150000,npp,1550,471,5.87712097167969,42.6390533447266,-73.72216796875,3670176,1547,279,196611,3866787,1280,usa_albany_40_32,42.64166667,-73.725,40,32,usa_albany,2012-11-15 05:51:56.766330,91.67958349667417,61.99081162711368,51.43557072362399,7.842896863922434e-32,3.0,-61.93,2.5331140255951103,-61.97,6.9187,8.2961,9.4982,0.5045,3.2302,2.9649,0
150196,npp,2938,2653,3.55742597579956,42.6432418823242,-73.7235717773438,3670176,2938,2138,196611,3866787,1280,usa_albany_40_32,42.64166667,-73.725,40,32,usa_albany,2012-11-16 07:13:45.347388,-73.44849919148197,33.00000533128147,28.841104745410323,5.972079966925475e-31,16.0,32.97,1.2365102219381485,32.97,3.7331,4.7148,9.4487,0.8877,3.2491,3.1578,0
150384,npp,2247,2160,2.86762475967407,42.6434593200684,-73.7229766845703,3670176,2247,1721,196611,3866787,1280,usa_albany_40_32,42.64166667,-73.725,40,32,usa_albany,2012-11-17 06:54:58.643293,-74.81325935117611,7.324957993481861,6.483695303083778,1.7632182611527372e-29,13.0,7.31,1.0,7.31,3.37,4.6512,7.8917,0.8998,2.4016,2.5803,0
150569,npp,1527,1658,4.22142267227173,42.643482208252,-73.7203826904297,3670176,1527,1251,196611,3866787,1280,usa_albany_40_32,42.64166667,-73.725,40,32,usa_albany,2012-11-18 06:36:08.378811,99.03599241755762,21.27124115504773,18.74183539619227,4.3590258424732264e-26,10.0,-21.26,1.0837787002826917,-21.26,3.4557,4.2201,5.2939,0.9917,4.1864,4.1865,0
150752,npp,778,1149,4.53638648986816,42.641902923584,-73.7215728759766,3670176,778,846,196611,3866787,1280,usa_albany_40_32,42.64166667,-73.725,40,32,usa_albany,2012-11-19 06:17:14.555458,95.91496600161716,43.54577367652663,37.600692828153385,6.1252542576997656e-21,7.0,-43.52,1.4867838833500562,-43.63,4.7339,6.1692,8.1759,0.6784,3.0869,3.0775,0
150763,npp,2623,3767,7.27809143066406,42.6413421630859,-73.7257537841797,3670176,2620,3037,196611,3866787,1280,usa_albany_40_32,42.64166667,-73.725,40,32,usa_albany,2012-11-19 07:57:23.149511,-65.92926107957976,65.14119202851302,53.48214003518248,5.049040091904904e-26,23.0,65.04,2.898275349237888,65.04,7.1561,8.9066,10.6025,0.4699,3.6233,3.4199,0
150948,npp,1999,3303,6.03492832183838,42.6411666870117,-73.7230224609375,3670176,1997,2650,196611,3866787,1280,usa_albany_40_32,42.64166667,-73.725,40,32,usa_albany,2012-11-20 07:38:43.560133,-69.0408956205594,55.02438672083514,46.531388598395374,2.152074354858365e-21,20.0,54.96,2.0682789409984763,55.01,6.286,8.2168,9.5145,0.5093,3.1302,3.0738,0
151307,npp,647,2325,3.26839685440063,42.6409759521484,-73.7268447875977,3670176,647,1875,196611,3866787,1280,usa_albany_40_32,42.64166667,-73.725,40,32,usa_albany,2012-11-22 07:01:15.481912,-75.3588241324042,16.667004325720743,14.715515132216028,7.825702838098299e-09,14.0,16.65,1.0442604737599883,16.7,3.5214,4.2287,6.0542,0.9897,3.2655,3.2347,0
154906,npp,1326,297,7.87993812561035,42.643726348877,-73.7276229858398,3670176,1324,157,196611,3866787,1280,usa_albany_40_32,42.64166667,-73.725,40,32,usa_albany,2012-12-12 05:45:36.647355,90.68855656956097,65.323013279552,53.59215884459626,1.9989592888901836e-29,2.0,-65.31,2.898275349237888,-65.25,6.5495,8.1077,9.849,0.5162,4.1066,4.0676,0
154919,npp,357,2979,5.06831932067871,42.6415672302246,-73.7251663208008,3670176,358,2400,196611,3866787,1280,usa_albany_40_32,42.64166667,-73.725,40,32,usa_albany,2012-12-12 07:26:15.485048,-71.72764874636688,45.54600409577028,39.21716198537745,2.597607801851797e-24,18.0,45.47,1.5732132722552272,45.6,5.0486,6.1246,9.0496,0.6833,3.5138,3.4634,0
156385,npp,2789,1653,3.45308685302734,42.6411781311035,-73.7282485961914,3670176,2789,1248,196611,3866787,1280,usa_albany_40_32,42.64166667,-73.725,40,32,usa_albany,2012-12-20 06:36:06.303868,99.43196973479074,21.494727562749926,18.938196641662586,2.3520696892291677e-12,10.0,-21.53,1.0837787002826917,-21.26,3.4557,4.2201,5.2939,0.9917,3.4775,3.4245,0
156761,npp,182,3299,20.8865280151367,42.6441688537598,-73.7224655151367,3670176,183,2645,196611,3866787,1280,usa_albany_40_32,42.64166667,-73.725,40,32,usa_albany,2012-12-22 07:38:41.345359,-69.54840357051604,54.955752719174455,46.48611150752028,3.537139084234578e-07,20.0,54.86,2.0682789409984763,55.01,6.286,8.2168,9.5145,0.5093,10.3109,10.6384,0
169336,npp,1015,120,10.8908100128174,42.6426010131836,-73.7293090820312,3670176,1016,56,196611,3866787,1280,usa_albany_40_32,42.64166667,-73.725,40,32,usa_albany,2013-01-08 05:39:07.968984,269.752721049785,68.35446081127424,55.41546074015071,2.848644405401611e-20,1.0,-68.34,3.3166247903554,-68.15,7.1281,8.6301,9.7215,0.4849,4.8668,5.2815,0
169348,npp,98,2809,6.93817186355591,42.6454467773438,-73.7251052856445,3670176,100,2262,196611,3866787,1280,usa_albany_40_32,42.64166667,-73.725,40,32,usa_albany,2013-01-08 07:19:52.146021,-73.28787459691257,39.44970961641604,34.252267955318935,1.0933107617343268e-12,17.0,39.38,1.4276677814245327,39.76,4.3205,5.8855,7.9313,0.7111,4.9225,4.9337,0
169527,npp,2483,2316,13.7651252746582,42.6398429870605,-73.7262725830078,3670176,2483,1867,196611,3866787,1280,usa_albany_40_32,42.64166667,-73.725,40,32,usa_albany,2013-01-09 07:01:05.388886,-76.35729296768424,16.203279175835313,14.310455332677867,1.240369802275715e-19,14.0,16.16,1.0442604737599883,16.7,3.5214,4.2287,6.0542,0.9897,13.3174,13.6234,0
169706,npp,1766,1814,12.3971834182739,42.6422653198242,-73.725830078125,3670176,1766,1392,196611,3866787,1280,usa_albany_40_32,42.64166667,-73.725,40,32,usa_albany,2013-01-10 06:42:15.077646,100.67191655403363,12.65818359429394,11.192411045003727,1.224439698103573e-25,11.0,-12.71,1.015504800579495,-12.09,3.2843,3.9921,5.1419,1.0484,12.4619,12.9967,0
170985,npp,1743,963,13.0725374221802,42.6389083862305,-73.7284774780273,3670176,1741,712,196611,3866787,1280,usa_albany_40_32,42.64166667,-73.725,40,32,usa_albany,2013-01-17 06:10:43.888949,94.5420287194653,49.55721874742067,42.38386181179716,1.0224903585722546e-15,6.0,-49.57,1.7549928774784245,-49.15,5.7403,6.6396,9.2022,0.6303,7.8507,8.2401,0
171180,npp,3020,3133,13.9361610412598,42.6416549682617,-73.723518371582,3670176,3019,2506,196611,3866787,1280,usa_albany_40_32,42.64166667,-73.725,40,32,usa_albany,2013-01-18 07:32:19.943081,-70.02537039365167,50.373229534291085,43.01967128089015,3.6352423706564975e-16,19.0,50.3,1.7549928774784245,50.62,5.7948,6.5926,8.4482,0.6348,8.3696,8.8471,0
174512,npp,2506,2157,14.2458600997925,42.6411476135254,-73.7252883911133,3670176,2506,1719,196611,3866787,1280,usa_albany_40_32,42.64166667,-73.725,40,32,usa_albany,2013-02-05 06:55:12.156633,-75.37844651517568,7.187934155450693,6.363089795027958,1.0393040920069627e-08,13.0,7.13,1.0,7.31,3.37,4.6512,7.8917,0.8998,13.7799,12.8186,0
174895,npp,1057,1146,4.14286279678345,42.64111328125,-73.7235336303711,3670176,1059,844,196611,3866787,1280,usa_albany_40_32,42.64166667,-73.725,40,32,usa_albany,2013-02-07 06:17:31.462644,96.54978415344836,43.60371716707444,37.65089651093935,2.3443402943259046e-21,7.0,-43.63,1.4867838833500562,-43.63,4.7339,6.1692,8.1759,0.6784,2.8223,2.8105,0
174909,npp,2902,3765,6.70435285568237,42.6437606811523,-73.7264938354492,3670176,2903,3036,196611,3866787,1280,usa_albany_40_32,42.64166667,-73.725,40,32,usa_albany,2013-02-07 07:57:40.051521,-66.24502913058764,65.13355050388435,53.48367062755068,7.840020696321644e-14,23.0,65.0,2.898275349237888,65.04,7.1561,8.9066,10.6025,0.4699,3.4253,3.1504,0
175481,npp,973,2324,12.9310827255249,42.6388740539551,-73.724967956543,3670176,973,1874,196611,3866787,1280,usa_albany_40_32,42.64166667,-73.725,40,32,usa_albany,2013-02-10 07:01:33.911150,-73.35576988522831,16.66811907330968,14.717654783840219,9.140098868168933e-29,14.0,16.59,1.0442604737599883,16.7,3.5214,4.2287,6.0542,0.9897,12.5187,12.7979,0
