lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.866,1.0
1,0.67,0.664,0.826
2,0.413,0.497,0.636
3,0.258,0.363,0.459
4,0.181,0.255,0.305
5,0.136,0.172,0.171
6,0.101,0.109,0.06
7,0.082,0.062,-0.021
8,0.069,0.031,-0.076
9,0.052,0.011,-0.116
10,0.048,0.0,-0.139
11,0.044,-0.003,-0.154
12,0.045,-0.0,-0.162
13,0.041,0.006,-0.169
14,0.035,0.015,-0.173
15,0.036,0.026,-0.173
16,0.038,0.037,-0.171
17,0.035,0.048,-0.17
18,0.033,0.058,-0.165
19,0.035,0.066,-0.153
20,0.049,0.073,-0.131
21,0.064,0.078,-0.097
22,0.06,0.081,-0.06
23,0.048,0.081,-0.01
24,0.036,0.08,0.059
25,0.034,0.077,0.152
26,0.059,0.069,0.271
27,0.079,0.062,0.385
28,0.075,0.058,0.461
29,0.057,0.056,0.495
30,0.046,0.054,0.485
31,0.061,0.051,0.445
32,0.069,0.047,0.361
33,0.053,0.045,0.251
34,0.034,0.042,0.14
35,0.018,0.037,0.041
36,0.025,0.032,-0.03
37,0.024,0.028,-0.085
38,0.019,0.026,-0.124
39,0.017,0.024,-0.149
40,0.019,0.023,-0.163
41,0.023,0.022,-0.17
42,0.027,0.021,-0.174
43,0.027,0.021,-0.175
44,0.026,0.021,-0.176
45,0.023,0.023,-0.178
46,0.017,0.025,-0.178
47,0.015,0.026,-0.173
48,0.012,0.027,-0.165
49,0.012,0.029,-0.15
50,0.015,0.033,-0.128
51,0.029,0.036,-0.092
52,0.04,0.039,-0.042
53,0.047,0.041,0.025
54,0.058,0.042,0.112
55,0.066,0.043,0.211
56,0.052,0.045,0.307
57,0.052,0.045,0.401
58,0.084,0.043,0.478
59,0.083,0.042,0.491
60,0.039,0.04,0.437
61,-0.006,0.038,0.348
62,0.008,0.035,0.259
63,0.028,0.031,0.17
64,0.035,0.027,0.081
65,0.033,0.025,0.0
66,0.017,0.024,-0.069
67,0.01,0.021,-0.117
68,0.009,0.016,-0.146
69,0.008,0.01,-0.165
70,0.004,0.004,-0.178
71,0.004,-0.001,-0.184
72,-0.003,-0.004,-0.19
73,-0.011,-0.006,-0.195
74,-0.008,-0.007,-0.194
75,0.001,-0.007,-0.189
76,-0.002,-0.006,-0.185
77,-0.007,-0.005,-0.18
78,-0.011,-0.003,-0.171
79,-0.008,-0.001,-0.155
80,0.001,0.001,-0.128
81,0.001,0.004,-0.096
82,-0.004,0.007,-0.05
83,0.0,0.009,0.019
84,0.017,0.01,0.113
85,0.027,0.01,0.215
86,0.018,0.01,0.304
87,-0.005,0.011,0.365
88,-0.027,0.012,0.39
89,-0.017,0.012,0.387
90,0.041,0.012,0.37
91,0.072,0.011,0.307
92,0.069,0.012,0.21
93,0.039,0.011,0.103
94,0.001,0.01,0.004
95,-0.013,0.008,-0.066
96,-0.012,0.007,-0.112
97,-0.01,0.006,-0.142
98,-0.003,0.006,-0.159
99,-0.007,0.005,-0.175
100,-0.009,0.003,-0.185
101,-0.006,0.001,-0.188
102,-0.008,-0.002,-0.191
103,-0.011,-0.004,-0.193
104,-0.017,-0.006,-0.195
105,-0.016,-0.007,-0.192
106,-0.002,-0.008,-0.181
107,0.001,-0.009,-0.171
108,0.007,-0.01,-0.158
109,0.007,-0.01,-0.141
110,0.003,-0.011,-0.116
111,0.004,-0.012,-0.077
112,-0.002,-0.013,-0.025
113,-0.013,-0.012,0.039
114,-0.023,-0.01,0.111
115,-0.028,-0.007,0.188
116,-0.018,-0.006,0.259
117,0.009,-0.007,0.318
118,-0.006,-0.009,0.329
119,-0.033,-0.01,0.296
120,-0.048,-0.012,0.238
121,-0.038,-0.014,0.163
122,-0.007,-0.018,0.091
123,0.008,-0.021,0.017
124,0.009,-0.025,-0.047
125,-0.006,-0.027,-0.101
126,-0.02,-0.029,-0.14
127,-0.026,-0.029,-0.166
128,-0.027,-0.03,-0.181
129,-0.026,-0.029,-0.19
130,-0.024,-0.028,-0.196
131,-0.03,-0.025,-0.203
132,-0.026,-0.023,-0.203
133,-0.028,-0.021,-0.204
134,-0.031,-0.019,-0.204
135,-0.037,-0.016,-0.202
136,-0.035,-0.013,-0.196
137,-0.034,-0.011,-0.185
138,-0.028,-0.009,-0.17
139,-0.021,-0.006,-0.147
140,-0.016,-0.004,-0.116
141,-0.013,-0.002,-0.074
142,-0.005,0.0,-0.016
143,0.036,0.001,0.065
144,0.058,0.001,0.144
145,0.056,0.002,0.21
146,0.042,0.003,0.259
147,0.017,0.004,0.283
148,-0.004,0.004,0.276
149,-0.012,0.003,0.246
150,-0.022,0.001,0.182
151,-0.011,-0.002,0.111
152,-0.016,-0.005,0.033
153,-0.02,-0.009,-0.034
154,-0.021,-0.013,-0.086
155,-0.022,-0.016,-0.125
156,-0.024,-0.02,-0.154
157,-0.03,-0.023,-0.174
158,-0.036,-0.026,-0.189
159,-0.042,-0.03,-0.199
160,-0.042,-0.034,-0.205
161,-0.037,-0.038,-0.206
162,-0.036,-0.041,-0.207
163,-0.037,-0.044,-0.208
164,-0.037,-0.046,-0.207
165,-0.036,-0.048,-0.202
166,-0.042,-0.049,-0.198
167,-0.043,-0.049,-0.188
168,-0.048,-0.048,-0.177
169,-0.05,-0.049,-0.157
170,-0.051,-0.05,-0.127
171,-0.055,-0.052,-0.084
172,-0.052,-0.054,-0.026
173,-0.046,-0.056,0.041
174,-0.047,-0.057,0.108
175,-0.048,-0.057,0.17
176,-0.051,-0.057,0.22
177,-0.067,-0.057,0.235
178,-0.079,-0.057,0.225
179,-0.084,-0.056,0.183
180,-0.073,-0.055,0.119
181,-0.062,-0.054,0.05
182,-0.046,-0.051,-0.008
183,-0.039,-0.048,-0.06
184,-0.038,-0.045,-0.103
185,-0.037,-0.042,-0.137
186,-0.037,-0.04,-0.161
187,-0.036,-0.037,-0.176
188,-0.036,-0.036,-0.186
189,-0.041,-0.035,-0.197
190,-0.038,-0.035,-0.2
191,-0.032,-0.035,-0.2
192,-0.028,-0.036,-0.199
193,-0.025,-0.036,-0.197
194,-0.028,-0.036,-0.197
195,-0.027,-0.037,-0.191
196,-0.027,-0.037,-0.183
197,-0.028,-0.038,-0.174
198,-0.03,-0.038,-0.16
199,-0.035,-0.04,-0.139
200,-0.043,-0.041,-0.108
201,-0.05,-0.043,-0.067
202,-0.054,-0.045,-0.013
203,-0.059,-0.047,0.049
204,-0.071,-0.047,0.113
205,-0.082,-0.048,0.171
206,-0.078,-0.048,0.213
207,-0.054,-0.047,0.231
208,-0.039,-0.047,0.22
209,-0.034,-0.047,0.175
210,-0.042,-0.047,0.11
211,-0.027,-0.046,0.053
212,-0.02,-0.046,-0.002
213,-0.017,-0.045,-0.052
214,-0.027,-0.043,-0.097
215,-0.039,-0.04,-0.133
216,-0.047,-0.037,-0.159
217,-0.05,-0.036,-0.174
218,-0.047,-0.035,-0.181
219,-0.04,-0.034,-0.184
220,-0.039,-0.034,-0.188
221,-0.039,-0.034,-0.191
222,-0.037,-0.034,-0.191
223,-0.037,-0.035,-0.19
224,-0.042,-0.036,-0.189
225,-0.038,-0.038,-0.181
226,-0.035,-0.04,-0.172
227,-0.029,-0.041,-0.158
228,-0.03,-0.043,-0.142
229,-0.033,-0.044,-0.116
230,-0.037,-0.044,-0.078
231,-0.04,-0.044,-0.027
232,-0.041,-0.043,0.037
233,-0.047,-0.042,0.109
234,-0.043,-0.041,0.187
235,-0.038,-0.04,0.251
236,-0.058,-0.039,0.273
237,-0.074,-0.038,0.269
238,-0.067,-0.038,0.24
239,-0.037,-0.039,0.191
240,-0.014,-0.038,0.128
241,-0.015,-0.035,0.057
242,-0.024,-0.032,-0.013
243,-0.028,-0.029,-0.069
244,-0.025,-0.026,-0.111
245,-0.02,-0.023,-0.138
246,-0.02,-0.021,-0.158
247,-0.019,-0.019,-0.171
248,-0.024,-0.019,-0.182
249,-0.022,-0.018,-0.187
250,-0.025,-0.018,-0.192
251,-0.024,-0.018,-0.194
252,-0.018,-0.019,-0.191
253,-0.018,-0.021,-0.189
254,-0.02,-0.022,-0.186
255,-0.019,-0.025,-0.18
256,-0.018,-0.027,-0.169
257,-0.017,-0.03,-0.153
258,-0.017,-0.032,-0.129
259,-0.02,-0.034,-0.095
260,-0.018,-0.037,-0.044
261,-0.022,-0.04,0.021
262,-0.04,-0.042,0.096
263,-0.067,-0.043,0.174
264,-0.091,-0.043,0.241
265,-0.082,-0.043,0.295
266,-0.058,-0.044,0.323
267,-0.053,-0.043,0.307
268,-0.044,-0.042,0.265
269,-0.041,-0.04,0.2
270,-0.025,-0.039,0.131
271,-0.015,-0.038,0.058
272,-0.017,-0.034,-0.013
273,-0.023,-0.029,-0.073
274,-0.025,-0.024,-0.116
275,-0.02,-0.02,-0.142
276,-0.014,-0.017,-0.155
277,-0.012,-0.013,-0.166
278,-0.011,-0.009,-0.175
279,-0.01,-0.006,-0.18
280,-0.013,-0.003,-0.184
281,-0.008,0.0,-0.182
282,-0.005,0.003,-0.18
283,0.008,0.005,-0.171
284,0.021,0.007,-0.161
285,0.017,0.007,-0.154
286,0.016,0.006,-0.142
287,0.014,0.004,-0.123
288,0.01,0.002,-0.093
289,0.002,0.001,-0.048
290,-0.006,0.001,0.015
291,-0.004,0.001,0.099
292,0.003,-0.0,0.195
293,0.004,-0.001,0.287
294,0.006,-0.002,0.36
295,-0.029,-0.003,0.384
296,-0.062,-0.004,0.368
297,-0.015,-0.005,0.349
298,0.008,-0.006,0.294
299,0.026,-0.007,0.217
300,0.007,-0.006,0.118
301,-0.01,-0.007,0.032
302,-0.008,-0.01,-0.032
303,-0.01,-0.012,-0.081
304,-0.01,-0.014,-0.116
305,-0.016,-0.016,-0.141
306,-0.018,-0.016,-0.157
307,-0.011,-0.015,-0.166
308,-0.003,-0.014,-0.17
309,0.003,-0.011,-0.173
310,0.001,-0.009,-0.175
311,-0.005,-0.005,-0.178
312,-0.009,-0.002,-0.177
313,-0.01,0.002,-0.173
314,-0.005,0.006,-0.164
315,0.006,0.01,-0.148
316,0.012,0.015,-0.128
317,0.007,0.02,-0.101
318,0.001,0.025,-0.059
319,0.002,0.029,0.003
320,0.014,0.032,0.086
321,0.025,0.036,0.183
322,0.025,0.042,0.281
323,0.052,0.046,0.377
324,0.066,0.049,0.445
325,0.107,0.05,0.496
326,0.108,0.05,0.475
327,0.074,0.049,0.396
328,0.06,0.046,0.303
329,0.05,0.042,0.203
330,0.041,0.038,0.106
331,0.035,0.035,0.025
332,0.026,0.032,-0.041
333,0.02,0.03,-0.086
334,0.017,0.027,-0.115
335,0.021,0.024,-0.131
336,0.014,0.022,-0.146
337,0.007,0.021,-0.157
338,0.003,0.02,-0.163
339,0.005,0.021,-0.165
340,0.004,0.021,-0.166
341,0.003,0.021,-0.166
342,0.005,0.022,-0.162
343,0.009,0.023,-0.155
344,0.007,0.025,-0.147
345,0.016,0.028,-0.129
346,0.027,0.032,-0.099
347,0.039,0.036,-0.055
348,0.053,0.04,0.007
349,0.072,0.045,0.09
350,0.094,0.049,0.191
351,0.104,0.051,0.294
352,0.103,0.052,0.392
353,0.074,0.053,0.456
354,0.042,0.053,0.487
355,0.02,0.052,0.482
356,0.037,0.049,0.448
357,0.05,0.047,0.373
358,0.032,0.046,0.261
359,0.014,0.044,0.149
360,0.014,0.04,0.058
361,0.013,0.035,-0.012
362,0.024,0.029,-0.059
363,0.031,0.024,-0.091
364,0.039,0.02,-0.111
365,0.018,0.018,-0.135
366,0.027,0.016,-0.139
367,0.026,0.014,-0.144
368,0.025,0.014,-0.148
369,0.016,0.014,-0.152
370,0.017,0.016,-0.151
371,0.013,0.019,-0.151
372,0.014,0.022,-0.145
373,0.009,0.026,-0.139
374,0.025,0.03,-0.12
375,0.024,0.034,-0.101
376,0.019,0.036,-0.074
377,0.022,0.039,-0.028
378,0.046,0.041,0.048
379,0.063,0.042,0.139
380,0.041,0.044,0.228
381,0.015,0.044,0.321
382,0.026,0.045,0.422
383,0.087,0.045,0.51
384,0.103,0.044,0.531
385,0.081,0.043,0.487
386,0.045,0.042,0.399
387,0.019,0.04,0.287
388,0.012,0.038,0.178
389,0.016,0.036,0.081
390,0.034,0.033,0.01
391,0.024,0.03,-0.052
392,0.025,0.028,-0.091
393,0.026,0.025,-0.115
394,0.026,0.023,-0.132
395,0.023,0.022,-0.143
396,0.022,0.021,-0.15
397,0.016,0.021,-0.155
398,0.027,0.023,-0.153
399,0.027,0.026,-0.153
400,0.032,0.031,-0.15
