lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.953,1.0
1,0.778,0.765,0.858
2,0.573,0.606,0.687
3,0.429,0.474,0.529
4,0.328,0.365,0.382
5,0.271,0.278,0.259
6,0.216,0.208,0.15
7,0.153,0.154,0.055
8,0.115,0.114,-0.01
9,0.09,0.085,-0.055
10,0.08,0.065,-0.08
11,0.082,0.053,-0.093
12,0.077,0.047,-0.103
13,0.07,0.047,-0.112
14,0.066,0.05,-0.116
15,0.072,0.055,-0.114
16,0.072,0.062,-0.113
17,0.07,0.071,-0.112
18,0.064,0.079,-0.11
19,0.066,0.088,-0.101
20,0.066,0.095,-0.088
21,0.07,0.102,-0.064
22,0.085,0.107,-0.022
23,0.113,0.111,0.043
24,0.098,0.113,0.104
25,0.08,0.114,0.18
26,0.088,0.112,0.278
27,0.102,0.109,0.374
28,0.127,0.106,0.453
29,0.132,0.104,0.492
30,0.136,0.101,0.487
31,0.136,0.096,0.441
32,0.121,0.09,0.365
33,0.102,0.085,0.273
34,0.076,0.08,0.172
35,0.046,0.075,0.076
36,0.031,0.07,0.001
37,0.027,0.064,-0.052
38,0.027,0.058,-0.085
39,0.032,0.053,-0.103
40,0.035,0.047,-0.116
41,0.039,0.042,-0.123
42,0.048,0.037,-0.124
43,0.046,0.032,-0.128
44,0.041,0.029,-0.133
45,0.034,0.027,-0.137
46,0.03,0.026,-0.138
47,0.028,0.026,-0.134
48,0.022,0.027,-0.128
49,0.021,0.027,-0.115
50,0.023,0.028,-0.095
51,0.03,0.031,-0.063
52,0.037,0.034,-0.018
53,0.045,0.037,0.044
54,0.054,0.04,0.122
55,0.043,0.042,0.197
56,0.033,0.043,0.274
57,0.031,0.042,0.344
58,0.035,0.041,0.393
59,0.043,0.04,0.407
60,0.047,0.038,0.381
61,0.049,0.037,0.328
62,0.046,0.036,0.25
63,0.044,0.035,0.167
64,0.042,0.036,0.087
65,0.039,0.036,0.018
66,0.031,0.035,-0.037
67,0.024,0.034,-0.076
68,0.016,0.032,-0.105
69,0.014,0.029,-0.123
70,0.022,0.026,-0.131
71,0.019,0.021,-0.138
72,0.008,0.017,-0.148
73,0.01,0.011,-0.149
74,0.013,0.006,-0.147
75,0.014,0.002,-0.148
76,0.011,-0.002,-0.146
77,0.0,-0.006,-0.146
78,-0.002,-0.009,-0.137
79,0.001,-0.012,-0.121
80,0.005,-0.014,-0.098
81,-0.005,-0.016,-0.074
82,-0.016,-0.017,-0.038
83,-0.023,-0.017,0.013
84,-0.021,-0.017,0.081
85,-0.032,-0.017,0.151
86,-0.04,-0.017,0.214
87,-0.05,-0.017,0.259
88,-0.052,-0.016,0.283
89,-0.033,-0.015,0.288
90,-0.019,-0.014,0.262
91,-0.009,-0.012,0.212
92,0.001,-0.01,0.148
93,0.017,-0.007,0.084
94,0.022,-0.004,0.02
95,0.026,-0.001,-0.032
96,0.025,0.002,-0.072
97,0.018,0.005,-0.103
98,0.011,0.008,-0.125
99,0.004,0.011,-0.141
100,0.002,0.013,-0.15
101,-0.002,0.014,-0.158
102,-0.005,0.014,-0.16
103,-0.003,0.013,-0.159
104,-0.002,0.012,-0.157
105,0.004,0.01,-0.153
106,0.006,0.006,-0.148
107,0.017,0.002,-0.135
108,0.022,-0.001,-0.12
109,0.016,-0.005,-0.108
110,0.009,-0.01,-0.09
111,-0.002,-0.014,-0.064
112,-0.017,-0.017,-0.028
113,-0.014,-0.02,0.027
114,-0.029,-0.021,0.081
115,-0.037,-0.022,0.137
116,-0.035,-0.023,0.184
117,-0.034,-0.023,0.213
118,-0.032,-0.023,0.218
119,-0.041,-0.023,0.198
120,-0.038,-0.023,0.165
121,-0.037,-0.023,0.114
122,-0.035,-0.022,0.057
123,-0.021,-0.021,0.005
124,-0.005,-0.019,-0.04
125,-0.002,-0.017,-0.078
126,-0.005,-0.016,-0.106
127,-0.009,-0.014,-0.127
128,-0.001,-0.011,-0.136
129,-0.002,-0.009,-0.145
130,-0.004,-0.007,-0.151
131,-0.006,-0.006,-0.154
132,-0.009,-0.005,-0.155
133,-0.005,-0.005,-0.154
134,-0.004,-0.007,-0.152
135,-0.006,-0.009,-0.15
136,-0.005,-0.011,-0.145
137,-0.01,-0.013,-0.14
138,-0.016,-0.016,-0.135
139,-0.017,-0.019,-0.121
140,-0.017,-0.022,-0.1
141,-0.018,-0.024,-0.069
142,-0.023,-0.026,-0.031
143,-0.025,-0.028,0.016
144,-0.033,-0.03,0.065
145,-0.047,-0.031,0.109
146,-0.056,-0.033,0.142
147,-0.059,-0.033,0.162
148,-0.047,-0.034,0.165
149,-0.035,-0.035,0.146
150,-0.032,-0.035,0.106
151,-0.036,-0.036,0.055
152,-0.034,-0.037,0.005
153,-0.027,-0.037,-0.041
154,-0.024,-0.037,-0.078
155,-0.022,-0.037,-0.106
156,-0.018,-0.036,-0.121
157,-0.018,-0.035,-0.134
158,-0.03,-0.034,-0.15
159,-0.035,-0.033,-0.16
160,-0.035,-0.032,-0.164
161,-0.037,-0.032,-0.166
162,-0.038,-0.032,-0.167
163,-0.035,-0.031,-0.166
164,-0.041,-0.03,-0.169
165,-0.041,-0.03,-0.166
166,-0.043,-0.03,-0.161
167,-0.039,-0.03,-0.152
168,-0.037,-0.03,-0.142
169,-0.029,-0.03,-0.123
170,-0.018,-0.029,-0.095
171,-0.016,-0.028,-0.062
172,-0.015,-0.027,-0.021
173,-0.016,-0.025,0.024
174,-0.023,-0.023,0.069
175,-0.02,-0.021,0.113
176,-0.014,-0.02,0.146
177,-0.024,-0.018,0.157
178,-0.023,-0.016,0.151
179,-0.029,-0.014,0.123
180,-0.029,-0.012,0.083
181,-0.017,-0.011,0.043
182,-0.006,-0.01,0.002
183,-0.0,-0.009,-0.037
184,0.0,-0.009,-0.072
185,-0.003,-0.01,-0.1
186,-0.01,-0.011,-0.121
187,-0.015,-0.012,-0.136
188,-0.016,-0.014,-0.145
189,-0.004,-0.015,-0.145
190,-0.004,-0.017,-0.148
191,-0.012,-0.018,-0.156
192,-0.025,-0.018,-0.163
193,-0.029,-0.018,-0.164
194,-0.023,-0.019,-0.159
195,-0.016,-0.02,-0.154
196,-0.016,-0.021,-0.148
197,-0.024,-0.022,-0.146
198,-0.028,-0.023,-0.137
199,-0.032,-0.025,-0.124
200,-0.027,-0.027,-0.096
201,-0.026,-0.028,-0.06
202,-0.04,-0.029,-0.023
203,-0.042,-0.03,0.027
204,-0.032,-0.03,0.081
205,-0.032,-0.03,0.123
206,-0.025,-0.029,0.152
207,-0.018,-0.028,0.159
208,-0.007,-0.027,0.148
209,-0.016,-0.026,0.114
210,-0.019,-0.026,0.071
211,-0.023,-0.025,0.024
212,-0.03,-0.024,-0.022
213,-0.028,-0.022,-0.061
214,-0.034,-0.021,-0.095
215,-0.036,-0.019,-0.118
216,-0.03,-0.018,-0.133
217,-0.02,-0.018,-0.14
218,-0.016,-0.018,-0.146
219,-0.012,-0.018,-0.148
220,-0.014,-0.019,-0.15
221,-0.015,-0.021,-0.152
222,-0.012,-0.022,-0.152
223,-0.008,-0.023,-0.15
224,-0.01,-0.023,-0.15
225,-0.025,-0.023,-0.155
226,-0.03,-0.023,-0.152
227,-0.027,-0.023,-0.141
228,-0.021,-0.023,-0.124
229,-0.013,-0.022,-0.099
230,-0.021,-0.022,-0.072
231,-0.029,-0.021,-0.033
232,-0.031,-0.021,0.021
233,-0.031,-0.02,0.077
234,-0.028,-0.02,0.13
235,-0.031,-0.02,0.171
236,-0.033,-0.019,0.193
237,-0.031,-0.019,0.194
238,-0.03,-0.018,0.172
239,-0.013,-0.018,0.139
240,0.002,-0.017,0.095
241,0.01,-0.016,0.042
242,0.011,-0.015,-0.008
243,0.009,-0.014,-0.052
244,-0.007,-0.012,-0.091
245,-0.022,-0.012,-0.121
246,-0.031,-0.012,-0.141
247,-0.028,-0.012,-0.149
248,-0.024,-0.013,-0.154
249,-0.019,-0.014,-0.156
250,-0.016,-0.016,-0.156
251,-0.013,-0.018,-0.154
252,-0.011,-0.02,-0.154
253,-0.017,-0.023,-0.157
254,-0.023,-0.025,-0.158
255,-0.031,-0.029,-0.158
256,-0.033,-0.032,-0.152
257,-0.035,-0.035,-0.141
258,-0.036,-0.038,-0.125
259,-0.037,-0.041,-0.099
260,-0.041,-0.043,-0.06
261,-0.043,-0.045,-0.005
262,-0.042,-0.047,0.058
263,-0.047,-0.047,0.118
264,-0.055,-0.047,0.168
265,-0.055,-0.047,0.21
266,-0.051,-0.047,0.233
267,-0.06,-0.047,0.227
268,-0.058,-0.047,0.196
269,-0.043,-0.046,0.147
270,-0.037,-0.046,0.086
271,-0.037,-0.044,0.024
272,-0.043,-0.041,-0.033
273,-0.039,-0.037,-0.076
274,-0.035,-0.032,-0.107
275,-0.032,-0.029,-0.128
276,-0.03,-0.026,-0.141
277,-0.023,-0.022,-0.146
278,-0.017,-0.02,-0.147
279,-0.021,-0.018,-0.152
280,-0.023,-0.017,-0.153
281,-0.019,-0.017,-0.151
282,-0.016,-0.017,-0.149
283,-0.01,-0.017,-0.146
284,-0.008,-0.018,-0.14
285,-0.009,-0.019,-0.134
286,-0.009,-0.021,-0.124
287,-0.009,-0.023,-0.111
288,-0.01,-0.025,-0.087
289,-0.017,-0.028,-0.051
290,-0.031,-0.03,-0.001
291,-0.038,-0.033,0.064
292,-0.038,-0.036,0.136
293,-0.035,-0.038,0.208
294,-0.045,-0.04,0.264
295,-0.07,-0.041,0.293
296,-0.085,-0.043,0.296
297,-0.065,-0.044,0.279
298,-0.042,-0.044,0.234
299,-0.034,-0.044,0.167
300,-0.044,-0.044,0.087
301,-0.047,-0.044,0.015
302,-0.034,-0.044,-0.035
303,-0.028,-0.043,-0.075
304,-0.024,-0.041,-0.104
305,-0.023,-0.038,-0.123
306,-0.031,-0.034,-0.139
307,-0.029,-0.03,-0.147
308,-0.023,-0.026,-0.151
309,-0.023,-0.022,-0.153
310,-0.028,-0.019,-0.155
311,-0.026,-0.015,-0.153
312,-0.02,-0.012,-0.149
313,-0.011,-0.008,-0.142
314,-0.001,-0.006,-0.131
315,-0.001,-0.003,-0.12
316,-0.003,-0.001,-0.108
317,-0.008,0.0,-0.09
318,-0.008,0.001,-0.051
319,-0.007,0.0,0.005
320,0.001,-0.0,0.082
321,0.011,-0.0,0.167
322,0.016,0.001,0.249
323,0.015,0.001,0.318
324,0.02,0.002,0.368
325,0.019,0.002,0.391
326,0.006,0.002,0.369
327,-0.012,0.003,0.31
328,-0.019,0.004,0.234
329,-0.01,0.003,0.155
330,-0.004,0.002,0.077
331,0.0,-0.001,0.011
332,0.006,-0.003,-0.038
333,0.001,-0.005,-0.077
334,-0.01,-0.007,-0.106
335,-0.013,-0.009,-0.123
336,-0.016,-0.009,-0.135
337,-0.01,-0.008,-0.138
338,-0.0,-0.006,-0.136
339,0.007,-0.003,-0.132
340,0.017,0.001,-0.126
341,0.024,0.006,-0.121
342,0.018,0.013,-0.119
343,0.016,0.02,-0.114
344,0.017,0.027,-0.105
345,0.02,0.035,-0.092
346,0.019,0.043,-0.075
347,0.015,0.05,-0.047
348,0.024,0.057,0.006
349,0.03,0.063,0.075
350,0.047,0.068,0.163
351,0.068,0.072,0.26
352,0.093,0.076,0.349
353,0.122,0.079,0.428
354,0.132,0.082,0.475
355,0.128,0.083,0.475
356,0.116,0.084,0.433
357,0.106,0.085,0.364
358,0.102,0.085,0.278
359,0.094,0.083,0.187
360,0.073,0.079,0.099
361,0.058,0.074,0.029
362,0.049,0.067,-0.02
363,0.038,0.061,-0.056
364,0.027,0.054,-0.08
365,0.026,0.048,-0.095
366,0.03,0.042,-0.102
367,0.035,0.035,-0.105
368,0.038,0.03,-0.108
369,0.034,0.026,-0.113
370,0.026,0.022,-0.118
371,0.024,0.021,-0.119
372,0.024,0.02,-0.114
373,0.029,0.021,-0.104
374,0.028,0.023,-0.092
375,0.017,0.027,-0.08
376,0.022,0.033,-0.051
377,0.027,0.039,-0.008
378,0.023,0.045,0.047
379,0.017,0.051,0.115
380,0.013,0.057,0.192
381,0.031,0.062,0.28
382,0.073,0.067,0.371
383,0.113,0.071,0.444
384,0.131,0.074,0.472
385,0.11,0.076,0.438
386,0.088,0.076,0.376
387,0.074,0.076,0.291
388,0.061,0.074,0.198
389,0.06,0.07,0.116
390,0.064,0.066,0.047
391,0.053,0.06,-0.011
392,0.041,0.053,-0.055
393,0.036,0.046,-0.082
394,0.032,0.038,-0.099
395,0.033,0.03,-0.107
396,0.035,0.023,-0.112
397,0.024,0.017,-0.122
398,0.009,0.013,-0.132
399,0.008,0.011,-0.132
400,0.013,0.012,-0.129
