gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2390,2504,3.97744846343994,42.5940551757812,-73.732048034668,3670176,2391,2027,196611,3866787,1519,usa_albany_39_38,42.59166667,-73.73333333,39,38,usa_albany,2012-04-01 07:08:49.317117,-74.8414544250965,26.04459522933467,22.885585947286863,0.00046256765945454055,15.0,26.01,1.1367971201176101,25.47,0.9476,1.1522,1.929,0.8761,3.4948,3.4848,0
102535,npp,66,1334,1.13622605800629,42.5895080566406,-73.7311630249023,3670176,67,1008,196611,3866787,1519,usa_albany_39_38,42.59166667,-73.73333333,39,38,usa_albany,2012-04-14 06:24:47.544199,97.53556710865425,36.48550539877044,31.781179194009496,2.5654860167963668e-06,8.0,-36.48,1.357151599901897,-37.04,1.1043,1.4095,1.9911,0.7162,0.8082,0.8138,0
102783,npp,590,2997,1.99210619926453,42.5876960754395,-73.731330871582,3670176,588,2414,196611,3866787,1519,usa_albany_39_38,42.59166667,-73.73333333,39,38,usa_albany,2012-04-16 07:27:27.881849,-70.90197241056771,46.12742993170534,39.68402911669551,1.5266676102036866e-06,18.0,46.08,1.5732132722552272,45.67,1.1396,1.5896,2.2682,0.6351,1.2654,1.2652,0
103023,npp,2279,2006,0.631066143512726,42.595100402832,-73.7338485717773,3670176,2279,1574,196611,3866787,1519,usa_albany_39_38,42.59166667,-73.73333333,39,38,usa_albany,2012-04-18 06:49:54.301950,96.54570093391864,1.619727538852828,1.4346488126015473,1.218748125351317e-14,12.0,-1.64,1.0,-2.39,0.7235,1.0095,1.4278,1.0,0.6311,0.6311,0
103142,npp,1529,1502,0.557473480701447,42.591667175293,-73.7347717285156,3670176,1529,1126,196611,3866787,1519,usa_albany_39_38,42.59166667,-73.73333333,39,38,usa_albany,2012-04-19 06:31:02.175288,98.16935528170298,29.004828303958973,25.434831860349966,5.995409726412482e-18,9.0,-29.03,1.184412938166907,-29.59,0.9733,1.2525,1.9958,0.806,0.4227,0.4493,0
103261,npp,765,990,1.57605564594269,42.5935974121094,-73.7289428710938,3670176,764,729,196611,3866787,1519,usa_albany_39_38,42.59166667,-73.73333333,39,38,usa_albany,2012-04-20 06:12:06.487435,94.82692341389019,48.76308902061776,41.764691789234995,1.0945366555452495e-20,6.0,-48.76,1.7549928774784245,-49.15,1.3247,1.7702,2.83,0.5703,0.8989,0.8988,0
103380,npp,3045,481,1.68774688243866,42.5921287536621,-73.7379302978516,3670176,3047,288,196611,3866787,1519,usa_albany_39_38,42.59166667,-73.73333333,39,38,usa_albany,2012-04-21 05:53:09.022411,92.33255164702472,61.741514094010626,51.27793819445138,2.772985637843961e-23,3.0,-61.72,2.5331140255951103,-61.97,1.6222,2.0151,2.8177,0.501,0.8803,0.8455,0
103979,npp,1447,649,1.2182651758194,42.5938720703125,-73.7329177856445,3670176,1448,432,196611,3866787,1519,usa_albany_39_38,42.59166667,-73.73333333,39,38,usa_albany,2012-04-26 05:59:25.481836,93.14640617921319,58.002140736141044,48.692928006153984,4.25548581251945e-13,4.0,-57.98,2.2013981571160284,-58.25,1.4335,2.0063,2.6777,0.5032,0.6515,0.613,0
132642,npp,1531,133,2.20415997505188,42.5906105041504,-73.7327499389648,3670176,1530,62,196611,3866787,1519,usa_albany_39_38,42.59166667,-73.73333333,39,38,usa_albany,2012-08-17 05:39:24.699713,269.73187707191266,68.20115648565005,55.32577424454915,9.876992672892008e-24,1.0,-68.13,3.3166247903554,-68.15,1.8822,2.2979,2.9024,0.4393,0.9813,0.9683,0
133015,npp,2287,1825,0.600414991378784,42.591854095459,-73.7362213134766,3670176,2287,1402,196611,3866787,1519,usa_albany_39_38,42.59166667,-73.73333333,39,38,usa_albany,2012-08-19 06:42:31.790786,96.52115240163162,12.134322400334206,10.730576379610197,2.7338198872917977e-26,11.0,-12.09,1.015504800579495,-12.03,0.8762,1.0548,1.7157,0.9571,0.5621,0.5747,0
133195,npp,1545,1320,1.009432911872864,42.5909729003906,-73.7331085205078,3670176,1545,995,196611,3866787,1519,usa_albany_39_38,42.59166667,-73.73333333,39,38,usa_albany,2012-08-20 06:23:39.687727,96.77083102700973,37.06193421940515,32.264279775978636,4.0320622097658424e-27,8.0,-37.04,1.357151599901897,-37.04,1.1043,1.4095,1.9911,0.7162,0.7147,0.723,0
133558,npp,3029,301,4.20662784576416,42.5945053100586,-73.73291015625,3670176,3031,160,196611,3866787,1519,usa_albany_39_38,42.59166667,-73.73333333,39,38,usa_albany,2012-08-22 05:45:44.801644,90.95662160501504,65.280580212913,53.5696768888184,6.44712802921267e-24,2.0,-65.23,2.898275349237888,-65.23,1.7924,2.2191,3.6292,0.4549,1.6953,1.9137,0
133749,npp,1400,2492,1.19135844707489,42.5903205871582,-73.7324447631836,3670176,1400,2017,196611,3866787,1519,usa_albany_39_38,42.59166667,-73.73333333,39,38,usa_albany,2012-08-23 07:07:36.874215,-73.99942781940058,25.429507216241028,22.35570825124164,7.412520275766893e-26,15.0,25.42,1.1367971201176101,25.47,0.9476,1.1522,1.929,0.8761,1.0439,1.0438,0
133933,npp,680,1994,1.082698345184326,42.5903854370117,-73.7290802001953,3670176,680,1562,196611,3866787,1519,usa_albany_39_38,42.59166667,-73.73333333,39,38,usa_albany,2012-08-24 06:48:48.329484,96.07478105719557,2.351597771635213,2.0828459009014533,4.992713679624505e-22,12.0,-2.33,1.0,-2.39,0.7235,1.0095,1.4278,1.0,1.0827,1.0827,0
134479,npp,1465,469,1.55345892906189,42.5943336486816,-73.7341156005859,3670176,1465,278,196611,3866787,1519,usa_albany_39_38,42.59166667,-73.73333333,39,38,usa_albany,2012-08-27 05:52:03.138367,92.06479623526847,62.007076030168456,51.45614409731045,0.0003703272661069806,3.0,-61.97,2.5331140255951103,-61.97,1.6222,2.0151,2.8177,0.501,0.8273,0.7783,0
134492,npp,444,3147,1.0391556024551392,42.593620300293,-73.7343292236328,3670176,443,2515,196611,3866787,1519,usa_albany_39_38,42.59166667,-73.73333333,39,38,usa_albany,2012-08-27 07:32:34.858985,-70.12155953592061,50.74248710162596,43.3066328554659,7.927388466648545e-12,19.0,50.7,1.847645286154319,50.67,1.1928,1.6116,2.0431,0.6264,0.6997,0.651,0
137306,npp,2849,976,0.887132465839386,42.5934753417969,-73.7300491333008,3670176,2851,720,196611,3866787,1519,usa_albany_39_38,42.59166667,-73.73333333,39,38,usa_albany,2012-09-11 06:10:56.438481,95.44982124271849,49.19278248030915,42.101329033167545,0.00020031052633481887,6.0,-49.18,1.7549928774784245,-49.15,1.3247,1.7702,2.83,0.5703,0.5064,0.5059,0
137498,npp,2056,467,1.79847633838654,42.5921058654785,-73.7372817993164,3670176,2056,276,196611,3866787,1519,usa_albany_39_38,42.59166667,-73.73333333,39,38,usa_albany,2012-09-12 05:51:57.201358,92.07293738397857,62.04292034982583,51.479976155926025,3.0985763389076146e-09,3.0,-62.01,2.5331140255951103,-61.97,1.6222,2.0151,2.8177,0.501,0.924,0.901,0
137512,npp,1035,3146,1.46135497093201,42.5911445617676,-73.7304153442383,3670176,1034,2514,196611,3866787,1519,usa_albany_39_38,42.59166667,-73.73333333,39,38,usa_albany,2012-09-12 07:32:28.922727,-70.14647078309072,50.71756290421718,43.28756881645219,0.00021926710968443616,19.0,50.67,1.847645286154319,50.67,1.1928,1.6116,2.0431,0.6264,0.9282,0.9154,0
137701,npp,366,2654,0.871125221252441,42.5941505432129,-73.7334976196289,3670176,366,2139,196611,3866787,1519,usa_albany_39_38,42.59166667,-73.73333333,39,38,usa_albany,2012-09-13 07:13:43.949140,-72.6551339475042,33.04032272873491,28.879278754923785,1.68100944310643e-08,16.0,33.01,1.2365102219381485,33.06,1.0254,1.5829,2.9212,0.6378,0.4339,0.5556,0
137888,npp,2725,2160,0.91364312171936,42.5941848754883,-73.7334747314453,3670176,2725,1722,196611,3866787,1519,usa_albany_39_38,42.59166667,-73.73333333,39,38,usa_albany,2012-09-14 06:54:57.201045,-77.50214476820226,7.322181479147965,6.482045831642224,1.1757824368224228e-15,13.0,7.31,1.0,7.36,0.9364,1.1317,1.5487,0.892,0.7914,0.815,0
138269,npp,1244,1146,0.923736393451691,42.5931510925293,-73.7334899902344,3670176,1243,844,196611,3866787,1519,usa_albany_39_38,42.59166667,-73.73333333,39,38,usa_albany,2012-09-16 06:17:11.244098,95.90832196091195,43.631739382951636,37.67569247901625,5.45364319902391e-28,7.0,-43.63,1.4867838833500562,-43.59,1.138,1.6139,2.7055,0.6255,0.5453,0.5778,0
138282,npp,18,3771,1.41306972503662,42.5931663513184,-73.7361068725586,3670176,21,3040,196611,3866787,1519,usa_albany_39_38,42.59166667,-73.73333333,39,38,usa_albany,2012-09-16 07:57:21.615051,-66.25183600050988,65.19154129214529,53.52340835406975,2.121848340474434e-23,23.0,65.11,2.898275349237888,65.08,1.6432,2.1914,3.2841,0.4607,0.741,0.651,0
138463,npp,460,635,1.53382158279419,42.5925598144531,-73.7310104370117,3670176,459,418,196611,3866787,1519,usa_albany_39_38,42.59166667,-73.73333333,39,38,usa_albany,2012-09-17 05:58:13.813960,92.73223283894777,58.3496436177381,48.939190370102835,3.5952419714923614e-29,4.0,-58.32,2.2013981571160284,-58.25,1.4335,2.0063,2.6777,0.5032,0.7949,0.7718,0
138477,npp,2460,3305,2.0184487104415902,42.5919799804688,-73.7320709228516,3670176,2459,2652,196611,3866787,1519,usa_albany_39_38,42.59166667,-73.73333333,39,38,usa_albany,2012-09-17 07:38:40.197488,-69.35967026005184,55.07168587348507,46.573956447558984,6.804074189176233e-27,20.0,55.01,2.0682789409984763,55.06,1.3857,1.7629,2.6518,0.5726,1.1331,1.1558,0
139065,npp,396,1822,0.530849784612656,42.5927658081055,-73.7363433837891,3670176,396,1399,196611,3866787,1519,usa_albany_39_38,42.59166667,-73.73333333,39,38,usa_albany,2012-09-20 06:42:19.936067,97.02883298702247,12.29674362221418,10.873774405040868,2.7881232989319184e-28,11.0,-12.25,1.015504800579495,-12.03,0.8762,1.0548,1.7157,0.9571,0.4936,0.5081,0
139254,npp,2722,1317,0.854443252086639,42.5943145751953,-73.7308654785156,3670176,2723,992,196611,3866787,1519,usa_albany_39_38,42.59166667,-73.73333333,39,38,usa_albany,2012-09-21 06:23:27.846010,97.26740124252544,37.17739130042868,32.360573761584554,5.872868063458712e-25,8.0,-37.16,1.357151599901897,-37.04,1.1043,1.4095,1.9911,0.7162,0.6005,0.612,0
139269,npp,1444,3923,2.98256301879883,42.594898223877,-73.733757019043,3670176,1446,3128,196611,3866787,1519,usa_albany_39_38,42.59166667,-73.73333333,39,38,usa_albany,2012-09-21 08:03:31.099161,-65.20468309645094,67.80915281595497,55.10837576734,6.64012724178373e-29,24.0,67.72,3.3166247903554,67.72,1.8603,2.6165,3.6136,0.3858,1.1199,1.1507,0
139449,npp,1931,802,1.76674437522888,42.593147277832,-73.7357940673828,3670176,1930,589,196611,3866787,1519,usa_albany_39_38,42.59166667,-73.73333333,39,38,usa_albany,2012-09-22 06:04:30.417558,93.90875196787697,54.14935313256703,45.884041063291974,6.109085529173858e-20,5.0,-54.13,1.9513309067639726,-53.96,1.5298,1.9824,2.9028,0.5092,0.899,0.8997,0
139462,npp,824,3460,1.82152330875397,42.5922622680664,-73.7328567504883,3670176,824,2804,196611,3866787,1519,usa_albany_39_38,42.59166667,-73.73333333,39,38,usa_albany,2012-09-22 07:44:51.463530,-68.33411235385893,58.85913580961983,49.30323569673373,7.520653146490178e-26,21.0,58.8,2.253202848596432,58.87,1.4552,1.8215,2.0808,0.5542,1.0095,1.0095,0
139645,npp,1127,298,1.38720226287842,42.5918884277344,-73.7285385131836,3670176,1128,158,196611,3866787,1519,usa_albany_39_38,42.59166667,-73.73333333,39,38,usa_albany,2012-09-23 05:45:31.213056,91.04093270992112,65.33413120641805,53.602543869332756,1.1159317936009253e-13,2.0,-65.29,2.898275349237888,-65.23,1.7924,2.2191,3.6292,0.4549,0.7225,0.6311,0
139658,npp,158,2981,0.711991667747498,42.5896873474121,-73.7346725463867,3670176,157,2402,196611,3866787,1519,usa_albany_39_38,42.59166667,-73.73333333,39,38,usa_albany,2012-09-23 07:26:08.272280,-71.32112583442665,45.57826708136165,39.245481390901546,4.35034437957845e-21,18.0,45.53,1.5732132722552272,45.67,1.1396,1.5896,2.2682,0.6351,0.4517,0.4522,0
140045,npp,1843,1989,0.526190400123596,42.5897445678711,-73.737922668457,3670176,1843,1558,196611,3866787,1519,usa_albany_39_38,42.59166667,-73.73333333,39,38,usa_albany,2012-09-25 06:48:34.779325,97.88320347886946,2.6246169251472087,2.3245799854507823,5.66331090331356e-08,12.0,-2.62,1.0,-2.39,0.7235,1.0095,1.4278,1.0,0.5262,0.5262,0
143138,npp,2397,1985,0.681359827518463,42.5931739807129,-73.7331848144531,3670176,2397,1554,196611,3866787,1519,usa_albany_39_38,42.59166667,-73.73333333,39,38,usa_albany,2012-10-11 06:48:23.866650,87.2949539197859,2.9869651910652024,2.6453494837978684,8.226384133592937e-05,12.0,-2.85,1.0,-2.39,0.7235,1.0095,1.4278,1.0,0.6814,0.6814,0
143329,npp,1673,1482,1.22492706775665,42.5907897949219,-73.7357559204102,3670176,1673,1111,196611,3866787,1519,usa_albany_39_38,42.59166667,-73.73333333,39,38,usa_albany,2012-10-12 06:29:33.575528,97.39200951134251,29.98301766862814,26.27121913949446,2.315073831017676e-11,9.0,-29.97,1.184412938166907,-29.59,0.9733,1.2525,1.9958,0.806,0.9862,0.9873,0
143526,npp,920,970,0.941389501094818,42.5889472961426,-73.7335891723633,3670176,920,716,196611,3866787,1519,usa_albany_39_38,42.59166667,-73.73333333,39,38,usa_albany,2012-10-13 06:10:39.727027,94.4009579214738,49.385746139740654,42.24709872200471,1.5095439557973897e-18,6.0,-49.36,1.7549928774784245,-49.15,1.3247,1.7702,2.83,0.5703,0.5373,0.5369,0
143538,npp,2819,3611,1.22851419448853,42.5910263061523,-73.7350616455078,3670176,2821,2929,196611,3866787,1519,usa_albany_39_38,42.59166667,-73.73333333,39,38,usa_albany,2012-10-13 07:50:55.436825,-67.0699945395591,62.12675568949947,51.536451605257874,4.700996044821285e-11,22.0,62.05,2.6065528283652384,62.11,1.5302,1.9982,2.7981,0.5052,0.7142,0.6207,0
144316,npp,115,1653,0.703189551830292,42.5892028808594,-73.733757019043,3670176,115,1247,196611,3866787,1519,usa_albany_39_38,42.59166667,-73.73333333,39,38,usa_albany,2012-10-17 06:35:55.656626,99.256273339609,21.52768707281001,18.965700238565518,6.4532973240011095e-31,10.0,-21.53,1.0837787002826917,-21.26,0.8176,1.145,1.6372,0.8817,0.6019,0.62,0
144515,npp,2442,1144,0.849876463413239,42.5926094055176,-73.7294464111328,3670176,2442,842,196611,3866787,1519,usa_albany_39_38,42.59166667,-73.73333333,39,38,usa_albany,2012-10-18 06:17:01.811184,95.73090462451543,43.72715989922906,37.748602132691296,3.255688194063371e-30,7.0,-43.7,1.5732132722552272,-43.59,1.138,1.6139,2.7055,0.6255,0.5239,0.5316,0
144529,npp,1217,3766,2.0028159618377703,42.5943603515625,-73.7356948852539,3670176,1221,3037,196611,3866787,1519,usa_albany_39_38,42.59166667,-73.73333333,39,38,usa_albany,2012-10-18 07:57:12.182266,-66.43738096756096,65.11376102800973,53.46711921340564,2.0051444905973682e-30,23.0,65.02,2.898275349237888,65.08,1.6432,2.1914,3.2841,0.4607,0.9444,0.9226,0
144916,npp,866,130,5.10789394378662,42.5941772460938,-73.7298355102539,3670176,869,61,196611,3866787,1519,usa_albany_39_38,42.59166667,-73.73333333,39,38,usa_albany,2012-10-20 05:39:07.007894,90.1857940979746,68.24998832782663,55.34690455758132,5.401515561527293e-23,1.0,-68.18,3.3166247903554,-68.15,1.8822,2.2979,2.9024,0.4393,1.8568,2.244,0
144928,npp,3021,2815,1.0566519498825069,42.5913581848145,-73.7337951660156,3670176,3020,2267,196611,3866787,1519,usa_albany_39_38,42.59166667,-73.73333333,39,38,usa_albany,2012-10-20 07:19:49.406590,-72.2909354590372,39.643833744975005,34.40915831660296,7.584274412783447e-28,17.0,39.61,1.4276677814245327,39.81,1.1921,1.4742,2.0368,0.6848,0.717,0.7236,0
145125,npp,2343,2322,0.715186655521393,42.5940742492676,-73.735725402832,3670176,2343,1873,196611,3866787,1519,usa_albany_39_38,42.59166667,-73.73333333,39,38,usa_albany,2012-10-21 07:01:04.467253,-75.47645701131763,16.498428097913465,14.56793187858452,1.1119263191444983e-23,14.0,16.48,1.0442604737599883,16.76,0.9484,1.3044,1.9666,0.7739,0.4453,0.5535,0
145324,npp,1637,1822,1.18908882141113,42.5895004272461,-73.7291870117188,3670176,1637,1398,196611,3866787,1519,usa_albany_39_38,42.59166667,-73.73333333,39,38,usa_albany,2012-10-22 06:42:15.970782,98.83793736505463,12.285500443760144,10.862751298080697,6.534399466458368e-18,11.0,-12.25,1.015504800579495,-12.03,0.8762,1.0548,1.7157,0.9571,1.1418,1.1381,0
145517,npp,901,1316,0.924819350242615,42.5926246643066,-73.735466003418,3670176,902,992,196611,3866787,1519,usa_albany_39_38,42.59166667,-73.73333333,39,38,usa_albany,2012-10-23 06:23:23.913108,96.92099596753128,37.223694775648745,32.39552591472476,4.079675466141075e-11,8.0,-37.2,1.357151599901897,-37.04,1.1043,1.4095,1.9911,0.7162,0.6524,0.6624,0
145705,npp,120,803,1.0045642852783199,42.5934600830078,-73.7348480224609,3670176,120,590,196611,3866787,1519,usa_albany_39_38,42.59166667,-73.73333333,39,38,usa_albany,2012-10-24 06:04:28.292358,94.11136086832688,54.13251323416048,45.865700725771156,0.0003332519314317337,5.0,-54.1,1.9513309067639726,-53.96,1.5298,1.9824,2.9028,0.5092,0.5084,0.5116,0
145911,npp,1429,2980,4.06093645095825,42.5958480834961,-73.7362823486328,3670176,1430,2401,196611,3866787,1519,usa_albany_39_38,42.59166667,-73.73333333,39,38,usa_albany,2012-10-25 07:26:07.954638,-71.49011257867967,45.53410714275235,39.20534095276287,2.170207449421645e-05,18.0,45.5,1.5732132722552272,45.67,1.1396,1.5896,2.2682,0.6351,2.5804,2.5791,0
149443,npp,759,1992,1.20920944213867,42.59228515625,-73.7370529174805,3670176,759,1561,196611,3866787,1519,usa_albany_39_38,42.59166667,-73.73333333,39,38,usa_albany,2012-11-12 06:48:41.800725,91.91135168478056,2.490062815345324,2.2051563627529056,1.1996840619803557e-21,12.0,-2.45,1.0,-2.39,0.7235,1.0095,1.4278,1.0,1.2092,1.2092,0
149812,npp,2345,977,1.1326459646225,42.5895233154297,-73.7364501953125,3670176,2345,721,196611,3866787,1519,usa_albany_39_38,42.59166667,-73.73333333,39,38,usa_albany,2012-11-14 06:10:55.925193,94.81591462006915,49.17767366895955,42.082236089500014,1.3385755539422985e-32,6.0,-49.15,1.7549928774784245,-49.15,1.3247,1.7702,2.83,0.5703,0.6463,0.6459,0
149826,npp,1169,3616,1.22091662883759,42.5941925048828,-73.7328262329102,3670176,1173,2933,196611,3866787,1519,usa_albany_39_38,42.59166667,-73.73333333,39,38,usa_albany,2012-11-14 07:51:11.636598,-67.41451428175782,62.236707163686845,51.60548178402813,1.418914655838293e-28,22.0,62.15,2.6065528283652384,62.11,1.5302,1.9982,2.7981,0.5052,0.7113,0.6168,0
150000,npp,1558,471,1.22355735301971,42.5906448364258,-73.7313461303711,3670176,1559,279,196611,3866787,1519,usa_albany_39_38,42.59166667,-73.73333333,39,38,usa_albany,2012-11-15 05:51:58.545612,92.06172255006767,61.986067378203316,51.43222469434908,7.702893641804014e-32,3.0,-61.93,2.5331140255951103,-61.97,1.6222,2.0151,2.8177,0.501,0.6971,0.613,0
150015,npp,536,3145,1.7308851480484,42.5914306640625,-73.7320251464844,3670176,536,2514,196611,3866787,1519,usa_albany_39_38,42.59166667,-73.73333333,39,38,usa_albany,2012-11-15 07:32:30.270521,-70.57628331809784,50.70507489964274,43.27033051223753,1.8802838564630806e-30,19.0,50.65,1.847645286154319,50.67,1.1928,1.6116,2.0431,0.6264,1.0741,1.0843,0
150196,npp,2946,2655,0.66442197561264,42.5908393859863,-73.7314910888672,3670176,2947,2140,196611,3866787,1519,usa_albany_39_38,42.59166667,-73.73333333,39,38,usa_albany,2012-11-16 07:13:47.126661,-74.3786673224311,33.09142038831663,28.918534429901,5.853537309181834e-31,16.0,33.06,1.2365102219381485,33.06,1.0254,1.5829,2.9212,0.6378,0.2668,0.4238,0
150384,npp,2255,2161,0.796114027500153,42.5892944335938,-73.730224609375,3670176,2255,1722,196611,3866787,1519,usa_albany_39_38,42.59166667,-73.73333333,39,38,usa_albany,2012-11-17 06:54:58.643293,-71.22546439072964,7.427618878564888,6.574455558746481,1.7296152558074775e-29,13.0,7.36,1.0,7.36,0.9364,1.1317,1.5487,0.892,0.6739,0.7101,0
150569,npp,1535,1658,0.568740874528885,42.5901832580566,-73.7328643798828,3670176,1535,1252,196611,3866787,1519,usa_albany_39_38,42.59166667,-73.73333333,39,38,usa_albany,2012-11-18 06:36:08.378811,97.82056855417281,21.285265152027712,18.75405772893714,4.302388260748783e-26,10.0,-21.26,1.0837787002826917,-21.26,0.8176,1.145,1.6372,0.8817,0.4778,0.5014,0
150752,npp,786,1149,0.790177941322327,42.5926361083984,-73.7350082397461,3670176,787,846,196611,3866787,1519,usa_albany_39_38,42.59166667,-73.73333333,39,38,usa_albany,2012-11-19 06:17:16.334740,96.57286708957028,43.535037737159136,37.59188335791752,6.0967451633165625e-21,7.0,-43.52,1.4867838833500562,-43.59,1.138,1.6139,2.7055,0.6255,0.4555,0.4943,0
150763,npp,2630,3770,1.51721823215485,42.5952606201172,-73.7337036132812,3670176,2631,3039,196611,3866787,1519,usa_albany_39_38,42.59166667,-73.73333333,39,38,usa_albany,2012-11-19 07:57:24.928749,-66.01460393415522,65.1833279497843,53.508400348113206,4.960109674787036e-26,23.0,65.1,2.898275349237888,65.08,1.6432,2.1914,3.2841,0.4607,0.7769,0.6989,0
150948,npp,2006,3305,1.34258913993835,42.595573425293,-73.7341384887695,3670176,2007,2652,196611,3866787,1519,usa_albany_39_38,42.59166667,-73.73333333,39,38,usa_albany,2012-11-20 07:38:45.339414,-69.54863623436404,55.07395409057853,46.567812944186336,2.1262002754876696e-21,20.0,55.01,2.0682789409984763,55.06,1.3857,1.7629,2.6518,0.5726,0.8063,0.7688,0
151307,npp,654,2326,0.655250668525696,42.5932769775391,-73.7334060668945,3670176,654,1876,196611,3866787,1519,usa_albany_39_38,42.59166667,-73.73333333,39,38,usa_albany,2012-11-22 07:01:15.481912,-73.99156545215813,16.735298210274035,14.775422903448487,7.795911184792945e-09,14.0,16.7,1.0442604737599883,16.76,0.9484,1.3044,1.9666,0.7739,0.3879,0.5071,0
154906,npp,1334,297,1.35752177238464,42.594898223877,-73.7341766357422,3670176,1335,157,196611,3866787,1519,usa_albany_39_38,42.59166667,-73.73333333,39,38,usa_albany,2012-12-12 05:45:38.426635,91.03382593322176,65.31635728402335,53.58782239616243,1.964759922771483e-29,2.0,-65.31,2.898275349237888,-65.23,1.7924,2.2191,3.6292,0.4549,0.7123,0.6176,0
154919,npp,364,2980,0.924881756305695,42.5938262939453,-73.7370834350586,3670176,363,2401,196611,3866787,1519,usa_albany_39_38,42.59166667,-73.73333333,39,38,usa_albany,2012-12-12 07:26:15.485048,-71.307277543843,45.58109037816597,39.24525142633759,2.5643851940798136e-24,18.0,45.5,1.5732132722552272,45.67,1.1396,1.5896,2.2682,0.6351,0.587,0.5874,0
155462,npp,1325,1486,2.28985929489136,42.5941696166992,-73.7291030883789,3670176,1325,1114,196611,3866787,1519,usa_albany_39_38,42.59166667,-73.73333333,39,38,usa_albany,2012-12-15 06:29:49.831345,97.13378751378873,29.771901632641534,26.091490676326046,1.0086526320745429e-30,9.0,-29.78,1.184412938166907,-29.59,0.9733,1.2525,1.9958,0.806,1.8853,1.8456,0
155649,npp,548,973,4.84464263916016,42.5929527282715,-73.7297744750977,3670176,549,718,196611,3866787,1519,usa_albany_39_38,42.59166667,-73.73333333,39,38,usa_albany,2012-12-16 06:10:55.942274,95.082450714761,49.25803304941234,42.15002178645891,3.7227321534713368e-28,6.0,-49.27,1.7549928774784245,-49.15,1.3247,1.7702,2.83,0.5703,2.7614,2.7629,0
156385,npp,2796,1654,0.684872984886169,42.5933494567871,-73.7297744750977,3670176,2796,1248,196611,3866787,1519,usa_albany_39_38,42.59166667,-73.73333333,39,38,usa_albany,2012-12-20 06:36:06.303868,98.38211462500877,21.449862242924322,18.89910404755915,2.3109180055298196e-12,10.0,-21.47,1.0837787002826917,-21.26,0.8176,1.145,1.6372,0.8817,0.585,0.6038,0
169336,npp,1022,120,2.45782017707825,42.5934867858887,-73.7286605834961,3670176,1029,56,196611,3866787,1519,usa_albany_39_38,42.59166667,-73.73333333,39,38,usa_albany,2013-01-08 05:39:07.968984,269.54170212791774,68.35475064248544,55.41562756504585,2.842134033411348e-20,1.0,-68.34,3.3166247903554,-68.15,1.8822,2.2979,2.9024,0.4393,1.0577,1.0798,0
169348,npp,106,2811,1.922492146492,42.5900344848633,-73.7296829223633,3670176,106,2263,196611,3866787,1519,usa_albany_39_38,42.59166667,-73.73333333,39,38,usa_albany,2013-01-08 07:19:52.146021,-72.70478216896892,39.52597284921561,34.315366201607745,1.1034281501618497e-12,17.0,39.46,1.4276677814245327,39.81,1.1921,1.4742,2.0368,0.6848,1.3235,1.3165,0
169527,npp,2490,2317,3.37770676612854,42.5922966003418,-73.7327499389648,3670176,2490,1868,196611,3866787,1519,usa_albany_39_38,42.59166667,-73.73333333,39,38,usa_albany,2013-01-09 07:01:05.388886,-74.94844215483609,16.265683771620193,14.365234713960794,1.2358796806271963e-19,14.0,16.21,1.0442604737599883,16.76,0.9484,1.3044,1.9666,0.7739,2.9949,2.6141,0
169706,npp,1774,1815,3.42701148986816,42.5875358581543,-73.7304763793945,3670176,1773,1392,196611,3866787,1519,usa_albany_39_38,42.59166667,-73.73333333,39,38,usa_albany,2013-01-10 06:42:15.077646,98.56560637039945,12.617270899043644,11.156366078678767,1.2094132175255917e-25,11.0,-12.65,1.015504800579495,-12.03,0.8762,1.0548,1.7157,0.9571,3.3456,3.28,0
170985,npp,1751,964,3.67948150634766,42.5884056091309,-73.7324829101562,3670176,1751,712,196611,3866787,1519,usa_albany_39_38,42.59166667,-73.73333333,39,38,usa_albany,2013-01-17 06:10:45.668229,95.08979071661274,49.5194558546433,42.35434887510496,9.958953802305333e-16,6.0,-49.54,1.7549928774784245,-49.15,1.3247,1.7702,2.83,0.5703,2.0975,2.0984,0
170999,npp,579,3606,10.7718915939331,42.5901069641113,-73.7335662841797,3670176,581,2925,196611,3866787,1519,usa_albany_39_38,42.59166667,-73.73333333,39,38,usa_albany,2013-01-17 07:51:01.376406,-67.5482632308788,62.05721940378693,51.49418193499694,8.638065156389116e-21,22.0,61.95,2.5331140255951103,62.11,1.5302,1.9982,2.7981,0.5052,4.4731,5.4421,0
171180,npp,3028,3135,4.66080188751221,42.5912551879883,-73.7355422973633,3670176,3029,2508,196611,3866787,1519,usa_albany_39_38,42.59166667,-73.73333333,39,38,usa_albany,2013-01-18 07:32:21.722317,-70.5723980254115,50.429835488302814,43.06326752347334,3.530329247069956e-16,19.0,50.36,1.7549928774784245,50.67,1.1928,1.6116,2.0431,0.6264,2.747,2.9196,0
