gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2368,2483,3.83497285842896,42.7685890197754,-73.853385925293,3670176,2370,2012,196611,3866787,665,usa_albany_25_17,42.76666667,-73.85,25,17,usa_albany,2012-04-01 07:08:45.758600,-73.14655313877005,25.017675416020804,21.997707447989,0.00048587227831418353,15.0,24.97,1.1367971201176101,24.38,3.6572,4.2208,5.407,1.0461,4.076,4.0118,0
102535,npp,41,1316,4.68007755279541,42.7668037414551,-73.8483810424805,3670176,41,991,196611,3866787,665,usa_albany_25_17,42.76666667,-73.85,25,17,usa_albany,2012-04-14 06:24:43.985638,96.56866225670917,37.22002110585465,32.39581249985815,2.232622060749744e-06,8.0,-37.2,1.357151599901897,-37.68,4.1113,4.7352,6.0534,0.9325,4.3748,4.364,0
102783,npp,569,2976,5.68329524993896,42.765739440918,-73.8518142700195,3670176,569,2398,196611,3866787,665,usa_albany_25_17,42.76666667,-73.85,25,17,usa_albany,2012-04-16 07:27:26.102568,-71.69092151497826,45.415313774838076,39.11469782765296,1.3432652186741956e-06,18.0,45.36,1.5732132722552272,44.96,4.1674,4.9097,5.8989,0.8993,4.9072,5.1112,0
103023,npp,2256,1987,3.29724502563477,42.7692642211914,-73.8475646972656,3670176,2256,1556,196611,3866787,665,usa_albany_25_17,42.76666667,-73.85,25,17,usa_albany,2012-04-18 06:49:50.743391,83.65806086372501,2.9074400036028205,2.5750684960350423,1.202974811114472e-14,12.0,-2.74,1.0,-3.49,3.4702,4.4154,7.1583,1.0,3.2972,3.2972,0
103261,npp,740,973,4.38815450668335,42.7688446044922,-73.8529815673828,3670176,741,718,196611,3866787,665,usa_albany_25_17,42.76666667,-73.85,25,17,usa_albany,2012-04-20 06:12:04.708155,95.11015667189096,49.27267076536298,42.16291711745868,1.1901415561878085e-20,6.0,-49.27,1.7549928774784245,-49.63,4.5854,5.5073,8.2548,0.8017,3.7777,3.5181,0
103380,npp,3018,467,7.17036390304565,42.7685585021973,-73.8498229980469,3670176,3018,276,196611,3866787,665,usa_albany_25_17,42.76666667,-73.85,25,17,usa_albany,2012-04-21 05:53:05.463859,91.88169913802676,62.04410718279172,51.48059757501291,3.165506788462568e-23,3.0,-62.01,2.5331140255951103,-62.26,5.8651,7.0455,8.2455,0.6267,4.4647,4.4936,0
103860,npp,2222,1144,6.87651205062866,42.7674293518066,-73.8484573364258,3670176,2221,842,196611,3866787,665,usa_albany_25_17,42.76666667,-73.85,25,17,usa_albany,2012-04-25 06:18:19.378380,95.68679445965252,43.70870877647809,37.738817650498696,6.48783112727378e-16,7.0,-43.7,1.5732132722552272,-44.2,4.2947,5.233,6.5408,0.8438,5.4601,5.8021,0
103979,npp,1421,634,5.48523092269897,42.7660903930664,-73.851432800293,3670176,1419,417,196611,3866787,665,usa_albany_25_17,42.76666667,-73.85,25,17,usa_albany,2012-04-26 05:59:21.923276,92.61573613270144,58.374822905448745,48.957563170891945,5.204652021449439e-13,4.0,-58.34,2.2013981571160284,-58.62,5.4802,6.163,8.0541,0.7164,4.1075,3.9299,0
132642,npp,1503,119,4.70376491546631,42.7676010131836,-73.8472213745117,3670176,1509,55,196611,3866787,665,usa_albany_25_17,42.76666667,-73.85,25,17,usa_albany,2012-08-17 05:39:21.141196,269.62463298121827,68.4189323897044,55.45158993800743,1.1168153249377072e-23,1.0,-68.36,3.3166247903554,-68.38,6.2609,7.2278,9.3135,0.6109,3.6544,2.8735,0
133015,npp,2264,1807,3.25020265579224,42.7646179199219,-73.8542938232422,3670176,2264,1385,196611,3866787,665,usa_albany_25_17,42.76666667,-73.85,25,17,usa_albany,2012-08-19 06:42:30.011506,100.2475841170403,13.090035545583024,11.572594434699203,3.055922443181694e-26,11.0,-13.1,1.015504800579495,-13.04,3.6093,4.175,4.9268,1.0576,3.5048,3.4374,0
133195,npp,1520,1302,5.10937356948853,42.7676162719727,-73.8518905639648,3670176,1522,979,196611,3866787,665,usa_albany_25_17,42.76666667,-73.85,25,17,usa_albany,2012-08-20 06:23:36.129210,96.5177592702325,37.77137482341911,32.8565807830631,4.578444660356252e-27,8.0,-37.76,1.357151599901897,-37.68,4.1113,4.7352,6.0534,0.9325,4.6911,4.7644,0
133558,npp,3002,287,7.40093469619751,42.768253326416,-73.8517837524414,3670176,3001,151,196611,3866787,665,usa_albany_25_17,42.76666667,-73.85,25,17,usa_albany,2012-08-22 05:45:41.243084,90.82295845559263,65.54160405285673,53.732281915034505,7.26818712950742e-24,2.0,-65.49,3.0,-65.49,6.1291,7.0241,8.7622,0.6286,4.541,4.6523,0
133749,npp,1378,2472,4.42537498474121,42.7654762268066,-73.8508148193359,3670176,1378,2002,196611,3866787,665,usa_albany_25_17,42.76666667,-73.85,25,17,usa_albany,2012-08-23 07:07:35.094934,-75.70433762640464,24.446426634835667,21.504538261959922,8.255094403028559e-26,15.0,24.43,1.1367971201176101,24.38,3.6572,4.2208,5.407,1.0461,4.5953,4.6294,0
133933,npp,657,1975,4.74596071243286,42.7651100158691,-73.8495178222656,3670176,657,1544,196611,3866787,665,usa_albany_25_17,42.76666667,-73.85,25,17,usa_albany,2012-08-24 06:48:46.550203,102.55931085630651,3.4221257974045125,3.030831140999588,5.496686428776331e-22,12.0,-3.43,1.0,-3.49,3.4702,4.4154,7.1583,1.0,4.746,4.746,0
134479,npp,1439,455,4.30522632598877,42.7632598876953,-73.84716796875,3670176,1436,267,196611,3866787,665,usa_albany_25_17,42.76666667,-73.85,25,17,usa_albany,2012-08-27 05:51:59.579813,91.5787432654811,62.308760315855544,51.657236111851354,0.00039949884663087644,3.0,-62.26,2.6065528283652384,-62.26,5.8651,7.0455,8.2455,0.6267,3.3641,2.6981,0
134492,npp,424,3126,3.44150614738464,42.7643203735352,-73.8476181030273,3670176,424,2502,196611,3866787,665,usa_albany_25_17,42.76666667,-73.85,25,17,usa_albany,2012-08-27 07:32:33.079748,-70.75265880578934,50.13811755144029,42.839930842726936,8.32292423036709e-12,19.0,50.09,1.7549928774784245,50.075,5.014,5.7028,6.9998,0.7742,3.1269,2.6646,0
137306,npp,2824,959,3.68227171897888,42.7649269104004,-73.8486785888672,3670176,2824,709,196611,3866787,665,usa_albany_25_17,42.76666667,-73.85,25,17,usa_albany,2012-09-11 06:10:52.879964,94.75184388553068,49.70760875494245,42.502434780228874,0.00019918510474774083,6.0,-49.69,1.7549928774784245,-49.63,4.5854,5.5073,8.2548,0.8017,3.3755,2.9522,0
137498,npp,2029,453,6.07224655151367,42.7679481506348,-73.8500671386719,3670176,2027,265,196611,3866787,665,usa_albany_25_17,42.76666667,-73.85,25,17,usa_albany,2012-09-12 05:51:53.642803,91.62372619498902,62.344011815954545,51.680561155277765,3.151193842513466e-09,3.0,-62.3,2.6065528283652384,-62.26,5.8651,7.0455,8.2455,0.6267,4.042,3.8055,0
137512,npp,1014,3124,3.89841938018799,42.7707633972168,-73.8520660400391,3670176,1015,2501,196611,3866787,665,usa_albany_25_17,42.76666667,-73.85,25,17,usa_albany,2012-09-12 07:32:27.143447,-70.83362752263822,50.074286249981,42.79063177978305,0.00021727422261106225,19.0,50.03,1.7549928774784245,50.075,5.014,5.7028,6.9998,0.7742,3.3872,3.0183,0
137701,npp,345,2634,3.84008717536926,42.7661170959473,-73.8528137207031,3670176,345,2125,196611,3866787,665,usa_albany_25_17,42.76666667,-73.85,25,17,usa_albany,2012-09-13 07:13:42.169860,-73.83093735307354,32.145301473315165,28.119258185694427,1.647122118900991e-08,16.0,32.11,1.2365102219381485,32.16,3.9599,4.531,5.3483,0.9745,3.8567,3.7422,0
137888,npp,2702,2140,6.7946138381958,42.7707061767578,-73.8533477783203,3670176,2703,1703,196611,3866787,665,usa_albany_25_17,42.76666667,-73.85,25,17,usa_albany,2012-09-14 06:54:53.642533,-70.64756476208166,6.217460293263574,5.505016179150114,1.194258098192655e-15,13.0,6.15,1.0,6.26,3.2161,4.165,8.1354,1.0601,7.045,7.2031,0
138269,npp,1219,1129,3.9092321395874,42.7703170776367,-73.8522415161133,3670176,1221,831,196611,3866787,665,usa_albany_25_17,42.76666667,-73.85,25,17,usa_albany,2012-09-16 06:17:09.464824,96.26357603822176,44.21027385630722,38.14364348370127,5.9001689884280025e-28,7.0,-44.2,1.5732132722552272,-44.2,4.2947,5.233,6.5408,0.8438,3.5739,3.2984,0
138281,npp,3071,3749,5.72742080688477,42.7637138366699,-73.8487854003906,3670176,3068,3025,196611,3866787,665,usa_albany_25_17,42.76666667,-73.85,25,17,usa_albany,2012-09-16 07:57:18.056489,-66.03334115144114,64.78334425826039,53.267297450229066,2.1571196389965064e-23,23.0,64.71,2.898275349237888,64.69,6.3975,7.1701,8.4884,0.6158,3.9176,3.527,0
138463,npp,435,620,5.72320604324341,42.7643890380859,-73.8528060913086,3670176,437,405,196611,3866787,665,usa_albany_25_17,42.76666667,-73.85,25,17,usa_albany,2012-09-17 05:58:12.034679,93.27931653012949,58.6904609040468,49.17985251468335,3.956756754602062e-29,4.0,-58.67,2.253202848596432,-58.62,5.4802,6.163,8.0541,0.7164,4.2202,4.1004,0
138477,npp,2440,3283,5.94340085983276,42.765998840332,-73.8483657836914,3670176,2440,2629,196611,3866787,665,usa_albany_25_17,42.76666667,-73.85,25,17,usa_albany,2012-09-17 07:38:38.418213,-69.51653689821372,54.51160979475963,46.1595767655625,7.133545145717274e-27,20.0,54.46,2.0682789409984763,54.51,5.5086,6.2673,7.6618,0.7045,4.2588,4.1872,0
139065,npp,373,1804,3.82344627380371,42.7659912109375,-73.8542633056641,3670176,373,1383,196611,3866787,665,usa_albany_25_17,42.76666667,-73.85,25,17,usa_albany,2012-09-20 06:42:18.156786,100.68568177622382,13.257944114279065,11.720509416613163,3.0716992003639714e-28,11.0,-13.27,1.015504800579495,-13.04,3.6093,4.175,4.9268,1.0576,4.0692,4.0436,0
139254,npp,2698,1299,4.51530456542969,42.7646408081055,-73.8526611328125,3670176,2698,976,196611,3866787,665,usa_albany_25_17,42.76666667,-73.85,25,17,usa_albany,2012-09-21 06:23:24.287454,96.926318116387,37.893070135215225,32.95780224573665,6.4702213550581105e-25,8.0,-37.88,1.357151599901897,-37.68,4.1113,4.7352,6.0534,0.9325,4.2534,4.2104,0
139269,npp,1426,3900,7.17831754684448,42.7650909423828,-73.8512115478516,3670176,1429,3116,196611,3866787,665,usa_albany_25_17,42.76666667,-73.85,25,17,usa_albany,2012-09-21 08:03:29.319888,-65.26429537905345,67.43301896559952,54.88742318220278,7.241294702772387e-29,24.0,67.35,3.1865100272627664,67.34,6.4325,7.9091,9.0736,0.5583,4.1861,4.0074,0
139449,npp,1906,788,4.85138940811157,42.7664260864258,-73.8455429077148,3670176,1908,572,196611,3866787,665,usa_albany_25_17,42.76666667,-73.85,25,17,usa_albany,2012-09-22 06:04:28.638277,94.14623174795311,54.531152445693316,46.16813779937446,6.600574599776435e-20,5.0,-54.51,1.9513309067639726,-54.385,5.0053,5.8821,7.4048,0.7506,3.8872,3.6417,0
139462,npp,804,3438,4.39232063293457,42.7700042724609,-73.8525543212891,3670176,806,2785,196611,3866787,665,usa_albany_25_17,42.76666667,-73.85,25,17,usa_albany,2012-09-22 07:44:49.684250,-68.48228332765109,58.34419913463805,48.94029119903504,8.285966821495772e-26,21.0,58.29,2.253202848596432,58.38,5.3097,6.2321,7.4009,0.7085,3.5989,3.112,0
139645,npp,1100,284,4.2611026763916,42.7657241821289,-73.8455581665039,3670176,1098,149,196611,3866787,665,usa_albany_25_17,42.76666667,-73.85,25,17,usa_albany,2012-09-23 05:45:27.654500,90.6195095732684,65.5999383355127,53.76803219238517,1.182408862878649e-13,2.0,-65.54,3.0,-65.49,6.1291,7.0241,8.7622,0.6286,3.4944,2.6786,0
139658,npp,137,2960,3.62574219703674,42.7661094665527,-73.8530731201172,3670176,137,2386,196611,3866787,665,usa_albany_25_17,42.76666667,-73.85,25,17,usa_albany,2012-09-23 07:26:06.493006,-71.57196883484382,44.85716388597445,38.66698722365846,4.7715389484703295e-21,18.0,44.82,1.5732132722552272,44.96,4.1674,4.9097,5.8989,0.8993,3.5993,3.2607,0
139851,npp,2529,2468,3.61322712898254,42.7641754150391,-73.8509979248047,3670176,2530,1999,196611,3866787,665,usa_albany_25_17,42.76666667,-73.85,25,17,usa_albany,2012-09-24 07:07:21.524687,-75.4481523585009,24.250053197158696,21.334153410973183,7.207269758548306e-15,15.0,24.23,1.1367971201176101,24.38,3.6572,4.2208,5.407,1.0461,3.8809,3.7798,0
140045,npp,1819,1970,3.29527020454407,42.7702713012695,-73.8504333496094,3670176,1819,1540,196611,3866787,665,usa_albany_25_17,42.76666667,-73.85,25,17,usa_albany,2012-09-25 06:48:31.220763,96.33193293778372,3.7275931401132536,3.3012276126718514,5.92379311098591e-08,12.0,-3.72,1.0,-3.49,3.4702,4.4154,7.1583,1.0,3.2953,3.2953,0
143138,npp,2374,1966,3.47019696235657,42.7674102783203,-73.8537521362305,3670176,2374,1536,196611,3866787,665,usa_albany_25_17,42.76666667,-73.85,25,17,usa_albany,2012-10-11 06:48:22.087413,102.51299629579945,3.9204048855722653,3.471791841180182,8.084065413876093e-05,12.0,-3.95,1.0,-3.49,3.4702,4.4154,7.1583,1.0,3.4702,3.4702,0
143329,npp,1648,1465,3.92250895500183,42.7684745788574,-73.847297668457,3670176,1650,1099,196611,3866787,665,usa_albany_25_17,42.76666667,-73.85,25,17,usa_albany,2012-10-12 06:29:30.017009,97.10791931886628,30.77504884855779,26.948211691317276,2.2586864673105278e-11,9.0,-30.77,1.184412938166907,-30.42,3.9306,4.7283,5.8811,0.9338,3.7351,3.663,0
143526,npp,894,953,3.73092079162598,42.7667083740234,-73.854621887207,3670176,892,705,196611,3866787,665,usa_albany_25_17,42.76666667,-73.85,25,17,usa_albany,2012-10-13 06:10:36.168464,94.23777292009686,49.89242980951979,42.641134386360065,1.5144253378167585e-18,6.0,-49.87,1.7549928774784245,-49.63,4.5854,5.5073,8.2548,0.8017,3.4032,2.9912,0
143538,npp,2799,3589,4.32431364059448,42.7642135620117,-73.8463668823242,3670176,2804,2912,196611,3866787,665,usa_albany_25_17,42.76666667,-73.85,25,17,usa_albany,2012-10-13 07:50:51.878306,-66.52199995338545,61.672217326047736,51.232951956859736,4.4328915831951407e-11,22.0,61.59,2.5331140255951103,61.7,5.7641,7.1248,9.0156,0.6197,3.3098,2.6799,0
144316,npp,91,1635,4.21417140960693,42.7641105651855,-73.8510131835938,3670176,91,1232,196611,3866787,665,usa_albany_25_17,42.76666667,-73.85,25,17,usa_albany,2012-10-17 06:35:52.098064,98.73555839171298,22.468117480717805,19.7844275242449,6.895650379731624e-31,10.0,-22.47,1.0837787002826917,-22.16,3.4182,4.2142,5.3372,1.0478,4.4154,4.4154,0
144515,npp,2417,1127,4.23219347000122,42.7693977355957,-73.8454742431641,3670176,2419,829,196611,3866787,665,usa_albany_25_17,42.76666667,-73.85,25,17,usa_albany,2012-10-18 06:17:00.031947,96.64603405861686,44.27652270176697,38.19262451758259,3.544731875409291e-30,7.0,-44.27,1.5732132722552272,-44.2,4.2947,5.233,6.5408,0.8438,3.7792,3.5709,0
144529,npp,1198,3744,7.25311660766602,42.763053894043,-73.8487701416016,3670176,1195,3022,196611,3866787,665,usa_albany_25_17,42.76666667,-73.85,25,17,usa_albany,2012-10-18 07:57:08.623710,-65.9148624022388,64.69956971945349,53.20694183137365,2.106912648633969e-30,23.0,64.61,2.8345692104261015,64.69,6.3975,7.1701,8.4884,0.6158,4.4447,4.4665,0
144916,npp,839,116,4.92164993286133,42.7642936706543,-73.8459167480469,3670176,840,53,196611,3866787,665,usa_albany_25_17,42.76666667,-73.85,25,17,usa_albany,2012-10-20 05:39:03.449382,269.7814866489283,68.47759004110267,55.47828212051704,5.923274378140413e-23,1.0,-68.41,3.3166247903554,-68.38,6.2609,7.2278,9.3135,0.6109,3.7201,3.0066,0
144928,npp,3000,2794,3.65951585769653,42.764289855957,-73.8483581542969,3670176,3000,2248,196611,3866787,665,usa_albany_25_17,42.76666667,-73.85,25,17,usa_albany,2012-10-20 07:19:47.627352,-72.5771879412952,38.851951585856526,33.75346036568797,8.328534584325286e-28,17.0,38.82,1.4276677814245327,39.04,4.3799,4.8631,6.3086,0.9079,3.5723,3.3226,0
145125,npp,2321,2303,4.37483310699463,42.7662811279297,-73.8513946533203,3670176,2321,1855,196611,3866787,665,usa_albany_25_17,42.76666667,-73.85,25,17,usa_albany,2012-10-21 07:01:02.687970,-76.35838569556121,15.444461790743402,13.6426127407046,1.2309159809120916e-23,14.0,15.44,1.0442604737599883,15.72,3.3469,4.1765,5.7442,1.0572,4.6054,4.6251,0
145324,npp,1613,1803,3.99587082862854,42.7668914794922,-73.8480834960938,3670176,1613,1381,196611,3866787,665,usa_albany_25_17,42.76666667,-73.85,25,17,usa_albany,2012-10-22 06:42:12.412270,98.12241483694152,13.349499415711685,11.799940350711713,7.228861305825783e-18,11.0,-13.33,1.015504800579495,-13.04,3.6093,4.175,4.9268,1.0576,4.239,4.226,0
145517,npp,876,1299,4.33696365356445,42.7686309814453,-73.8474426269531,3670176,876,975,196611,3866787,665,usa_albany_25_17,42.76666667,-73.85,25,17,usa_albany,2012-10-23 06:23:20.354553,96.66976439491236,37.899952588931335,32.959723607062514,4.4164516068866833e-11,8.0,-37.88,1.357151599901897,-37.68,4.1113,4.7352,6.0534,0.9325,4.122,4.0441,0
145705,npp,94,788,3.09459447860718,42.7675895690918,-73.8461380004883,3670176,92,572,196611,3866787,665,usa_albany_25_17,42.76666667,-73.85,25,17,usa_albany,2012-10-24 06:04:24.733839,93.53784736519961,54.54608386330904,46.17352423305363,0.00034117312083498905,5.0,-54.51,1.9513309067639726,-54.385,5.0053,5.8821,7.4048,0.7506,2.9869,2.3229,0
145718,npp,2066,3436,3.17215633392334,42.7674407958984,-73.8536376953125,3670176,2069,2783,196611,3866787,665,usa_albany_25_17,42.76666667,-73.85,25,17,usa_albany,2012-10-24 07:44:47.560224,-68.61791394889816,58.313819790703995,48.91232247795943,3.0041346602348926e-12,21.0,58.24,2.253202848596432,58.38,5.3097,6.2321,7.4009,0.7085,3.0574,2.2475,0
145911,npp,1408,2959,4.19308090209961,42.7677040100098,-73.8476333618164,3670176,1411,2386,196611,3866787,665,usa_albany_25_17,42.76666667,-73.85,25,17,usa_albany,2012-10-25 07:26:04.396125,-71.16643165831056,44.83498246666154,38.644519400822766,2.3903537483120868e-05,18.0,44.79,1.5732132722552272,44.96,4.1674,4.9097,5.8989,0.8993,3.9599,3.771,0
148837,npp,814,791,4.97353076934814,42.7636337280273,-73.8464584350586,3670176,812,576,196611,3866787,665,usa_albany_25_17,42.76666667,-73.85,25,17,usa_albany,2012-11-09 06:04:31.982467,93.4595723480607,54.464004706112306,46.110931286027544,4.35597523318429e-07,5.0,-54.42,1.9513309067639726,-54.385,5.0053,5.8821,7.4048,0.7506,3.9498,3.7334,0
149443,npp,736,1973,5.74165534973145,42.7662239074707,-73.8515167236328,3670176,736,1543,196611,3866787,665,usa_albany_25_17,42.76666667,-73.85,25,17,usa_albany,2012-11-12 06:48:38.242161,91.22831673158235,3.603331923553439,3.1908228760802695,1.1593801561853506e-21,12.0,-3.54,1.0,-3.49,3.4702,4.4154,7.1583,1.0,5.7417,5.7417,0
149812,npp,2319,960,3.87428665161133,42.767276763916,-73.8543701171875,3670176,2323,711,196611,3866787,665,usa_albany_25_17,42.76666667,-73.85,25,17,usa_albany,2012-11-14 06:10:52.366682,94.64962972220464,49.67736616712873,42.47145226216265,1.394275702432453e-32,6.0,-49.66,1.7549928774784245,-49.63,4.5854,5.5073,8.2548,0.8017,3.4849,3.1061,0
149826,npp,1149,3594,4.71173620223999,42.7676010131836,-73.8457183837891,3670176,1147,2915,196611,3866787,665,usa_albany_25_17,42.76666667,-73.85,25,17,usa_albany,2012-11-14 07:51:08.078034,-67.1995063028219,61.78418524890428,51.30387699897404,1.399620892614377e-28,22.0,61.7,2.5331140255951103,61.7,5.7641,7.1248,9.0156,0.6197,3.4628,2.92,0
150000,npp,1531,456,8.73545169830322,42.7667465209961,-73.8508834838867,3670176,1530,268,196611,3866787,665,usa_albany_25_17,42.76666667,-73.85,25,17,usa_albany,2012-11-15 05:51:54.987092,91.60872715481828,62.30251412761231,51.643117066927765,8.252983454664785e-32,3.0,-62.24,2.6065528283652384,-62.26,5.8651,7.0455,8.2455,0.6267,5.0637,5.4745,0
150196,npp,2924,2634,4.43099927902222,42.7669868469238,-73.8524017333984,3670176,2924,2125,196611,3866787,665,usa_albany_25_17,42.76666667,-73.85,25,17,usa_albany,2012-11-16 07:13:43.568105,-73.1363782381661,32.14380755624243,28.114160072608186,6.232262741585574e-31,16.0,32.11,1.2365102219381485,32.16,3.9599,4.531,5.3483,0.9745,4.3346,4.318,0
150384,npp,2232,2142,12.4340734481812,42.7665748596191,-73.8484802246094,3670176,2232,1704,196611,3866787,665,usa_albany_25_17,42.76666667,-73.85,25,17,usa_albany,2012-11-17 06:54:56.864010,-72.90164064378975,6.291284148743272,5.569617290525637,1.896216219657488e-29,13.0,6.26,1.0,6.26,3.2161,4.165,8.1354,1.0601,12.6844,13.1815,0
150569,npp,1511,1641,3.9704418182373,42.7670669555664,-73.8458938598633,3670176,1511,1237,196611,3866787,665,usa_albany_25_17,42.76666667,-73.85,25,17,usa_albany,2012-11-18 06:36:06.599530,98.69039530466124,22.172831202488958,19.52706842774206,4.798219410163173e-26,10.0,-22.16,1.0837787002826917,-22.16,3.4182,4.2142,5.3372,1.0478,4.1905,4.16,0
150752,npp,761,1132,6.14245986938477,42.7657356262207,-73.8496551513672,3670176,761,833,196611,3866787,665,usa_albany_25_17,42.76666667,-73.85,25,17,usa_albany,2012-11-19 06:17:12.776176,95.76451040689663,44.13296747184067,38.07577072797648,6.84957491051649e-21,7.0,-44.1,1.5732132722552272,-44.2,4.2947,5.233,6.5408,0.8438,4.9935,5.1827,0
150763,npp,2612,3748,8.9181604385376,42.7630958557129,-73.8503036499023,3670176,2614,3025,196611,3866787,665,usa_albany_25_17,42.76666667,-73.85,25,17,usa_albany,2012-11-19 07:57:23.149511,-66.37178449472171,64.78372800613161,53.257556680181004,5.575393034635117e-26,23.0,64.69,2.898275349237888,64.69,6.3975,7.1701,8.4884,0.6158,5.0185,5.4919,0
150948,npp,1986,3283,7.03206014633179,42.7693367004395,-73.8506393432617,3670176,1989,2629,196611,3866787,665,usa_albany_25_17,42.76666667,-73.85,25,17,usa_albany,2012-11-20 07:38:43.560133,-69.7070583205877,54.514088546567656,46.153703718517185,2.432748945829694e-21,20.0,54.46,2.0682789409984763,54.51,5.5086,6.2673,7.6618,0.7045,4.7852,4.9542,0
151307,npp,632,2307,7.78900098800659,42.7662391662598,-73.8489532470703,3670176,632,1859,196611,3866787,665,usa_albany_25_17,42.76666667,-73.85,25,17,usa_albany,2012-11-22 07:01:13.702630,-74.77978751297937,15.677005417879823,13.84657579412905,8.818466104477449e-09,14.0,15.66,1.0442604737599883,15.72,3.3469,4.1765,5.7442,1.0572,7.8748,8.2346,0
154906,npp,1307,283,11.6694192886353,42.768669128418,-73.8511047363281,3670176,1306,148,196611,3866787,665,usa_albany_25_17,42.76666667,-73.85,25,17,usa_albany,2012-12-12 05:45:34.868074,90.61225020785304,65.5822102978219,53.753345573208755,1.98419292668451e-29,2.0,-65.56,3.0,-65.49,6.1291,7.0241,8.7622,0.6286,5.9639,7.3355,0
154919,npp,343,2960,4.8747935295105,42.7679672241211,-73.8464736938477,3670176,344,2386,196611,3866787,665,usa_albany_25_17,42.76666667,-73.85,25,17,usa_albany,2012-12-12 07:26:13.705767,-71.55115651855523,44.895484514763496,38.69534787205812,2.4484631888359918e-24,18.0,44.82,1.5732132722552272,44.96,4.1674,4.9097,5.8989,0.8993,4.3932,4.384,0
155099,npp,2739,2468,4.45219326019287,42.7698135375977,-73.8490905761719,3670176,2740,1998,196611,3866787,665,usa_albany_25_17,42.76666667,-73.85,25,17,usa_albany,2012-12-13 07:07:28.713079,-74.92886632888188,24.28073889093602,21.359940559368113,2.7319966857312756e-31,15.0,24.23,1.1367971201176101,24.38,3.6572,4.2208,5.407,1.0461,4.6189,4.6574,0
155472,npp,3048,4046,8.97758483886719,42.7696495056152,-73.8484497070312,3670176,3049,3190,196611,3866787,665,usa_albany_25_17,42.76666667,-73.85,25,17,usa_albany,2012-12-15 08:09:45.967080,-63.732845837665685,69.80826937174015,56.24110146268859,1.5984588798610287e-29,25.0,69.66,3.5496478698597698,69.73,6.6325,8.3882,10.5599,0.5264,4.5814,4.7256,0
156385,npp,2773,1636,5.34764671325684,42.7647247314453,-73.8531875610352,3670176,2773,1233,196611,3866787,665,usa_albany_25_17,42.76666667,-73.85,25,17,usa_albany,2012-12-20 06:36:04.524632,99.07228993112105,22.39049225182974,19.718137042253804,2.7036267482845215e-12,10.0,-22.42,1.0837787002826917,-22.16,3.4182,4.2142,5.3372,1.0478,5.4613,5.603,0
156761,npp,170,3279,5.61029672622681,42.762378692627,-73.8488616943359,3670176,169,2624,196611,3866787,665,usa_albany_25_17,42.76666667,-73.85,25,17,usa_albany,2012-12-22 07:38:39.566078,-69.345236009358,54.4436267259149,46.106849575677465,4.0775552918404763e-07,20.0,54.35,1.9513309067639726,54.51,5.5086,6.2673,7.6618,0.7045,4.0787,3.9525,0
169336,npp,996,107,11.5357971191406,42.765941619873,-73.8463592529297,3670176,998,49,196611,3866787,665,usa_albany_25_17,42.76666667,-73.85,25,17,usa_albany,2013-01-08 05:39:06.189703,269.93973817565904,68.56082002853262,55.53398571520128,2.651470846349343e-20,1.0,-68.55,3.3166247903554,-68.38,6.2609,7.2278,9.3135,0.6109,5.7143,7.0472,0
169348,npp,85,2790,6.30863237380981,42.7638206481934,-73.8462066650391,3670176,85,2244,196611,3866787,665,usa_albany_25_17,42.76666667,-73.85,25,17,usa_albany,2013-01-08 07:19:50.366747,-73.00858367740545,38.72294132948786,33.64997238710479,9.69670989036247e-13,17.0,38.66,1.357151599901897,39.04,4.3799,4.8631,6.3086,0.9079,5.4805,5.7278,0
169527,npp,2468,2298,11.8720045089722,42.7646064758301,-73.8467178344727,3670176,2468,1850,196611,3866787,665,usa_albany_25_17,42.76666667,-73.85,25,17,usa_albany,2013-01-09 07:01:03.609648,-75.8168918990648,15.216888886874184,13.444109742849811,1.1379152185605814e-19,14.0,15.17,1.0442604737599883,15.72,3.3469,4.1765,5.7442,1.0572,11.7848,12.5512,0
170999,npp,559,3584,16.071105003356898,42.7645568847656,-73.8481750488281,3670176,564,2908,196611,3866787,665,usa_albany_25_17,42.76666667,-73.85,25,17,usa_albany,2013-01-17 07:50:57.817845,-67.00874199533769,61.59031980420624,51.18192885018466,1.1109829552591228e-20,22.0,61.49,2.5331140255951103,61.7,5.7641,7.1248,9.0156,0.6197,7.9471,9.9596,0
171360,npp,2354,2625,14.2355070114136,42.7673606872559,-73.8512191772461,3670176,2355,2118,196611,3866787,665,usa_albany_25_17,42.76666667,-73.85,25,17,usa_albany,2013-01-19 07:13:36.730119,-73.2682674559993,31.761830202784367,27.792883810549206,1.3048923077349896e-10,16.0,31.71,1.2365102219381485,32.16,3.9599,4.531,5.3483,0.9745,12.2637,13.8725,0
