gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2353,2477,1.77225542068481,42.8768882751465,-73.8707275390625,3670176,2354,2006,196611,3866787,143,usa_albany_23_4,42.875,-73.86666667,23,4,usa_albany,2012-04-01 07:08:45.758600,-75.05991819799615,24.70224301868661,21.724569160279284,0.0004939910752541213,15.0,24.68,1.1367971201176101,24.13,0.6496,0.7625,1.2447,0.9321,1.599,1.652,0
102535,npp,25,1311,0.830567300319672,42.875358581543,-73.8668060302734,3670176,25,987,196611,3866787,143,usa_albany_23_4,42.875,-73.86666667,23,4,usa_albany,2012-04-14 06:24:42.206403,97.09384413727442,37.397275932295784,32.5438718539257,2.1316980761380842e-06,8.0,-37.4,1.357151599901897,-37.88,0.6955,0.8249,1.0929,0.8616,0.715,0.7157,0
102783,npp,554,2969,1.48446476459503,42.8734741210938,-73.8650207519531,3670176,553,2392,196611,3866787,143,usa_albany_23_4,42.875,-73.86666667,23,4,usa_albany,2012-04-16 07:27:24.323295,-71.50790718786067,45.17334021706473,38.92074103808934,1.310597151230952e-06,18.0,45.13,1.5732132722552272,44.69,0.776,1.0094,1.3908,0.7041,1.0127,1.0453,0
102903,npp,2948,2478,1.98339855670929,42.8726654052734,-73.8650131225586,3670176,2948,2006,196611,3866787,143,usa_albany_23_4,42.875,-73.86666667,23,4,usa_albany,2012-04-17 07:08:39.311077,-75.15194177436716,24.765166118846487,21.78056598822947,9.220360281985541e-11,15.0,24.73,1.1367971201176101,24.13,0.6496,0.7625,1.2447,0.9321,1.7847,1.8488,0
103023,npp,2241,1982,0.55948793888092,42.8732757568359,-73.8646621704102,3670176,2241,1551,196611,3866787,143,usa_albany_23_4,42.875,-73.86666667,23,4,usa_albany,2012-04-18 06:49:50.743391,101.04035508794122,2.9961128739125966,2.653589279817536,1.2382132767038937e-14,12.0,-3.02,1.0,-3.78,0.55,0.7108,1.0524,1.0,0.5595,0.5595,0
103142,npp,1489,1480,0.752425253391266,42.8762359619141,-73.8683395385742,3670176,1490,1110,196611,3866787,143,usa_albany_23_4,42.875,-73.86666667,23,4,usa_albany,2012-04-19 06:30:58.616779,98.5019958636836,30.04463630978228,26.32570957244774,5.704302462750709e-18,9.0,-30.07,1.184412938166907,-30.63,0.6531,0.8717,1.404,0.8154,0.61,0.6135,0
103261,npp,724,969,1.34595131874084,42.8757629394531,-73.8688125610352,3670176,725,716,196611,3866787,143,usa_albany_23_4,42.875,-73.86666667,23,4,usa_albany,2012-04-20 06:12:02.928874,94.97925426727114,49.395352620396075,42.25864921917108,1.2846435476471463e-20,6.0,-49.39,1.7549928774784245,-49.75,0.9618,1.248,1.5946,0.5695,0.7666,0.7666,0
103380,npp,3002,464,1.12729668617249,42.8726501464844,-73.8679962158203,3670176,3001,274,196611,3866787,143,usa_albany_23_4,42.875,-73.86666667,23,4,usa_albany,2012-04-21 05:53:03.684578,91.77285140559901,62.11264255851668,51.52644189879294,3.4600571329626675e-23,3.0,-62.08,2.5331140255951103,-62.32,1.1417,1.4193,2.0496,0.5008,0.5955,0.5645,0
132642,npp,1486,116,1.70122706890106,42.877498626709,-73.8691253662109,3670176,1493,54,196611,3866787,143,usa_albany_23_4,42.875,-73.86666667,23,4,usa_albany,2012-08-17 05:39:19.361922,269.55435107920783,68.46945469214248,55.48079731941919,1.2191083696810886e-23,1.0,-68.41,3.3166247903554,-68.42,1.5656,1.8736,2.43,0.3794,0.6588,0.6454,0
133015,npp,2248,1802,0.461582362651825,42.8747100830078,-73.866584777832,3670176,2248,1380,196611,3866787,143,usa_albany_23_4,42.875,-73.86666667,23,4,usa_albany,2012-08-19 06:42:28.232225,99.76511451569047,13.380346295925348,11.828251660323605,3.305048963081619e-26,11.0,-13.38,1.015504800579495,-13.38,0.4996,0.6634,1.0852,1.0715,0.5121,0.4946,0
133195,npp,1504,1298,0.680026412010193,42.8750190734863,-73.8636093139648,3670176,1506,975,196611,3866787,143,usa_albany_23_4,42.875,-73.86666667,23,4,usa_albany,2012-08-20 06:23:34.349936,96.3456260568105,37.93942204216823,32.99668914218426,4.914483851532398e-27,8.0,-37.92,1.357151599901897,-37.88,0.6955,0.8249,1.0929,0.8616,0.604,0.5859,0
133558,npp,2985,284,1.21042346954346,42.878246307373,-73.8676910400391,3670176,2985,149,196611,3866787,143,usa_albany_23_4,42.875,-73.86666667,23,4,usa_albany,2012-08-22 05:45:39.463855,90.75280456651964,65.5920201932852,53.763712854663616,7.605846320634674e-24,2.0,-65.54,3.0,-65.54,1.2161,1.5757,1.9531,0.4511,0.589,0.546,0
133749,npp,1363,2465,0.762544870376587,42.8726806640625,-73.8695297241211,3670176,1363,1996,196611,3866787,143,usa_albany_23_4,42.875,-73.86666667,23,4,usa_albany,2012-08-23 07:07:33.315705,-75.33817629750553,24.100976799388697,21.205087860659102,8.61566322681152e-26,15.0,24.08,1.1367971201176101,24.13,0.6496,0.7625,1.2447,0.9321,0.7108,0.7108,0
133933,npp,641,1969,0.869887828826904,42.8764305114746,-73.8676300048828,3670176,641,1539,196611,3866787,143,usa_albany_23_4,42.875,-73.86666667,23,4,usa_albany,2012-08-24 06:48:44.770922,100.72082607735368,3.7830771073781895,3.3504231167943432,5.640661146512829e-22,12.0,-3.78,1.0,-3.78,0.55,0.7108,1.0524,1.0,0.8699,0.8699,0
134296,npp,2215,956,0.961937546730042,42.8764801025391,-73.8703918457031,3670176,2216,707,196611,3866787,143,usa_albany_23_4,42.875,-73.86666667,23,4,usa_albany,2012-08-26 06:10:57.011774,95.19701997899277,49.78990344915659,42.566121942091286,1.804266002482756e-10,6.0,-49.78,1.7549928774784245,-49.75,0.9618,1.248,1.5946,0.5695,0.5478,0.5479,0
134479,npp,1422,452,1.005539119243622,42.874626159668,-73.8629150390625,3670176,1420,264,196611,3866787,143,usa_albany_23_4,42.875,-73.86666667,23,4,usa_albany,2012-08-27 05:51:57.800532,91.51114140113708,62.37160045344418,51.69908880410742,0.0003912107308837842,3.0,-62.32,2.6065528283652384,-62.32,1.1417,1.4193,2.0496,0.5008,0.552,0.5036,0
134492,npp,409,3118,0.698713958263397,42.8743438720703,-73.8674774169922,3670176,409,2497,196611,3866787,143,usa_albany_23_4,42.875,-73.86666667,23,4,usa_albany,2012-08-27 07:32:31.300475,-70.59734183314389,49.893382738704894,42.650366645457865,8.245216386117632e-12,19.0,49.85,1.7549928774784245,49.82,0.6987,1.0004,1.6053,0.7105,0.5389,0.4964,0
137306,npp,2808,955,0.577335029840469,42.8717727661133,-73.8656692504883,3670176,2808,706,196611,3866787,143,usa_albany_23_4,42.875,-73.86666667,23,4,usa_albany,2012-09-11 06:10:51.100684,95.09150460499447,49.816366476021585,42.586967064561684,0.0002005023062090372,6.0,-49.81,1.7549928774784245,-49.75,0.9618,1.248,1.5946,0.5695,0.3287,0.3288,0
137498,npp,2013,450,1.78196310997009,42.8718910217285,-73.867073059082,3670176,2011,263,196611,3866787,143,usa_albany_23_4,42.875,-73.86666667,23,4,usa_albany,2012-09-12 05:51:51.863523,91.51620193474875,62.408984098551514,51.72380805987974,3.2944377268866916e-09,3.0,-62.36,2.6065528283652384,-62.32,1.1417,1.4193,2.0496,0.5008,0.8499,0.8924,0
137512,npp,1000,3117,0.921851336956024,42.872142791748,-73.8640594482422,3670176,1000,2496,196611,3866787,143,usa_albany_23_4,42.875,-73.86666667,23,4,usa_albany,2012-09-12 07:32:25.364217,-70.62464461382781,49.86610198014245,42.62934250063097,0.00021788040228961522,19.0,49.82,1.7549928774784245,49.82,0.6987,1.0004,1.6053,0.7105,0.666,0.655,0
137701,npp,330,2627,0.625673234462738,42.8735656738281,-73.8711929321289,3670176,330,2120,196611,3866787,143,usa_albany_23_4,42.875,-73.86666667,23,4,usa_albany,2012-09-13 07:13:40.390585,-73.54978269381863,31.827694667330995,27.849119233715935,1.695794072768142e-08,16.0,31.8,1.2365102219381485,31.84,0.6517,0.8892,1.4659,0.7994,0.4977,0.5002,0
137888,npp,2687,2134,0.6236899793148041,42.8761787414551,-73.8706130981445,3670176,2687,1697,196611,3866787,143,usa_albany_23_4,42.875,-73.86666667,23,4,usa_albany,2012-09-14 06:54:51.863253,-68.59636504716138,5.895977424034325,5.220608920506246,1.2496778488366205e-15,13.0,5.8,1.0,5.885,0.5968,0.7763,1.2084,0.9156,0.5582,0.5711,0
138269,npp,1203,1125,1.122856438159943,42.8776702880859,-73.8650512695312,3670176,1205,827,196611,3866787,143,usa_albany_23_4,42.875,-73.86666667,23,4,usa_albany,2012-09-16 06:17:07.685543,96.11828409407603,44.348499568262454,38.255305880389585,6.296376590190649e-28,7.0,-44.34,1.5732132722552272,-44.34,0.8051,0.9448,1.4457,0.7523,0.824,0.8447,0
138281,npp,3056,3740,1.52523827552795,42.8735504150391,-73.864013671875,3670176,3061,3020,196611,3866787,143,usa_albany_23_4,42.875,-73.86666667,23,4,usa_albany,2012-09-16 07:57:16.277252,-65.91453497625993,64.62190906941838,53.16543684576799,2.2537717009992506e-23,23.0,64.54,2.8345692104261015,64.51,1.2565,1.4857,1.9081,0.4784,0.7247,0.7297,0
138463,npp,418,617,2.08203053474426,42.8765869140625,-73.8661193847656,3670176,421,402,196611,3866787,143,usa_albany_23_4,42.875,-73.86666667,23,4,usa_albany,2012-09-17 05:58:10.255398,93.2112456603557,58.76273104269467,49.2308921269768,4.230221007763533e-29,4.0,-58.74,2.253202848596432,-58.71,1.1145,1.4634,1.8847,0.4857,0.9853,1.0112,0
138477,npp,2425,3275,1.92528510093689,42.8762969970703,-73.8658905029297,3670176,2425,2620,196611,3866787,143,usa_albany_23_4,42.875,-73.86666667,23,4,usa_albany,2012-09-17 07:38:36.638931,-69.37747819701363,54.29584884533188,45.999348450647666,7.507727353020306e-27,20.0,54.24,1.9513309067639726,54.3,0.9113,1.2014,1.4678,0.5916,1.0817,1.139,0
139065,npp,357,1799,0.511018663644791,42.8758010864258,-73.8671035766602,3670176,357,1378,196611,3866787,143,usa_albany_23_4,42.875,-73.86666667,23,4,usa_albany,2012-09-20 06:42:16.377511,100.18661076307592,13.54984006725706,11.977526476567068,3.2053337568609458e-28,11.0,-13.55,1.015504800579495,-13.38,0.4996,0.6634,1.0852,1.0715,0.5608,0.5475,0
139254,npp,2682,1295,0.816950678825378,42.8720245361328,-73.8631973266602,3670176,2681,971,196611,3866787,143,usa_albany_23_4,42.875,-73.86666667,23,4,usa_albany,2012-09-21 06:23:22.508217,96.7542631041877,38.0549133675824,33.092682454381816,6.650950765345908e-25,8.0,-38.04,1.357151599901897,-37.88,0.6955,0.8249,1.0929,0.8616,0.7049,0.7039,0
139269,npp,1411,3891,1.80774569511414,42.8789901733398,-73.86669921875,3670176,1414,3111,196611,3866787,143,usa_albany_23_4,42.875,-73.86666667,23,4,usa_albany,2012-09-21 08:03:27.540608,-65.16742342399156,67.2776804958932,54.795622606317885,7.558857103588917e-29,24.0,67.2,3.1865100272627664,67.18,1.3379,1.8118,2.2326,0.3923,0.7095,0.7092,0
139449,npp,1889,784,1.32474792003632,42.8778381347656,-73.8661651611328,3670176,1892,568,196611,3866787,143,usa_albany_23_4,42.875,-73.86666667,23,4,usa_albany,2012-09-22 06:04:26.858997,94.05823765630278,54.64237832618603,46.25079292580409,6.71038800861665e-20,5.0,-54.61,2.0682789409984763,-54.48,0.8894,1.145,1.5843,0.6208,0.7977,0.8224,0
139462,npp,790,3430,1.40824806690216,42.8744812011719,-73.8707733154297,3670176,791,2777,196611,3866787,143,usa_albany_23_4,42.875,-73.86666667,23,4,usa_albany,2012-09-22 07:44:47.904969,-68.31960965949926,58.153232224914795,48.805118542123346,8.567536576351337e-26,21.0,58.1,2.2013981571160284,58.17,1.0965,1.4578,1.6927,0.4876,0.6883,0.6866,0
139645,npp,1083,280,3.85605907440186,42.8763313293457,-73.8697280883789,3670176,1082,147,196611,3866787,143,usa_albany_23_4,42.875,-73.86666667,23,4,usa_albany,2012-09-23 05:45:25.875264,90.54674435023992,65.66606097062865,53.80914507890752,1.180851885575659e-13,2.0,-65.61,3.0,-65.54,1.2161,1.5757,1.9531,0.4511,1.4709,1.7395,0
139658,npp,122,2953,0.877908706665039,42.8741416931152,-73.8649749755859,3670176,122,2380,196611,3866787,143,usa_albany_23_4,42.875,-73.86666667,23,4,usa_albany,2012-09-23 07:26:04.713726,-71.3892031374811,44.61719765127935,38.47398230361881,4.860442176320326e-21,18.0,44.58,1.5732132722552272,44.69,0.776,1.0094,1.3908,0.7041,0.6272,0.6182,0
143138,npp,2359,1961,0.550014853477478,42.8712196350098,-73.8645782470703,3670176,2359,1531,196611,3866787,143,usa_albany_23_4,42.875,-73.86666667,23,4,usa_albany,2012-10-11 06:48:20.308138,100.15687173887265,4.224629644576309,3.741112162257827,8.109452169797701e-05,12.0,-4.24,1.0,-3.78,0.55,0.7108,1.0524,1.0,0.55,0.55,0
143329,npp,1632,1460,1.14518785476685,42.8785514831543,-73.8645477294922,3670176,1634,1095,196611,3866787,143,usa_albany_23_4,42.875,-73.86666667,23,4,usa_albany,2012-10-12 06:29:28.237727,96.91781616412578,31.009100741884197,27.148026996443257,2.3137695642444396e-11,9.0,-31.0,1.2365102219381485,-30.63,0.6531,0.8717,1.404,0.8154,0.9319,0.9337,0
143526,npp,878,949,0.972367942333221,42.8728981018066,-73.8706283569336,3670176,876,703,196611,3866787,143,usa_albany_23_4,42.875,-73.86666667,23,4,usa_albany,2012-10-13 06:10:34.389234,94.1063490306873,50.01311643738611,42.73484057125396,1.573402776503719e-18,6.0,-49.99,1.7549928774784245,-49.75,0.9618,1.248,1.5946,0.5695,0.5537,0.5538,0
143538,npp,2785,3581,1.60786640644073,42.873706817627,-73.8649749755859,3670176,2788,2905,196611,3866787,143,usa_albany_23_4,42.875,-73.86666667,23,4,usa_albany,2012-10-13 07:50:51.878306,-67.04750583738772,61.501645910416485,51.118281308836416,4.449948231178885e-11,22.0,61.43,2.5331140255951103,61.52,1.1681,1.613,2.0983,0.4407,0.7088,0.7085,0
144316,npp,75,1630,0.549834668636322,42.873779296875,-73.8662338256836,3670176,75,1228,196611,3866787,143,usa_albany_23_4,42.875,-73.86666667,23,4,usa_albany,2012-10-17 06:35:50.318834,98.45319091915748,22.734314308269706,20.015966516174473,7.217267533090247e-31,10.0,-22.74,1.0837787002826917,-22.445,0.5596,0.7234,1.0297,0.9826,0.5507,0.5403,0
144515,npp,2401,1122,0.937675535678864,42.8771820068359,-73.8683319091797,3670176,2403,825,196611,3866787,143,usa_albany_23_4,42.875,-73.86666667,23,4,usa_albany,2012-10-18 06:16:58.252666,96.48903353236201,44.45163490034729,38.33395980280654,3.8574018543384585e-30,7.0,-44.44,1.5732132722552272,-44.34,0.8051,0.9448,1.4457,0.7523,0.7063,0.7054,0
144529,npp,1183,3735,2.41987299919128,42.8762588500977,-73.8648452758789,3670176,1180,3016,196611,3866787,143,usa_albany_23_4,42.875,-73.86666667,23,4,usa_albany,2012-10-18 07:57:06.844429,-65.80969567192732,64.5325849581706,53.10140156139631,2.1948797914205928e-30,23.0,64.45,2.8345692104261015,64.51,1.2565,1.4857,1.9081,0.4784,1.0403,1.1577,0
144916,npp,822,113,2.07576715946198,42.8742408752441,-73.8685913085938,3670176,823,52,196611,3866787,143,usa_albany_23_4,42.875,-73.86666667,23,4,usa_albany,2012-10-20 05:39:01.670100,269.7107804724764,68.5292309409307,55.50809095679883,6.097285720082277e-23,1.0,-68.46,3.3166247903554,-68.42,1.5656,1.8736,2.43,0.3794,0.7717,0.7875,0
144928,npp,2985,2787,0.714133620262146,42.8719215393066,-73.8644790649414,3670176,2985,2242,196611,3866787,143,usa_albany_23_4,42.875,-73.86666667,23,4,usa_albany,2012-10-20 07:19:45.848070,-72.35189236641844,38.571197782797775,33.52049996829857,8.66565842745408e-28,17.0,38.54,1.357151599901897,38.78,0.7454,1.0048,1.5349,0.7074,0.4966,0.5052,0
145125,npp,2306,2297,0.512477815151215,42.871940612793,-73.8657608032227,3670176,2306,1850,196611,3866787,143,usa_albany_23_4,42.875,-73.86666667,23,4,usa_albany,2012-10-21 07:01:00.908689,-75.73681508743299,15.112235511813005,13.350734844849585,1.2706526801077123e-23,14.0,15.11,1.0442604737599883,15.39,0.5816,0.7725,1.106,0.9201,0.4618,0.4715,0
145324,npp,1597,1797,0.580481708049774,42.878173828125,-73.8696746826172,3670176,1597,1376,196611,3866787,143,usa_albany_23_4,42.875,-73.86666667,23,4,usa_albany,2012-10-22 06:42:10.632988,97.69949098317404,13.69940016852959,12.1079584200922,7.420273201932645e-18,11.0,-13.67,1.015504800579495,-13.38,0.4996,0.6634,1.0852,1.0715,0.6292,0.622,0
145517,npp,860,1294,1.057843685150146,42.876953125,-73.8684921264648,3670176,860,971,196611,3866787,143,usa_albany_23_4,42.875,-73.86666667,23,4,usa_albany,2012-10-23 06:23:18.575271,96.49299847537924,38.10792332515176,33.1329713169102,4.4651933792784446e-11,8.0,-38.08,1.357151599901897,-37.88,0.6955,0.8249,1.0929,0.8616,0.8824,0.9115,0
145705,npp,78,784,1.52801120281219,42.8751220703125,-73.8669738769531,3670176,76,568,196611,3866787,143,usa_albany_23_4,42.875,-73.86666667,23,4,usa_albany,2012-10-24 06:04:22.954557,93.4260057213612,54.65726468377611,46.256114707024715,0.0003404100318273201,5.0,-54.61,2.0682789409984763,-54.48,0.8894,1.145,1.5843,0.6208,0.896,0.9485,0
145718,npp,2051,3428,1.095587372779846,42.8778610229492,-73.8697662353516,3670176,2053,2775,196611,3866787,143,usa_albany_23_4,42.875,-73.86666667,23,4,usa_albany,2012-10-24 07:44:45.780943,-68.49132163160185,58.11983653707074,48.77498126987163,3.0804066789227064e-12,21.0,58.05,2.2013981571160284,58.17,1.0965,1.4578,1.6927,0.4876,0.5463,0.5342,0
145911,npp,1394,2952,1.54104864597321,42.8726081848145,-73.8678512573242,3670176,1395,2380,196611,3866787,143,usa_albany_23_4,42.875,-73.86666667,23,4,usa_albany,2012-10-25 07:26:04.396125,-72.04842037726924,44.592662863237486,38.44950632534152,2.428124181497853e-05,18.0,44.55,1.5732132722552272,44.69,0.776,1.0094,1.3908,0.7041,1.0487,1.0851,0
148837,npp,797,787,0.755589723587036,42.8767738342285,-73.8674240112305,3670176,796,572,196611,3866787,143,usa_albany_23_4,42.875,-73.86666667,23,4,usa_albany,2012-11-09 06:04:30.203186,93.79098167513935,54.562620345738466,46.18418974609007,4.341838752529905e-07,5.0,-54.53,1.9513309067639726,-54.48,0.8894,1.145,1.5843,0.6208,0.5112,0.469,0
149053,npp,2110,2954,1.47276484966278,42.872673034668,-73.8669967651367,3670176,2108,2381,196611,3866787,143,usa_albany_23_4,42.875,-73.86666667,23,4,usa_albany,2012-11-10 07:26:09.881312,-70.99659485716106,44.66315846276231,38.50487545375329,3.0574462917675245e-06,18.0,44.62,1.5732132722552272,44.69,0.776,1.0094,1.3908,0.7041,1.0053,1.037,0
149812,npp,2303,956,0.976865887641907,42.8739891052246,-73.8708190917969,3670176,2307,708,196611,3866787,143,usa_albany_23_4,42.875,-73.86666667,23,4,usa_albany,2012-11-14 06:10:50.587399,94.51972042680092,49.80034572690146,42.567086135347616,1.446386672338557e-32,6.0,-49.78,1.7549928774784245,-49.75,0.9618,1.248,1.5946,0.5695,0.5563,0.5564,0
149826,npp,1135,3585,1.059495389461517,42.8736381530762,-73.867790222168,3670176,1140,2910,196611,3866787,143,usa_albany_23_4,42.875,-73.86666667,23,4,usa_albany,2012-11-14 07:51:06.298804,-67.0512806696295,61.59992192993754,51.1804229602687,1.4208931772539504e-28,22.0,61.51,2.5331140255951103,61.52,1.1681,1.613,2.0983,0.4407,0.4923,0.4669,0
150000,npp,1514,453,2.76189565658569,42.8782119750977,-73.8660507202148,3670176,1514,265,196611,3866787,143,usa_albany_23_4,42.875,-73.86666667,23,4,usa_albany,2012-11-15 05:51:53.207811,91.8616273720711,62.353724876181744,51.677162703015895,8.612589349867025e-32,3.0,-62.3,2.6065528283652384,-62.32,1.1417,1.4193,2.0496,0.5008,1.2259,1.3831,0
150196,npp,2909,2627,0.679036200046539,42.8747291564941,-73.8693618774414,3670176,2908,2120,196611,3866787,143,usa_albany_23_4,42.875,-73.86666667,23,4,usa_albany,2012-11-16 07:13:41.788867,-72.8550361438982,31.83390960509466,27.850619780052146,6.489948008419259e-31,16.0,31.8,1.2365102219381485,31.84,0.6517,0.8892,1.4659,0.7994,0.5409,0.5428,0
150384,npp,2217,2136,0.453556448221207,42.8720054626465,-73.8657150268555,3670176,2217,1698,196611,3866787,143,usa_albany_23_4,42.875,-73.86666667,23,4,usa_albany,2012-11-17 06:54:55.084729,-76.02687756273912,5.935744463475404,5.255119588330802,1.9817833375596023e-29,13.0,5.91,1.0,5.885,0.5968,0.7763,1.2084,0.9156,0.388,0.4153,0
150569,npp,1495,1636,0.551247745752335,42.8765602111816,-73.8620758056641,3670176,1495,1232,196611,3866787,143,usa_albany_23_4,42.875,-73.86666667,23,4,usa_albany,2012-11-18 06:36:04.820247,98.39858727879819,22.44579524946782,19.76460303873923,5.0183508980755324e-26,10.0,-22.42,1.0837787002826917,-22.445,0.5596,0.7234,1.0297,0.9826,0.552,0.5417,0
150752,npp,745,1127,0.574073642492294,42.8732643127441,-73.8706436157227,3670176,745,829,196611,3866787,143,usa_albany_23_4,42.875,-73.86666667,23,4,usa_albany,2012-11-19 06:17:10.996938,95.61211366434742,44.302877616379305,38.21301601278357,7.138880525538863e-21,7.0,-44.27,1.5732132722552272,-44.34,0.8051,0.9448,1.4457,0.7523,0.4751,0.4319,0
150763,npp,2597,3739,1.39762055873871,42.8768043518066,-73.867073059082,3670176,2599,3019,196611,3866787,143,usa_albany_23_4,42.875,-73.86666667,23,4,usa_albany,2012-11-19 07:57:21.370237,-66.2710542215745,64.61475927094547,53.15095278937656,5.903241032577226e-26,23.0,64.52,2.8345692104261015,64.51,1.2565,1.4857,1.9081,0.4784,0.6797,0.6686,0
150948,npp,1972,3275,1.20144188404083,42.8745613098145,-73.8711471557617,3670176,1973,2620,196611,3866787,143,usa_albany_23_4,42.875,-73.86666667,23,4,usa_albany,2012-11-20 07:38:41.780850,-69.5342103866039,54.29702003269538,45.99254136770846,2.5671433657580225e-21,20.0,54.24,1.9513309067639726,54.3,0.9113,1.2014,1.4678,0.5916,0.7108,0.7108,0
151307,npp,617,2301,0.5373699367046361,42.871524810791,-73.8637390136719,3670176,617,1853,196611,3866787,143,usa_albany_23_4,42.875,-73.86666667,23,4,usa_albany,2012-11-22 07:01:11.923348,-74.11906048746924,15.34802485748615,13.557628474033132,9.098828433385244e-09,14.0,15.33,1.0442604737599883,15.39,0.5816,0.7725,1.106,0.9201,0.4856,0.4944,0
154906,npp,1291,280,1.57567477226257,42.8722953796387,-73.8653411865234,3670176,1290,146,196611,3866787,143,usa_albany_23_4,42.875,-73.86666667,23,4,usa_albany,2012-12-12 05:45:33.088838,90.80218961479201,65.62024833321736,53.77698497894309,2.03775040958613e-29,2.0,-65.61,3.0,-65.54,1.2161,1.5757,1.9531,0.4511,0.7108,0.7108,0
154919,npp,328,2952,0.756702899932861,42.8780326843262,-73.8669967651367,3670176,329,2380,196611,3866787,143,usa_albany_23_4,42.875,-73.86666667,23,4,usa_albany,2012-12-12 07:26:11.926487,-71.37360326455577,44.62168299265022,38.47514910068237,2.450329795729057e-24,18.0,44.55,1.5732132722552272,44.69,0.776,1.0094,1.3908,0.7041,0.5501,0.5328,0
155099,npp,2724,2461,0.497946858406067,42.8765602111816,-73.8680648803711,3670176,2725,1993,196611,3866787,143,usa_albany_23_4,42.875,-73.86666667,23,4,usa_albany,2012-12-13 07:07:26.933842,-74.53820525667794,23.936263048967888,21.061251841417818,2.789939035220625e-31,15.0,23.89,1.1367971201176101,24.13,0.6496,0.7625,1.2447,0.9321,0.478,0.4641,0
155278,npp,2019,1965,0.541876465082169,42.8779945373535,-73.8687438964844,3670176,2019,1535,196611,3866787,143,usa_albany_23_4,42.875,-73.86666667,23,4,usa_albany,2012-12-14 06:48:38.381969,101.97548525928372,3.958227349749297,3.5053340449985146,1.82196446643154e-31,12.0,-4.01,1.0,-3.78,0.55,0.7108,1.0524,1.0,0.5419,0.5419,0
155462,npp,1285,1464,0.643207371234894,42.8783340454102,-73.8663787841797,3670176,1286,1098,196611,3866787,143,usa_albany_23_4,42.875,-73.86666667,23,4,usa_albany,2012-12-15 06:29:46.272829,98.36463345584605,30.785449178208637,26.958056437661554,1.1474185202011422e-30,9.0,-30.82,1.2365102219381485,-30.63,0.6531,0.8717,1.404,0.8154,0.526,0.5244,0
156202,npp,410,2132,0.820395529270172,42.8725166320801,-73.8675003051758,3670176,410,1695,196611,3866787,143,usa_albany_23_4,42.875,-73.86666667,23,4,usa_albany,2012-12-19 06:54:53.078334,-75.27859071173987,5.740126243272754,5.082472459545088,2.0820352544122122e-18,13.0,5.68,1.0,5.885,0.5968,0.7763,1.2084,0.9156,0.7549,0.7512,0
156385,npp,2757,1631,0.571011930704117,42.8742256164551,-73.8695068359375,3670176,2757,1229,196611,3866787,143,usa_albany_23_4,42.875,-73.86666667,23,4,usa_albany,2012-12-20 06:36:02.745351,98.777433629239,22.662721084407444,19.954963189460724,2.8557990838537526e-12,10.0,-22.68,1.0837787002826917,-22.445,0.5596,0.7234,1.0297,0.9826,0.5702,0.5611,0
156761,npp,155,3271,1.4654746055603,42.873592376709,-73.8672866821289,3670176,154,2616,196611,3866787,143,usa_albany_23_4,42.875,-73.86666667,23,4,usa_albany,2012-12-22 07:38:37.786798,-69.20967107094161,54.223937369565505,45.94357745906989,4.328891262382348e-07,20.0,54.14,1.9513309067639726,54.3,0.9113,1.2014,1.4678,0.5916,0.8461,0.867,0
169336,npp,979,104,1.67314994335175,42.8758888244629,-73.8693237304688,3670176,982,47,196611,3866787,143,usa_albany_23_4,42.875,-73.86666667,23,4,usa_albany,2013-01-08 05:39:04.410429,269.8685336981028,68.61268673218831,55.56384932862317,2.6279060499224854e-20,1.0,-68.6,3.3166247903554,-68.42,1.5656,1.8736,2.43,0.3794,0.6503,0.6347,0
169348,npp,70,2783,1.045413315296173,42.8714714050293,-73.8629531860352,3670176,70,2238,196611,3866787,143,usa_albany_23_4,42.875,-73.86666667,23,4,usa_albany,2013-01-08 07:19:48.587466,-72.78502791953916,38.43782299829267,33.41321714390438,9.34186227335335e-13,17.0,38.38,1.357151599901897,38.78,0.7454,1.0048,1.5349,0.7074,0.7407,0.7395,0
170076,npp,2169,3422,0.747872233390808,42.8729133605957,-73.8628540039062,3670176,2169,2769,196611,3866787,143,usa_albany_23_4,42.875,-73.86666667,23,4,usa_albany,2013-01-12 07:44:43.044462,-68.54166228717972,58.013637898198944,48.70802329010057,7.382366751471716e-29,21.0,57.91,2.2013981571160284,58.17,1.0965,1.4578,1.6927,0.4876,0.3883,0.3646,0
170999,npp,545,3576,2.67224550247192,42.8738861083984,-73.8669891357422,3670176,548,2902,196611,3866787,143,usa_albany_23_4,42.875,-73.86666667,23,4,usa_albany,2013-01-17 07:50:57.817845,-67.53732781448481,61.42143785399703,51.06821544931732,1.2145374129818475e-20,22.0,61.32,2.5331140255951103,61.52,1.1681,1.613,2.0983,0.4407,1.129,1.1776,0
