gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,914,1476,1.56582725048065,42.8807525634766,-73.9094619750977,3670144,914,1107,196611,3866755,98,usa_albany_18_3,42.88333333,-73.90833333,18,3,usa_albany,2012-04-03 06:31:05.064714,98.87823617788823,30.23124677283036,26.483663969578203,0.018543147001280905,9.0,-30.25,1.184412938166907,-30.82,1.2704,1.8011,2.7873,1.0906,1.7657,1.7077,1.0485050715231075,0
101171,npp,2661,4050,1.24087607860565,42.8786926269531,-73.907600402832,3670144,2662,3191,196611,3866755,98,usa_albany_18_3,42.88333333,-73.90833333,18,3,usa_albany,2012-04-03 08:11:02.978045,-63.75599929073482,69.8300849426774,56.25048290869608,0.0011265100286899834,25.0,69.72,3.5496478698597698,69.52,2.161,3.1264,4.5996,0.6283,1.4332,0.7796,0.7395534157961698,0
101287,npp,150,965,9.66826057434082,42.883544921875,-73.9119720458984,3670144,151,713,196611,3866755,98,usa_albany_18_3,42.88333333,-73.90833333,18,3,usa_albany,2012-04-04 06:12:09.379089,95.12601611002246,49.51454382083315,42.34832506082744,0.03967846819029018,6.0,-49.51,1.7549928774784245,-49.9,1.8269,2.4486,3.896,0.8022,6.0781,7.7561,6.345560300402934,0
101294,npp,2052,3595,2.71633696556091,42.8846588134766,-73.9042129516602,3670144,2054,2916,196611,3866755,98,usa_albany_18_3,42.88333333,-73.90833333,18,3,usa_albany,2012-04-04 07:52:25.084978,-67.49169034293206,61.80341963102446,51.32117497487214,0.010535867667942584,22.0,61.72,2.5331140255951103,61.43,1.939,2.7163,3.8694,0.7232,1.9644,1.9644,1.589857829065818,0
101411,npp,2429,461,2.28847980499268,42.883358001709,-73.9041976928711,3670144,2427,271,196611,3866755,98,usa_albany_18_3,42.88333333,-73.90833333,18,3,usa_albany,2012-04-05 05:53:10.134455,91.79935451164704,62.173169364468436,51.56248140942585,0.06979074836443637,3.0,-62.14,2.5331140255951103,-62.42,1.9249,3.0524,4.25,0.6435,1.6628,1.4727,-1.0083086105268702,0
101420,npp,1414,3125,2.78262734413147,42.8815269470215,-73.9083557128906,3670144,1414,2501,196611,3866755,98,usa_albany_18_3,42.88333333,-73.90833333,18,3,usa_albany,2012-04-05 07:33:43.632956,-70.54582872356971,50.11733827960884,42.820321059654574,0.03413519034906229,19.0,50.06,1.7549928774784245,49.7,1.6086,2.2142,3.6797,0.8872,2.2883,2.4687,1.2552196582251722,0
101665,npp,34,2145,2.80537962913513,42.8811225891113,-73.9071655273438,3670144,34,1707,196611,3866755,98,usa_albany_18_3,42.88333333,-73.90833333,18,3,usa_albany,2012-04-07 06:56:11.839548,-76.36492630692294,6.463300691203846,5.722154991058511,0.09311520628843213,13.0,6.44,1.0,5.63,1.3712,2.0954,3.5155,0.9375,2.6744,2.63,-0.6801755459941128,0
101787,npp,2380,1644,2.46934366226196,42.8851623535156,-73.9040374755859,3670144,2380,1239,196611,3866755,98,usa_albany_18_3,42.88333333,-73.90833333,18,3,usa_albany,2012-04-08 06:37:19.718201,97.8069604257884,22.002292664418047,19.380025735420737,0.06003239869189582,10.0,-22.0,1.0837787002826917,-22.63,1.1191,1.9502,2.7468,1.0073,2.4434,2.4873,0.3531933804889227,0
102412,npp,770,1810,3.6584792137146,42.8828506469727,-73.9119567871094,3670144,770,1388,196611,3866755,98,usa_albany_18_3,42.88333333,-73.90833333,18,3,usa_albany,2012-04-13 06:43:36.116183,101.75472397746836,12.908274998978825,11.412332896001312,0.0008234860381927884,11.0,-12.93,1.015504800579495,-13.67,1.1135,1.6289,2.8314,1.206,3.963,4.412,4.412,0
102535,npp,24,1306,2.31877183914185,42.886402130127,-73.9108123779297,3670176,24,982,196611,3866787,98,usa_albany_18_3,42.88333333,-73.90833333,18,3,usa_albany,2012-04-14 06:24:42.206403,97.14439267466672,37.5968774910749,32.71042060299818,2.0495504424496223e-06,8.0,-37.6,1.357151599901897,-38.08,1.2163,1.7644,2.8672,1.1133,2.3728,2.5815,2.5815,0
102783,npp,554,2964,2.0382746458053598,42.8839530944824,-73.9084243774414,3670176,554,2389,196611,3866787,98,usa_albany_18_3,42.88333333,-73.90833333,18,3,usa_albany,2012-04-16 07:27:24.323295,-71.53582404501164,45.00444107033929,38.785107054624376,1.2603458687269186e-06,18.0,44.96,1.5732132722552272,44.535,1.5298,2.1988,3.1271,0.8934,1.8623,1.821,1.821,0
102903,npp,2948,2473,1.64038491249084,42.8811950683594,-73.9088745117188,3670176,2948,2002,196611,3866787,98,usa_albany_18_3,42.88333333,-73.90833333,18,3,usa_albany,2012-04-17 07:08:39.311077,-75.18153656239487,24.518364013244575,21.566745844745515,8.918892550121411e-11,15.0,24.48,1.1367971201176101,23.84,1.245,1.8518,3.1665,1.0608,1.7784,1.7401,1.7401,0
103023,npp,2241,1977,0.977276682853699,42.8801193237305,-73.9093856811523,3670176,2240,1546,196611,3866787,98,usa_albany_18_3,42.88333333,-73.90833333,18,3,usa_albany,2012-04-18 06:49:50.743391,101.07360254624956,3.285132672969695,2.90950968642079,1.2025309739843865e-14,12.0,-3.31,1.0,-4.06,1.0949,1.9644,3.8498,1.0,0.9773,0.9773,0.9773,0
103142,npp,1488,1475,1.104052722454071,42.884033203125,-73.9077758789062,3670176,1490,1107,196611,3866787,98,usa_albany_18_3,42.88333333,-73.90833333,18,3,usa_albany,2012-04-19 06:30:56.837498,96.7224473195025,30.30490486358992,26.548350274103075,5.6009259347801886e-18,9.0,-30.3,1.184412938166907,-30.82,1.2704,1.8011,2.7873,1.0906,1.3758,1.2041,1.2041,0
103261,npp,723,965,1.20994877815247,42.8851051330566,-73.9045333862305,3670176,725,713,196611,3866787,98,usa_albany_18_3,42.88333333,-73.90833333,18,3,usa_albany,2012-04-20 06:12:02.928874,95.01021755102948,49.515728527693625,42.35236499048632,1.2748794927469287e-20,6.0,-49.51,1.7549928774784245,-49.9,1.8269,2.4486,3.896,0.8022,1.2585,0.9706,0.9706,0
103380,npp,3001,460,2.2110595703125,42.8805885314941,-73.9066696166992,3670176,3001,271,196611,3866787,98,usa_albany_18_3,42.88333333,-73.90833333,18,3,usa_albany,2012-04-21 05:53:03.684578,91.78378458569446,62.19749792182146,51.58290419262911,3.455065156538816e-23,3.0,-62.16,2.5331140255951103,-62.42,1.9249,3.0524,4.25,0.6435,1.6322,1.4229,1.4229,0
132642,npp,1485,112,1.4325065612793,42.8843765258789,-73.9076614379883,3670176,1483,51,196611,3866787,98,usa_albany_18_3,42.88333333,-73.90833333,18,3,usa_albany,2012-08-17 05:39:19.361922,269.5585275766148,68.53515722271455,55.518449312575,1.2156645570970069e-23,1.0,-68.47,3.3166247903554,-68.49,2.0905,3.0379,4.5781,0.6466,1.4803,0.9263,0.9263,0
133015,npp,2248,1797,1.94474732875824,42.8809928894043,-73.9124069213867,3670176,2248,1376,196611,3866787,98,usa_albany_18_3,42.88333333,-73.90833333,18,3,usa_albany,2012-08-19 06:42:28.232225,99.75120167079758,13.663116814470472,12.077174208834922,3.303184619183581e-26,11.0,-13.67,1.015504800579495,-13.67,1.1135,1.6289,2.8314,1.206,2.2754,2.3453,2.3453,0
133195,npp,1503,1293,1.034946024417877,42.8860168457031,-73.9083709716797,3670176,1506,971,196611,3866787,98,usa_albany_18_3,42.88333333,-73.90833333,18,3,usa_albany,2012-08-20 06:23:34.349936,96.3979486853788,38.13950642424053,33.16327218288178,4.9743608854818284e-27,8.0,-38.12,1.357151599901897,-38.08,1.2163,1.7644,2.8672,1.1133,1.4268,1.1522,1.1522,0
133558,npp,2984,280,0.703857123851776,42.8855438232422,-73.904899597168,3670176,2984,146,196611,3866787,98,usa_albany_18_3,42.88333333,-73.90833333,18,3,usa_albany,2012-08-22 05:45:39.463855,90.7601924195391,65.66336964746242,53.807854980901126,7.772285148715462e-24,2.0,-65.61,3.0,-65.61,1.8604,2.8732,4.6381,0.6837,1.2412,0.4812,0.4812,0
133749,npp,1362,2460,1.63749992847443,42.8875579833984,-73.9106292724609,3670176,1363,1992,196611,3866787,98,usa_albany_18_3,42.88333333,-73.90833333,18,3,usa_albany,2012-08-23 07:07:33.315705,-75.49968842607392,23.85438798794053,20.991172359836593,8.812919590103425e-26,15.0,23.84,1.1367971201176101,23.84,1.245,1.8518,3.1665,1.0608,1.7758,1.737,1.737,0
133933,npp,641,1964,1.13319218158722,42.8832397460938,-73.9124374389648,3670176,641,1534,196611,3866787,98,usa_albany_18_3,42.88333333,-73.90833333,18,3,usa_albany,2012-08-24 06:48:44.770922,100.75894932017749,4.072308232579636,3.606486259933081,5.8009070788229635e-22,12.0,-4.06,1.0,-4.06,1.0949,1.9644,3.8498,1.0,1.1332,1.1332,1.1332,0
134296,npp,2214,952,1.32507276535034,42.8858184814453,-73.9065322875977,3670176,2215,704,196611,3866787,98,usa_albany_18_3,42.88333333,-73.90833333,18,3,usa_albany,2012-08-26 06:10:57.011774,95.22598249495022,49.9104267000821,42.65965388078755,1.8488717384764652e-10,6.0,-49.9,1.7549928774784245,-49.9,1.8269,2.4486,3.896,0.8022,1.3241,1.063,1.063,0
134479,npp,1421,447,1.118465542793274,42.8826866149902,-73.9088592529297,3670176,1419,261,196611,3866787,98,usa_albany_18_3,42.88333333,-73.90833333,18,3,usa_albany,2012-08-27 05:51:57.800532,91.51740086914654,62.47123705886675,51.7650604770582,0.0003963165192397234,3.0,-62.42,2.6065528283652384,-62.42,1.9249,3.0524,4.25,0.6435,1.2224,0.7198,0.7198,0
134492,npp,409,3113,1.39921367168427,42.8854675292969,-73.9109954833984,3670176,409,2494,196611,3866787,98,usa_albany_18_3,42.88333333,-73.90833333,18,3,usa_albany,2012-08-27 07:32:31.300475,-70.62592424976633,49.743274984637914,42.53382918077032,8.502688495473244e-12,19.0,49.7,1.7549928774784245,49.7,1.6086,2.2142,3.6797,0.8872,1.5,1.2413,1.2413,0
134859,npp,2116,2132,3.18228888511658,42.8856086730957,-73.9076385498047,3670144,2116,1695,196611,3866755,98,usa_albany_18_3,42.88333333,-73.90833333,18,3,usa_albany,2012-08-29 06:54:59.561177,-76.14311199956573,5.68979049830242,5.038202725891134,0.012582265740151416,13.0,5.68,1.0,5.63,1.3712,2.0954,3.5155,0.9375,3.0513,2.9833,2.5360099168181414,0
135035,npp,1375,1631,1.71559512615204,42.8807678222656,-73.9051971435547,3670144,1374,1228,196611,3866755,98,usa_albany_18_3,42.88333333,-73.90833333,18,3,usa_albany,2012-08-30 06:36:07.461316,97.67173435577499,22.69873359269339,19.987236880508338,0.05256312937358134,10.0,-22.68,1.0837787002826917,-22.63,1.1191,1.9502,2.7468,1.0073,1.7479,1.728,-0.14057971333270047,0
135224,npp,620,1122,3.4145827293396,42.8840255737305,-73.9061737060547,3670144,619,825,196611,3866755,98,usa_albany_18_3,42.88333333,-73.90833333,18,3,usa_albany,2012-08-31 06:17:13.584857,95.57764602357747,44.45974775361056,38.34570647606574,0.12435058008482844,7.0,-44.44,1.5732132722552272,-44.44,1.4014,2.1992,3.8597,0.8932,2.7369,3.0499,-1.370669590448495,0
135236,npp,2490,3737,4.7173285484314,42.8866157531738,-73.9082336425781,3670144,2490,3018,196611,3866755,98,usa_albany_18_3,42.88333333,-73.90833333,18,3,usa_albany,2012-08-31 07:57:23.955077,-65.94110641645922,64.56191646068433,53.12806826412284,0.075616912356427,23.0,64.48,2.8345692104261015,64.45,1.8473,3.0256,4.1758,0.6492,2.5612,3.0627,0.37457564176700364,0
135405,npp,2908,614,5.17585468292236,42.8845748901367,-73.9085083007812,3670144,2907,399,196611,3866755,98,usa_albany_18_3,42.88333333,-73.90833333,18,3,usa_albany,2012-09-01 05:58:16.150016,92.7886412553293,58.83671950907089,49.2838310446723,0.14104169708802153,4.0,-58.81,2.253202848596432,-58.81,2.007,3.0035,4.4094,0.654,2.9285,3.3851,-1.6288262455167684,0
135418,npp,1845,3273,3.849036693573,42.8843116760254,-73.9045562744141,3670144,1846,2617,196611,3866755,98,usa_albany_18_3,42.88333333,-73.90833333,18,3,usa_albany,2012-09-01 07:38:44.313262,-69.70611191541042,54.24267364020826,45.960205522736786,0.10935145285139239,20.0,54.19,1.9513309067639726,54.16,1.9019,2.737,4.4424,0.7177,2.5343,2.7625,-1.1248618990475858,0
135585,npp,2095,111,3.95067977905273,42.8801918029785,-73.9050064086914,3670144,2101,51,196611,3866755,98,usa_albany_18_3,42.88333333,-73.90833333,18,3,usa_albany,2012-09-02 05:39:15.158933,269.54538762340803,68.54224740432421,55.52508396346443,0.11042096240054974,1.0,-68.49,3.3166247903554,-68.49,2.0905,3.0379,4.5781,0.6466,2.2396,2.5545,-1.370882159077528,0
135598,npp,1186,2788,2.92846512794495,42.884708404541,-73.9043655395508,3670144,1187,2243,196611,3866755,98,usa_albany_18_3,42.88333333,-73.90833333,18,3,usa_albany,2012-09-02 07:20:01.114535,-73.38088000950972,38.61398668281949,33.560174792604315,0.10213542303511858,17.0,38.58,1.357151599901897,38.54,1.4656,2.1742,3.7312,0.9035,2.5201,2.6458,-0.9850374666900605,0
135786,npp,498,2297,2.37335515022278,42.8854637145996,-73.9038619995117,3670144,499,1850,196611,3866755,98,usa_albany_18_3,42.88333333,-73.90833333,18,3,usa_albany,2012-09-03 07:01:14.357829,-76.74489411718345,15.125686886877311,13.364088901746275,0.0879422716649673,14.0,15.11,1.0442604737599883,15.11,1.2756,1.9409,3.1619,1.0121,2.3785,2.4021,-0.7241816110058936,0
136362,npp,218,3428,2.49693155288696,42.8871459960938,-73.910270690918,3670144,218,2775,196611,3866755,98,usa_albany_18_3,42.88333333,-73.90833333,18,3,usa_albany,2012-09-06 07:44:55.556990,-68.29121598966637,58.107059939484735,48.77384132395858,0.04278884024237508,21.0,58.05,2.2013981571160284,58.05,1.8753,2.9704,4.2614,0.6613,1.7493,1.6513,0.13018891344963057,0
137115,npp,501,1462,0.868175148963928,42.881477355957,-73.9077072143555,3670144,501,1096,196611,3866755,98,usa_albany_18_3,42.88333333,-73.90833333,18,3,usa_albany,2012-09-10 06:29:46.746018,97.88824051811692,30.922280979467015,27.076402456621665,0.002513405121947939,9.0,-30.91,1.2365102219381485,-30.82,1.2704,1.8011,2.7873,1.0906,1.2099,0.9469,0.8575503383982515,0
137127,npp,2251,4039,1.91755163669586,42.8864212036133,-73.911506652832,3670144,2250,3187,196611,3866755,98,usa_albany_18_3,42.88333333,-73.90833333,18,3,usa_albany,2012-09-10 08:09:44.661473,-63.74750609168182,69.63602190484396,56.15136465076837,0.006160044218899141,25.0,69.55,3.5496478698597698,69.52,2.161,3.1264,4.5996,0.6283,1.6238,1.2048,0.9858150613587211,0
137306,npp,2807,950,1.68429672718048,42.8817291259766,-73.9112319946289,3670176,2807,703,196611,3866787,98,usa_albany_18_3,42.88333333,-73.90833333,18,3,usa_albany,2012-09-11 06:10:51.100684,95.11438471876691,49.96740731643245,42.704143075380834,0.0001990751071192866,6.0,-49.96,1.7549928774784245,-49.9,1.8269,2.4486,3.896,0.8022,1.5288,1.3512,1.3512,0
137322,npp,1641,3583,0.812114119529724,42.8807716369629,-73.9069442749023,3670144,1641,2907,196611,3866755,98,usa_albany_18_3,42.88333333,-73.90833333,18,3,usa_albany,2012-09-11 07:51:06.807055,-67.14141487960956,61.53423835529834,51.14663065718075,0.0019877399896200514,22.0,61.47,2.5331140255951103,61.43,1.939,2.7163,3.8694,0.7232,1.2126,0.5873,0.5166373384680747,0
137498,npp,2012,446,1.31334960460663,42.8797645568848,-73.9046325683594,3670176,2010,260,196611,3866787,98,usa_albany_18_3,42.88333333,-73.90833333,18,3,usa_albany,2012-09-12 05:51:51.863523,91.52798866348388,62.49043656664995,51.77771086018095,3.2239833648356986e-09,3.0,-62.44,2.6065528283652384,-62.42,1.9249,3.0524,4.25,0.6435,1.2972,0.8452,0.8452,0
137512,npp,1000,3112,0.98757141828537,42.8832397460938,-73.9075775146484,3670176,1000,2493,196611,3866787,98,usa_albany_18_3,42.88333333,-73.90833333,18,3,usa_albany,2012-09-12 07:32:25.364217,-70.65315110033279,49.71590985865191,42.5127128076292,0.0002166659729965661,19.0,49.67,1.7549928774784245,49.7,1.6086,2.2142,3.6797,0.8872,1.2654,0.8761,0.8761,0
137701,npp,330,2623,0.733314573764801,42.8808898925781,-73.9060974121094,3670176,330,2117,196611,3866787,98,usa_albany_18_3,42.88333333,-73.90833333,18,3,usa_albany,2012-09-13 07:13:40.390585,-73.57010068698119,31.650030005725228,27.697851065495325,1.657410250794563e-08,16.0,31.62,1.2365102219381485,31.62,1.5101,2.154,3.205,0.912,0.8154,0.6688,0.6688,0
137888,npp,2687,2130,0.666577398777008,42.8821105957031,-73.9064407348633,3670176,2687,1693,196611,3866787,98,usa_albany_18_3,42.88333333,-73.90833333,18,3,usa_albany,2012-09-14 06:54:51.863253,-68.2598231565103,5.668340437361656,5.0191925674152715,1.2245372065470906e-15,13.0,5.57,1.0,5.63,1.3712,2.0954,3.5155,0.9375,0.5356,0.6249,0.6249,0
138269,npp,1203,1120,1.32309949398041,42.8813819885254,-73.9099655151367,3670176,1204,824,196611,3866787,98,usa_albany_18_3,42.88333333,-73.90833333,18,3,usa_albany,2012-09-16 06:17:07.685543,96.0893667832167,44.51813175545729,38.39206609260862,6.230798218531814e-28,7.0,-44.51,1.5732132722552272,-44.44,1.4014,2.1992,3.8597,0.8932,1.4074,1.1818,1.1818,0
138281,npp,3058,3736,1.72187268733978,42.8808212280273,-73.9094772338867,3670176,3061,3017,196611,3866787,98,usa_albany_18_3,42.88333333,-73.90833333,18,3,usa_albany,2012-09-16 07:57:18.056489,-66.50973297111798,64.5437552615885,53.11570617586431,2.2035804803853685e-23,23.0,64.47,2.8345692104261015,64.45,1.8473,3.0256,4.1758,0.6492,1.5044,1.1179,1.1179,0
138463,npp,417,613,1.59714615345001,42.8851661682129,-73.9039077758789,3670176,420,397,196611,3866787,98,usa_albany_18_3,42.88333333,-73.90833333,18,3,usa_albany,2012-09-17 05:58:10.255398,93.22669899026293,58.85675097754048,49.296981983794474,4.242739527390165e-29,4.0,-58.83,2.253202848596432,-58.81,2.007,3.0035,4.4094,0.654,1.3402,1.0446,1.0446,0
138477,npp,2426,3271,1.68928492069244,42.87939453125,-73.9044189453125,3670176,2425,2615,196611,3866787,98,usa_albany_18_3,42.88333333,-73.90833333,18,3,usa_albany,2012-09-17 07:38:36.638931,-69.35553926860653,54.188796148847054,45.91963362472174,7.413744777041496e-27,20.0,54.14,1.9513309067639726,54.16,1.9019,2.737,4.4424,0.7177,1.4275,1.2124,1.2124,0
139065,npp,357,1794,5.11423540115356,42.8820991516113,-73.9129486083984,3670176,357,1373,196611,3866787,98,usa_albany_18_3,42.88333333,-73.90833333,18,3,usa_albany,2012-09-20 06:42:16.377511,100.16403009933723,13.83248988031097,12.226303984616123,3.2580871847197738e-28,11.0,-13.84,1.015504800579495,-13.67,1.1135,1.6289,2.8314,1.206,5.3965,6.1676,6.1676,0
139254,npp,2681,1290,0.9090855717659,42.8831367492676,-73.9080963134766,3670176,2681,967,196611,3866787,98,usa_albany_18_3,42.88333333,-73.90833333,18,3,usa_albany,2012-09-21 06:23:22.508217,96.80457718445179,38.255492085251596,33.25959470627518,6.819941499513038e-25,8.0,-38.24,1.357151599901897,-38.08,1.2163,1.7644,2.8672,1.1133,1.3341,1.0121,1.0121,0
139269,npp,1412,3887,1.21751058101654,42.8842315673828,-73.9044723510742,3670176,1414,3108,196611,3866787,98,usa_albany_18_3,42.88333333,-73.90833333,18,3,usa_albany,2012-09-21 08:03:27.540608,-65.16218552031003,67.21059864399638,54.755770594678765,7.642411829851715e-29,24.0,67.13,3.1865100272627664,67.11,1.926,3.0167,4.6077,0.6511,1.3997,0.7928,0.7928,0
139449,npp,1888,779,1.20361268520355,42.883617401123,-73.9059753417969,3670176,1892,563,196611,3866787,98,usa_albany_18_3,42.88333333,-73.90833333,18,3,usa_albany,2012-09-22 06:04:25.079715,93.65195144094521,54.76865115843245,46.344404906825716,6.891590135574327e-20,5.0,-54.74,2.0682789409984763,-54.64,1.9355,2.494,4.1325,0.7876,1.3404,0.948,0.948,0
139462,npp,790,3426,0.956492900848389,42.8846054077148,-73.906120300293,3670176,791,2773,196611,3866787,98,usa_albany_18_3,42.88333333,-73.90833333,18,3,usa_albany,2012-09-22 07:44:47.904969,-68.34251599172666,58.05772916736821,48.737297853843856,8.727507915388939e-26,21.0,58.0,2.2013981571160284,58.05,1.8753,2.9704,4.2614,0.6613,1.0495,0.6325,0.6325,0
139658,npp,122,2948,0.756425440311432,42.8844108581543,-73.9077377319336,3670176,122,2377,196611,3866787,98,usa_albany_18_3,42.88333333,-73.90833333,18,3,usa_albany,2012-09-23 07:26:04.713726,-71.4155633512738,44.44854473024837,38.338082606848204,4.998278676483581e-21,18.0,44.42,1.5732132722552272,44.535,1.5298,2.1988,3.1271,0.8934,1.0475,0.6758,0.6758,0
139851,npp,2513,2456,1.111192584037781,42.8857688903809,-73.9110946655273,3670176,2514,1989,196611,3866787,98,usa_albany_18_3,42.88333333,-73.90833333,18,3,usa_albany,2012-09-24 07:07:19.745449,-75.22393122825846,23.656854022048332,20.819593589633374,7.477971503794914e-15,15.0,23.64,1.1367971201176101,23.84,1.245,1.8518,3.1665,1.0608,1.3128,1.1787,1.1787,0
140045,npp,1804,1960,0.536783903837204,42.8803100585938,-73.9056015014648,3670176,1804,1530,196611,3866787,98,usa_albany_18_3,42.88333333,-73.90833333,18,3,usa_albany,2012-09-25 06:48:29.441534,94.72084096303091,4.329522578362645,3.834114035684505,6.024119218629175e-08,12.0,-4.3,1.0,-4.06,1.0949,1.9644,3.8498,1.0,0.5368,0.5368,0.5368,0
140417,npp,297,947,3.47759008407593,42.8829383850098,-73.9111251831055,3670144,297,701,196611,3866755,98,usa_albany_18_3,42.88333333,-73.90833333,18,3,usa_albany,2012-09-27 06:10:41.713568,94.71053118874404,50.06808273849295,42.780118246834476,0.0251748286999354,6.0,-50.05,1.7549928774784245,-49.9,1.8269,2.4486,3.896,0.8022,2.5506,2.7898,1.8948537752235046,0
140430,npp,2204,3579,1.84640729427338,42.8810577392578,-73.9098815917969,3670144,2202,2904,196611,3866755,98,usa_albany_18_3,42.88333333,-73.90833333,18,3,usa_albany,2012-09-27 07:50:57.421686,-67.18376074888984,61.458435426997454,51.09293678833029,0.0022812861694915124,22.0,61.38,2.5331140255951103,61.43,1.939,2.7163,3.8694,0.7232,1.6209,1.3353,1.254201992567421,0
140987,npp,171,2126,17.9754829406738,42.8867340087891,-73.9096298217773,3670144,171,1689,196611,3866755,98,usa_albany_18_3,42.88333333,-73.90833333,18,3,usa_albany,2012-09-30 06:54:42.527625,-71.97569849336017,5.3864239000783645,4.769570940407365,0.17344601438928883,13.0,5.34,1.0,5.63,1.3712,2.0954,3.5155,0.9375,17.8445,16.8515,10.68562464766356,0
141371,npp,1754,1116,3.48442435264587,42.8854293823242,-73.9085006713867,3670144,1754,821,196611,3866755,98,usa_albany_18_3,42.88333333,-73.90833333,18,3,usa_albany,2012-10-02 06:16:56.594149,95.69631198329925,44.65803309418529,38.50296323066821,0.11776140988295197,7.0,-44.64,1.5732132722552272,-44.44,1.4014,2.1992,3.8597,0.8932,2.7813,3.1123,-1.0740295458838927,0
141384,npp,538,3731,7.43407392501831,42.8819427490234,-73.9085998535156,3670144,537,3014,196611,3866755,98,usa_albany_18_3,42.88333333,-73.90833333,18,3,usa_albany,2012-10-02 07:57:06.965288,-65.98865543298801,64.45525831753305,53.05669314372972,0.1041354497635154,23.0,64.37,2.8345692104261015,64.45,1.8473,3.0256,4.1758,0.6492,3.5196,4.8265,1.1245630874560972,0
141961,npp,1620,2290,1.94085299968719,42.8818244934082,-73.9059066772461,3670144,1620,1843,196611,3866755,98,usa_albany_18_3,42.88333333,-73.90833333,18,3,usa_albany,2012-10-05 07:00:55.653914,-75.71016019226946,14.735740460824362,13.020406106469713,0.05327391052323859,14.0,14.73,1.0442604737599883,15.11,1.2756,1.9409,3.1619,1.0121,1.9644,1.9644,0.07055255141833272,0
142155,npp,899,1790,2.82543230056763,42.8823204040527,-73.9106674194336,3670144,899,1369,196611,3866755,98,usa_albany_18_3,42.88333333,-73.90833333,18,3,usa_albany,2012-10-06 06:42:05.363465,100.66258850561273,14.057225451735757,12.423336698984867,0.03534337168394865,11.0,-14.06,1.015504800579495,-13.67,1.1135,1.6289,2.8314,1.206,3.1427,3.4074,2.150969720515973,0
142347,npp,132,1286,1.94715571403503,42.8864250183105,-73.908088684082,3670144,133,964,196611,3866755,98,usa_albany_18_3,42.88333333,-73.90833333,18,3,usa_albany,2012-10-07 06:23:11.513551,97.13062690900415,38.4184217337362,33.392955435653484,0.020211774550465064,8.0,-38.4,1.357151599901897,-38.08,1.2163,1.7644,2.8672,1.1133,2.099,2.1678,1.4492866172249756,0
142541,npp,2425,775,2.07965910434723,42.881950378418,-73.9054260253906,3670144,2425,559,196611,3866755,98,usa_albany_18_3,42.88333333,-73.90833333,18,3,usa_albany,2012-10-08 06:04:14.108068,93.94775206823135,54.86981434092857,46.416420600137485,0.00901034937134424,5.0,-54.84,2.0682789409984763,-54.64,1.9355,2.494,4.1325,0.7876,1.764,1.638,1.3176888570756198,0
142555,npp,1311,3420,2.96293163299561,42.8872833251953,-73.9099884033203,3670144,1316,2769,196611,3866755,98,usa_albany_18_3,42.88333333,-73.90833333,18,3,usa_albany,2012-10-08 07:44:35.155404,-68.27316072902896,57.92852598884966,48.642504342494,0.01614254493549852,21.0,57.86,2.2013981571160284,58.05,1.8753,2.9704,4.2614,0.6613,1.961,1.9594,1.3855446693241489,0
142734,npp,1615,272,1.52336478233337,42.8862953186035,-73.9088592529297,3670144,1621,142,196611,3866755,98,usa_albany_18_3,42.88333333,-73.90833333,18,3,usa_albany,2012-10-09 05:45:13.146993,90.55965061909964,65.81768825716908,53.898810896262475,0.002184689561661533,2.0,-65.76,3.0,-65.61,1.8604,2.8732,4.6381,0.6837,1.5144,1.0415,0.9638359293196453,0
142748,npp,657,2943,2.48286485671997,42.8849296569824,-73.9078369140625,3670144,659,2373,196611,3866755,98,usa_albany_18_3,42.88333333,-73.90833333,18,3,usa_albany,2012-10-09 07:25:53.766283,-71.97525787150737,44.28338557835588,38.202622591241465,0.007262904878093381,18.0,44.25,1.5732132722552272,44.535,1.5298,2.1988,3.1271,0.8934,2.1449,2.2182,1.9600091944523483,0
142940,npp,3055,2451,1.88468849658966,42.8845672607422,-73.9074249267578,3670144,3055,1985,196611,3866755,98,usa_albany_18_3,42.88333333,-73.90833333,18,3,usa_albany,2012-10-10 07:07:07.038955,-74.99957808573129,23.41589731628582,20.60893439366202,0.0019806204141176826,15.0,23.39,1.1367971201176101,23.84,1.245,1.8518,3.1665,1.0608,1.9933,1.9992,1.928790434022122,0
143138,npp,2358,1956,1.13464963436127,42.8845100402832,-73.9076690673828,3670176,2358,1526,196611,3866787,98,usa_albany_18_3,42.88333333,-73.90833333,18,3,usa_albany,2012-10-11 06:48:20.308138,100.94367670407237,4.510582036088666,3.99422715321809,8.038078128502967e-05,12.0,-4.53,1.0,-4.06,1.0949,1.9644,3.8498,1.0,1.1346,1.1346,1.1346,0
