lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.928,1.0
1,0.763,0.771,0.828
2,0.597,0.638,0.675
3,0.484,0.527,0.542
4,0.412,0.434,0.428
5,0.349,0.358,0.325
6,0.283,0.297,0.228
7,0.233,0.248,0.154
8,0.214,0.21,0.109
9,0.197,0.18,0.076
10,0.179,0.158,0.046
11,0.168,0.142,0.022
12,0.152,0.131,-0.004
13,0.148,0.124,-0.019
14,0.131,0.12,-0.035
15,0.124,0.117,-0.039
16,0.118,0.117,-0.041
17,0.123,0.116,-0.031
18,0.126,0.117,-0.021
19,0.117,0.117,-0.015
20,0.118,0.117,-0.002
21,0.109,0.116,0.009
22,0.104,0.115,0.03
23,0.093,0.112,0.056
24,0.103,0.11,0.101
25,0.09,0.106,0.138
26,0.074,0.099,0.178
27,0.059,0.093,0.214
28,0.061,0.089,0.25
29,0.052,0.085,0.263
30,0.068,0.081,0.273
31,0.088,0.077,0.265
32,0.105,0.074,0.237
33,0.099,0.072,0.183
34,0.087,0.071,0.122
35,0.076,0.069,0.068
36,0.075,0.067,0.028
37,0.07,0.066,-0.007
38,0.059,0.065,-0.034
39,0.062,0.065,-0.046
40,0.063,0.065,-0.055
41,0.061,0.066,-0.063
42,0.06,0.067,-0.069
43,0.056,0.068,-0.076
44,0.056,0.068,-0.079
45,0.046,0.069,-0.085
46,0.049,0.069,-0.079
47,0.061,0.07,-0.065
48,0.076,0.07,-0.047
49,0.084,0.07,-0.032
50,0.095,0.071,-0.012
51,0.085,0.071,0.0
52,0.073,0.07,0.023
53,0.071,0.071,0.061
54,0.067,0.071,0.106
55,0.074,0.072,0.16
56,0.074,0.071,0.209
57,0.067,0.07,0.247
58,0.076,0.067,0.279
59,0.07,0.064,0.278
60,0.062,0.061,0.255
61,0.053,0.058,0.215
62,0.049,0.054,0.167
63,0.044,0.049,0.112
64,0.042,0.044,0.061
65,0.036,0.038,0.014
66,0.037,0.033,-0.016
67,0.034,0.028,-0.041
68,0.031,0.022,-0.061
69,0.02,0.016,-0.082
70,0.013,0.01,-0.097
71,0.006,0.006,-0.111
72,-0.006,0.003,-0.125
73,-0.015,0.0,-0.131
74,-0.007,-0.001,-0.125
75,0.003,-0.003,-0.116
76,0.001,-0.003,-0.113
77,-0.006,-0.004,-0.112
78,0.001,-0.003,-0.1
79,0.004,-0.002,-0.088
80,0.007,0.0,-0.072
81,-0.012,0.002,-0.063
82,-0.017,0.005,-0.036
83,-0.018,0.008,0.001
84,-0.001,0.011,0.057
85,0.013,0.013,0.118
86,0.024,0.015,0.176
87,0.02,0.016,0.211
88,0.02,0.017,0.228
89,0.021,0.018,0.224
90,0.027,0.018,0.206
91,0.049,0.019,0.183
92,0.053,0.019,0.139
93,0.036,0.017,0.078
94,0.02,0.015,0.022
95,0.007,0.013,-0.023
96,0.007,0.009,-0.05
97,0.002,0.006,-0.073
98,-0.01,0.004,-0.094
99,-0.013,0.001,-0.104
100,-0.008,-0.001,-0.106
101,-0.006,-0.005,-0.111
102,-0.018,-0.008,-0.124
103,-0.019,-0.011,-0.128
104,-0.025,-0.015,-0.131
105,-0.028,-0.018,-0.129
106,-0.026,-0.021,-0.122
107,-0.025,-0.023,-0.116
108,-0.017,-0.024,-0.102
109,-0.009,-0.024,-0.082
110,-0.008,-0.024,-0.061
111,-0.017,-0.023,-0.04
112,-0.027,-0.023,-0.016
113,-0.031,-0.023,0.02
114,-0.026,-0.022,0.064
115,-0.022,-0.021,0.108
116,-0.013,-0.019,0.15
117,-0.011,-0.018,0.173
118,-0.011,-0.019,0.177
119,-0.014,-0.019,0.164
120,-0.026,-0.02,0.13
121,-0.033,-0.021,0.087
122,-0.026,-0.022,0.047
123,-0.02,-0.022,0.01
124,-0.017,-0.022,-0.022
125,-0.012,-0.022,-0.048
126,-0.021,-0.023,-0.074
127,-0.025,-0.024,-0.091
128,-0.027,-0.024,-0.102
129,-0.027,-0.025,-0.11
130,-0.032,-0.026,-0.121
131,-0.032,-0.027,-0.128
132,-0.031,-0.027,-0.13
133,-0.032,-0.028,-0.13
134,-0.031,-0.029,-0.127
135,-0.028,-0.03,-0.122
136,-0.021,-0.032,-0.11
137,-0.024,-0.033,-0.102
138,-0.04,-0.034,-0.1
139,-0.038,-0.035,-0.085
140,-0.04,-0.035,-0.069
141,-0.035,-0.036,-0.043
142,-0.024,-0.037,-0.009
143,-0.026,-0.038,0.02
144,-0.033,-0.04,0.046
145,-0.044,-0.041,0.07
146,-0.057,-0.041,0.084
147,-0.054,-0.041,0.096
148,-0.044,-0.041,0.1
149,-0.047,-0.042,0.083
150,-0.044,-0.042,0.061
151,-0.044,-0.043,0.029
152,-0.043,-0.044,-0.004
153,-0.044,-0.045,-0.034
154,-0.048,-0.046,-0.064
155,-0.045,-0.048,-0.086
156,-0.046,-0.049,-0.105
157,-0.042,-0.051,-0.116
158,-0.05,-0.052,-0.131
159,-0.053,-0.054,-0.142
160,-0.054,-0.056,-0.151
161,-0.051,-0.058,-0.154
162,-0.053,-0.06,-0.156
163,-0.05,-0.062,-0.152
164,-0.051,-0.062,-0.151
165,-0.059,-0.062,-0.153
166,-0.063,-0.061,-0.148
167,-0.061,-0.059,-0.136
168,-0.067,-0.058,-0.129
169,-0.072,-0.056,-0.119
170,-0.07,-0.054,-0.1
171,-0.068,-0.051,-0.075
172,-0.061,-0.048,-0.042
173,-0.058,-0.045,-0.009
174,-0.053,-0.041,0.026
175,-0.041,-0.037,0.062
176,-0.027,-0.033,0.092
177,-0.022,-0.029,0.106
178,-0.018,-0.025,0.109
179,-0.016,-0.022,0.098
180,-0.012,-0.018,0.077
181,-0.001,-0.015,0.052
182,0.007,-0.012,0.025
183,0.013,-0.01,0.001
184,0.003,-0.009,-0.032
185,-0.006,-0.009,-0.059
186,-0.012,-0.01,-0.08
187,-0.018,-0.012,-0.097
188,-0.017,-0.013,-0.109
189,-0.016,-0.015,-0.119
190,-0.031,-0.017,-0.134
191,-0.034,-0.019,-0.137
192,-0.022,-0.021,-0.129
193,-0.021,-0.023,-0.128
194,-0.014,-0.024,-0.122
195,-0.016,-0.026,-0.119
196,-0.026,-0.027,-0.117
197,-0.034,-0.027,-0.112
198,-0.042,-0.027,-0.106
199,-0.039,-0.026,-0.09
200,-0.032,-0.024,-0.066
201,-0.027,-0.022,-0.039
202,-0.029,-0.02,-0.008
203,-0.027,-0.017,0.028
204,-0.02,-0.014,0.067
205,-0.009,-0.011,0.102
206,-0.001,-0.008,0.123
207,0.014,-0.006,0.137
208,0.019,-0.004,0.133
209,0.021,-0.002,0.117
210,0.013,-0.0,0.084
211,0.004,0.001,0.048
212,-0.007,0.002,0.012
213,-0.001,0.004,-0.015
214,-0.005,0.005,-0.042
215,0.005,0.006,-0.055
216,0.006,0.008,-0.069
217,0.009,0.01,-0.079
218,0.005,0.011,-0.093
219,0.01,0.012,-0.098
220,0.011,0.012,-0.1
221,0.006,0.012,-0.105
222,0.003,0.012,-0.107
223,0.003,0.012,-0.104
224,0.004,0.012,-0.098
225,0.006,0.011,-0.089
226,0.011,0.012,-0.079
227,0.016,0.012,-0.066
228,0.024,0.012,-0.047
229,0.026,0.012,-0.028
230,0.019,0.013,-0.008
231,0.022,0.013,0.023
232,0.014,0.013,0.053
233,0.014,0.012,0.092
234,0.02,0.011,0.133
235,0.017,0.01,0.158
236,0.011,0.008,0.168
237,0.0,0.006,0.16
238,-0.008,0.005,0.14
239,-0.007,0.004,0.112
240,-0.006,0.004,0.077
241,-0.0,0.003,0.043
242,-0.0,0.003,0.011
243,-0.002,0.002,-0.02
244,0.001,0.001,-0.043
245,-0.003,-0.0,-0.064
246,-0.003,-0.002,-0.077
247,0.0,-0.004,-0.084
248,-0.002,-0.006,-0.095
249,-0.01,-0.007,-0.107
250,-0.013,-0.009,-0.114
251,-0.005,-0.01,-0.113
252,0.004,-0.011,-0.106
253,0.0,-0.011,-0.106
254,-0.007,-0.012,-0.104
255,-0.008,-0.012,-0.098
256,-0.007,-0.013,-0.088
257,-0.004,-0.014,-0.077
258,-0.012,-0.014,-0.067
259,-0.014,-0.014,-0.047
260,-0.017,-0.015,-0.022
261,-0.028,-0.016,0.004
262,-0.039,-0.017,0.04
263,-0.044,-0.018,0.082
264,-0.04,-0.018,0.124
265,-0.025,-0.017,0.163
266,-0.011,-0.016,0.185
267,0.004,-0.015,0.19
268,-0.005,-0.014,0.16
269,0.002,-0.012,0.125
270,0.005,-0.01,0.083
271,0.008,-0.007,0.047
272,0.005,-0.003,0.012
273,-0.001,0.0,-0.024
274,-0.008,0.004,-0.054
275,0.0,0.007,-0.071
276,-0.007,0.011,-0.091
277,0.0,0.014,-0.095
278,0.009,0.016,-0.097
279,0.016,0.017,-0.098
280,0.02,0.018,-0.102
281,0.018,0.019,-0.106
282,0.024,0.02,-0.099
283,0.031,0.02,-0.087
284,0.037,0.021,-0.075
285,0.032,0.021,-0.072
286,0.033,0.022,-0.06
287,0.039,0.023,-0.04
288,0.033,0.024,-0.024
289,0.029,0.027,0.001
290,0.021,0.03,0.033
291,0.028,0.033,0.082
292,0.024,0.036,0.131
293,0.02,0.037,0.178
294,0.005,0.039,0.208
295,0.008,0.04,0.234
296,0.026,0.041,0.248
297,0.038,0.041,0.238
298,0.048,0.041,0.208
299,0.057,0.042,0.166
300,0.064,0.042,0.121
301,0.062,0.043,0.075
302,0.07,0.043,0.045
303,0.068,0.044,0.015
304,0.062,0.045,-0.011
305,0.054,0.046,-0.037
306,0.053,0.049,-0.053
307,0.054,0.052,-0.064
308,0.043,0.056,-0.079
309,0.042,0.058,-0.086
310,0.045,0.061,-0.088
311,0.042,0.063,-0.09
312,0.035,0.066,-0.091
313,0.039,0.068,-0.081
314,0.045,0.069,-0.069
315,0.071,0.07,-0.041
316,0.077,0.07,-0.024
317,0.073,0.07,-0.009
318,0.077,0.069,0.021
319,0.084,0.068,0.062
320,0.091,0.067,0.112
321,0.088,0.066,0.159
322,0.085,0.065,0.207
323,0.084,0.064,0.248
324,0.086,0.062,0.278
325,0.086,0.061,0.29
326,0.076,0.06,0.277
327,0.06,0.059,0.238
328,0.034,0.057,0.177
329,0.021,0.055,0.116
330,0.024,0.053,0.069
331,0.033,0.051,0.031
332,0.038,0.049,-0.001
333,0.039,0.047,-0.024
334,0.021,0.045,-0.053
335,0.022,0.044,-0.066
336,0.034,0.043,-0.069
337,0.05,0.043,-0.065
338,0.063,0.045,-0.062
339,0.059,0.047,-0.067
340,0.063,0.051,-0.065
341,0.071,0.054,-0.056
342,0.077,0.058,-0.045
343,0.081,0.063,-0.034
344,0.08,0.068,-0.025
345,0.082,0.072,-0.013
346,0.076,0.077,-0.002
347,0.07,0.081,0.015
348,0.058,0.085,0.037
349,0.062,0.088,0.079
350,0.073,0.09,0.135
351,0.091,0.092,0.202
352,0.095,0.092,0.251
353,0.093,0.092,0.285
354,0.095,0.093,0.307
355,0.102,0.094,0.312
356,0.1,0.094,0.292
357,0.111,0.095,0.264
358,0.118,0.096,0.221
359,0.103,0.096,0.161
360,0.091,0.097,0.107
361,0.088,0.097,0.068
362,0.09,0.096,0.039
363,0.085,0.096,0.014
364,0.079,0.094,-0.005
365,0.082,0.091,-0.016
366,0.082,0.088,-0.028
367,0.082,0.083,-0.036
368,0.077,0.078,-0.043
369,0.07,0.072,-0.049
370,0.078,0.065,-0.043
371,0.079,0.058,-0.039
372,0.068,0.051,-0.04
373,0.065,0.045,-0.034
374,0.057,0.041,-0.031
375,0.049,0.037,-0.028
376,0.043,0.032,-0.019
377,0.031,0.027,-0.002
378,0.02,0.024,0.027
379,0.011,0.021,0.064
380,-0.006,0.019,0.101
381,-0.013,0.018,0.146
382,-0.003,0.018,0.192
383,0.013,0.018,0.227
384,0.022,0.02,0.24
385,0.021,0.023,0.227
386,0.02,0.026,0.197
387,0.028,0.03,0.162
388,0.043,0.035,0.126
389,0.062,0.04,0.094
390,0.061,0.045,0.057
391,0.061,0.05,0.026
392,0.061,0.055,0.002
393,0.065,0.059,-0.015
394,0.06,0.062,-0.032
395,0.058,0.063,-0.043
396,0.051,0.062,-0.056
397,0.045,0.059,-0.066
398,0.042,0.052,-0.07
399,0.043,0.041,-0.071
400,0.039,0.026,-0.072
