gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102535,npp,29,1312,1.010854184627533,42.8476371765137,-73.862663269043,3670176,28,988,196611,3866787,264,usa_albany_24_7,42.85,-73.85833333,24,7,usa_albany,2012-04-14 06:24:42.206403,96.78081634795242,37.360177196101546,32.512901575824436,2.1561456530176673e-06,8.0,-37.36,1.357151599901897,-37.8,0.7972,1.0509,1.4049,0.7738,0.7837,0.7822,0
102783,npp,557,2971,1.45833170413971,42.8497467041016,-73.8561782836914,3670176,556,2394,196611,3866787,264,usa_albany_24_7,42.85,-73.85833333,24,7,usa_albany,2012-04-16 07:27:24.323295,-71.31779314242317,45.2427480194411,38.97643737871139,1.3245601374891792e-06,18.0,45.19,1.5732132722552272,44.75,0.8824,1.1959,1.6213,0.68,0.98,0.9917,0
103023,npp,2244,1983,0.5071933567523961,42.8524589538574,-73.8612060546875,3670176,2244,1553,196611,3866787,264,usa_albany_24_7,42.85,-73.85833333,24,7,usa_albany,2012-04-18 06:49:50.743391,97.72424557726625,2.956321917873829,2.618354126144242,1.2310982906695564e-14,12.0,-2.97,1.0,-3.72,0.6344,0.8132,1.1701,1.0,0.5072,0.5072,0
103261,npp,728,971,0.949766576290131,42.8473739624023,-73.8543243408203,3670176,728,717,196611,3866787,264,usa_albany_24_7,42.85,-73.85833333,24,7,usa_albany,2012-04-20 06:12:02.928874,94.77291826307176,49.33769194913696,42.21372683879321,1.2642414168384314e-20,6.0,-49.33,1.7549928774784245,-49.72,1.0163,1.4851,2.3895,0.5476,0.5082,0.5201,0
103380,npp,3005,465,1.22315108776093,42.8516426086426,-73.8597412109375,3670176,3003,275,196611,3866787,264,usa_albany_24_7,42.85,-73.85833333,24,7,usa_albany,2012-04-21 05:53:03.684578,91.66833361842856,62.09311307109372,51.513434611156484,3.401896451158418e-23,3.0,-62.05,2.5331140255951103,-62.3,1.453,1.8777,2.6481,0.4331,0.5548,0.5297,0
132642,npp,1491,118,2.01472103595734,42.8519477844238,-73.8560562133789,3670176,1494,54,196611,3866787,264,usa_albany_24_7,42.85,-73.85833333,24,7,usa_albany,2012-08-17 05:39:21.141196,269.9809465170091,68.43222836450434,55.459226738750615,1.19664082663226e-23,1.0,-68.37,3.3166247903554,-68.41,1.6858,2.4312,2.996,0.3345,0.6876,0.6739,0
133195,npp,1508,1300,0.702083706855774,42.8503112792969,-73.855583190918,3670176,1509,976,196611,3866787,264,usa_albany_24_7,42.85,-73.85833333,24,7,usa_albany,2012-08-20 06:23:36.129210,97.45261004334384,37.84396026832566,32.91707096405805,4.83212251453974e-27,8.0,-37.84,1.357151599901897,-37.8,0.7972,1.0509,1.4049,0.7738,0.5562,0.5433,0
133558,npp,2989,285,1.59035956859589,42.8506851196289,-73.8595275878906,3670176,2987,150,196611,3866787,264,usa_albany_24_7,42.85,-73.85833333,24,7,usa_albany,2012-08-22 05:45:39.463855,90.62854297763474,65.57593193747354,53.75374911412558,7.503528371250541e-24,2.0,-65.53,3.0,-65.53,1.5014,1.8134,2.7547,0.4484,0.7389,0.7132,0
133749,npp,1366,2467,0.966435313224792,42.8498001098633,-73.8590774536133,3670176,1366,1998,196611,3866787,264,usa_albany_24_7,42.85,-73.85833333,24,7,usa_albany,2012-08-23 07:07:33.315705,-74.93795882338918,24.201265267047877,21.292058880720045,8.513439007515029e-26,15.0,24.18,1.1367971201176101,24.18,0.7201,0.9603,1.4666,0.8468,0.8186,0.8183,0
133933,npp,645,1971,0.768950402736664,42.8477096557617,-73.8570175170898,3670176,645,1541,196611,3866787,264,usa_albany_24_7,42.85,-73.85833333,24,7,usa_albany,2012-08-24 06:48:44.770922,97.1556984726073,3.6901379432421706,3.2681378901560976,5.58300501094385e-22,12.0,-3.66,1.0,-3.72,0.6344,0.8132,1.1701,1.0,0.769,0.769,0
134296,npp,2219,958,1.96136045455933,42.8479423522949,-73.8556518554688,3670176,2218,708,196611,3866787,264,usa_albany_24_7,42.85,-73.85833333,24,7,usa_albany,2012-08-26 06:10:57.011774,94.9928481118455,49.73153953214242,42.52079541715712,1.8002648377212752e-10,6.0,-49.72,1.7549928774784245,-49.72,1.0163,1.4851,2.3895,0.5476,1.0846,1.074,0
134479,npp,1427,453,1.39536559581757,42.8471984863281,-73.8614349365234,3670176,1429,266,196611,3866787,264,usa_albany_24_7,42.85,-73.85833333,24,7,usa_albany,2012-08-27 05:51:59.579813,92.0080329138006,62.34596174986081,51.68191124824056,0.00039355198968855237,3.0,-62.3,2.6065528283652384,-62.3,1.453,1.8777,2.6481,0.4331,0.6281,0.6043,0
134492,npp,412,3120,0.714015901088715,42.8503303527832,-73.8590927124023,3670176,411,2498,196611,3866787,264,usa_albany_24_7,42.85,-73.85833333,24,7,usa_albany,2012-08-27 07:32:31.300475,-70.43162300361038,49.95496388521324,42.698134061035475,8.236579507136024e-12,19.0,49.91,1.7549928774784245,49.91,1.0266,1.3119,2.1113,0.6198,0.4725,0.4426,0
137306,npp,2811,956,0.713317632675171,42.8506698608398,-73.8592376708984,3670176,2810,707,196611,3866787,264,usa_albany_24_7,42.85,-73.85833333,24,7,usa_albany,2012-09-11 06:10:51.100684,94.93533596348206,49.7878810894208,42.56485204418458,0.00020035016840353994,6.0,-49.78,1.7549928774784245,-49.72,1.0163,1.4851,2.3895,0.5476,0.3734,0.3906,0
137498,npp,2017,452,1.61265575885773,42.8516845703125,-73.8543548583984,3670176,2021,264,196611,3866787,264,usa_albany_24_7,42.85,-73.85833333,24,7,usa_albany,2012-09-12 05:51:53.642803,92.05956659451395,62.359757346094966,51.69100012410936,3.287335362934789e-09,3.0,-62.32,2.6065528283652384,-62.3,1.453,1.8777,2.6481,0.4331,0.7115,0.6984,0
137512,npp,1003,3119,1.22134184837341,42.8481712341309,-73.8557662963867,3670176,1002,2497,196611,3866787,264,usa_albany_24_7,42.85,-73.85833333,24,7,usa_albany,2012-09-12 07:32:25.364217,-70.45893047539037,49.9273470513583,42.67686023671905,0.00021790289611896098,19.0,49.88,1.7549928774784245,49.91,1.0266,1.3119,2.1113,0.6198,0.7616,0.757,0
137701,npp,333,2629,0.94503128528595,42.8502883911133,-73.8610458374023,3670176,332,2121,196611,3866787,264,usa_albany_24_7,42.85,-73.85833333,24,7,usa_albany,2012-09-13 07:13:40.390585,-73.25642413260645,31.920285369867628,27.92792155651716,1.6928238579675303e-08,16.0,31.89,1.2365102219381485,31.93,0.8359,1.0063,1.5788,0.8081,0.7636,0.7637,0
137888,npp,2691,2137,0.624866813421249,42.8473892211914,-73.8580856323242,3670176,2691,1699,196611,3866787,264,usa_albany_24_7,42.85,-73.85833333,24,7,usa_albany,2012-09-14 06:54:53.642533,-76.58329677385821,5.98431822232374,5.298755337899598,1.2406390084094369e-15,13.0,5.97,1.0,6.0,0.776,0.9524,1.5196,0.8539,0.4857,0.5336,0
138269,npp,1207,1126,0.792509257793427,42.8501281738281,-73.8602905273438,3670176,1207,828,196611,3866787,264,usa_albany_24_7,42.85,-73.85833333,24,7,usa_albany,2012-09-16 06:17:07.685543,95.87139709763844,44.31678689232109,38.22972322296437,6.194768528230808e-28,7.0,-44.3,1.5732132722552272,-44.27,0.9455,1.2587,1.7819,0.6461,0.5169,0.512,0
138281,npp,3060,3743,1.48316073417664,42.8490753173828,-73.8580703735352,3670176,3062,3021,196611,3866787,264,usa_albany_24_7,42.85,-73.85833333,24,7,usa_albany,2012-09-16 07:57:18.056489,-66.40637364213357,64.67237827451368,53.197187563317186,2.2350957645695232e-23,23.0,64.59,2.8345692104261015,64.58,1.2686,1.9725,2.6529,0.4123,0.6406,0.6115,0
138463,npp,422,618,1.8910448551178,42.8482933044434,-73.8589935302734,3670176,423,403,196611,3866787,264,usa_albany_24_7,42.85,-73.85833333,24,7,usa_albany,2012-09-17 05:58:10.255398,93.0514462347157,58.74061705153067,49.215334291098024,4.1603738446741213e-29,4.0,-58.71,2.253202848596432,-58.69,1.4417,1.7592,2.6185,0.4623,0.8717,0.8742,0
138477,npp,2428,3277,1.94065606594086,42.8519248962402,-73.8577499389648,3670176,2427,2622,196611,3866787,264,usa_albany_24_7,42.85,-73.85833333,24,7,usa_albany,2012-09-17 07:38:36.638931,-69.23175481255848,54.35135206167971,46.040641558996214,7.434979708179862e-27,20.0,54.3,1.9513309067639726,54.35,1.1099,1.3663,1.9871,0.5952,1.1075,1.155,0
139254,npp,2685,1296,0.774535834789276,42.8508796691895,-73.8576965332031,3670176,2684,973,196611,3866787,264,usa_albany_24_7,42.85,-73.85833333,24,7,usa_albany,2012-09-21 06:23:22.508217,96.52436894391282,38.01751705369602,33.06154740859558,6.603403559081375e-25,8.0,-38.0,1.357151599901897,-37.8,0.7972,1.0509,1.4049,0.7738,0.6095,0.5993,0
139269,npp,1415,3894,1.26576769351959,42.8454093933105,-73.8563995361328,3670176,1415,3112,196611,3866787,264,usa_albany_24_7,42.85,-73.85833333,24,7,usa_albany,2012-09-21 08:03:27.540608,-65.03857980659983,67.32942875449483,54.82631598022825,7.453258956738246e-29,24.0,67.25,3.1865100272627664,67.25,1.6174,2.0836,2.9875,0.3903,0.5565,0.494,0
139449,npp,1893,785,1.41639029979706,42.8514862060547,-73.8596496582031,3670176,1894,569,196611,3866787,264,usa_albany_24_7,42.85,-73.85833333,24,7,usa_albany,2012-09-22 06:04:26.858997,93.88875711688745,54.61766062142981,46.23246899812341,6.67691439893249e-20,5.0,-54.59,1.9513309067639726,-54.45,1.1841,1.4648,1.8938,0.5551,0.7884,0.7863,0
139462,npp,793,3432,1.28960311412811,42.8499755859375,-73.8629608154297,3670176,793,2779,196611,3866787,264,usa_albany_24_7,42.85,-73.85833333,24,7,usa_albany,2012-09-22 07:44:47.904969,-68.19039252140858,58.202862237217914,48.840327257875295,8.486888546498191e-26,21.0,58.15,2.2013981571160284,58.23,1.197,1.4508,2.1407,0.5605,0.74,0.7228,0
139645,npp,1087,281,2.97366809844971,42.8487319946289,-73.8615646362305,3670176,1084,147,196611,3866787,264,usa_albany_24_7,42.85,-73.85833333,24,7,usa_albany,2012-09-23 05:45:25.875264,90.42251743326645,65.65027545118076,53.799386185548215,1.1793363121381343e-13,2.0,-65.6,3.0,-65.53,1.5014,1.8134,2.7547,0.4484,1.2,1.3335,0
139658,npp,125,2955,0.648805499076843,42.8506355285645,-73.8562698364258,3670176,124,2382,196611,3866787,264,usa_albany_24_7,42.85,-73.85833333,24,7,usa_albany,2012-09-23 07:26:04.713726,-71.19776697201354,44.68695062266389,38.53014845379331,4.822311819808346e-21,18.0,44.65,1.5732132722552272,44.75,0.8824,1.1959,1.6213,0.68,0.4655,0.4412,0
143138,npp,2362,1962,0.682127118110657,42.8503303527832,-73.8610992431641,3670176,2362,1532,196611,3866787,264,usa_albany_24_7,42.85,-73.85833333,24,7,usa_albany,2012-10-11 06:48:20.308138,97.7941249856425,4.182734514773758,3.704026338904926,8.106669604242757e-05,12.0,-4.18,1.0,-3.72,0.6344,0.8132,1.1701,1.0,0.6821,0.6821,0
143329,npp,1636,1462,1.105872392654419,42.8523979187012,-73.8578567504883,3670176,1637,1096,196611,3866787,264,usa_albany_24_7,42.85,-73.85833333,24,7,usa_albany,2012-10-12 06:29:30.017009,98.3094782895454,30.898996938454335,27.054004286666423,2.3050382297168685e-11,9.0,-30.91,1.2365102219381485,-30.49,0.8589,1.1077,1.6343,0.7341,0.8117,0.8118,0
143526,npp,882,951,1.080111086368561,42.8501625061035,-73.8624114990234,3670176,884,704,196611,3866787,264,usa_albany_24_7,42.85,-73.85833333,24,7,usa_albany,2012-10-13 06:10:36.168464,94.87424807963991,49.94472863321777,42.68169146864373,1.5653414364918324e-18,6.0,-49.93,1.7549928774784245,-49.72,1.0163,1.4851,2.3895,0.5476,0.5824,0.5914,0
143538,npp,2788,3583,1.19611549377441,42.8494873046875,-73.858268737793,3670176,2790,2907,196611,3866787,264,usa_albany_24_7,42.85,-73.85833333,24,7,usa_albany,2012-10-13 07:50:51.878306,-66.93304786482625,61.54454206311552,51.14715178211183,4.4551890085797315e-11,22.0,61.47,2.5331140255951103,61.59,1.2898,1.727,2.5962,0.4709,0.6036,0.5632,0
144316,npp,78,1631,1.061080753803253,42.852466583252,-73.8615417480469,3670176,78,1229,196611,3866787,264,usa_albany_24_7,42.85,-73.85833333,24,7,usa_albany,2012-10-17 06:35:50.318834,98.02796365037975,22.686768161438753,19.97462859607216,7.1542737437234605e-31,10.0,-22.68,1.0837787002826917,-22.42,0.6642,0.9634,1.1274,0.8441,0.9033,0.8956,0
144515,npp,2405,1124,1.25908875465393,42.8488349914551,-73.8545989990234,3670176,2406,826,196611,3866787,264,usa_albany_24_7,42.85,-73.85833333,24,7,usa_albany,2012-10-18 06:16:58.252666,96.24888630471854,44.3851880117719,38.280393114487595,3.8078511407267834e-30,7.0,-44.37,1.5732132722552272,-44.27,0.9455,1.2587,1.7819,0.6461,0.8134,0.8134,0
144529,npp,1187,3738,3.25989127159119,42.8501586914062,-73.8568954467773,3670176,1190,3018,196611,3866787,264,usa_albany_24_7,42.85,-73.85833333,24,7,usa_albany,2012-10-18 07:57:08.623710,-66.29694533938667,64.58807016240463,53.13638269215049,2.1753623349499124e-30,23.0,64.5,2.8345692104261015,64.58,1.2686,1.9725,2.6529,0.4123,1.2674,1.3439,0
144916,npp,825,114,2.23130202293396,42.8531074523926,-73.8595581054688,3670176,825,52,196611,3866787,264,usa_albany_24_7,42.85,-73.85833333,24,7,usa_albany,2012-10-20 05:39:01.670100,269.6263498345519,68.51437512996195,55.49958472796515,6.046797101420103e-23,1.0,-68.44,3.3166247903554,-68.41,1.6858,2.4312,2.996,0.3345,0.7529,0.7463,0
144928,npp,2988,2789,0.846880435943604,42.8481254577637,-73.8546752929688,3670176,2987,2243,196611,3866787,264,usa_albany_24_7,42.85,-73.85833333,24,7,usa_albany,2012-10-20 07:19:45.848070,-72.11655991899873,38.654411779631445,33.58960762129263,8.571625955017598e-28,17.0,38.62,1.357151599901897,38.85,0.8733,1.2665,1.8622,0.6421,0.504,0.5437,0
145125,npp,2309,2299,0.574357002973557,42.8491172790527,-73.8544998168945,3670176,2309,1851,196611,3866787,264,usa_albany_24_7,42.85,-73.85833333,24,7,usa_albany,2012-10-21 07:01:00.908689,-75.0873847155879,15.226514586500041,13.451159392524415,1.2563800857974626e-23,14.0,15.22,1.0442604737599883,15.5,0.696,0.9734,1.4268,0.8354,0.4311,0.4798,0
145324,npp,1601,1800,0.750177323818207,42.8512077331543,-73.8550643920898,3670176,1601,1378,196611,3866787,264,usa_albany_24_7,42.85,-73.85833333,24,7,usa_albany,2012-10-22 06:42:12.412270,101.09752541741942,13.497693020834065,11.930393954204307,7.325025373089214e-18,11.0,-13.5,1.015504800579495,-13.27,0.7138,0.8576,1.387,0.9482,0.7074,0.7113,0
145517,npp,864,1296,1.17600870132446,42.8481674194336,-73.8550033569336,3670176,866,973,196611,3866787,264,usa_albany_24_7,42.85,-73.85833333,24,7,usa_albany,2012-10-23 06:23:18.575271,96.18973295107897,38.03206217998969,33.0698297901951,4.42459738951884e-11,8.0,-38.0,1.357151599901897,-37.8,0.7972,1.0509,1.4049,0.7738,0.9054,0.91,0
145705,npp,82,786,1.9310861825943,42.8518905639648,-73.8567886352539,3670176,84,570,196611,3866787,264,usa_albany_24_7,42.85,-73.85833333,24,7,usa_albany,2012-10-24 06:04:24.733839,94.09134891282483,54.59571615854997,46.21033456074569,0.0003399067654879614,5.0,-54.56,1.9513309067639726,-54.45,1.1841,1.4648,1.8938,0.5551,1.0521,1.072,0
145718,npp,2054,3430,1.82580232620239,42.8534164428711,-73.8621063232422,3670176,2055,2777,196611,3866787,264,usa_albany_24_7,42.85,-73.85833333,24,7,usa_albany,2012-10-24 07:44:45.780943,-68.36199615346584,58.16885063213747,48.809761513475706,3.0536705443164575e-12,21.0,58.1,2.2013981571160284,58.23,1.197,1.4508,2.1407,0.5605,0.9835,1.0234,0
145911,npp,1397,2954,2.19740557670593,42.8491439819336,-73.8591537475586,3670176,1398,2381,196611,3866787,264,usa_albany_24_7,42.85,-73.85833333,24,7,usa_albany,2012-10-25 07:26:04.396125,-71.8559174003582,44.66113703377459,38.504641852101614,2.4104898669958404e-05,18.0,44.62,1.5732132722552272,44.75,0.8824,1.1959,1.6213,0.68,1.4498,1.4942,0
148837,npp,802,789,0.946272909641266,42.8478507995605,-73.8573684692383,3670176,804,574,196611,3866787,264,usa_albany_24_7,42.85,-73.85833333,24,7,usa_albany,2012-11-09 06:04:31.982467,94.01369880990453,54.514034973254375,46.14806806475015,4.361883225600737e-07,5.0,-54.48,1.9513309067639726,-54.45,1.1841,1.4648,1.8938,0.5551,0.5474,0.5253,0
149812,npp,2307,958,0.919858813285828,42.8504676818848,-73.8618927001953,3670176,2309,709,196611,3866787,264,usa_albany_24_7,42.85,-73.85833333,24,7,usa_albany,2012-11-14 06:10:52.366682,95.28770940591816,49.731645630626424,42.513615368462105,1.436369776241622e-32,6.0,-49.72,1.7549928774784245,-49.72,1.0163,1.4851,2.3895,0.5476,0.4911,0.5037,0
149826,npp,1138,3588,1.079095661640167,42.853271484375,-73.8581924438477,3670176,1141,2911,196611,3866787,264,usa_albany_24_7,42.85,-73.85833333,24,7,usa_albany,2012-11-14 07:51:08.078034,-67.61303151024461,61.65810657118116,51.21933200981345,1.4204938419988755e-28,22.0,61.57,2.5331140255951103,61.59,1.2898,1.727,2.5962,0.4709,0.5574,0.5081,0
150000,npp,1518,454,1.23447799682617,42.8501281738281,-73.8585586547852,3670176,1516,266,196611,3866787,264,usa_albany_24_7,42.85,-73.85833333,24,7,usa_albany,2012-11-15 05:51:53.207811,91.72039774924791,62.33542781032937,51.665034743020655,8.519663824807474e-32,3.0,-62.28,2.6065528283652384,-62.3,1.453,1.8777,2.6481,0.4331,0.5664,0.5346,0
150196,npp,2912,2629,0.733125746250153,42.8514213562012,-73.8592758178711,3670176,2914,2122,196611,3866787,264,usa_albany_24_7,42.85,-73.85833333,24,7,usa_albany,2012-11-16 07:13:41.788867,-72.56383095035359,31.927787637719103,27.930503285901853,6.434527219659428e-31,16.0,31.89,1.2365102219381485,31.93,0.8359,1.0063,1.5788,0.8081,0.5923,0.5924,0
150384,npp,2220,2138,0.587339401245117,42.8493003845215,-73.8538208007812,3670176,2220,1700,196611,3866787,264,usa_albany_24_7,42.85,-73.85833333,24,7,usa_albany,2012-11-17 06:54:55.084729,-74.38314157437152,6.063048430333373,5.367735814123613,1.959739743076661e-29,13.0,6.03,1.0,6.0,0.776,0.9524,1.5196,0.8539,0.4482,0.5015,0
150752,npp,748,1129,0.584915369749069,42.851734161377,-73.8561019897461,3670176,747,830,196611,3866787,264,usa_albany_24_7,42.85,-73.85833333,24,7,usa_albany,2012-11-19 06:17:10.996938,95.43298455216974,44.23837385546969,38.1609718038265,7.034921097707752e-21,7.0,-44.2,1.5732132722552272,-44.27,0.9455,1.2587,1.7819,0.6461,0.3849,0.3779,0
150763,npp,2600,3741,1.44109785556793,42.8520011901855,-73.8615798950195,3670176,2600,3020,196611,3866787,264,usa_albany_24_7,42.85,-73.85833333,24,7,usa_albany,2012-11-19 07:57:21.370237,-66.16456547100964,64.65217766130525,53.174635302589124,5.826204108782006e-26,23.0,64.56,2.8345692104261015,64.58,1.2686,1.9725,2.6529,0.4123,0.6257,0.5941,0
150948,npp,1975,3277,1.3273698091507,42.850170135498,-73.8628921508789,3670176,1975,2623,196611,3866787,264,usa_albany_24_7,42.85,-73.85833333,24,7,usa_albany,2012-11-20 07:38:41.780850,-69.38836215216395,54.352591513657735,46.03387362739343,2.5303843639308952e-21,20.0,54.3,1.9513309067639726,54.35,1.1099,1.3663,1.9871,0.5952,0.7932,0.79,0
151307,npp,620,2302,0.574789702892303,42.850269317627,-73.8613815307617,3670176,620,1855,196611,3866787,264,usa_albany_24_7,42.85,-73.85833333,24,7,usa_albany,2012-11-22 07:01:11.923348,-73.48705803788839,15.41184684154298,13.613698953485237,9.045971577948116e-09,14.0,15.39,1.0442604737599883,15.5,0.696,0.9734,1.4268,0.8354,0.4315,0.4802,0
154906,npp,1294,281,1.53435659408569,42.8515777587891,-73.8570861816406,3670176,1292,147,196611,3866787,264,usa_albany_24_7,42.85,-73.85833333,24,7,usa_albany,2012-12-12 05:45:33.088838,90.71047266879592,65.60405125232737,53.766962085448746,2.030931026678978e-29,2.0,-65.6,3.0,-65.53,1.5014,1.8134,2.7547,0.4484,0.7202,0.6881,0
154919,npp,332,2954,0.916112899780273,42.848087310791,-73.861213684082,3670176,331,2381,196611,3866787,264,usa_albany_24_7,42.85,-73.85833333,24,7,usa_albany,2012-12-12 07:26:11.926487,-71.12207650525595,44.69186069932893,38.53165068915535,2.4500726787599874e-24,18.0,44.62,1.5732132722552272,44.75,0.8824,1.1959,1.6213,0.68,0.6354,0.623,0
155099,npp,2728,2463,0.688595712184906,42.8472061157227,-73.8600234985352,3670176,2728,1995,196611,3866787,264,usa_albany_24_7,42.85,-73.85833333,24,7,usa_albany,2012-12-13 07:07:26.933842,-74.00879049928841,24.039754634298912,21.1510244279795,2.77707169926293e-31,15.0,23.99,1.1367971201176101,24.18,0.7201,0.9603,1.4666,0.8468,0.5741,0.5831,0
155278,npp,2023,1967,0.6073646545410161,42.849250793457,-73.8581314086914,3670176,2023,1537,196611,3866787,264,usa_albany_24_7,42.85,-73.85833333,24,7,usa_albany,2012-12-14 06:48:38.381969,98.60651705087459,3.8591412967477083,3.417614287762902,1.806033801195169e-31,12.0,-3.89,1.0,-3.72,0.6344,0.8132,1.1701,1.0,0.6074,0.6074,0
155462,npp,1289,1465,1.076138496398926,42.8507308959961,-73.862678527832,3670176,1289,1099,196611,3866787,264,usa_albany_24_7,42.85,-73.85833333,24,7,usa_albany,2012-12-15 06:29:46.272829,97.96949449015504,30.742060930416624,26.92101434301797,1.1335707951499019e-30,9.0,-30.77,1.184412938166907,-30.49,0.8589,1.1077,1.6343,0.7341,0.7865,0.79,0
156385,npp,2760,1633,0.561125129461288,42.8517799377441,-73.8555221557617,3670176,2760,1230,196611,3866787,264,usa_albany_24_7,42.85,-73.85833333,24,7,usa_albany,2012-12-20 06:36:02.745351,98.35495886831625,22.56171640370539,19.867125672612147,2.8021901851031237e-12,10.0,-22.58,1.0837787002826917,-22.42,0.6642,0.9634,1.1274,0.8441,0.442,0.4736,0
156761,npp,158,3273,2.50773668289185,42.8492050170898,-73.8590621948242,3670176,156,2618,196611,3866787,264,usa_albany_24_7,42.85,-73.85833333,24,7,usa_albany,2012-12-22 07:38:37.786798,-69.06394990971962,54.28003267767465,45.98534018927183,4.259395959087549e-07,20.0,54.19,1.9513309067639726,54.35,1.1099,1.3663,1.9871,0.5952,1.3981,1.4925,0
169336,npp,983,105,2.53751802444458,42.8476600646973,-73.8600158691406,3670176,984,48,196611,3866787,264,usa_albany_24_7,42.85,-73.85833333,24,7,usa_albany,2013-01-08 05:39:04.410429,269.75426714045835,68.59743821891105,55.55513734206081,2.639925107134082e-20,1.0,-68.59,3.3166247903554,-68.41,1.6858,2.4312,2.996,0.3345,0.8452,0.8488,0
169348,npp,73,2784,1.7157723903656,42.8497657775879,-73.8621368408203,3670176,73,2240,196611,3866787,264,usa_albany_24_7,42.85,-73.85833333,24,7,usa_albany,2013-01-08 07:19:48.587466,-72.55355718104818,38.479819878399134,33.44812258626247,9.39383573307871e-13,17.0,38.42,1.357151599901897,38.85,0.8733,1.2665,1.8622,0.6421,1.1442,1.1016,0
169527,npp,2456,2293,3.14007520675659,42.8486747741699,-73.859001159668,3670176,2456,1846,196611,3866787,264,usa_albany_24_7,42.85,-73.85833333,24,7,usa_albany,2013-01-09 07:01:01.830368,-74.5017701881075,14.946125966290413,13.206157995603819,1.1267366118648828e-19,14.0,14.89,1.0442604737599883,15.5,0.696,0.9734,1.4268,0.8354,2.888,2.6233,0
169706,npp,1738,1793,3.54786562919617,42.8490409851074,-73.8568115234375,3670176,1738,1372,196611,3866787,264,usa_albany_24_7,42.85,-73.85833333,24,7,usa_albany,2013-01-10 06:42:11.519135,98.68165593826791,13.864497837194364,12.254661514055949,1.183488024695368e-25,11.0,-13.89,1.015504800579495,-13.27,0.7138,0.8576,1.387,0.9482,3.4623,3.364,0
170076,npp,2172,3424,1.6611225605011,42.8485221862793,-73.8552703857422,3670176,2171,2771,196611,3866787,264,usa_albany_24_7,42.85,-73.85833333,24,7,usa_albany,2013-01-12 07:44:43.044462,-68.41195972878174,58.06255664888918,48.74279755067099,7.339928536912739e-29,21.0,57.96,2.2013981571160284,58.23,1.197,1.4508,2.1407,0.5605,0.9087,0.9311,0
171360,npp,2342,2620,7.18547868728638,42.8518943786621,-73.8588790893555,3670176,2343,2115,196611,3866787,264,usa_albany_24_7,42.85,-73.85833333,24,7,usa_albany,2013-01-19 07:13:34.950838,-72.68694311817333,31.54041340772538,27.60438948819436,1.3796148493427042e-10,16.0,31.49,1.2365102219381485,31.93,0.8359,1.0063,1.5788,0.8081,5.8105,5.8066,0
174895,npp,1027,1126,0.7550328373909,42.8495864868164,-73.8574600219727,3670176,1028,828,196611,3866787,264,usa_albany_24_7,42.85,-73.85833333,24,7,usa_albany,2013-02-07 06:17:27.904084,96.04248046897096,44.29076543022412,38.206592458121044,2.185724935956147e-21,7.0,-44.3,1.5732132722552272,-44.27,0.9455,1.2587,1.7819,0.6461,0.493,0.4878,0
174909,npp,2879,3739,1.22780013084412,42.8473358154297,-73.8556518554688,3670176,2876,3019,196611,3866787,264,usa_albany_24_7,42.85,-73.85833333,24,7,usa_albany,2013-02-07 07:57:36.493011,-65.86254503412991,64.65194958296892,53.180945233801715,6.827065934302014e-14,23.0,64.52,2.8345692104261015,64.58,1.2686,1.9725,2.6529,0.4123,0.5505,0.5062,0
176262,npp,56,2957,2.79514312744141,42.8532867431641,-73.8576965332031,3670176,57,2384,196611,3866787,264,usa_albany_24_7,42.85,-73.85833333,24,7,usa_albany,2013-02-14 07:26:37.092237,-71.78376678711456,44.79670733547948,38.61583855922798,7.224813294069584e-22,18.0,44.72,1.5732132722552272,44.75,0.8824,1.1959,1.6213,0.68,1.8298,1.9007,0
177047,npp,284,959,1.28531062602997,42.8469619750977,-73.8572998046875,3670176,283,709,196611,3866787,264,usa_albany_24_7,42.85,-73.85833333,24,7,usa_albany,2013-02-18 06:11:20.967251,94.54062469731836,49.6891015439081,42.48338489201407,0.000469796223317399,6.0,-49.69,1.7549928774784245,-49.72,1.0163,1.4851,2.3895,0.5476,0.6994,0.7038,0
177060,npp,2186,3589,1.025718510150909,42.8507270812988,-73.8549194335938,3670176,2186,2912,196611,3866787,264,usa_albany_24_7,42.85,-73.85833333,24,7,usa_albany,2013-02-18 07:51:36.671842,-67.07842681948031,61.704241805219226,51.254575658187356,4.593683799183441e-10,22.0,61.59,2.5331140255951103,61.59,1.2898,1.727,2.5962,0.4709,0.5363,0.483,0
177259,npp,1561,3120,4.16937446594238,42.8470153808594,-73.8572463989258,3670176,1561,2498,196611,3866787,264,usa_albany_24_7,42.85,-73.85833333,24,7,usa_albany,2013-02-19 07:32:56.975585,-70.22403548694383,49.98819106106912,42.719055974516984,4.7821611554752045e-05,19.0,49.91,1.7549928774784245,49.91,1.0266,1.3119,2.1113,0.6198,2.4414,2.5843,0
