gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2389,2472,0.483896613121033,42.6561012268066,-74.0132293701172,3670176,2389,2001,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-04-01 07:08:49.317117,-75.14628556657937,24.45543196669621,21.510623793222038,0.0004974066845686648,15.0,24.43,1.1367971201176101,23.79,0.3951,0.7539,1.6222,0.9214,0.4571,0.4459,0.4459,0
101163,npp,949,1471,0.626980304718018,42.6573066711426,-74.0150604248047,3670144,949,1103,196611,3866755,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-04-03 06:31:08.623230,98.02028257693402,30.475552613032946,26.69236306309953,0.018683559789354147,9.0,-30.49,1.184412938166907,-31.04,0.4491,0.6692,1.7809,1.0381,0.6591,0.6509,0.023861308119664137,0
101171,npp,2696,4056,0.989705324172974,42.6601104736328,-74.0127792358398,3670144,2696,3194,196611,3866755,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-04-03 08:11:06.536561,-63.89355954649187,69.91239678102096,56.2952872250675,0.0011415947204400998,25.0,69.81,3.5496478698597698,69.59,0.6721,1.2071,2.8447,0.5755,0.6334,0.5696,0.5312869553643556,0
101294,npp,2088,3598,2.66293835639954,42.6611976623535,-74.0195541381836,3670144,2088,2919,196611,3866755,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-04-04 07:52:28.643539,-67.2694953636057,61.8519546422912,51.35341842833407,0.010702514705881686,22.0,61.78,2.5331140255951103,61.53,0.6256,0.8363,1.8175,0.8306,1.4158,2.2119,1.8527130518665955,0
101411,npp,2464,451,2.35290050506592,42.6576766967773,-74.0185317993164,3670144,2469,264,196611,3866755,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-04-05 05:53:13.692971,91.48372537570694,62.37439406674494,51.69579954634441,0.07031284688166699,3.0,-62.34,2.6065528283652384,-62.62,0.7782,1.1105,2.294,0.6255,1.1713,1.4719,-0.8878684824593532,0
101420,npp,1450,3127,1.88993632793427,42.6545028686523,-74.0150527954102,3670144,1449,2502,196611,3866755,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-04-05 07:33:47.191465,-70.62811631614258,50.1695576148224,42.860501349539035,0.03454011134389402,19.0,50.12,1.7549928774784245,49.73,0.5621,0.9317,1.7892,0.7456,1.2407,1.4092,0.24999980053816429,0
101665,npp,69,2142,1.98019301891327,42.6603317260742,-74.0181350708008,3670144,69,1704,196611,3866755,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-04-07 06:56:15.398064,-76.90193319421518,6.2925819939790815,5.571119763844023,0.0940282297821155,13.0,6.26,1.0,5.51,0.3896,0.6296,1.5695,1.1034,2.0453,2.185,-0.9706801202304205,0
102168,npp,2225,2801,0.639819085597992,42.6574859619141,-74.0153350830078,3670144,2226,2254,196611,3866755,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-04-11 07:21:16.830361,-72.9761091760717,39.10471988261462,33.965444665495504,0.013427108929414296,17.0,39.08,1.4276677814245327,38.58,0.4647,0.9835,1.8863,0.7063,0.4539,0.4519,0.0012729827850029851,0
102535,npp,60,1300,0.375400006771088,42.6561393737793,-74.0188980102539,3670176,59,977,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-04-14 06:24:45.764918,96.40586485851316,37.84532850709211,32.91740478647752,2.026895448097526e-06,8.0,-37.84,1.357151599901897,-38.3,0.441,0.8312,1.5827,0.8358,0.3588,0.3137,0.3137,0
102774,npp,1554,283,0.645477473735809,42.6577758789062,-74.0154266357422,3670176,1557,148,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-04-16 05:46:50.825220,90.9157540873979,65.59521229833977,53.764641620338914,4.055366504557274e-15,2.0,-65.56,3.0,-65.81,0.7545,1.2539,2.3975,0.554,0.4919,0.3576,0.3576,0
102783,npp,590,2965,0.614137887954712,42.6573524475098,-74.0167770385742,3670176,589,2390,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-04-16 07:27:27.881849,-71.07007928096913,45.025187143711385,38.80161184240109,1.1783265353341774e-06,18.0,44.99,1.5732132722552272,44.58,0.4889,0.7773,1.8581,0.8937,0.591,0.5489,0.5489,0
102903,npp,2983,2472,0.33745236694812797,42.6600189208984,-74.0136108398438,3670176,2983,2001,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-04-17 07:08:42.869586,-74.21945513513057,24.456058392088572,21.51266892749044,7.945990372929807e-11,15.0,24.43,1.1367971201176101,23.79,0.3951,0.7539,1.6222,0.9214,0.3283,0.3109,0.3109,0
103023,npp,2276,1974,0.232517302036285,42.6580810546875,-74.013069152832,3670176,2276,1543,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-04-18 06:49:54.301950,101.97547464858967,3.4414827837137314,3.047932747516698,1.022598430615965e-14,12.0,-3.49,1.0,-4.24,0.3701,0.6947,2.2056,1.0,0.2325,0.2325,0.2325,0
103261,npp,758,957,0.28913027048111,42.6611251831055,-74.0171585083008,3670176,759,708,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-04-20 06:12:06.487435,95.02007655235418,49.740641715497205,42.52696194472358,1.0222282471370852e-20,6.0,-49.75,1.7549928774784245,-50.11,0.6563,1.0056,2.1112,0.6908,0.2864,0.1997,0.1997,0
103380,npp,3036,450,0.608408868312836,42.6548271179199,-74.0174713134766,3670176,3034,263,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-04-21 05:53:07.243132,91.79026236334023,62.380317749876866,51.70389349642518,2.756052614826558e-23,3.0,-62.36,2.6065528283652384,-62.62,0.7782,1.1105,2.294,0.6255,0.502,0.3806,0.3806,0
103979,npp,1438,617,0.404552727937698,42.6614303588867,-74.0200881958008,3670176,1436,402,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-04-26 05:59:23.702557,92.56772359445789,58.75359054551347,49.22459413799532,5.175108291639963e-13,4.0,-58.74,2.253202848596432,-58.99,0.6139,0.9662,2.2933,0.7189,0.4454,0.2908,0.2908,0
132642,npp,1521,102,1.5877537727356,42.6607398986816,-74.017448425293,3670176,1525,46,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-08-17 05:39:24.699713,269.8433737528437,68.68971326011857,55.60621402046623,9.826513721980182e-24,1.0,-68.64,3.3166247903554,-68.65,0.7423,1.5096,2.9553,0.4602,0.7182,0.7307,0.7307,0
133015,npp,2283,1793,0.345809251070023,42.6584129333496,-74.019287109375,3670176,2283,1372,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-08-19 06:42:31.790786,97.82313221661529,13.915386355062742,12.299144266097464,2.7785504814462354e-26,11.0,-13.89,1.015504800579495,-13.92,0.3522,0.5375,1.3012,1.2923,0.5059,0.4469,0.4469,0
133195,npp,1539,1288,0.378417402505875,42.6591796875,-74.0137634277344,3670176,1540,965,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-08-20 06:23:39.687727,97.07251980181783,38.33245007137959,33.323545651659714,4.3471328344832635e-27,8.0,-38.32,1.357151599901897,-38.3,0.441,0.8312,1.5827,0.8358,0.3611,0.3163,0.3163,0
133558,npp,3019,269,1.24371898174286,42.6597709655762,-74.0202484130859,3670176,3018,140,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-08-22 05:45:43.022365,90.76614982154685,65.84444092395924,53.91914958790161,7.645767058906805e-24,2.0,-65.81,3.0,-65.81,0.7545,1.2539,2.3975,0.554,0.6913,0.689,0.689,0
133749,npp,1398,2459,0.436162233352661,42.6598701477051,-74.0173187255859,3670176,1398,1991,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-08-23 07:07:36.874215,-74.37566240870159,23.790854071032793,20.93596025952178,8.579565384314134e-26,15.0,23.79,1.1367971201176101,23.79,0.3951,0.7539,1.6222,0.9214,0.4151,0.4019,0.4019,0
133933,npp,676,1961,0.369108870625496,42.6610794067383,-74.0158081054688,3670176,676,1531,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-08-24 06:48:48.329484,101.48750354806754,4.229302873882674,3.7454504973330383,5.997421124556894e-22,12.0,-4.24,1.0,-4.24,0.3701,0.6947,2.2056,1.0,0.3691,0.3691,0.3691,0
134479,npp,1456,437,0.756810665130615,42.6566963195801,-74.0190200805664,3670176,1461,254,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-08-27 05:52:01.359093,91.52447855265368,62.65168879589426,51.8838602245884,0.0004008437750089352,3.0,-62.62,2.6065528283652384,-62.62,0.7782,1.1105,2.294,0.6255,0.559,0.4734,0.4734,0
134492,npp,445,3115,0.366818264126778,42.6583976745605,-74.0171127319336,3670176,444,2495,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-08-27 07:32:34.858985,-70.23713125956894,49.7873078521686,42.567838922605695,9.704720176801727e-12,19.0,49.76,1.7549928774784245,49.73,0.5621,0.9317,1.7892,0.7456,0.3728,0.2735,0.2735,0
134859,npp,2152,2129,0.784783124923706,42.6579704284668,-74.0203857421875,3670144,2152,1692,196611,3866755,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-08-29 06:55:03.119687,-76.11503485006298,5.520404283851391,4.888292242699594,0.012657862371853172,13.0,5.51,1.0,5.51,0.3896,0.6296,1.5695,1.1034,0.8499,0.8659,0.4410896558721851,0
135035,npp,1410,1627,1.2904212474823,42.6607627868652,-74.0135803222656,3670144,1411,1225,196611,3866755,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-08-30 06:36:12.799107,99.0523352376638,22.8989329653906,20.161157114818064,0.053160770064717346,10.0,-22.9,1.0837787002826917,-22.9,0.421,0.785,1.6684,0.885,1.1611,1.142,-0.6421278694505128,0
135224,npp,655,1115,2.78223371505737,42.6601295471191,-74.0141372680664,3670144,654,820,196611,3866755,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-08-31 06:17:17.143412,95.59814632437804,44.679206718434976,38.52226668443122,0.12527041210252987,7.0,-44.68,1.5732132722552272,-44.68,0.5266,0.947,2.176,0.7335,1.8612,2.0409,-2.163298569313232,0
135236,npp,2526,3742,3.27153182029724,42.6597595214844,-74.0139923095703,3670144,2524,3021,196611,3866755,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-08-31 07:57:27.513595,-66.04027586565252,64.64536929803394,53.18057627266657,0.07642455916711498,23.0,64.58,2.8345692104261015,64.54,0.5846,1.2111,2.59,0.5736,1.4216,1.8765,-0.6883835740063029,0
135405,npp,2943,605,4.34856843948364,42.6590423583984,-74.0183181762695,3670144,2948,391,196611,3866755,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-09-01 05:58:19.708577,92.43998222755444,59.039053219487805,49.425541459570255,0.14180078334681182,4.0,-59.02,2.253202848596432,-58.99,0.6139,0.9662,2.2933,0.7189,2.1958,3.1263,-1.6326741301898546,0
135418,npp,1881,3275,3.91068387031555,42.6582794189453,-74.0141448974609,3670144,1881,2620,196611,3866755,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-09-01 07:38:47.871816,-69.38399260794844,54.28751368454138,45.99337074769905,0.11009346847334076,20.0,54.24,1.9513309067639726,54.24,0.4559,0.8457,1.7086,0.8214,2.2654,3.2124,-0.48244537392212417,0
135585,npp,2131,101,2.95531368255615,42.6565322875977,-74.0148468017578,3670144,2134,45,196611,3866755,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-09-02 05:39:20.496732,269.8302510455027,68.69676727850592,55.61279854253626,0.11085041737355839,1.0,-68.65,3.3166247903554,-68.65,0.7423,1.5096,2.9553,0.4602,1.1306,1.36,-2.360249325501157,0
135598,npp,1222,2788,2.84085988998413,42.6578216552734,-74.0144729614258,3670144,1223,2243,196611,3866755,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-09-02 07:20:04.673097,-72.78090720144105,38.59919562573722,33.547747537011624,0.10263851924444128,17.0,38.58,1.357151599901897,38.58,0.4647,0.9835,1.8863,0.7063,2.0632,2.0065,-1.4381499258797774,0
135786,npp,534,2295,2.18270778656006,42.6578216552734,-74.0134582519531,3670144,534,1848,196611,3866755,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-09-03 07:01:17.916339,-74.8563674778552,15.006440196561856,13.259223733746841,0.08826430022049749,14.0,15.0,1.0442604737599883,15.0,0.4475,0.6684,1.8433,1.0393,2.1448,2.2684,-0.6938369598715082,0
136362,npp,254,3431,0.964449107646942,42.6610336303711,-74.0183563232422,3670144,252,2778,196611,3866755,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-09-06 07:44:59.115545,-68.38454430949574,58.17380188553375,48.820892692757894,0.042855763967820995,21.0,58.12,2.2013981571160284,58.15,0.5095,1.0085,2.2801,0.6888,0.6747,0.6643,-0.7739817022496241,0
136741,npp,1981,2458,0.703175365924835,42.6574974060059,-74.0155258178711,3670144,1981,1990,196611,3866755,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-09-08 07:07:30.935635,-73.41272946303256,23.75443518506841,20.90484112070471,0.016898772430400517,15.0,23.74,1.1367971201176101,23.79,0.3951,0.7539,1.6222,0.9214,0.65,0.6479,0.0807605320074225,0
137115,npp,536,1456,0.497688919305801,42.6589775085449,-74.0188751220703,3670144,536,1092,196611,3866755,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-09-10 06:29:50.304579,97.93445330624724,31.17181457593092,27.289127306791507,0.0024869867174036153,9.0,-31.18,1.2365102219381485,-31.04,0.4491,0.6692,1.7809,1.0381,0.556,0.5167,0.433234273147824,0
137127,npp,2287,4045,1.015409052371979,42.6608772277832,-74.0185317993164,3670144,2293,3190,196611,3866755,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-09-10 08:09:48.220028,-63.858504189278584,69.72231859177792,56.19864135643226,0.0061476937567874765,25.0,69.64,3.5496478698597698,69.59,0.6721,1.2071,2.8447,0.5755,0.6407,0.5844,0.37807733479069616,0
137306,npp,2842,943,0.251024171710014,42.6568870544434,-74.0141220092773,3670176,2841,698,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-09-11 06:10:54.659246,94.66294338269248,50.17460443698678,42.86443619077181,0.00019154252060146285,6.0,-50.17,1.7549928774784245,-50.11,0.6563,1.0056,2.1112,0.6908,0.2647,0.1734,0.1734,0
137322,npp,1677,3587,0.402432769536972,42.6553573608398,-74.0155029296875,3670144,1675,2910,196611,3866755,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-09-11 07:51:10.365571,-67.24127832826436,61.60571326915296,51.19435068338153,0.0019754370247817474,22.0,61.55,2.5331140255951103,61.53,0.6256,0.8363,1.8175,0.8306,0.5234,0.3343,0.26800238531219706,0
137498,npp,2046,436,1.021045506000519,42.6608047485352,-74.0151596069336,3670176,2044,253,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-09-12 05:51:55.422084,91.57122930445921,62.67198233830743,51.897168715322024,2.6531688187984527e-09,3.0,-62.64,2.6065528283652384,-62.62,0.7782,1.1105,2.294,0.6255,0.6603,0.6387,0.6387,0
137512,npp,1036,3114,0.357595011591911,42.6561851501465,-74.0137939453125,3670176,1035,2494,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-09-12 07:32:28.922727,-70.26387114482345,49.75938922664618,42.54629028793046,0.00021129353350486232,19.0,49.73,1.7549928774784245,49.73,0.5621,0.9317,1.7892,0.7456,0.3676,0.2666,0.2666,0
137701,npp,365,2622,0.284995421767235,42.6610069274902,-74.0155258178711,3670176,365,2116,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-09-13 07:13:43.949140,-72.87613583104367,31.598875135887486,27.654165198004076,1.4001623848270946e-08,16.0,31.58,1.2365102219381485,31.62,0.4274,1.0326,2.0597,0.6727,0.09,0.1917,0.1917,0
137888,npp,2723,2128,0.269154995679855,42.6549606323242,-74.0161819458008,3670176,2723,1691,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-09-14 06:54:57.201045,-79.016304644937,5.46311722418052,4.8375552033399405,1.0082261516781171e-15,13.0,5.45,1.0,5.51,0.3896,0.6296,1.5695,1.1034,0.3343,0.297,0.297,0
138269,npp,1238,1113,0.551093846559525,42.657642364502,-74.0175247192383,3670176,1239,818,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-09-16 06:17:11.244098,96.1081786394372,44.736263852445425,38.567478134190715,5.237097842753715e-28,7.0,-44.74,1.5732132722552272,-44.68,0.5266,0.947,2.176,0.7335,0.443,0.4042,0.4042,0
138282,npp,22,3741,1.063277244567871,42.6538047790527,-74.0141983032227,3670176,23,3020,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-09-16 07:57:21.615051,-66.30903652943947,64.62237233207567,53.16524588762573,1.8616313924496462e-23,23.0,64.56,2.8345692104261015,64.54,0.5846,1.2111,2.59,0.5736,0.6425,0.6099,0.6099,0
138463,npp,452,604,0.966249167919159,42.6598739624023,-74.0146713256836,3670176,454,389,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-09-17 05:58:13.813960,92.87612301524142,59.05994306705136,49.43923380074827,3.680940897354394e-29,4.0,-59.04,2.253202848596432,-58.99,0.6139,0.9662,2.2933,0.7189,0.6947,0.6947,0.6947,0
138477,npp,2462,3273,0.886036038398743,42.6537437438965,-74.0151138305664,3670176,2460,2618,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-09-17 07:38:40.197488,-69.44587431973619,54.23882881734162,45.95659741666677,6.3263854088527354e-27,20.0,54.19,1.9513309067639726,54.24,0.4559,0.8457,1.7086,0.8214,0.7153,0.7278,0.7278,0
139065,npp,392,1790,0.18968845158815378,42.6594657897949,-74.019775390625,3670176,392,1370,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-09-20 06:42:19.936067,98.2501768166231,14.081133366746057,12.445043739804923,3.114605523446464e-28,11.0,-14.06,1.015504800579495,-13.92,0.3522,0.5375,1.3012,1.2923,0.3521,0.2451,0.2451,0
139254,npp,2716,1284,0.1852154582738876,42.6594314575195,-74.0162582397461,3670176,2716,962,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-09-21 06:23:26.066728,96.82981817345633,38.48464020688149,33.44990474376452,6.882615447238755e-25,8.0,-38.49,1.357151599901897,-38.3,0.441,0.8312,1.5827,0.8358,0.2187,0.1548,0.1548,0
139269,npp,1448,3892,0.5798057615756991,42.6592864990234,-74.0126190185547,3670176,1448,3111,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-09-21 08:03:31.099161,-65.27038305659786,67.29144350605206,54.80337949655695,7.265140982656338e-29,24.0,67.22,3.1865100272627664,67.22,0.7115,1.4151,2.7219,0.4909,0.4325,0.2846,0.2846,0
139449,npp,1924,771,0.320221707224846,42.6558113098145,-74.0142822265625,3670176,1925,554,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-09-22 06:04:30.417558,94.04422705455302,54.95226039717841,46.47976376927035,7.369210432629257e-20,5.0,-54.94,2.0682789409984763,-54.87,0.5417,0.7985,2.0924,0.87,0.4634,0.2786,0.2786,0
139462,npp,826,3429,0.478481143712997,42.6580200195312,-74.012336730957,3670176,826,2776,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-09-22 07:44:51.463530,-68.43479149060792,58.129324190139855,48.78781111405339,8.677145714345602e-26,21.0,58.08,2.2013981571160284,58.15,0.5095,1.0085,2.2801,0.6888,0.4539,0.3296,0.3296,0
139658,npp,158,2949,0.393339693546295,42.6576499938965,-74.014778137207,3670176,157,2377,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-09-23 07:26:08.272280,-71.49689781525764,44.482060132529135,38.36486358847877,5.227842040349329e-21,18.0,44.45,1.5732132722552272,44.58,0.4889,0.7773,1.8581,0.8937,0.4506,0.3515,0.3515,0
139851,npp,2549,2455,0.16193502396345139,42.658130645752,-74.0177841186523,3670176,2549,1988,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-09-24 07:07:23.303967,-75.28967347445383,23.60771983633763,20.776827240970796,8.227510298785434e-15,15.0,23.59,1.1367971201176101,23.79,0.3951,0.7539,1.6222,0.9214,0.1739,0.1492,0.1492,0
140045,npp,1839,1956,0.329767182469368,42.6595268249512,-74.0185317993164,3670176,1839,1527,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-09-25 06:48:33.000044,95.68551189549972,4.541014171902932,4.021301171992948,6.930710297193526e-08,12.0,-4.53,1.0,-4.24,0.3701,0.6947,2.2056,1.0,0.3298,0.3298,0.3298,0
140417,npp,332,940,5.69067001342773,42.6579856872559,-74.014274597168,3670144,331,697,196611,3866755,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-09-27 06:10:45.272123,94.72498303914216,50.260349772512946,42.92864084851464,0.025496130000306885,6.0,-50.26,1.7549928774784245,-50.11,0.6563,1.0056,2.1112,0.6908,3.3643,3.9312,3.075524733420833,0
140430,npp,2240,3583,1.71788477897644,42.6549110412598,-74.0160675048828,3670144,2244,2908,196611,3866755,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-09-27 07:51:00.980241,-66.95309060859482,61.52950273781643,51.140523195928964,0.002253298796693725,22.0,61.47,2.5331140255951103,61.53,0.6256,0.8363,1.8175,0.8306,1.0427,1.4269,1.3512770702251593,0
141384,npp,573,3735,6.75950002670288,42.6632919311523,-74.0157928466797,3670144,571,3016,196611,3866755,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-10-02 07:57:10.523850,-66.12315788056709,64.52676963853861,53.101715335052,0.10449056601537535,23.0,64.45,2.8345692104261015,64.54,0.5846,1.2111,2.59,0.5736,2.6521,3.8771,0.3702935580365265,0
141563,npp,1001,600,10.7497644424438,42.6591987609863,-74.0193481445312,3670144,1001,386,196611,3866755,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-10-03 05:58:02.737021,92.65845287725544,59.15983353070428,49.50569058401081,0.0901727901728553,4.0,-59.13,2.3545700244418297,-58.99,0.6139,0.9662,2.2933,0.7189,4.8498,7.7283,4.702012235213088,0
141575,npp,3012,3269,10.04193210601807,42.6577568054199,-74.0150909423828,3670144,3013,2613,196611,3866755,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-10-03 07:38:30.901068,-69.64706923592816,54.120815428458215,45.86564357465988,0.09050748893669769,20.0,54.08,1.9513309067639726,54.24,0.4559,0.8457,1.7086,0.8214,5.4075,8.2488,5.21127941462537,0
141961,npp,1656,2288,1.119918167591095,42.6543884277344,-74.0154190063477,3670144,1656,1842,196611,3866755,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-10-05 07:00:59.212424,-75.76486719460807,14.627813913924138,12.925439932127455,0.053337398670768234,14.0,14.62,1.015504800579495,15.0,0.4475,0.6684,1.8433,1.0393,1.1393,1.1639,-0.6261556996571473,0
142155,npp,934,1786,1.063555359840393,42.6598167419434,-74.0182342529297,3670144,934,1366,196611,3866755,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-10-06 06:42:08.921976,98.77139252466093,14.306557198749664,12.64261839227809,0.035349647676419106,11.0,-14.29,1.015504800579495,-13.92,0.3522,0.5375,1.3012,1.2923,1.2127,1.3745,0.1881309628702288,0
142541,npp,2460,766,0.771141588687897,42.6577377319336,-74.0173187255859,3670144,2459,550,196611,3866755,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-10-08 06:04:17.666632,93.55686117288401,55.09042790069271,46.5790644200705,0.008970136024101674,5.0,-55.07,2.0682789409984763,-54.87,0.5417,0.7985,2.0924,0.87,0.6814,0.6709,0.3698533888640275,0
142555,npp,1348,3424,2.28007054328918,42.6588554382324,-74.0182952880859,3670144,1350,2771,196611,3866755,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-10-08 07:44:40.493204,-68.71949542749768,58.00527515781115,48.69667952679673,0.016138270081764942,21.0,57.96,2.2013981571160284,58.15,0.5095,1.0085,2.2801,0.6888,1.2723,1.5705,1.028883740819701,0
142734,npp,1651,262,2.17067551612854,42.661247253418,-74.0182876586914,3670144,1654,136,196611,3866755,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-10-09 05:45:18.484838,90.85934618823995,65.97820387166556,53.99692096322096,0.002152484959956048,2.0,-65.93,3.0,-65.81,0.7545,1.2539,2.3975,0.554,1.0003,1.2026,1.1303604820066468,0
142748,npp,693,2944,1.4177553653717,42.6584358215332,-74.0155181884766,3670144,694,2374,196611,3866755,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-10-09 07:25:57.324802,-72.0571970266707,44.31368462277801,38.226829871974275,0.007246644829661133,18.0,44.28,1.5732132722552272,44.58,0.4889,0.7773,1.8581,0.8937,1.1018,1.267,1.023795453021686,0
142941,npp,19,2450,0.880224943161011,42.6582794189453,-74.0196075439453,3670144,19,1984,196611,3866755,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-10-10 07:07:12.376799,-76.28658863572527,23.354271728185118,20.55527487713358,0.001964291039391504,15.0,23.35,1.1367971201176101,23.79,0.3951,0.7539,1.6222,0.9214,0.8058,0.811,0.7450764555738396,0
143138,npp,2394,1953,0.298919707536697,42.6558074951172,-74.013313293457,3670176,2394,1523,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-10-11 06:48:23.866650,94.66180243062537,4.753499955707851,4.209216022920638,7.752317863379638e-05,12.0,-4.7,1.0,-4.24,0.3701,0.6947,2.2056,1.0,0.2989,0.2989,0.2989,0
143329,npp,1668,1450,0.635732352733612,42.6558609008789,-74.0193481445312,3670176,1668,1088,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-10-12 06:29:33.575528,97.74585185452943,31.442531063889835,27.517362131594922,1.9096828940686034e-11,9.0,-31.45,1.2365102219381485,-31.04,0.4491,0.6692,1.7809,1.0381,0.6676,0.66,0.66,0
