gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2350,2487,6.62646961212158,42.8762397766113,-73.7698364257812,3670176,2350,2014,196611,3866787,155,usa_albany_35_4,42.875,-73.76666667,35,4,usa_albany,2012-04-01 07:08:43.979320,-73.10538327680057,25.20797787485783,22.162463831939476,0.00048268975972242376,15.0,25.17,1.1367971201176101,24.605,6.9168,9.4122,15.8823,1.0052,7.0111,6.6612,6.6612,0
101163,npp,913,1491,8.35597801208496,42.8718757629395,-73.768798828125,3670144,914,1118,196611,3866755,155,usa_albany_35_4,42.875,-73.76666667,35,4,usa_albany,2012-04-03 06:31:05.064714,99.08673309393865,29.5212607119717,25.876068642505757,0.018412317963285813,9.0,-29.55,1.184412938166907,-30.11,8.1838,9.4153,14.7696,1.0049,8.5671,8.397,7.613501380827083,0
101171,npp,2654,4063,16.2552814483643,42.8747024536133,-73.7649230957031,3670144,2661,3198,196611,3866755,155,usa_albany_35_4,42.875,-73.76666667,35,4,usa_albany,2012-04-03 08:11:01.198765,-63.58268811475586,70.03568524800832,56.363224022998736,0.0010922286417725203,25.0,69.92,3.5496478698597698,69.73,15.649,21.0016,29.4748,0.4505,8.1244,7.3232,7.276722438926144,0
101287,npp,150,981,10.3205909729004,42.8735618591309,-73.7673110961914,3670144,151,723,196611,3866755,155,usa_albany_35_4,42.875,-73.76666667,35,4,usa_albany,2012-04-04 06:12:09.379089,95.22169601413914,49.03489296696716,41.97440631284403,0.03951608455669023,6.0,-49.03,1.7549928774784245,-49.435,10.9705,15.0977,20.2843,0.6267,6.7395,6.4678,4.786273657307956,0
101294,npp,2047,3608,14.3372793197632,42.8751258850098,-73.7694625854492,3670144,2044,2927,196611,3866755,155,usa_albany_35_4,42.875,-73.76666667,35,4,usa_albany,2012-04-04 07:52:23.305704,-66.90894838103964,62.07329667056535,51.501634048601396,0.010391580502006309,22.0,61.99,2.5331140255951103,61.73,11.4141,15.2811,22.4373,0.6192,9.0889,8.8772,8.435007496558505,0
101411,npp,2430,475,20.1951332092285,42.8730812072754,-73.7693862915039,3670144,2428,283,196611,3866755,155,usa_albany_35_4,42.875,-73.76666667,35,4,usa_albany,2012-04-05 05:53:10.134455,91.85338193538904,61.87735291783279,51.36520846778398,0.0696410696221982,3.0,-61.84,2.5331140255951103,-62.12,12.9128,16.4334,21.8037,0.5758,10.9466,11.6274,8.663966390200446,0
101420,npp,1410,3140,7.66990423202515,42.8728485107422,-73.7655792236328,3670144,1412,2511,196611,3866755,155,usa_albany_35_4,42.875,-73.76666667,35,4,usa_albany,2012-04-05 07:33:43.632956,-70.65345273907693,50.56139697065213,43.16352973862317,0.03390489696750763,19.0,50.5,1.847645286154319,50.12,9.7967,12.9761,20.7672,0.7291,6.5897,5.5925,4.1497462951046264,0
101665,npp,31,2159,9.58783435821533,42.8772811889648,-73.7691116333008,3670144,31,1721,196611,3866755,155,usa_albany_35_4,42.875,-73.76666667,35,4,usa_albany,2012-04-07 06:56:10.060268,-73.57833488070457,7.313587293139987,6.474109612439381,0.09294398151744056,13.0,7.25,1.0,6.55,6.3486,8.3219,15.0602,1.1369,10.7275,10.9008,6.945758525887186,0
101787,npp,2379,1659,8.84022045135498,42.8747444152832,-73.7641677856445,3670144,2379,1252,196611,3866755,155,usa_albany_35_4,42.875,-73.76666667,35,4,usa_albany,2012-04-08 06:37:19.718201,97.98588469075244,21.21002994270189,18.6898655536362,0.06002939142814246,10.0,-21.21,1.0837787002826917,-21.865,7.0998,9.7479,13.7517,0.9706,8.624,8.5805,6.026071742377907,0
102168,npp,2185,2815,12.7618408203125,42.8796195983887,-73.7686080932617,3670144,2185,2267,196611,3866755,155,usa_albany_35_4,42.875,-73.76666667,35,4,usa_albany,2012-04-11 07:21:11.492572,-72.4320491114002,39.648146661841935,34.415498130174825,0.013320645051900677,17.0,39.61,1.4276677814245327,39.12,8.7888,10.8868,15.4019,0.8691,10.7749,11.0911,10.524267131619848,0
102412,npp,768,1825,4.03434705734253,42.873893737793,-73.7665328979492,3670144,768,1402,196611,3866755,155,usa_albany_35_4,42.875,-73.76666667,35,4,usa_albany,2012-04-13 06:43:34.336909,97.54282199205358,12.098467430919015,10.698843670738723,0.0008434433174150494,11.0,-12.09,1.015504800579495,-12.76,6.2222,7.4312,11.7703,1.2732,6.1165,5.1366,5.1366,0
102535,npp,24,1322,5.7360634803772,42.8725395202637,-73.7666854858398,3670176,24,997,196611,3866787,155,usa_albany_35_4,42.875,-73.76666667,35,4,usa_albany,2012-04-14 06:24:42.206403,97.23679434554184,36.955926234458225,32.17513128326379,2.2946549086496626e-06,8.0,-36.96,1.357151599901897,-37.44,9.2193,11.7623,15.0406,0.8044,5.0212,4.6141,4.6141,0
102783,npp,550,2979,7.98512935638428,42.8782920837402,-73.7655639648438,3670176,551,2400,196611,3866787,155,usa_albany_35_4,42.875,-73.76666667,35,4,usa_albany,2012-04-16 07:27:24.323295,-71.68861389866197,45.511649686834474,39.19198803351988,1.4289149564279486e-06,18.0,45.47,1.5732132722552272,45.02,9.2253,10.971,14.0336,0.8624,7.5636,6.8865,6.8865,0
103023,npp,2239,1992,6.97145748138428,42.8719635009766,-73.7644271850586,3670176,2238,1560,196611,3866787,155,usa_albany_35_4,42.875,-73.76666667,35,4,usa_albany,2012-04-18 06:49:48.964155,80.56148658293198,2.6670778651489573,2.3622243657362367,1.3295125959357867e-14,12.0,-2.45,1.0,-3.14,6.4713,9.4615,14.691,1.0,6.9715,6.9715,6.9715,0
103261,npp,723,980,13.0229625701904,42.8755722045898,-73.7687301635742,3670176,725,723,196611,3866787,155,usa_albany_35_4,42.875,-73.76666667,35,4,usa_albany,2012-04-20 06:12:02.928874,95.097104191388,49.06543648956347,42.00133931620625,1.3392878788637635e-20,6.0,-49.06,1.7549928774784245,-49.435,10.9705,15.0977,20.2843,0.6267,8.2794,8.1613,8.1613,0
103380,npp,3001,475,10.8088836669922,42.876766204834,-73.7620239257812,3670176,3001,282,196611,3866787,155,usa_albany_35_4,42.875,-73.76666667,35,4,usa_albany,2012-04-21 05:53:03.684578,91.87998433181367,61.88072629668139,51.37167825810513,3.555412501006435e-23,3.0,-61.84,2.5331140255951103,-62.12,12.9128,16.4334,21.8037,0.5758,7.2411,6.2232,6.2232,0
103860,npp,2205,1150,8.3998851776123,42.8728408813477,-73.7667007446289,3670176,2204,847,196611,3866787,155,usa_albany_35_4,42.875,-73.76666667,35,4,usa_albany,2012-04-25 06:18:17.599144,95.65237116875625,43.48900874913177,37.5609313096469,6.996047146116801e-16,7.0,-43.48,1.4867838833500562,-43.93,8.976,12.1187,16.1075,0.7807,6.9603,6.5581,6.5581,0
132642,npp,1486,127,7.95080327987671,42.8778839111328,-73.7649230957031,3670176,1493,59,196611,3866787,155,usa_albany_35_4,42.875,-73.76666667,35,4,usa_albany,2012-08-17 05:39:19.361922,269.62454902879387,68.29030419557152,55.37775924664051,1.2484110755396024e-23,1.0,-68.23,3.3166247903554,-68.25,12.919,15.4229,20.1575,0.6135,7.2086,4.8776,4.8776,0
133015,npp,2246,1813,5.76950979232788,42.8742561340332,-73.7628021240234,3670176,2246,1390,196611,3866787,155,usa_albany_35_4,42.875,-73.76666667,35,4,usa_albany,2012-08-19 06:42:28.232225,100.31476888280993,12.75602133147373,11.278428593251597,3.342859612829914e-26,11.0,-12.76,1.015504800579495,-12.76,6.2222,7.4312,11.7703,1.2732,7.8252,7.3458,7.3458,0
133195,npp,1503,1308,13.2577686309814,42.8733024597168,-73.7712783813477,3670176,1502,985,196611,3866787,155,usa_albany_35_4,42.875,-73.76666667,35,4,usa_albany,2012-08-20 06:23:34.349936,96.47599155745631,37.537144340024014,32.6613481483248,4.859243784906851e-27,8.0,-37.52,1.357151599901897,-37.44,9.2193,11.7623,15.0406,0.8044,10.5634,10.6645,10.6645,0
133558,npp,2985,295,10.12089252471924,42.8770027160645,-73.7627410888672,3670176,2985,156,196611,3866787,155,usa_albany_35_4,42.875,-73.76666667,35,4,usa_albany,2012-08-22 05:45:39.463855,90.82335515584812,65.39006579751472,53.638364380177265,7.202930694327503e-24,2.0,-65.34,2.898275349237888,-65.34,11.3854,14.9086,19.6771,0.6346,7.8096,6.4231,6.4231,0
133749,npp,1360,2475,6.08477401733398,42.872688293457,-73.7693176269531,3670176,1359,2004,196611,3866787,155,usa_albany_35_4,42.875,-73.76666667,35,4,usa_albany,2012-08-23 07:07:31.536424,-73.33458519801005,24.604029777401376,21.6412230983371,8.24995016399191e-26,15.0,24.58,1.1367971201176101,24.605,6.9168,9.4122,15.8823,1.0052,6.5346,6.1167,6.1167,0
133933,npp,639,1979,5.17840385437012,42.8753128051758,-73.7669219970703,3670176,639,1548,196611,3866787,155,usa_albany_35_4,42.875,-73.76666667,35,4,usa_albany,2012-08-24 06:48:42.991685,84.9297895289141,3.401458735088409,3.0125467796795826,5.306867335217908e-22,12.0,-3.2,1.0,-3.14,6.4713,9.4615,14.691,1.0,5.1784,5.1784,5.1784,0
134296,npp,2214,967,11.4583168029785,42.8764457702637,-73.7689056396484,3670176,2215,714,196611,3866787,155,usa_albany_35_4,42.875,-73.76666667,35,4,usa_albany,2012-08-26 06:10:57.011774,95.31938682738715,49.45919532134559,42.30900296721854,1.670886942070752e-10,6.0,-49.45,1.7549928774784245,-49.435,10.9705,15.0977,20.2843,0.6267,7.3878,7.1808,7.1808,0
134479,npp,1422,462,13.1276865005493,42.8723526000977,-73.7678451538086,3670176,1419,272,196611,3866787,155,usa_albany_35_4,42.875,-73.76666667,35,4,usa_albany,2012-08-27 05:51:57.800532,91.57377056335642,62.16512582339926,51.561986341407355,0.000379405045772559,3.0,-62.12,2.5331140255951103,-62.12,12.9128,16.4334,21.8037,0.5758,8.1565,7.5583,7.5583,0
134492,npp,405,3128,11.5050058364868,42.8778877258301,-73.7671203613281,3670176,406,2503,196611,3866787,155,usa_albany_35_4,42.875,-73.76666667,35,4,usa_albany,2012-08-27 07:32:31.300475,-70.74420509070457,50.19412810978813,42.88341796925762,7.630914181948318e-12,19.0,50.15,1.7549928774784245,50.12,9.7967,12.9761,20.7672,0.7291,8.6233,8.3889,8.3889,0
134859,npp,2114,2147,8.6790771484375,42.8764152526855,-73.7689437866211,3670144,2114,1709,196611,3866755,155,usa_albany_35_4,42.875,-73.76666667,35,4,usa_albany,2012-08-29 06:54:59.561177,-77.23064315197135,6.554138845368694,5.80289047579708,0.012442011093504839,13.0,6.55,1.0,6.55,6.3486,8.3219,15.0602,1.1369,9.8187,9.8676,9.338155606799031,0
135035,npp,1373,1646,7.05563831329346,42.8771591186523,-73.762565612793,3670144,1373,1241,196611,3866755,155,usa_albany_35_4,42.875,-73.76666667,35,4,usa_albany,2012-08-30 06:36:07.461316,97.99647347643135,21.903607312427525,19.295353071056837,0.052351653157185325,10.0,-21.89,1.0837787002826917,-21.865,7.0998,9.7479,13.7517,0.9706,6.9774,6.8484,4.62068222748146,0
135224,npp,620,1138,15.5825109481812,42.8726615905762,-73.7638397216797,3670144,619,837,196611,3866755,155,usa_albany_35_4,42.875,-73.76666667,35,4,usa_albany,2012-08-31 06:17:13.584857,95.66468012609998,43.91911405772491,37.90919676829956,0.12416368127054832,7.0,-43.9,1.5732132722552272,-43.93,8.976,12.1187,16.1075,0.7807,11.6633,12.1659,6.882367909098607,0
135236,npp,2486,3752,27.7707786560059,42.8706130981445,-73.7658615112305,3670144,2487,3027,196611,3866755,155,usa_albany_35_4,42.875,-73.76666667,35,4,usa_albany,2012-08-31 07:57:23.955077,-65.98082928870143,64.83757268104262,53.30234529899542,0.0752805070430268,23.0,64.76,2.898275349237888,64.71,13.8795,19.5382,24.7102,0.4843,12.302,13.4482,10.24479163846404,0
135405,npp,2909,629,12.6625165939331,42.8722381591797,-73.7676544189453,3670144,2907,413,196611,3866755,155,usa_albany_35_4,42.875,-73.76666667,35,4,usa_albany,2012-09-01 05:58:16.150016,92.84177095436766,58.48793324315427,49.038125018245815,0.14099765806424233,4.0,-58.46,2.253202848596432,-58.46,11.6898,15.1703,20.7918,0.6237,8.3485,7.8974,1.897532377670795,0
135418,npp,1841,3288,14.958044052124,42.8735809326172,-73.7627487182617,3670144,1844,2634,196611,3866755,155,usa_albany_35_4,42.875,-73.76666667,35,4,usa_albany,2012-09-01 07:38:44.313262,-69.78547246659204,54.63403589547071,46.25100966525139,0.10912674090007432,20.0,54.58,2.0682789409984763,54.56,10.7622,14.0959,18.0555,0.6712,9.8784,10.0402,5.396534222527696,0
135585,npp,2097,127,13.4675645828247,42.8759460449219,-73.7620086669922,3670144,2101,59,196611,3866755,155,usa_albany_35_4,42.875,-73.76666667,35,4,usa_albany,2012-09-02 05:39:16.938170,269.8863051035209,68.28895007272062,55.37943446812999,0.11046270077544798,1.0,-68.23,3.3166247903554,-68.25,12.919,15.4229,20.1575,0.6135,8.872,8.262,3.5614851761603203,0
135598,npp,1183,2802,8.35238647460938,42.8731918334961,-73.7696228027344,3670144,1182,2256,196611,3866755,155,usa_albany_35_4,42.875,-73.76666667,35,4,usa_albany,2012-09-02 07:19:59.335306,-72.15978505525362,39.1563837517828,34.01025631936555,0.10225303812472372,17.0,39.12,1.4276677814245327,39.12,8.7888,10.8868,15.4019,0.8691,7.6863,7.2589,2.9077306178121454,0
135786,npp,496,2311,7.22761201858521,42.8739624023438,-73.7686004638672,3670144,496,1863,196611,3866755,155,usa_albany_35_4,42.875,-73.76666667,35,4,usa_albany,2012-09-03 07:01:12.578548,-73.34879154321287,15.91600494944086,14.058444416034392,0.08794393362175686,14.0,15.88,1.0442604737599883,15.94,6.875,9.2735,13.5965,1.0203,7.5024,7.3742,3.6319253611046842,0
136349,npp,1317,796,17.1763858795166,42.8785591125488,-73.7709655761719,3670144,1319,582,196611,3866755,155,usa_albany_35_4,42.875,-73.76666667,35,4,usa_albany,2012-09-06 06:04:34.511381,94.09845549085092,54.31218467271489,46.00716199078169,0.03387801164888973,5.0,-54.29,1.9513309067639726,-54.23,10.9635,14.295,21.4079,0.6619,10.9382,11.3687,9.927090344976845,0
136362,npp,214,3443,11.9894523620605,42.8752670288086,-73.7657775878906,3670144,215,2789,196611,3866755,155,usa_albany_35_4,42.875,-73.76666667,35,4,usa_albany,2012-09-06 07:44:55.556990,-68.36174957087961,58.45755378237674,49.0221390995108,0.04283114648100873,21.0,58.4,2.253202848596432,58.39,11.4425,15.8509,22.9369,0.5969,7.7478,7.1566,5.334007961758087,0
137115,npp,500,1477,5.45752477645874,42.8735237121582,-73.7666015625,3670144,500,1107,196611,3866755,155,usa_albany_35_4,42.875,-73.76666667,35,4,usa_albany,2012-09-10 06:29:46.746018,98.08155316758254,30.217700226049292,26.47451171032189,0.002534714757926273,9.0,-30.21,1.184412938166907,-30.11,8.1838,9.4153,14.7696,1.0049,6.1199,5.4843,5.376440385757381,0
137127,npp,2246,4053,17.6850414276123,42.8745155334473,-73.7708511352539,3670144,2247,3193,196611,3866755,155,usa_albany_35_4,42.875,-73.76666667,35,4,usa_albany,2012-09-10 08:09:44.661473,-63.79593564729108,69.85324553807904,56.2711589669281,0.00618148384740101,25.0,69.76,3.5496478698597698,69.73,15.649,21.0016,29.4748,0.4505,8.5272,7.9674,7.704359568668339,0
137306,npp,2807,966,16.8230018615723,42.8717651367188,-73.7639465332031,3670176,2807,713,196611,3866787,155,usa_albany_35_4,42.875,-73.76666667,35,4,usa_albany,2012-09-11 06:10:51.100684,95.21324505500048,49.485051368254055,42.32942821864912,0.00020412658537491489,6.0,-49.48,1.7549928774784245,-49.435,10.9705,15.0977,20.2843,0.6267,10.4446,10.5428,10.5428,0
137322,npp,1636,3597,11.222336769104,42.8755416870117,-73.7677230834961,3670144,1638,2918,196611,3866755,155,usa_albany_35_4,42.875,-73.76666667,35,4,usa_albany,2012-09-11 07:51:06.807055,-67.23408242169596,61.82498028101236,51.34181214959073,0.002000521182434078,22.0,61.76,2.5331140255951103,61.73,11.4141,15.2811,22.4373,0.6192,7.8593,6.9485,6.8633719032992655,0
137498,npp,2012,461,10.5459976196289,42.8763122558594,-73.7630233764648,3670176,2011,271,196611,3866787,155,usa_albany_35_4,42.875,-73.76666667,35,4,usa_albany,2012-09-12 05:51:51.863523,91.62125244238912,62.18367695642608,51.574278532687835,3.5478664029888064e-09,3.0,-62.14,2.5331140255951103,-62.12,12.9128,16.4334,21.8037,0.5758,7.1374,6.0719,6.0719,0
137512,npp,996,3127,9.71886730194092,42.8757514953613,-73.7638549804688,3670176,998,2503,196611,3866787,155,usa_albany_35_4,42.875,-73.76666667,35,4,usa_albany,2012-09-12 07:32:25.364217,-70.77174243447162,50.166595582417244,42.86225298873982,0.0002209714333898133,19.0,50.12,1.7549928774784245,50.12,9.7967,12.9761,20.7672,0.7291,7.6055,7.0865,7.0865,0
137701,npp,327,2638,5.41221475601196,42.872688293457,-73.7662048339844,3670176,327,2127,196611,3866787,155,usa_albany_35_4,42.875,-73.76666667,35,4,usa_albany,2012-09-13 07:13:40.390585,-73.77261778948233,32.31877937780142,28.2668217665777,1.8321398632204335e-08,16.0,32.29,1.2365102219381485,32.29,8.3517,10.8303,14.6329,0.8736,5.0798,4.7282,4.7282,0
137888,npp,2685,2145,4.0020124912262,42.8728866577148,-73.767822265625,3670176,2685,1707,196611,3866787,155,usa_albany_35_4,42.875,-73.76666667,35,4,usa_albany,2012-09-14 06:54:51.863253,-70.40986827776463,6.506383332159317,5.760613964236259,1.3346224697160244e-15,13.0,6.44,1.0,6.55,6.3486,8.3219,15.0602,1.1369,5.1416,4.5501,4.5501,0
138269,npp,1202,1136,7.99717235565186,42.876220703125,-73.7663421630859,3670176,1204,836,196611,3866787,155,usa_albany_35_4,42.875,-73.76666667,35,4,usa_albany,2012-09-16 06:17:07.685543,96.24478077360742,43.976677413724516,37.95505454707232,6.471279695929313e-28,7.0,-43.97,1.5732132722552272,-43.93,8.976,12.1187,16.1075,0.7807,6.8418,6.2437,6.2437,0
138281,npp,3052,3750,31.2163352966309,42.8727531433105,-73.7630233764648,3670176,3050,3026,196611,3866787,155,usa_albany_35_4,42.875,-73.76666667,35,4,usa_albany,2012-09-16 07:57:16.277252,-65.98966276761938,64.80557612139064,53.281517377674,2.387088694015461e-23,23.0,64.72,2.898275349237888,64.71,13.8795,19.5382,24.7102,0.4843,13.4909,15.1168,15.1168,0
138463,npp,418,628,15.6525030136108,42.8722457885742,-73.7625503540039,3670176,420,411,196611,3866787,155,usa_albany_35_4,42.875,-73.76666667,35,4,usa_albany,2012-09-17 05:58:10.255398,93.28159449994621,58.50670510987119,49.050465731272496,4.245363541881629e-29,4.0,-58.48,2.253202848596432,-58.46,11.6898,15.1703,20.7918,0.6237,9.6755,9.7623,9.7623,0
138477,npp,2421,3285,10.4633893966675,42.8779029846191,-73.7663421630859,3670176,2423,2631,196611,3866787,155,usa_albany_35_4,42.875,-73.76666667,35,4,usa_albany,2012-09-17 07:38:36.638931,-69.49365111021258,54.557714797357555,46.19395155994564,7.795856462935388e-27,20.0,54.51,2.0682789409984763,54.56,10.7622,14.0959,18.0555,0.6712,7.7052,7.0233,7.0233,0
139065,npp,355,1810,4.49136304855347,42.8753089904785,-73.7631988525391,3670176,355,1387,196611,3866787,155,usa_albany_35_4,42.875,-73.76666667,35,4,usa_albany,2012-09-20 06:42:16.377511,100.74987447603912,12.926199456701639,11.428388611861772,3.1042376825887404e-28,11.0,-12.93,1.015504800579495,-12.76,6.2222,7.4312,11.7703,1.2732,6.5666,5.7185,5.7185,0
139254,npp,2680,1305,11.8246278762817,42.8768615722656,-73.7694320678711,3670176,2680,982,196611,3866787,155,usa_albany_35_4,42.875,-73.76666667,35,4,usa_albany,2012-09-21 06:23:22.508217,96.96734819889771,37.65206099986675,32.75702459784745,6.348631221801844e-25,8.0,-37.64,1.357151599901897,-37.44,9.2193,11.7623,15.0406,0.8044,9.5075,9.5117,9.5117,0
139269,npp,1406,3900,13.1117115020752,42.876277923584,-73.7633361816406,3670176,1403,3116,196611,3866787,155,usa_albany_35_4,42.875,-73.76666667,35,4,usa_albany,2012-09-21 08:03:25.761371,-64.68246379939292,67.4371526013786,54.89027739490819,7.364937594461257e-29,24.0,67.35,3.1865100272627664,67.35,13.4622,20.6042,27.1315,0.4592,7.1102,6.021,6.021,0
139449,npp,1888,794,7.8779993057251,42.874584197998,-73.7649230957031,3670176,1892,580,196611,3866787,155,usa_albany_35_4,42.875,-73.76666667,35,4,usa_albany,2012-09-22 06:04:25.079715,93.73226207647853,54.369428441063235,46.04825068007411,6.272803655714594e-20,5.0,-54.34,1.9513309067639726,-54.23,10.9635,14.295,21.4079,0.6619,6.173,5.2143,5.2143,0
139462,npp,786,3440,21.5909328460693,42.8752899169922,-73.7698364257812,3670176,788,2786,196611,3866787,155,usa_albany_35_4,42.875,-73.76666667,35,4,usa_albany,2012-09-22 07:44:47.904969,-68.41930047714276,58.386630835730934,48.97048375471243,8.185722008508094e-26,21.0,58.33,2.253202848596432,58.39,11.4425,15.8509,22.9369,0.5969,12.009,12.8878,12.8878,0
139645,npp,1083,291,8.05776357650757,42.8752059936523,-73.766960144043,3670176,1082,153,196611,3866787,155,usa_albany_35_4,42.875,-73.76666667,35,4,usa_albany,2012-09-23 05:45:25.875264,90.61497260713428,65.46888671965655,53.6869857577292,1.0928698204531261e-13,2.0,-65.42,2.898275349237888,-65.34,11.3854,14.9086,19.6771,0.6346,7.0978,5.1138,5.1138,0
139658,npp,119,2963,5.75232744216919,42.8727607727051,-73.7699508666992,3670176,119,2388,196611,3866787,155,usa_albany_35_4,42.875,-73.76666667,35,4,usa_albany,2012-09-23 07:26:04.713726,-71.51578287318878,44.95449381878303,38.745356870598705,4.5778043677982765e-21,18.0,44.92,1.5732132722552272,45.02,9.2253,10.971,14.0336,0.8624,6.1443,4.9609,4.9609,0
139851,npp,2510,2471,6.64918041229248,42.8780250549316,-73.7671890258789,3670176,2510,2001,196611,3866787,155,usa_albany_35_4,42.875,-73.76666667,35,4,usa_albany,2012-09-24 07:07:17.966168,-73.19037924777068,24.410298012433564,21.47318794915888,6.718354776505556e-15,15.0,24.38,1.1367971201176101,24.605,6.9168,9.4122,15.8823,1.0052,7.031,6.6841,6.6841,0
140045,npp,1802,1975,3.65256810188293,42.8730239868164,-73.7674789428711,3670176,1802,1545,196611,3866787,155,usa_albany_35_4,42.875,-73.76666667,35,4,usa_albany,2012-09-25 06:48:29.441534,94.98371994079369,3.4529274268965495,3.058052735364704,5.421341482215513e-08,12.0,-3.43,1.0,-3.14,6.4713,9.4615,14.691,1.0,3.6526,3.6526,3.6526,0
140417,npp,297,963,14.3969125747681,42.8730850219727,-73.7633209228516,3670144,297,711,196611,3866755,155,usa_albany_35_4,42.875,-73.76666667,35,4,usa_albany,2012-09-27 06:10:41.713568,94.80485395623636,49.58561115411097,42.405649074379845,0.025016972111418945,6.0,-49.57,1.7549928774784245,-49.435,10.9705,15.0977,20.2843,0.6267,9.0622,9.0224,7.957853800859398,0
140430,npp,2199,3594,3.8980085849762,42.8732147216797,-73.7626037597656,3670144,2200,2916,196611,3866755,155,usa_albany_35_4,42.875,-73.76666667,35,4,usa_albany,2012-09-27 07:50:57.421686,-67.27032052735996,61.76949899471088,51.30198419345242,0.002219284483827695,22.0,61.7,2.5331140255951103,61.73,11.4141,15.2811,22.4373,0.6192,4.9678,2.4135,2.319062877411847,0
141371,npp,1754,1132,10.8298673629761,42.873950958252,-73.7652816772461,3670144,1754,833,196611,3866755,155,usa_albany_35_4,42.875,-73.76666667,35,4,usa_albany,2012-10-02 06:16:56.594149,95.7855974787371,44.116870278653,38.0665785744487,0.11777255008323677,7.0,-44.1,1.5732132722552272,-43.93,8.976,12.1187,16.1075,0.7807,8.6423,8.4553,3.4437294551785955,0
141384,npp,533,3746,8.13218021392822,42.8723373413086,-73.7632751464844,3670144,535,3023,196611,3866755,155,usa_albany_35_4,42.875,-73.76666667,35,4,usa_albany,2012-10-02 07:57:06.965288,-66.05914132083291,64.73028663845432,53.23096105091875,0.10401752177389016,23.0,64.65,2.898275349237888,64.71,13.8795,19.5382,24.7102,0.4843,5.5261,3.9381,-0.48815338331317415,0
141961,npp,1617,2305,7.40128087997437,42.8775939941406,-73.7661743164062,3670144,1618,1857,196611,3866755,155,usa_albany_35_4,42.875,-73.76666667,35,4,usa_albany,2012-10-05 07:00:55.653914,-76.28250512987117,15.554958094700448,13.740358560359576,0.053326713645655284,14.0,15.55,1.0442604737599883,15.94,6.875,9.2735,13.5965,1.0203,7.6687,7.5514,5.282190518080741,0
142155,npp,897,1805,9.37448310852051,42.8767700195312,-73.7697525024414,3670144,897,1384,196611,3866755,155,usa_albany_35_4,42.875,-73.76666667,35,4,usa_albany,2012-10-06 06:42:05.363465,101.26680110485327,13.208370615709732,11.676211865495874,0.03540694227448935,11.0,-13.21,1.015504800579495,-12.76,6.2222,7.4312,11.7703,1.2732,11.3751,11.9357,10.429029822105303,0
142347,npp,132,1301,13.6180896759033,42.873161315918,-73.7700347900391,3670144,133,978,196611,3866755,155,usa_albany_35_4,42.875,-73.76666667,35,4,usa_albany,2012-10-07 06:23:11.513551,97.2191377253476,37.8151799575992,32.89092614846791,0.0202708375630231,8.0,-37.8,1.357151599901897,-37.44,9.2193,11.7623,15.0406,0.8044,10.8289,10.9543,10.09171587171283,0
142541,npp,2425,790,5.75168371200562,42.87451171875,-73.7663879394531,3670144,2425,575,196611,3866755,155,usa_albany_35_4,42.875,-73.76666667,35,4,usa_albany,2012-10-08 06:04:14.108068,94.04036723214665,54.478008679386775,46.126134172403304,0.009056342521003567,5.0,-54.45,1.9513309067639726,-54.23,10.9635,14.295,21.4079,0.6619,5.0834,3.8069,3.4215258241840076,0
142555,npp,1307,3435,5.65104341506958,42.8746337890625,-73.763786315918,3670144,1306,2781,196611,3866755,155,usa_albany_35_4,42.875,-73.76666667,35,4,usa_albany,2012-10-08 07:44:35.155404,-68.34208036057811,58.28592121700269,48.89627244712317,0.016183827024975873,21.0,58.22,2.253202848596432,58.39,11.4425,15.8509,22.9369,0.5969,4.9347,3.3732,2.684530265299248,0
142734,npp,1617,288,12.1538972854614,42.8781661987305,-73.7648544311523,3670144,1621,151,196611,3866755,155,usa_albany_35_4,42.875,-73.76666667,35,4,usa_albany,2012-10-09 05:45:14.926276,90.91382444544843,65.53369539353736,53.72323380621186,0.0022123864671949917,2.0,-65.47,3.0,-65.34,11.3854,14.9086,19.6771,0.6346,8.5433,7.7133,7.619156408433716,0
142748,npp,653,2958,4.79574537277222,42.8764152526855,-73.7627563476562,3670144,652,2384,196611,3866755,155,usa_albany_35_4,42.875,-73.76666667,35,4,usa_albany,2012-10-09 07:25:51.987002,-71.00454889511118,44.79111931017499,38.6118281640329,0.007294690489354027,18.0,44.75,1.5732132722552272,45.02,9.2253,10.971,14.0336,0.8624,5.5363,4.1359,3.8254893316040297,0
142940,npp,3052,2467,6.73102283477783,42.8768768310547,-73.7617645263672,3670144,3052,1997,196611,3866755,155,usa_albany_35_4,42.875,-73.76666667,35,4,usa_albany,2012-10-10 07:07:07.038955,-75.29721400269541,24.20292124108063,21.291836462924806,0.0019997181356637595,15.0,24.18,1.1367971201176101,24.605,6.9168,9.4122,15.8823,1.0052,7.103,6.7663,6.681206075315897,0
