gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2371,2480,4.33711528778076,42.7569198608398,-73.8939590454102,3670176,2371,2008,196611,3866787,700,usa_albany_20_18,42.75833333,-73.89166667,20,18,usa_albany,2012-04-01 07:08:47.537836,-75.06783385134601,24.850355671546094,21.852789818989173,0.0004897452280631158,15.0,24.82,1.1367971201176101,24.23,3.2504,4.3371,5.9422,1.0614,4.6035,4.6035,0
102535,npp,43,1311,2.30238795280457,42.7576866149902,-73.8958053588867,3670176,42,987,196611,3866787,700,usa_albany_20_18,42.75833333,-73.89166667,20,18,usa_albany,2012-04-14 06:24:43.985638,96.3849182168963,37.422373529576795,32.56477655742266,2.1627296727006984e-06,8.0,-37.4,1.357151599901897,-37.84,4.1326,5.7443,8.2754,0.8014,2.0674,1.8452,0
102783,npp,571,2972,5.60361623764038,42.7612457275391,-73.892822265625,3670176,571,2395,196611,3866787,700,usa_albany_20_18,42.75833333,-73.89166667,20,18,usa_albany,2012-04-16 07:27:26.102568,-71.59504614602864,45.279545440056054,39.00584627810302,1.296647647180946e-06,18.0,45.23,1.5732132722552272,44.805,3.6305,4.4397,6.0184,1.0369,5.3434,5.8104,0
103023,npp,2258,1983,4.19568681716919,42.7619781494141,-73.893669128418,3670176,2259,1553,196611,3866787,700,usa_albany_20_18,42.75833333,-73.89166667,20,18,usa_albany,2012-04-18 06:49:52.522671,102.08229285088039,2.928966803078291,2.5941245418779304,1.1605789779644954e-14,12.0,-2.97,1.0,-3.72,2.9831,4.6035,6.0606,1.0,4.1957,4.1957,0
103261,npp,742,969,5.05496168136597,42.7577743530273,-73.8906860351562,3670176,743,716,196611,3866787,700,usa_albany_20_18,42.75833333,-73.89166667,20,18,usa_albany,2012-04-20 06:12:04.708155,94.97808635543689,49.39272984663527,42.25647779230958,1.1615210504375718e-20,6.0,-49.39,1.7549928774784245,-49.75,4.3458,5.0145,6.6416,0.918,4.6266,4.6407,0
103380,npp,3020,463,7.71938467025757,42.7557106018066,-73.8889999389648,3670176,3018,273,196611,3866787,700,usa_albany_20_18,42.75833333,-73.89166667,20,18,usa_albany,2012-04-21 05:53:05.463859,91.78223684057164,62.12884452880421,51.53705206226869,3.1023690060153986e-23,3.0,-62.1,2.5331140255951103,-62.33,5.7717,8.2562,11.3464,0.5576,4.3916,4.3042,0
103979,npp,1422,630,8.96418952941895,42.760612487793,-73.8895950317383,3670176,1420,413,196611,3866787,700,usa_albany_20_18,42.75833333,-73.89166667,20,18,usa_albany,2012-04-26 05:59:21.923276,92.54972686276737,58.469077286089686,49.02418939788838,5.27737428571212e-13,4.0,-58.44,2.253202848596432,-58.71,4.8361,7.3671,9.4738,0.6249,5.3123,5.6015,0
132642,npp,1506,115,8.32703685760498,42.7566604614258,-73.8884048461914,3670176,1509,53,196611,3866787,700,usa_albany_20_18,42.75833333,-73.89166667,20,18,usa_albany,2012-08-17 05:39:22.920477,269.8141091917958,68.48205484983296,55.487716231739064,1.0963956366116108e-23,1.0,-68.42,3.3166247903554,-68.46,5.8558,8.3455,11.6072,0.5516,4.5979,4.5933,0
133015,npp,2266,1803,1.0669392943382259,42.7562255859375,-73.8941421508789,3670176,2266,1382,196611,3866787,700,usa_albany_20_18,42.75833333,-73.89166667,20,18,usa_albany,2012-08-19 06:42:30.011506,99.72820967949478,13.31874409995593,11.773985375764536,3.0238785455136136e-26,11.0,-13.33,1.015504800579495,-13.33,2.8393,3.915,5.3758,1.1759,1.799,1.2546,0
133195,npp,1522,1299,7.68163347244263,42.7603950500488,-73.8887557983398,3670176,1523,975,196611,3866787,700,usa_albany_20_18,42.75833333,-73.89166667,20,18,usa_albany,2012-08-20 06:23:37.908446,97.06192846322031,37.90382149904552,32.96689785832258,4.575851281732955e-27,8.0,-37.88,1.357151599901897,-37.84,4.1326,5.7443,8.2754,0.8014,6.031,6.1561,0
133558,npp,3004,283,7.17433214187622,42.7549324035645,-73.8887100219727,3670176,3002,148,196611,3866787,700,usa_albany_20_18,42.75833333,-73.89166667,20,18,usa_albany,2012-08-22 05:45:41.243084,90.73322101863933,65.61228996309512,53.776065914484576,7.374807296987755e-24,2.0,-65.56,3.0,-65.57,5.5551,7.3133,10.5414,0.6295,4.5572,4.5161,0
133749,npp,1380,2468,5.39436197280884,42.7592391967773,-73.8904647827148,3670176,1380,1998,196611,3866787,700,usa_albany_20_18,42.75833333,-73.89166667,20,18,usa_albany,2012-08-23 07:07:35.094934,-75.47380422576579,24.24869426885847,21.333129288379766,8.381566098938081e-26,15.0,24.23,1.1367971201176101,24.23,3.2504,4.3371,5.9422,1.0614,5.5335,5.7257,0
133933,npp,659,1971,7.60356616973877,42.7575645446777,-73.888916015625,3670176,659,1540,196611,3866787,700,usa_albany_20_18,42.75833333,-73.89166667,20,18,usa_albany,2012-08-24 06:48:46.550203,100.69959668304851,3.6598771328292012,3.2413375445915276,5.623798558219822e-22,12.0,-3.66,1.0,-3.72,2.9831,4.6035,6.0606,1.0,7.6036,7.6036,0
134479,npp,1441,451,9.61807537078857,42.7583351135254,-73.8894805908203,3670176,1445,264,196611,3866787,700,usa_albany_20_18,42.75833333,-73.89166667,20,18,usa_albany,2012-08-27 05:52:01.359093,92.15875545811794,62.380159064751034,51.704396663570314,0.0003750724496208653,3.0,-62.34,2.6065528283652384,-62.33,5.7717,8.2562,11.3464,0.5576,5.126,5.3629,0
134492,npp,426,3122,7.89487648010254,42.7602806091309,-73.8888626098633,3670176,426,2499,196611,3866787,700,usa_albany_20_18,42.75833333,-73.89166667,20,18,usa_albany,2012-08-27 07:32:33.079748,-70.67348520495594,50.018181355638596,42.747017711191226,8.597514226831246e-12,19.0,49.97,1.7549928774784245,49.94,4.0141,6.3739,8.2794,0.7222,5.4702,5.702,0
137306,npp,2825,954,3.29663395881653,42.7611923217773,-73.8955917358398,3670176,2825,706,196611,3866787,700,usa_albany_20_18,42.75833333,-73.89166667,20,18,usa_albany,2012-09-11 06:10:52.879964,94.66885180073425,49.85894092592478,42.61994141700404,0.0001974720528504212,6.0,-49.84,1.7549928774784245,-49.75,4.3458,5.0145,6.6416,0.918,3.6247,3.0265,0
137498,npp,2031,449,7.43786144256592,42.7548904418945,-73.8874816894531,3670176,2028,262,196611,3866787,700,usa_albany_20_18,42.75833333,-73.89166667,20,18,usa_albany,2012-09-12 05:51:53.642803,91.52590973505338,62.424190202494415,51.7336857897394,3.0492326086587643e-09,3.0,-62.38,2.6065528283652384,-62.33,5.7717,8.2562,11.3464,0.5576,4.2896,4.1472,0
137512,npp,1017,3121,6.6529221534729,42.757999420166,-73.8877487182617,3670176,1017,2499,196611,3866787,700,usa_albany_20_18,42.75833333,-73.89166667,20,18,usa_albany,2012-09-12 07:32:27.143447,-70.69733646806988,49.98399773779768,42.72065745335854,0.00021606871164821448,19.0,49.94,1.7549928774784245,49.94,4.0141,6.3739,8.2794,0.7222,4.7625,4.805,0
137701,npp,347,2630,3.38737916946411,42.760498046875,-73.893196105957,3670176,347,2122,196611,3866787,700,usa_albany_20_18,42.75833333,-73.89166667,20,18,usa_albany,2012-09-13 07:13:42.169860,-73.66485905555139,31.967234729502664,27.967792261271097,1.595007337006462e-08,16.0,31.93,1.2365102219381485,31.98,3.533,5.1707,6.1204,0.8903,3.1613,3.0158,0
137888,npp,2705,2137,2.1250147819519,42.7579116821289,-73.8930816650391,3670176,2705,1700,196611,3866787,700,usa_albany_20_18,42.75833333,-73.89166667,20,18,usa_albany,2012-09-14 06:54:55.421770,-78.83713819992552,5.980607910734048,5.2954587113851,1.1554812840139286e-15,13.0,5.97,1.0,6.03,2.1887,3.9768,6.0189,1.1576,2.7517,2.4599,0
138269,npp,1221,1125,5.24829387664795,42.7598457336426,-73.8896255493164,3670176,1222,827,196611,3866787,700,usa_albany_20_18,42.75833333,-73.89166667,20,18,usa_albany,2012-09-16 06:17:09.464824,96.11414467353914,44.34519665505983,38.25252092671695,5.798346158515038e-28,7.0,-44.34,1.5732132722552272,-44.355,3.9309,4.993,7.0548,0.922,4.7658,4.8389,0
138282,npp,2,3746,7.83662176132202,42.7569694519043,-73.890007019043,3670176,5,3023,196611,3866787,700,usa_albany_20_18,42.75833333,-73.89166667,20,18,usa_albany,2012-09-16 07:57:19.835770,-66.26887832787874,64.72221900355763,53.22860192812735,2.0999638158509258e-23,23.0,64.65,2.898275349237888,64.63,6.2672,8.6482,10.2249,0.5323,4.3235,4.1715,0
138463,npp,436,616,5.75300931930542,42.7589721679688,-73.8911361694336,3670176,438,401,196611,3866787,700,usa_albany_20_18,42.75833333,-73.89166667,20,18,usa_albany,2012-09-17 05:58:12.034679,93.2120172251518,58.78386219370181,49.24557645791536,3.9349525829962435e-29,4.0,-58.76,2.253202848596432,-58.71,4.8361,7.3671,9.4738,0.6249,3.8872,3.5949,0
138477,npp,2443,3279,3.58055520057678,42.7558822631836,-73.8922424316406,3670176,2442,2625,196611,3866787,700,usa_albany_20_18,42.75833333,-73.89166667,20,18,usa_albany,2012-09-17 07:38:38.418213,-69.40583552037192,54.408990782089255,46.08334470743852,6.981794403152907e-27,20.0,54.35,1.9513309067639726,54.41,4.906,6.2551,7.8837,0.736,3.2329,2.6352,0
139065,npp,375,1800,1.039203584194183,42.7576026916504,-73.8941497802734,3670176,375,1379,196611,3866787,700,usa_albany_20_18,42.75833333,-73.89166667,20,18,usa_albany,2012-09-20 06:42:18.156786,100.16499755138543,13.485782638618742,11.921104141146163,3.100526135865556e-28,11.0,-13.5,1.015504800579495,-13.33,2.8393,3.915,5.3758,1.1759,1.7717,1.222,0
139254,npp,2699,1295,7.42877244949341,42.7613143920898,-73.8903579711914,3670176,2699,972,196611,3866787,700,usa_albany_20_18,42.75833333,-73.89166667,20,18,usa_albany,2012-09-21 06:23:24.287454,96.82515711726171,38.05399086128488,33.09181458955634,6.590876217366596e-25,8.0,-38.04,1.357151599901897,-37.84,4.1326,5.7443,8.2754,0.8014,5.8447,5.9535,0
139269,npp,1429,3897,8.094300746917721,42.7552299499512,-73.8889389038086,3670176,1431,3114,196611,3866787,700,usa_albany_20_18,42.75833333,-73.89166667,20,18,usa_albany,2012-09-21 08:03:29.319888,-65.19818460099528,67.38189571791135,54.8571862015209,7.283456279578522e-29,24.0,67.3,3.1865100272627664,67.28,6.5268,7.8704,10.7649,0.5849,4.6738,4.7345,0
139449,npp,1907,783,5.10570907592773,42.7607116699219,-73.8938903808594,3670176,1909,567,196611,3866787,700,usa_albany_20_18,42.75833333,-73.89166667,20,18,usa_albany,2012-09-22 06:04:28.638277,94.05808652238836,54.66592041138227,46.2680792709136,6.815897664992673e-20,5.0,-54.64,2.0682789409984763,-54.51,4.8627,6.2795,8.8543,0.7331,4.036,3.743,0
139462,npp,807,3435,7.63553619384766,42.7581443786621,-73.8889694213867,3670176,808,2781,196611,3866787,700,usa_albany_20_18,42.75833333,-73.89166667,20,18,usa_albany,2012-09-22 07:44:49.684250,-68.38206034951939,58.27458057202348,48.890993368291504,8.400451851667613e-26,21.0,58.22,2.253202848596432,58.29,5.1783,7.1828,8.9282,0.6409,4.8045,4.8937,0
139645,npp,1101,279,5.8768744468689,42.759334564209,-73.8923187255859,3670176,1099,146,196611,3866787,700,usa_albany_20_18,42.75833333,-73.89166667,20,18,usa_albany,2012-09-23 05:45:27.654500,90.55598108328472,65.6894782325982,53.82340467832197,1.2263966393893457e-13,2.0,-65.63,3.0,-65.57,5.5551,7.3133,10.5414,0.6295,4.1247,3.6993,0
139658,npp,139,2956,4.68148708343506,42.761531829834,-73.8934555053711,3670176,139,2383,196611,3866787,700,usa_albany_20_18,42.75833333,-73.89166667,20,18,usa_albany,2012-09-23 07:26:06.493006,-71.47352840676415,44.72196169784647,38.55821192595559,4.8923364884370754e-21,18.0,44.69,1.5732132722552272,44.805,3.6305,4.4397,6.0184,1.0369,4.7572,4.8542,0
139851,npp,2531,2464,2.71703743934631,42.7579193115234,-73.8905334472656,3670176,2531,1995,196611,3866787,700,usa_albany_20_18,42.75833333,-73.89166667,20,18,usa_albany,2012-09-24 07:07:21.524687,-75.2129263559576,24.052937539404564,21.163215001965735,7.427151369479086e-15,15.0,24.04,1.1367971201176101,24.23,3.2504,4.3371,5.9422,1.0614,3.1784,2.8839,0
140045,npp,1822,1966,2.33016228675842,42.7561569213867,-73.8917007446289,3670176,1822,1536,196611,3866787,700,usa_albany_20_18,42.75833333,-73.89166667,20,18,usa_albany,2012-09-25 06:48:31.220763,94.15177927676136,3.984234173024981,3.5284372020387575,6.137281605691393e-08,12.0,-3.95,1.0,-3.72,2.9831,4.6035,6.0606,1.0,2.3302,2.3302,0
143329,npp,1651,1461,2.18634366989136,42.7557640075684,-73.8932418823242,3670176,1651,1096,196611,3866787,700,usa_albany_20_18,42.75833333,-73.89166667,20,18,usa_albany,2012-10-12 06:29:31.796290,97.70861407824859,30.962065897312957,27.107782013980565,2.172426657684109e-11,9.0,-30.95,1.2365102219381485,-30.59,2.8458,4.6061,8.6761,0.9994,2.6466,2.1851,0
143526,npp,896,949,1.98472571372986,42.75537109375,-73.8932266235352,3670176,899,703,196611,3866787,700,usa_albany_20_18,42.75833333,-73.89166667,20,18,usa_albany,2012-10-13 06:10:36.168464,94.10790638662559,50.014071871927705,42.735439196543965,1.469938610604477e-18,6.0,-49.99,1.7549928774784245,-49.75,4.3458,5.0145,6.6416,0.918,2.8772,1.8221,0
143538,npp,2802,3585,9.58474349975586,42.7613868713379,-73.894401550293,3670176,2805,2909,196611,3866787,700,usa_albany_20_18,42.75833333,-73.89166667,20,18,usa_albany,2012-10-13 07:50:53.657588,-67.1209792194553,61.588234457562386,51.176353457901,4.266481209446625e-11,22.0,61.51,2.5331140255951103,61.61,4.7173,6.2796,8.885,0.7331,5.9083,7.0265,0
144316,npp,93,1631,2.57651543617249,42.7552375793457,-73.8914489746094,3670176,92,1228,196611,3866787,700,usa_albany_20_18,42.75833333,-73.89166667,20,18,usa_albany,2012-10-17 06:35:52.098064,98.43133982796462,22.68225615167852,19.970649695740292,6.852352269424784e-31,10.0,-22.68,1.0837787002826917,-22.42,2.7,3.2183,5.2863,1.4304,4.0114,3.6855,0
144515,npp,2419,1122,3.93086576461792,42.7596855163574,-73.8920974731445,3670176,2420,825,196611,3866787,700,usa_albany_20_18,42.75833333,-73.89166667,20,18,usa_albany,2012-10-18 06:17:00.031947,96.48892646253688,44.445624357413514,38.328993260696485,3.559993687465441e-30,7.0,-44.44,1.5732132722552272,-44.355,3.9309,4.993,7.0548,0.922,3.9284,3.6243,0
144529,npp,1202,3741,5.57095861434937,42.7540969848633,-73.8903427124023,3670176,1205,3020,196611,3866787,700,usa_albany_20_18,42.75833333,-73.89166667,20,18,usa_albany,2012-10-18 07:57:10.402991,-66.43843265922341,64.64631066543589,53.17306370563378,2.0891488865186707e-30,23.0,64.56,2.8345692104261015,64.63,6.2672,8.6482,10.2249,0.5323,3.5179,2.9655,0
144916,npp,840,111,6.00013732910156,42.7571487426758,-73.8943252563477,3670176,840,51,196611,3866787,700,usa_albany_20_18,42.75833333,-73.89166667,20,18,usa_albany,2012-10-20 05:39:03.449382,269.71871637789616,68.56065721547266,55.525848599617724,6.087931346587092e-23,1.0,-68.49,3.3166247903554,-68.46,5.8558,8.3455,11.6072,0.5516,3.8964,3.3098,0
144928,npp,3002,2790,6.72956848144531,42.7590560913086,-73.8886947631836,3670176,3002,2245,196611,3866787,700,usa_albany_20_18,42.75833333,-73.89166667,20,18,usa_albany,2012-10-20 07:19:47.627352,-72.44982171139864,38.69669609313128,33.62461456703484,8.429846242989146e-28,17.0,38.66,1.357151599901897,38.89,3.5261,4.533,6.5696,1.0155,6.222,6.8342,0
145125,npp,2323,2299,3.33071565628052,42.7595558166504,-73.8913192749023,3670176,2323,1852,196611,3866787,700,usa_albany_20_18,42.75833333,-73.89166667,20,18,usa_albany,2012-10-21 07:01:02.687970,-75.95510901667176,15.226478819167388,13.45109181403095,1.2559806212369462e-23,14.0,15.22,1.0442604737599883,15.5,2.8371,3.9579,5.7018,1.1631,4.003,3.8741,0
145517,npp,878,1294,2.85183262825012,42.7593650817871,-73.8955841064453,3670176,877,971,196611,3866787,700,usa_albany_20_18,42.75833333,-73.89166667,20,18,usa_albany,2012-10-23 06:23:20.354553,96.486053613789,38.10223731843444,33.1281392490318,4.5895400960940976e-11,8.0,-38.08,1.357151599901897,-37.84,4.1326,5.7443,8.2754,0.8014,2.4723,2.2855,0
145705,npp,96,783,3.41916346549988,42.7580261230469,-73.8946685791016,3670176,100,568,196611,3866787,700,usa_albany_20_18,42.75833333,-73.89166667,20,18,usa_albany,2012-10-24 06:04:24.733839,93.42639660651146,54.680751174592025,46.273354733247274,0.00034720575300117997,5.0,-54.64,2.0682789409984763,-54.51,4.8627,6.2795,8.8543,0.7331,3.2206,2.5066,0
145718,npp,2069,3433,2.24063038825989,42.755558013916,-73.8900680541992,3670176,2070,2779,196611,3866787,700,usa_albany_20_18,42.75833333,-73.89166667,20,18,usa_albany,2012-10-24 07:44:47.560224,-68.5178043976312,58.243988527212885,48.862864053517534,3.0860031174012073e-12,21.0,58.17,2.253202848596432,58.29,5.1783,7.1828,8.9282,0.6409,2.4101,1.436,0
145911,npp,1411,2956,4.24859857559204,42.7583770751953,-73.8891830444336,3670176,1412,2382,196611,3866787,700,usa_albany_20_18,42.75833333,-73.89166667,20,18,usa_albany,2012-10-25 07:26:06.175356,-72.12617939510326,44.72580301944577,38.55657138518437,2.4828908333252513e-05,18.0,44.69,1.5732132722552272,44.805,3.6305,4.4397,6.0184,1.0369,4.4821,4.4054,0
148837,npp,815,786,3.12408828735352,42.7591857910156,-73.8956756591797,3670176,813,571,196611,3866787,700,usa_albany_20_18,42.75833333,-73.89166667,20,18,usa_albany,2012-11-09 06:04:31.982467,93.38181243307619,54.6020387725519,46.213342461914124,4.1842683017440563e-07,5.0,-54.56,1.9513309067639726,-54.51,4.8627,6.2795,8.8543,0.7331,2.9865,2.2903,0
149443,npp,738,1970,7.45107316970825,42.757884979248,-73.8886642456055,3670176,738,1539,196611,3866787,700,usa_albany_20_18,42.75833333,-73.89166667,20,18,usa_albany,2012-11-12 06:48:40.021442,105.68037748455824,3.6721099229490166,3.2517010620214473,1.129737780489861e-21,12.0,-3.72,1.0,-3.72,2.9831,4.6035,6.0606,1.0,7.4511,7.4511,0
149812,npp,2321,957,8.2936897277832,42.7608604431152,-73.8899002075195,3670176,2323,708,196611,3866787,700,usa_albany_20_18,42.75833333,-73.89166667,20,18,usa_albany,2012-11-14 06:10:54.145911,95.49920765720812,49.76053686551806,42.53591697676132,1.3801681808647197e-32,6.0,-49.75,1.7549928774784245,-49.75,4.3458,5.0145,6.6416,0.918,6.472,7.614,0
149826,npp,1152,3590,7.23924684524536,42.7592658996582,-73.8913116455078,3670176,1156,2913,196611,3866787,700,usa_albany_20_18,42.75833333,-73.89166667,20,18,usa_albany,2012-11-14 07:51:08.078034,-67.11946121086577,61.701007799482575,51.24812178018956,1.3658152033415994e-28,22.0,61.61,2.5331140255951103,61.61,4.7173,6.2796,8.885,0.7331,4.9824,5.307,0
150000,npp,1532,452,17.4068603515625,42.7606964111328,-73.8879470825195,3670176,1531,264,196611,3866787,700,usa_albany_20_18,42.75833333,-73.89166667,20,18,usa_albany,2012-11-15 05:51:54.987092,91.54789204091476,62.382438875229624,51.69609598444465,8.240945494265612e-32,3.0,-62.32,2.6065528283652384,-62.33,5.7717,8.2562,11.3464,0.5576,8.1141,9.7057,0
150196,npp,2926,2630,5.55962324142456,42.7614097595215,-73.8928375244141,3670176,2926,2122,196611,3866787,700,usa_albany_20_18,42.75833333,-73.89166667,20,18,usa_albany,2012-11-16 07:13:43.568105,-72.96629467497745,31.966695581746237,27.963530002931783,6.211018368357111e-31,16.0,31.93,1.2365102219381485,31.98,3.533,5.1707,6.1204,0.8903,4.9181,4.9498,0
150384,npp,2234,2138,11.2887315750122,42.7593955993652,-73.8884124755859,3670176,2234,1700,196611,3866787,700,usa_albany_20_18,42.75833333,-73.89166667,20,18,usa_albany,2012-11-17 06:54:56.864010,-71.65605902497583,6.074252976258935,5.377640685030681,1.90645042354003e-29,13.0,6.03,1.0,6.03,2.1887,3.9768,6.0189,1.1576,11.9154,13.0677,0
150569,npp,1513,1636,2.79290699958801,42.7593879699707,-73.8953704833984,3670176,1513,1233,196611,3866787,700,usa_albany_20_18,42.75833333,-73.89166667,20,18,usa_albany,2012-11-18 06:36:06.599530,98.38101456991,22.439092585731085,19.758721794818623,4.8871987914420566e-26,10.0,-22.42,1.0837787002826917,-22.42,2.7,3.2183,5.2863,1.4304,4.211,3.9951,0
150752,npp,763,1128,9.79422378540039,42.7552261352539,-73.8874282836914,3670176,762,829,196611,3866787,700,usa_albany_20_18,42.75833333,-73.89166667,20,18,usa_albany,2012-11-19 06:17:12.776176,95.61612948854578,44.27008053425484,38.18644386732993,6.991939545158631e-21,7.0,-44.24,1.5732132722552272,-44.355,3.9309,4.993,7.0548,0.922,7.6554,9.0303,0
150763,npp,2615,3744,3.02010488510132,42.7559051513672,-73.8949127197266,3670176,2615,3022,196611,3866787,700,usa_albany_20_18,42.75833333,-73.89166667,20,18,usa_albany,2012-11-19 07:57:23.149511,-66.30596036248163,64.71063290887695,53.211410728020255,5.647069232207481e-26,23.0,64.61,2.8345692104261015,64.63,6.2672,8.6482,10.2249,0.5323,2.618,1.6076,0
150948,npp,1989,3279,7.61503601074219,42.7606658935547,-73.894172668457,3670176,1990,2625,196611,3866787,700,usa_albany_20_18,42.75833333,-73.89166667,20,18,usa_albany,2012-11-20 07:38:43.560133,-69.60661926536879,54.41023421392577,46.076576314338936,2.483851781806923e-21,20.0,54.35,1.9513309067639726,54.41,4.906,6.2551,7.8837,0.736,5.3005,5.6044,0
151307,npp,634,2303,11.3346281051636,42.7595748901367,-73.8889236450195,3670176,634,1855,196611,3866787,700,usa_albany_20_18,42.75833333,-73.89166667,20,18,usa_albany,2012-11-22 07:01:13.702630,-74.36165747437163,15.462236572874614,13.657931715991229,9.08820516078886e-09,14.0,15.44,1.0442604737599883,15.5,2.8371,3.9579,5.7018,1.1631,11.6676,13.1837,0
154906,npp,1309,279,13.0906038284302,42.755313873291,-73.8880996704102,3670176,1307,146,196611,3866787,700,usa_albany_20_18,42.75833333,-73.89166667,20,18,usa_albany,2012-12-12 05:45:34.868074,90.52287956418235,65.65303021526442,53.7971636902685,1.9493739601408856e-29,2.0,-65.63,3.0,-65.57,5.5551,7.3133,10.5414,0.6295,6.5293,8.2402,0
154919,npp,346,2956,6.1744179725647,42.7569007873535,-73.8897018432617,3670176,346,2383,196611,3866787,700,usa_albany_20_18,42.75833333,-73.89166667,20,18,usa_albany,2012-12-12 07:26:13.705767,-71.39241828683876,44.76109433886539,38.58726095360741,2.3816261327740015e-24,18.0,44.69,1.5732132722552272,44.805,3.6305,4.4397,6.0184,1.0369,5.7062,6.4023,0
155099,npp,2742,2464,5.65249109268188,42.757080078125,-73.8909378051758,3670176,2742,1995,196611,3866787,700,usa_albany_20_18,42.75833333,-73.89166667,20,18,usa_albany,2012-12-13 07:07:28.713079,-74.55988688525852,24.08568669698532,21.190809109578943,2.675855312235875e-31,15.0,24.04,1.1367971201176101,24.23,3.2504,4.3371,5.9422,1.0614,5.7606,5.9997,0
156385,npp,2775,1632,1.73127913475037,42.7559089660645,-73.893424987793,3670176,2775,1229,196611,3866787,700,usa_albany_20_18,42.75833333,-73.89166667,20,18,usa_albany,2012-12-20 06:36:04.524632,98.76524999003226,22.60330826433463,19.903247102822476,2.7743100604407813e-12,10.0,-22.63,1.0837787002826917,-22.42,2.7,3.2183,5.2863,1.4304,3.2315,2.4765,0
156761,npp,172,3275,8.96402645111084,42.7591438293457,-73.8912048339844,3670176,171,2620,196611,3866787,700,usa_albany_20_18,42.75833333,-73.89166667,20,18,usa_albany,2012-12-22 07:38:39.566078,-69.27898249601607,54.3355547459349,46.02651092198257,4.200749228950053e-07,20.0,54.24,1.9513309067639726,54.41,4.906,6.2551,7.8837,0.736,5.9918,6.5972,0
169336,npp,997,102,7.36316585540771,42.7588310241699,-73.8946380615234,3670176,999,46,196611,3866787,700,usa_albany_20_18,42.75833333,-73.89166667,20,18,usa_albany,2013-01-08 05:39:06.189703,269.8768454982341,68.64337770820325,55.58115748003009,2.5657999007081816e-20,1.0,-68.64,3.3166247903554,-68.46,5.8558,8.3455,11.6072,0.5516,4.3073,4.0616,0
169348,npp,87,2786,25.1111125946045,42.7586555480957,-73.8873519897461,3670176,87,2241,196611,3866787,700,usa_albany_20_18,42.75833333,-73.89166667,20,18,usa_albany,2013-01-08 07:19:50.366747,-72.88201612215579,38.56310125808393,33.517228205055986,9.406583241413023e-13,17.0,38.5,1.357151599901897,38.89,3.5261,4.533,6.5696,1.0155,19.7662,25.5015,0
169527,npp,2470,2293,10.2006807327271,42.7594795227051,-73.8953018188477,3670176,2470,1847,196611,3866787,700,usa_albany_20_18,42.75833333,-73.89166667,20,18,usa_albany,2013-01-09 07:01:03.609648,-75.40200040872324,14.945725383600603,13.205772136190442,1.1001433930342153e-19,14.0,14.89,1.0442604737599883,15.5,2.8371,3.9579,5.7018,1.1631,10.5817,11.8648,0
170076,npp,2186,3426,3.98208808898926,42.7590217590332,-73.8896636962891,3670176,2186,2773,196611,3866787,700,usa_albany_20_18,42.75833333,-73.89166667,20,18,usa_albany,2013-01-12 07:44:44.823743,-68.24365638608944,58.10445485576353,48.772482930175535,7.004620434877405e-29,21.0,58.0,2.2013981571160284,58.29,5.1783,7.1828,8.9282,0.6409,3.1496,2.5522,0
170999,npp,562,3581,19.3318538665771,42.7583198547363,-73.8886184692383,3670176,565,2905,196611,3866787,700,usa_albany_20_18,42.75833333,-73.89166667,20,18,usa_albany,2013-01-17 07:50:59.597125,-67.60000787884341,61.528368821362584,51.14008141642889,1.1213472102593826e-20,22.0,61.43,2.5331140255951103,61.61,4.7173,6.2796,8.885,0.7331,9.7562,14.1721,0
171360,npp,2356,2621,15.9908113479614,42.7616577148438,-73.8914337158203,3670176,2357,2116,196611,3866787,700,usa_albany_20_18,42.75833333,-73.89166667,20,18,usa_albany,2013-01-19 07:13:36.730119,-73.09482404468172,31.584483761862884,27.6418582302735,1.335407893820094e-10,16.0,31.53,1.2365102219381485,31.98,3.533,5.1707,6.1204,0.8903,13.3541,14.2369,0
174703,npp,1782,1634,5.03044128417969,42.7548484802246,-73.8900146484375,3670176,1782,1231,196611,3866787,700,usa_albany_20_18,42.75833333,-73.89166667,20,18,usa_albany,2013-02-06 06:36:21.810807,98.58911364682723,22.50673444656372,19.8190734116246,2.000603269108118e-15,10.0,-22.53,1.0837787002826917,-22.42,2.7,3.2183,5.2863,1.4304,6.2756,7.1957,0
174895,npp,1041,1124,3.55389833450317,42.7600746154785,-73.8957748413086,3670176,1043,827,196611,3866787,700,usa_albany_20_18,42.75833333,-73.89166667,20,18,usa_albany,2013-02-07 06:17:29.683364,96.27936030329535,44.35333567910245,38.25694510735565,2.1158152204505684e-21,7.0,-44.37,1.5732132722552272,-44.355,3.9309,4.993,7.0548,0.922,3.6888,3.2767,0
