gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103142,npp,1496,1494,3.37003993988037,42.8145790100098,-73.7489547729492,3670176,1496,1120,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-04-19 06:30:58.616779,97.83667488923167,29.389308988576385,25.764611406639467,5.8918191105512065e-18,9.0,-29.4,1.184412938166907,-29.97,1.875,2.6463,3.4862,0.8375,2.8273,2.8224,0
103380,npp,3011,477,2.65259957313538,42.8141784667969,-73.7517395019531,3670176,3013,284,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-04-21 05:53:05.463859,92.20452112298807,61.832491756477395,51.33923217850266,3.3697843538334413e-23,3.0,-61.8,2.5331140255951103,-62.08,2.6327,3.4821,4.8134,0.6365,1.8888,1.6883,0
103979,npp,1413,644,2.13071513175964,42.8174095153809,-73.7505035400391,3670176,1414,427,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-04-26 05:59:21.923276,93.01273012923063,58.12988217786812,48.78400526477954,5.17471677988655e-13,4.0,-58.1,2.2013981571160284,-58.4,2.3892,3.6331,5.483,0.61,1.5338,1.2998,0
132642,npp,1496,129,2.47595405578613,42.8169403076172,-73.7530059814453,3670176,1496,60,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-08-17 05:39:21.141196,269.89991622413237,68.25527355012119,55.357344020431405,1.1891467195144618e-23,1.0,-68.2,3.3166247903554,-68.22,2.756,3.8497,5.1045,0.5757,1.8021,1.4254,0
133015,npp,2254,1816,2.53032445907593,42.8170127868652,-73.7493362426758,3670176,2254,1393,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-08-19 06:42:28.232225,98.21409677551951,12.605331921121804,11.145675092148675,3.2119477024223916e-26,11.0,-12.59,1.015504800579495,-12.54,1.5937,2.0196,2.8178,1.0974,2.7192,2.7768,0
133558,npp,2995,297,2.29907989501953,42.8148956298828,-73.7538146972656,3670176,2998,158,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-08-22 05:45:41.243084,91.116545892054,65.35387181251733,53.61564298401092,7.020392004146149e-24,2.0,-65.31,2.898275349237888,-65.31,2.6228,3.5046,4.702,0.6324,1.8003,1.4539,0
133749,npp,1368,2480,3.22894883155823,42.8145561218262,-73.7499542236328,3670176,1368,2008,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-08-23 07:07:33.315705,-74.61589727821584,24.844761875222762,21.84969665592119,8.028473459687377e-26,15.0,24.82,1.1367971201176101,24.82,1.9569,2.4914,3.6228,0.8896,2.8651,2.8724,0
133933,npp,647,1983,1.38620674610138,42.8183975219727,-73.7533645629883,3670176,647,1553,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-08-24 06:48:44.770922,94.03402762747596,3.0223443383462674,2.6768439279473393,5.223278841836894e-22,12.0,-2.97,1.0,-3.05,1.6051,2.2163,3.5777,1.0,1.3862,1.3862,0
134296,npp,2223,970,2.86729025840759,42.8135261535645,-73.7501831054688,3670176,2221,716,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-08-26 06:10:57.011774,94.84762776624295,49.374473645950005,42.24302295917819,1.680024920554355e-10,6.0,-49.36,1.7549928774784245,-49.33,2.2912,3.2117,4.076,0.6901,2.02,1.9786,0
134479,npp,1431,465,1.82462525367737,42.8163299560547,-73.7489852905273,3670176,1432,274,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-08-27 05:51:59.579813,91.93689554387839,62.09878660829384,51.51764425475308,0.00038212724964999795,3.0,-62.05,2.5331140255951103,-62.08,2.6327,3.4821,4.8134,0.6365,1.5619,1.1613,0
134492,npp,413,3133,1.67695307731628,42.8141326904297,-73.747184753418,3670176,411,2506,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-08-27 07:32:31.300475,-70.30597163654706,50.348942711296715,43.00315708568084,7.622629862637303e-12,19.0,50.3,1.7549928774784245,50.27,2.2256,2.8668,4.3457,0.7731,1.5383,1.2964,0
137306,npp,2815,968,2.08035016059875,42.8162117004395,-73.7532653808594,3670176,2819,716,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-09-11 06:10:51.100684,94.790115104122,49.42984636178471,42.2864489256699,0.00020349985565619677,6.0,-49.42,1.7549928774784245,-49.33,2.2912,3.2117,4.076,0.6901,1.5716,1.4356,0
137498,npp,2022,463,2.23566842079163,42.8140830993652,-73.7523727416992,3670176,2023,273,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-09-12 05:51:53.642803,91.94480821141664,62.13493699740153,51.54165893437705,3.456071160394559e-09,3.0,-62.1,2.5331140255951103,-62.08,2.6327,3.4821,4.8134,0.6365,1.7242,1.4229,0
137512,npp,1004,3131,1.92345440387726,42.8144187927246,-73.7531051635742,3670176,1003,2505,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-09-12 07:32:25.364217,-70.33929209954935,50.290034446869434,42.957760278932,0.00022071205709334508,19.0,50.24,1.7549928774784245,50.27,2.2256,2.8668,4.3457,0.7731,1.6787,1.487,0
138269,npp,1211,1139,2.20226716995239,42.814079284668,-73.7497177124023,3670176,1210,838,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-09-16 06:17:07.685543,95.68857055302196,43.882295970196296,37.87873600299053,6.248986386701673e-28,7.0,-43.87,1.5732132722552272,-43.87,2.1399,2.9373,3.7688,0.7545,1.7491,1.6617,0
138281,npp,3059,3755,5.26302433013916,42.8208618164062,-73.7520751953125,3670176,3062,3030,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-09-16 07:57:18.056489,-66.36055579262502,64.89530636730946,53.33786105364102,2.3432874746631e-23,23.0,64.82,2.898275349237888,64.8,2.8322,4.0642,5.5655,0.5453,2.6299,2.87,0
138463,npp,426,630,2.45114135742188,42.8159828186035,-73.7491912841797,3670176,425,413,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-09-17 05:58:10.255398,92.96029744137036,58.464361291978946,49.02056126146005,4.107080517374332e-29,4.0,-58.44,2.253202848596432,-58.4,2.3892,3.6331,5.483,0.61,1.6917,1.4952,0
138477,npp,2429,3290,2.80453634262085,42.8160438537598,-73.7493286132812,3670176,2427,2636,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-09-17 07:38:36.638931,-69.1232090174131,54.68765644092697,46.29030876746002,7.595869652608679e-27,20.0,54.63,2.0682789409984763,54.68,2.6143,3.2613,4.4823,0.6796,1.9955,1.9059,0
139065,npp,363,1813,1.25081527233124,42.8180198669434,-73.7496871948242,3670176,363,1391,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-09-20 06:42:16.377511,98.68198372517571,12.771640698428044,11.292245885068036,3.0295774884059525e-28,11.0,-12.76,1.015504800579495,-12.54,1.5937,2.0196,2.8178,1.0974,1.4593,1.3726,0
139254,npp,2689,1309,1.71610474586487,42.816535949707,-73.7511749267578,3670176,2690,985,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-09-21 06:23:24.287454,97.69725461761352,37.48919440094807,32.621067321706406,6.211796041700496e-25,8.0,-37.48,1.357151599901897,-37.32,1.8088,2.2301,2.9628,0.9938,1.8375,1.7054,0
139269,npp,1414,3906,2.09354782104492,42.8162689208984,-73.7484283447266,3670176,1415,3119,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-09-21 08:03:27.540608,-64.99699241933173,67.53451496653445,54.94753426637291,7.188272833034451e-29,24.0,67.45,3.3166247903554,67.44,2.9552,3.8564,4.9787,0.5747,1.6847,1.2032,0
139462,npp,793,3445,2.00715088844299,42.8174743652344,-73.7504272460938,3670176,793,2791,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-09-22 07:44:47.904969,-68.11778862444565,58.50489003452535,49.05406360091968,8.00145658487147e-26,21.0,58.45,2.253202848596432,58.52,2.7743,3.974,5.6076,0.5577,1.3433,1.1194,0
139645,npp,1092,294,3.88571262359619,42.8193855285645,-73.7497863769531,3670176,1094,155,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-09-23 05:45:27.654500,90.94315749282944,65.41660815047726,53.65429188139727,1.0894155672161668e-13,2.0,-65.36,2.898275349237888,-65.31,2.6228,3.5046,4.702,0.6324,2.3478,2.4573,0
143138,npp,2365,1975,4.61575031280518,42.8132362365723,-73.750129699707,3670176,2364,1544,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-10-11 06:48:20.308138,94.2173084885299,3.4625873393842808,3.0664842549290827,8.290801141418194e-05,12.0,-3.43,1.0,-3.05,1.6051,2.2163,3.5777,1.0,4.6158,4.6158,0
143329,npp,1640,1474,3.08053946495056,42.8137741088867,-73.7518539428711,3670176,1640,1105,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-10-12 06:29:30.017009,97.97814235047976,30.34041505110364,26.576950986672134,2.464527884263688e-11,9.0,-30.35,1.184412938166907,-29.97,1.875,2.6463,3.4862,0.8375,2.5829,2.5799,0
143538,npp,2788,3595,2.45350503921509,42.8177947998047,-73.7537689208984,3670176,2790,2917,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-10-13 07:50:51.878306,-66.86750642936504,61.79584904698402,51.31584931631894,4.810809413967193e-11,22.0,61.72,2.5331140255951103,61.84,3.1268,4.0727,5.3779,0.5442,1.5771,1.3351,0
144124,npp,797,2144,1.82939195632935,42.818546295166,-73.7539825439453,3670176,797,1707,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-10-16 06:54:40.601059,-71.5967190691391,6.437867366285891,5.699465088362769,8.143756288344767e-30,13.0,6.38,1.0,6.7,1.7508,2.1676,3.432,1.0225,1.8781,1.8705,0
144529,npp,1186,3750,6.14715766906738,42.8218307495117,-73.7514419555664,3670176,1189,3026,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-10-18 07:57:08.623710,-66.25102662451296,64.8107201070798,53.27710660357878,2.1802259054775367e-30,23.0,64.72,2.898275349237888,64.8,2.8322,4.0642,5.5655,0.5453,2.935,3.3521,0
144916,npp,830,126,2.75595998764038,42.8182716369629,-73.7464904785156,3670176,837,59,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-10-20 05:39:01.670100,269.55110359340296,68.32130278438824,55.388692700578524,5.630992835736579e-23,1.0,-68.25,3.3166247903554,-68.22,2.756,3.8497,5.1045,0.5757,1.8865,1.5866,0
144928,npp,2989,2802,1.599569439888,42.817081451416,-73.7455291748047,3670176,2988,2255,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-10-20 07:19:45.848070,-71.9894571557171,39.15341651269473,34.00349502114936,8.178442339783042e-28,17.0,39.12,1.4276677814245327,39.31,2.1272,2.8373,3.8512,0.7811,1.3493,1.2495,0
145324,npp,1604,1812,4.10558438301086,42.8159065246582,-73.7507171630859,3670176,1604,1390,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-10-22 06:42:12.412270,100.41666678411818,12.822071062766152,11.335504914936829,6.784154964015967e-18,11.0,-12.82,1.015504800579495,-12.54,1.5937,2.0196,2.8178,1.0974,4.2704,4.5055,0
145718,npp,2055,3443,1.82312989234924,42.8143844604492,-73.7523498535156,3670176,2055,2789,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-10-24 07:44:45.780943,-68.2491107401209,58.47293744765348,49.02500617209051,2.7924698165170165e-12,21.0,58.4,2.253202848596432,58.52,2.7743,3.974,5.6076,0.5577,1.2617,1.0167,0
148837,npp,806,801,1.97615802288055,42.813850402832,-73.7460098266602,3670176,807,587,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-11-09 06:04:31.982467,93.89855057069263,54.19009462743777,45.90725183865674,4.7525259156689533e-07,5.0,-54.15,1.9513309067639726,-54.1,2.1138,2.8975,3.7459,0.7649,1.7441,1.5115,0
149812,npp,2311,971,2.44365048408508,42.8150520324707,-73.7472305297852,3670176,2311,717,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-11-14 06:10:52.366682,95.14915964038525,49.343700963778296,42.21186052077073,1.453304696744474e-32,6.0,-49.33,1.7549928774784245,-49.33,2.2912,3.2117,4.076,0.6901,1.7786,1.6863,0
149826,npp,1139,3601,1.74189698696136,42.8122138977051,-73.747444152832,3670176,1141,2921,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-11-14 07:51:08.078034,-67.50122522823006,61.931883497015335,51.402676521686736,1.4850437950181595e-28,22.0,61.84,2.5331140255951103,61.84,3.1268,4.0727,5.3779,0.5442,1.2961,0.9479,0
150000,npp,1523,466,5.22408580780029,42.8196792602539,-73.7513580322266,3670176,1526,275,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-11-15 05:51:54.987092,91.96722583381664,62.089792639438215,51.50172900376778,8.402209444901903e-32,3.0,-62.03,2.5331140255951103,-62.08,2.6327,3.4821,4.8134,0.6365,2.904,3.325,0
150015,npp,505,3131,2.33795523643494,42.8132095336914,-73.7472076416016,3670176,505,2505,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-11-15 07:32:26.711964,-70.3095186094283,50.29297710803345,42.95256013580924,2.0164572093254008e-30,19.0,50.24,1.7549928774784245,50.27,2.2256,2.8668,4.3457,0.7731,1.9149,1.8074,0
150196,npp,2914,2643,2.33216404914856,42.8155822753906,-73.7465667724609,3670176,2915,2131,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-11-16 07:13:43.568105,-74.02132635580983,32.54237145600078,28.452832888701657,6.3707298658784565e-31,16.0,32.52,1.2365102219381485,32.52,2.03,2.4838,3.2985,0.8923,2.0937,2.081,0
150384,npp,2222,2150,1.73844027519226,42.8181495666504,-73.7499847412109,3670176,2222,1712,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-11-17 06:54:55.084729,-73.6236414952081,6.766579036195731,5.989988706190028,1.8959652622376272e-29,13.0,6.73,1.0,6.7,1.7508,2.1676,3.432,1.0225,1.7871,1.7775,0
150569,npp,1502,1649,3.35767269134521,42.814811706543,-73.75244140625,3670176,1501,1244,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-11-18 06:36:04.820247,97.400960978151,21.775930632644297,19.18160836656651,4.6887777790246297e-26,10.0,-21.74,1.0837787002826917,-21.71,1.7772,2.1507,2.592,1.0305,3.3299,3.46,0
150752,npp,752,1142,1.58998024463654,42.8158874511719,-73.7457809448242,3670176,755,841,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-11-19 06:17:10.996938,95.24521752836857,43.80558276549778,37.81126714733643,6.510163490664419e-21,7.0,-43.77,1.5732132722552272,-43.87,2.1399,2.9373,3.7688,0.7545,1.3599,1.1997,0
150763,npp,2600,3754,2.0974568128585798,42.8158416748047,-73.7501754760742,3670176,2600,3029,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-11-19 07:57:21.370237,-66.08940548846476,64.8935530284256,53.32693238959296,5.508336097041693e-26,23.0,64.8,2.898275349237888,64.8,2.8322,4.0642,5.5655,0.5453,1.5377,1.1438,0
150948,npp,1975,3290,3.99494338035583,42.819580078125,-73.7519226074219,3670176,1976,2637,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-11-20 07:38:41.780850,-69.31410253038034,54.68801947108807,46.2828208249626,2.349756461314637e-21,20.0,54.63,2.0682789409984763,54.68,2.6143,3.2613,4.4823,0.6796,2.571,2.7149,0
151307,npp,622,2315,3.37939310073853,42.8160171508789,-73.749626159668,3670176,622,1866,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-11-22 07:01:11.923348,-73.12810164435906,16.131491991198054,14.245663158418633,8.234056470026585e-09,14.0,16.1,1.0442604737599883,16.16,1.9077,2.4395,3.7074,0.9085,3.1163,3.0701,0
154906,npp,1300,294,3.45053935050964,42.8152923583984,-73.7460632324219,3670176,1302,155,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-12-12 05:45:34.868074,90.90931480159897,65.38068294856862,53.62825350982661,2.09220573179172e-29,2.0,-65.36,2.898275349237888,-65.31,2.6228,3.5046,4.702,0.6324,2.1976,2.1821,0
154919,npp,333,2967,1.90423226356506,42.8142929077148,-73.7513809204102,3670176,332,2391,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-12-12 07:26:11.926487,-70.99532493177551,45.13341254207876,38.88659728294348,2.6090672841092652e-24,18.0,45.06,1.5732132722552272,45.16,2.1975,2.5225,3.6422,0.8786,1.8233,1.6731,0
155278,npp,2025,1980,2.35295104980469,42.8185691833496,-73.7454528808594,3670176,2025,1549,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-12-14 06:48:38.381969,95.86773697400744,3.1271558813759843,2.769531134858643,1.8238548315265732e-31,12.0,-3.14,1.0,-3.05,1.6051,2.2163,3.5777,1.0,2.353,2.353,0
155462,npp,1292,1477,2.65669775009155,42.8181076049805,-73.7544860839844,3670176,1292,1108,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-12-15 06:29:46.272829,97.72269987822867,30.17730968581292,26.438457259425334,1.1121299949470187e-30,9.0,-30.21,1.184412938166907,-29.97,1.875,2.6463,3.4862,0.8375,2.225,2.225,0
155472,npp,3036,4051,4.63478946685791,42.8201484680176,-73.7490081787109,3670176,3034,3192,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-12-15 08:09:44.187843,-63.73109598608538,69.89811685554177,56.290560173233956,1.672489472914781e-29,25.0,69.73,3.5496478698597698,69.78,3.2703,4.7263,7.4866,0.4689,2.1905,2.1734,0
156202,npp,415,2146,4.69491577148438,42.8187446594238,-73.7519073486328,3670176,415,1708,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-12-19 06:54:53.078334,-72.90290127982611,6.573991291724988,5.8201418633152535,1.8922970859692127e-18,13.0,6.49,1.0,6.7,1.7508,2.1676,3.432,1.0225,4.7436,4.8004,0
156385,npp,2763,1645,1.73296546936035,42.8179397583008,-73.7488250732422,3670176,2763,1240,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-12-20 06:36:02.745351,97.95165071341606,21.935187031791994,19.321925303367212,2.559147053592e-12,10.0,-21.95,1.0837787002826917,-21.71,1.7772,2.1507,2.592,1.0305,1.8308,1.7858,0
156761,npp,159,3286,1.87639856338501,42.8130340576172,-73.7479476928711,3670176,156,2632,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2012-12-22 07:38:37.786798,-68.95819929057026,54.62456984038637,46.24128775716573,3.867220517144457e-07,20.0,54.53,2.0682789409984763,54.68,2.6143,3.2613,4.4823,0.6796,1.5467,1.2752,0
169336,npp,987,117,6.27699565887451,42.8197441101074,-73.7461395263672,3670176,986,54,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2013-01-08 05:39:04.410429,269.7104210049045,68.40314886089948,55.443785542186866,2.845023981202523e-20,1.0,-68.39,3.3166247903554,-68.22,2.756,3.8497,5.1045,0.5757,2.9481,3.6137,0
169348,npp,74,2797,3.07924199104309,42.8177452087402,-73.7505950927734,3670176,74,2251,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2013-01-08 07:19:48.587466,-72.41283421992341,38.99223793036155,33.873504986836956,1.03065448770882e-12,17.0,38.93,1.4276677814245327,39.31,2.1272,2.8373,3.8512,0.7811,2.3858,2.4053,0
169706,npp,1741,1805,7.05404949188232,42.8138885498047,-73.7522201538086,3670176,1740,1383,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2013-01-10 06:42:11.519135,97.90105561964107,13.196857683936285,11.666931880769607,1.244915923780397e-25,11.0,-13.21,1.015504800579495,-12.54,1.5937,2.0196,2.8178,1.0974,7.1739,7.7411,0
170076,npp,2172,3436,2.31618428230286,42.8177719116211,-73.7490844726562,3670176,2171,2783,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2013-01-12 07:44:43.044462,-68.34105634134524,58.34915073590741,48.94604956330494,7.583895971317169e-29,21.0,58.24,2.253202848596432,58.52,2.7743,3.974,5.6076,0.5577,1.4805,1.2917,0
170999,npp,548,3591,7.42125272750854,42.8154487609863,-73.7472610473633,3670176,550,2913,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2013-01-17 07:50:57.817845,-67.347234614592,61.73646405414283,51.28005872371277,1.115036520656347e-20,22.0,61.63,2.5331140255951103,61.84,3.1268,4.0727,5.3779,0.5442,3.5382,4.0385,0
171180,npp,2996,3121,12.2783918380737,42.8202285766602,-73.7510528564453,3670176,2998,2499,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2013-01-18 07:32:18.163799,-70.82297679767746,50.013710233097704,42.741511647089986,4.1846180294081165e-16,19.0,49.94,1.7549928774784245,50.27,2.2256,2.8668,4.3457,0.7731,7.579,9.4922,0
174512,npp,2481,2148,3.93033957481384,42.8165283203125,-73.7494430541992,3670176,2481,1710,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2013-02-05 06:55:10.377359,-78.78070492123175,6.646855287117398,5.884604069977575,9.55856555634734e-09,13.0,6.61,1.0,6.7,1.7508,2.1676,3.432,1.0225,3.979,4.0187,0
174895,npp,1031,1139,2.41479659080505,42.8133430480957,-73.7470092773438,3670176,1031,838,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2013-02-07 06:17:27.904084,95.85991554908118,43.85606218291185,37.85540664593303,2.3415996687883396e-21,7.0,-43.87,1.5732132722552272,-43.87,2.1399,2.9373,3.7688,0.7545,1.8842,1.8221,0
174909,npp,2879,3751,2.19095873832703,42.8157539367676,-73.7518310546875,3670176,2876,3027,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2013-02-07 07:57:36.493011,-65.80397339436435,64.87470090712264,53.321554448085,7.435658323530731e-14,23.0,64.74,2.898275349237888,64.8,2.8322,4.0642,5.5655,0.5453,1.5699,1.1948,0
175481,npp,948,2314,4.32260942459106,42.8168983459473,-73.7533798217773,3670176,948,1866,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2013-02-10 07:01:32.131870,-76.52900111320447,16.107800117849095,14.225935580565638,9.862146351286181e-29,14.0,16.05,1.0442604737599883,16.16,1.9077,2.4395,3.7074,0.9085,4.0196,3.927,0
176262,npp,58,2970,5.4746618270874,42.8129463195801,-73.7500762939453,3670176,57,2393,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2013-02-14 07:26:37.092237,-71.5890097502793,45.23950964245015,38.971556271529174,6.867218032330852e-22,18.0,45.16,1.5732132722552272,45.16,2.1975,2.5225,3.6422,0.8786,4.0928,4.81,0
177047,npp,287,971,5.6576247215271,42.8193092346191,-73.7509155273438,3670176,291,717,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2013-02-18 06:11:20.967251,94.44455397775074,49.331941015755234,42.2054865313732,0.00045892874954999135,6.0,-49.33,1.7549928774784245,-49.33,2.2912,3.2117,4.076,0.6901,3.6099,3.9041,0
177060,npp,2186,3601,4.80993270874023,42.8184089660645,-73.749641418457,3670176,2185,2921,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2013-02-18 07:51:36.671842,-67.0093259458764,61.956429241453975,51.423380798643834,4.2168437146038216e-10,22.0,61.84,2.5331140255951103,61.84,3.1268,4.0727,5.3779,0.5442,2.5073,2.6175,0
180053,npp,1860,1488,3.45900011062622,42.8173294067383,-73.7520599365234,3670176,1861,1116,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2013-03-05 06:30:34.800416,98.18062064121695,29.699875561064864,26.028323295774893,3.8511687962810564e-05,9.0,-29.69,1.184412938166907,-29.97,1.875,2.6463,3.4862,0.8375,2.9024,2.8969,0
180247,npp,1112,978,3.21173667907715,42.8132438659668,-73.7492218017578,3670176,1112,721,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2013-03-06 06:11:40.861226,94.92492911228204,49.1391712138476,42.05392526852464,2.6062992942818918e-11,6.0,-49.12,1.7549928774784245,-49.33,2.2912,3.2117,4.076,0.6901,2.2163,2.2163,0
180444,npp,318,472,1.98124325275421,42.8144607543945,-73.7518615722656,3670176,315,280,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2013-03-07 05:52:43.363079,91.79629805753244,61.940569297014065,51.403906946688856,4.315481210840515e-17,3.0,-61.91,2.5331140255951103,-62.08,2.6327,3.4821,4.8134,0.6365,1.6238,1.261,0
180457,npp,2369,3137,3.09650659561157,42.8169822692871,-73.7526321411133,3670176,2371,2509,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2013-03-07 07:33:16.859020,-70.55756397577717,50.4969810198389,43.11151721803016,5.021201479795269e-09,19.0,50.42,1.847645286154319,50.27,2.2256,2.8668,4.3457,0.7731,2.3406,2.3938,0
180850,npp,1035,2158,5.83899593353271,42.8157157897949,-73.754035949707,3670176,1035,1720,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2013-03-09 06:55:46.768188,-72.23896365132656,7.233004070205768,6.402473549354381,1.8232296542838388e-19,13.0,7.19,1.0,6.7,1.7508,2.1676,3.432,1.0225,5.8877,5.9702,0
181053,npp,325,1658,5.33981466293335,42.8151702880859,-73.7509231567383,3670176,325,1252,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2013-03-10 06:36:58.171430,99.76599241237807,21.25643308652057,18.72908253003764,1.7874874275494695e-23,10.0,-21.26,1.0837787002826917,-21.71,1.7772,2.1507,2.592,1.0305,5.1588,5.5025,0
181650,npp,1076,139,2.31991744041443,42.8163032531738,-73.7482681274414,3670176,1078,65,196611,3866787,437,usa_albany_37_11,42.81666667,-73.75,37,11,usa_albany,2013-03-13 05:40:11.032810,90.1336181844101,68.07557823669464,55.24518315833592,1.7484068941566993e-24,1.0,-68.04,3.3166247903554,-68.22,2.756,3.8497,5.1045,0.5757,1.755,1.3356,0
