gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2361,2470,5.51436614990234,42.8366737365723,-73.9508056640625,3670176,2361,2000,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-04-01 07:08:45.758600,-74.07073347294879,24.364430719866476,21.431860207153214,0.000500695844229413,15.0,24.33,1.1367971201176101,23.74,3.712,5.4744,8.1209,0.9452,5.2096,5.2122,0
102535,npp,32,1303,3.52763223648071,42.8350944519043,-73.9480667114258,3670176,34,980,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-04-14 06:24:42.206403,96.49457312707142,37.724589909181354,32.8169134032074,2.0216166671655643e-06,8.0,-37.72,1.357151599901897,-38.2,4.0297,5.5246,7.0674,0.9366,3.703,3.304,0
102783,npp,563,2963,5.16580533981323,42.8318672180176,-73.9476928710938,3670176,564,2388,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-04-16 07:27:26.102568,-72.12529103206097,44.97465430359658,38.76106369333904,1.225629442067689e-06,18.0,44.92,1.5732132722552272,44.465,3.6526,5.2238,6.7706,0.9906,5.1376,5.117,0
102903,npp,2956,2470,10.3622198104858,42.8342247009277,-73.9538040161133,3670176,2956,2000,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-04-17 07:08:39.311077,-74.17172939704687,24.377401929657182,21.444574502621638,8.549015002103269e-11,15.0,24.33,1.1367971201176101,23.74,3.712,5.4744,8.1209,0.9452,9.474,9.7944,0
103023,npp,2249,1974,4.88552045822144,42.8322563171387,-73.9508743286133,3670176,2249,1544,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-04-18 06:49:50.743391,93.61037582014185,3.518308338984902,3.115969795864785,1.1454841757531972e-14,12.0,-3.49,1.0,-4.325,3.4101,5.1744,6.8644,1.0,4.8855,4.8855,0
103142,npp,1496,1472,6.93744993209839,42.8370742797852,-73.9528884887695,3670176,1497,1104,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-04-19 06:30:58.616779,97.72797733222974,30.429008504157583,26.654352488042324,5.301126041624709e-18,9.0,-30.44,1.184412938166907,-30.95,3.5475,5.0798,8.0864,1.0186,6.7428,7.0667,0
103261,npp,731,961,5.70457363128662,42.8331260681152,-73.9484024047852,3670176,730,710,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-04-20 06:12:02.928874,94.55297991485804,49.64104697251321,42.44983202140155,1.2022302078569811e-20,6.0,-49.63,1.7549928774784245,-49.99,5.2691,7.7407,10.2276,0.6685,4.0142,3.8133,0
103380,npp,3009,456,17.4595127105713,42.833854675293,-73.9527969360352,3670176,3013,268,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-04-21 05:53:05.463859,92.14229791893692,62.27433487966968,51.63377685409798,3.2801664209964485e-23,3.0,-62.24,2.6065528283652384,-62.5,5.7694,7.6321,9.4323,0.678,8.9447,11.8372,0
103860,npp,2213,1131,8.16290950775146,42.8367576599121,-73.9538650512695,3670176,2214,832,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-04-25 06:18:19.378380,96.18650988386011,44.14290061299576,38.089926850467485,7.146420581679957e-16,7.0,-44.14,1.5732132722552272,-44.57,4.8964,6.8012,9.0668,0.7608,6.04,6.2104,0
103979,npp,1412,623,7.43263387680054,42.8327217102051,-73.950065612793,3670176,1414,407,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-04-26 05:59:21.923276,92.92286219613679,58.6290015248319,49.137031262110575,5.771741893064296e-13,4.0,-58.6,2.253202848596432,-58.85,5.7951,8.119,11.2082,0.6373,4.8698,4.737,0
132642,npp,1494,108,5.77737903594971,42.8306922912598,-73.9527130126953,3670176,1495,49,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-08-17 05:39:21.141196,269.82473647476394,68.59799438617397,55.55418479913774,1.1502493131748804e-23,1.0,-68.54,3.3166247903554,-68.55,6.0792,7.8788,10.5931,0.6568,4.5408,3.7943,0
133015,npp,2256,1794,5.42069816589355,42.8310165405273,-73.9536361694336,3670176,2256,1373,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-08-19 06:42:28.232225,97.81398181689491,13.853528335342581,12.244755437474467,3.17106344442883e-26,11.0,-13.84,1.015504800579495,-13.78,3.4462,5.1673,6.4387,1.0014,5.424,5.4282,0
133195,npp,1512,1290,5.60537624359131,42.8320350646973,-73.9524230957031,3670176,1512,967,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-08-20 06:23:36.129210,97.07807558582654,38.248617669561064,33.25396293941658,4.8271496513619955e-27,8.0,-38.24,1.357151599901897,-38.2,4.0297,5.5246,7.0674,0.9366,5.2339,5.2501,0
133558,npp,2992,275,7.11939811706543,42.8309173583984,-73.9533157348633,3670176,2997,144,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-08-22 05:45:39.463855,90.46855371127539,65.7551161281084,53.864505925536584,7.82301170752481e-24,2.0,-65.7,3.0,-65.7,5.7905,7.6123,11.7625,0.6797,5.0101,4.8394,0
133749,npp,1371,2458,4.16558456420898,42.8325347900391,-73.9487686157227,3670176,1371,1990,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-08-23 07:07:33.315705,-74.32743409842834,23.76283154342848,20.9117215638175,8.802120823557891e-26,15.0,23.74,1.1367971201176101,23.74,3.712,5.4744,8.1209,0.9452,4.0231,3.9373,0
133933,npp,649,1961,7.03839015960693,42.8352432250977,-73.9539184570312,3670176,649,1532,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-08-24 06:48:44.770922,94.65465343245543,4.297551931249709,3.8058861124521997,5.910405983781498e-22,12.0,-4.24,1.0,-4.325,3.4101,5.1744,6.8644,1.0,7.0384,7.0384,0
134296,npp,2222,948,6.36701631546021,42.8334579467773,-73.9509735107422,3670176,2220,702,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-08-26 06:10:57.011774,94.76951723849052,50.03516331378731,42.756357591309865,1.943822089057873e-10,6.0,-50.02,1.7549928774784245,-49.99,5.2691,7.7407,10.2276,0.6685,4.3917,4.2562,0
134479,npp,1429,444,4.46101808547974,42.8355026245117,-73.9460830688477,3670176,1431,258,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-08-27 05:51:59.579813,91.87823306573644,62.52764686472749,51.802173465653205,0.0004054836235879654,3.0,-62.48,2.6065528283652384,-62.5,5.7694,7.6321,9.4323,0.678,3.9578,3.0245,0
134492,npp,418,3112,5.70449447631836,42.8343124389648,-73.9511947631836,3670176,420,2493,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-08-27 07:32:33.079748,-71.14377700572832,49.71777176589565,42.513888615361395,8.868865632161555e-12,19.0,49.67,1.7549928774784245,49.64,4.3396,6.1237,8.6402,0.845,4.9355,4.8202,0
137306,npp,2814,947,2.44970059394836,42.8355712890625,-73.945442199707,3670176,2813,701,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-09-11 06:10:51.100684,94.71853735887704,50.061526155854395,42.777085495800655,0.00019705432930700522,6.0,-50.05,1.7549928774784245,-49.99,5.2691,7.7407,10.2276,0.6685,2.1596,1.6376,0
137498,npp,2020,442,5.42581748962402,42.8333129882812,-73.9490127563477,3670176,2022,257,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-09-12 05:51:53.642803,91.88662575786978,62.56227666227536,51.824991716507554,3.049228313870795e-09,3.0,-62.52,2.6065528283652384,-62.5,5.7694,7.6321,9.4323,0.678,4.328,3.6786,0
137512,npp,1009,3111,6.12374687194824,42.8319129943848,-73.9499053955078,3670176,1011,2492,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-09-12 07:32:27.143447,-71.16764195056065,49.68410079521797,42.487860100297446,0.0002148944832890576,19.0,49.64,1.7549928774784245,49.64,4.3396,6.1237,8.6402,0.845,5.1744,5.1744,0
137701,npp,338,2621,3.23701429367065,42.8355331420898,-73.9494018554688,3670176,339,2116,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-09-13 07:13:42.169860,-74.57039652412988,31.562930651135307,27.623585835542237,1.5764268947194928e-08,16.0,31.53,1.2365102219381485,31.53,3.3505,4.9869,7.6016,1.0376,3.7593,3.3588,0
137888,npp,2695,2128,2.04567646980286,42.8344650268555,-73.9467697143555,3670176,2695,1691,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-09-14 06:54:53.642533,-74.12088356771997,5.479034962989718,4.851666541939032,1.162341816490441e-15,13.0,5.45,1.0,5.51,3.3755,4.8958,6.4565,1.0569,2.3243,2.1621,0
138269,npp,1210,1116,7.63781261444092,42.8372039794922,-73.9532318115234,3670176,1210,821,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-09-16 06:17:07.685543,95.62667290587822,44.65761894881427,38.50441842270577,5.982608716396963e-28,7.0,-44.64,1.5732132722552272,-44.57,4.8964,6.8012,9.0668,0.7608,5.7062,5.8109,0
138281,npp,3066,3735,5.63832807540894,42.8320465087891,-73.9482421875,3670176,3065,3016,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-09-16 07:57:18.056489,-66.26128584743884,64.52668452087995,53.1048747157367,2.1054501617328362e-23,23.0,64.45,2.8345692104261015,64.41,6.6707,8.1686,12.6583,0.6335,4.2818,3.5716,0
138463,npp,425,609,3.88469386100769,42.830696105957,-73.9467163085938,3670176,425,394,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-09-17 05:58:10.255398,92.86907148155237,58.95277134035753,49.364384234563495,4.095334293649918e-29,4.0,-58.92,2.253202848596432,-58.85,5.7951,8.119,11.2082,0.6373,3.2952,2.4758,0
138477,npp,2435,3269,8.46355819702148,42.8317985534668,-73.954948425293,3670176,2437,2614,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-09-17 07:38:38.418213,-69.82229595942823,54.13729444019461,45.88109977134656,7.09799029920862e-27,20.0,54.08,1.9513309067639726,54.14,5.9606,7.6508,9.435,0.6763,5.5909,5.7241,0
139065,npp,365,1791,5.39928770065308,42.8321113586426,-73.954216003418,3670176,365,1371,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-09-20 06:42:16.377511,98.24437503873007,14.019553878761707,12.390913154881366,3.2422260622609877e-28,11.0,-14.0,1.015504800579495,-13.78,3.4462,5.1673,6.4387,1.0014,5.4029,5.4067,0
139254,npp,2689,1287,7.45328378677368,42.8361511230469,-73.9522399902344,3670176,2691,965,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-09-21 06:23:24.287454,97.55825068433231,38.372504152416305,33.35680036304565,6.907218081688449e-25,8.0,-38.36,1.357151599901897,-38.2,4.0297,5.5246,7.0674,0.9366,6.5956,6.9809,0
139269,npp,1421,3886,4.16232013702393,42.831356048584,-73.9477996826172,3670176,1419,3108,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-09-21 08:03:27.540608,-64.91644949668029,67.1952866411429,54.74666395289992,7.584296655300414e-29,24.0,67.11,3.1865100272627664,67.105,5.6209,8.9909,12.1605,0.5755,3.6591,2.3955,0
139449,npp,1896,775,13.3426399230957,42.8353233337402,-73.9523086547852,3670176,1896,559,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-09-22 06:04:26.858997,93.68800316256335,54.87353643558574,46.42191307031183,7.099248733038471e-20,5.0,-54.84,2.0682789409984763,-54.71,4.9773,7.7778,9.5099,0.6653,7.865,8.8766,0
139462,npp,799,3424,8.7103328704834,42.831901550293,-73.9543991088867,3670176,796,2772,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-09-22 07:44:47.904969,-68.00054824414914,58.01301805587372,48.70551574073582,8.808846961386212e-26,21.0,57.96,2.2013981571160284,58.05,5.4534,7.0213,8.7103,0.737,5.9417,6.4191,0
139658,npp,131,2947,2.9068808555603,42.8313789367676,-73.9473495483398,3670176,132,2376,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-09-23 07:26:06.493006,-72.00612601193349,44.41690368899647,38.312453096942484,5.097145959144332e-21,18.0,44.38,1.5732132722552272,44.465,3.6526,5.2238,6.7706,0.9906,3.7017,2.8794,0
139851,npp,2522,2454,3.66625428199768,42.8307914733887,-73.9491348266602,3670176,2522,1987,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-09-24 07:07:19.745449,-74.04063937510325,23.567755032026092,20.74224720850568,7.72243707308706e-15,15.0,23.54,1.1367971201176101,23.74,3.712,5.4744,8.1209,0.9452,3.5838,3.4653,0
140045,npp,1812,1957,6.3493275642395,42.8334159851074,-73.9541549682617,3670176,1812,1528,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-09-25 06:48:31.220763,102.2722563539238,4.444632329980035,3.935998089808812,6.325281174087769e-08,12.0,-4.47,1.0,-4.325,3.4101,5.1744,6.8644,1.0,6.3493,6.3493,0
143138,npp,2366,1953,2.47697401046753,42.8363876342773,-73.9492034912109,3670176,2366,1523,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-10-11 06:48:20.308138,95.38258268588369,4.7303202952913335,4.188717135112003,7.94334373696982e-05,12.0,-4.7,1.0,-4.325,3.4101,5.1744,6.8644,1.0,2.477,2.477,0
143329,npp,1640,1452,7.94664192199707,42.8355484008789,-73.9528961181641,3670176,1640,1089,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-10-12 06:29:30.017009,97.85883243056259,31.349253640279404,27.43799400672034,2.13364206537384e-11,9.0,-31.36,1.2365102219381485,-30.95,3.5475,5.0798,8.0864,1.0186,7.4929,8.0947,0
143526,npp,885,942,6.00788354873657,42.8352737426758,-73.9490737915039,3670176,886,698,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-10-13 06:10:36.168464,94.65991345687442,50.218632901707565,42.89381287867561,1.4711787350829687e-18,6.0,-50.2,1.7549928774784245,-49.99,5.2691,7.7407,10.2276,0.6685,4.1871,4.0161,0
143538,npp,2794,3575,4.65852355957031,42.8322792053223,-73.9477767944336,3670176,2793,2901,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-10-13 07:50:51.878306,-66.7683326224607,61.38147277547786,51.037285191443274,4.1406046879983145e-11,22.0,61.3,2.5331140255951103,61.43,4.6585,7.4818,10.4761,0.6916,4.0599,3.2219,0
144316,npp,83,1623,4.84189796447754,42.8317756652832,-73.9512252807617,3670176,83,1222,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-10-17 06:35:52.098064,99.80506289788374,23.097369515181583,20.331443270610993,7.052110848422532e-31,10.0,-23.11,1.0837787002826917,-22.9,3.5324,5.0548,6.3138,1.0237,4.978,4.9565,0
144515,npp,2408,1114,3.22946858406067,42.8359413146973,-73.9477691650391,3670176,2408,819,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-10-18 06:16:58.252666,96.00063539077297,44.725434283308,38.55445933033245,3.8510715543860035e-30,7.0,-44.71,1.5732132722552272,-44.57,4.8964,6.8012,9.0668,0.7608,2.9041,2.457,0
144529,npp,1193,3730,5.12996912002563,42.8330879211426,-73.946891784668,3670176,1193,3013,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-10-18 07:57:08.623710,-66.15086629689485,64.44257014682158,53.04404705458286,2.1377730835584725e-30,23.0,64.36,2.8345692104261015,64.41,6.6707,8.1686,12.6583,0.6335,4.1024,3.2496,0
144916,npp,828,105,5.91247844696045,42.8316116333008,-73.9472045898438,3670176,826,47,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-10-20 05:39:01.670100,269.4771558807277,68.66453338018069,55.58538939946988,6.34651028179698e-23,1.0,-68.59,3.3166247903554,-68.55,6.0792,7.8788,10.5931,0.6568,4.5816,3.883,0
144928,npp,2994,2781,3.19690895080566,42.8295288085938,-73.9470443725586,3670176,2995,2236,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-10-20 07:19:47.627352,-73.10151157021728,38.33257821376921,33.322094949009056,8.793647652548546e-28,17.0,38.3,1.357151599901897,38.46,3.9174,5.7781,7.4351,0.8955,3.2725,2.8629,0
145125,npp,2314,2289,7.35447072982788,42.8323440551758,-73.9539642333984,3670176,2314,1843,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-10-21 07:01:00.908689,-73.99318909219312,14.690855960533066,12.980335276662787,1.3210204749367616e-23,14.0,14.68,1.0442604737599883,14.975,3.3676,4.912,7.3234,1.0534,7.5134,7.7474,0
145324,npp,1605,1790,5.16933917999268,42.8369636535645,-73.9537048339844,3670176,1606,1370,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-10-22 06:42:12.412270,100.06738754340934,14.066565446431735,12.430996298447784,7.839267449673387e-18,11.0,-14.06,1.015504800579495,-13.78,3.4462,5.1673,6.4387,1.0014,5.1764,5.1765,0
145517,npp,868,1287,4.53941965103149,42.8333473205566,-73.948371887207,3670176,869,964,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-10-23 06:23:20.354553,97.22708659799163,38.3783214492314,33.35776634504785,4.765907218144111e-11,8.0,-38.36,1.357151599901897,-38.2,4.0297,5.5246,7.0674,0.9366,4.4485,4.2517,0
145705,npp,85,776,3.11491751670837,42.8350868225098,-73.9502639770508,3670176,86,560,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-10-24 06:04:24.733839,93.88394626563458,54.85347149610699,46.40117565058136,0.0003514835454119024,5.0,-54.82,2.0682789409984763,-54.71,4.9773,7.7778,9.5099,0.6653,2.9199,2.0723,0
145718,npp,2060,3422,1.0799732208251949,42.8352813720703,-73.9536209106445,3670176,2059,2770,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-10-24 07:44:45.780943,-68.17265970533084,57.97837184563114,48.674465453057046,3.2711236415936187e-12,21.0,57.91,2.2013981571160284,58.05,5.4534,7.0213,8.7103,0.737,2.4755,0.7959,0
145911,npp,1402,2945,3.95678377151489,42.8353424072266,-73.9503860473633,3670176,1402,2374,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-10-25 07:26:04.396125,-71.60327996396353,44.359230935507306,38.261375409160834,2.6198860828340622e-05,18.0,44.31,1.5732132722552272,44.465,3.6526,5.2238,6.7706,0.9906,4.3691,3.9194,0
148837,npp,805,779,11.0748615264893,42.8312149047852,-73.9529037475586,3670176,806,563,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-11-09 06:04:31.982467,93.80561712850087,54.7783402388294,46.3439178571702,4.0309613534808307e-07,5.0,-54.74,2.0682789409984763,-54.71,4.9773,7.7778,9.5099,0.6653,6.7685,7.3679,0
149812,npp,2310,949,3.93002152442932,42.835620880127,-73.9479370117188,3670176,2311,702,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-11-14 06:10:52.366682,95.06998665084134,50.0045058246109,42.72528272303369,1.4018398654445795e-32,6.0,-49.99,1.7549928774784245,-49.99,5.2691,7.7407,10.2276,0.6685,3.0031,2.6271,0
149826,npp,1144,3580,3.01631760597229,42.8361625671387,-73.9484252929688,3670176,1145,2905,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-11-14 07:51:08.078034,-67.45259299058868,61.492654810461225,51.10809690345313,1.3532790038327025e-28,22.0,61.4,2.5331140255951103,61.43,4.6585,7.4818,10.4761,0.6916,3.4116,2.0861,0
150000,npp,1522,445,8.92807006835938,42.8322143554688,-73.9498901367188,3670176,1525,259,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-11-15 05:51:54.987092,91.87234924289068,62.52105545248151,51.78779131913789,8.47952705175132e-32,3.0,-62.46,2.6065528283652384,-62.5,5.7694,7.6321,9.4323,0.678,5.6716,6.053,0
150196,npp,2917,2621,2.0116322040557897,42.8366241455078,-73.9490814208984,3670176,2918,2116,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-11-16 07:13:43.568105,-73.8629258179933,31.55731476272705,27.615053964989112,6.380172165801886e-31,16.0,31.53,1.2365102219381485,31.53,3.3505,4.9869,7.6016,1.0376,2.7683,2.0873,0
150384,npp,2225,2129,5.05947589874268,42.831901550293,-73.9509582519531,3670176,2225,1692,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-11-17 06:54:56.864010,-76.61657605606908,5.50887170166014,4.87745080662054,1.9856126626299486e-29,13.0,5.51,1.0,5.51,3.3755,4.8958,6.4565,1.0569,5.3381,5.3474,0
150569,npp,1503,1628,3.94726300239563,42.8319320678711,-73.9493179321289,3670176,1503,1226,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-11-18 06:36:04.820247,97.23578715248568,22.884813372793563,20.146318104674936,5.1278155019818785e-26,10.0,-22.84,1.0837787002826917,-22.9,3.5324,5.0548,6.3138,1.0237,4.1525,4.0407,0
150752,npp,752,1119,5.74447631835938,42.8319435119629,-73.9500503540039,3670176,755,824,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-11-19 06:17:10.996938,95.12862313199481,44.58115024813774,38.437307760230816,7.416210091682924e-21,7.0,-44.54,1.5732132722552272,-44.57,4.8964,6.8012,9.0668,0.7608,4.5027,4.3705,0
150763,npp,2606,3733,13.3325872421265,42.8351249694824,-73.951904296875,3670176,2604,3015,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-11-19 07:57:21.370237,-66.01897840936893,64.50650625688326,53.08232838750746,5.972524299130757e-26,23.0,64.41,2.8345692104261015,64.41,6.6707,8.1686,12.6583,0.6335,6.9962,8.4456,0
150948,npp,1980,3269,5.96822118759155,42.8370819091797,-73.9504470825195,3670176,1979,2614,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-11-20 07:38:41.780850,-69.21018511208867,54.137477937166864,45.87374096766676,2.6429443636803557e-21,20.0,54.08,1.9513309067639726,54.14,5.9606,7.6508,9.435,0.6763,4.3122,4.0365,0
151307,npp,625,2294,3.96259164810181,42.8328247070312,-73.9491500854492,3670176,625,1847,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-11-22 07:01:13.702630,-76.31068647249754,14.955378865501746,13.212553052330213,9.65883735731674e-09,14.0,14.95,1.0442604737599883,14.975,3.3676,4.912,7.3234,1.0534,4.2653,4.1743,0
154308,npp,559,1792,7.94516134262085,42.834602355957,-73.9471588134766,3670176,559,1371,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-12-09 06:42:21.861799,96.81942131792748,13.96565423909741,12.342615604101502,8.145965282850196e-10,11.0,-13.95,1.015504800579495,-13.78,3.4462,5.1673,6.4387,1.0014,7.9099,7.9561,0
154906,npp,1298,272,14.5189180374146,42.8318710327148,-73.951416015625,3670176,1301,142,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-12-12 05:45:34.868074,90.83712255526355,65.77511633677776,53.872527907258856,1.949948755312535e-29,2.0,-65.76,3.0,-65.7,5.7905,7.6123,11.7625,0.6797,7.4766,9.8692,0
154919,npp,337,2946,5.51273250579834,42.8353080749512,-73.9494934082031,3670176,339,2375,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-12-12 07:26:13.705767,-71.99018689480137,44.42120841519288,38.31350413624992,2.318340967003965e-24,18.0,44.35,1.5732132722552272,44.465,3.6526,5.2238,6.7706,0.9906,5.3581,5.4607,0
155099,npp,2733,2454,5.75697422027588,42.8299751281738,-73.9495468139648,3670176,2732,1987,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-12-13 07:07:26.933842,-73.37552101778924,23.60568127964408,20.774373691537967,2.6637285997318704e-31,15.0,23.54,1.1367971201176101,23.74,3.712,5.4744,8.1209,0.9452,5.423,5.4415,0
155278,npp,2027,1958,2.73746180534363,42.8354034423828,-73.9461669921875,3670176,2027,1528,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-12-14 06:48:38.381969,95.93470301837148,4.405441058959695,3.9012181784709163,1.7672169966955642e-31,12.0,-4.41,1.0,-4.325,3.4101,5.1744,6.8644,1.0,2.7375,2.7375,0
155472,npp,3044,4032,10.6724538803101,42.8369522094727,-73.9507217407227,3670176,3047,3183,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-12-15 08:09:45.967080,-63.914252121905356,69.59165500805148,56.12149169615889,1.6006486009544686e-29,25.0,69.44,3.5496478698597698,69.52,6.5319,10.219,14.6427,0.5064,5.3022,5.404,0
156385,npp,2764,1624,1.92231714725494,42.8351974487305,-73.9459609985352,3670176,2764,1222,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-12-20 06:36:02.745351,97.7600636755136,23.04412690180298,20.286505266473842,2.97307750276151e-12,10.0,-23.05,1.0837787002826917,-22.9,3.5324,5.0548,6.3138,1.0237,2.2841,1.9678,0
156761,npp,164,3265,2.92519116401672,42.8350105285645,-73.9537506103516,3670176,166,2609,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-12-22 07:38:39.566078,-69.69501851054062,54.06332578526949,45.82372396319155,4.539077359296854e-07,20.0,53.97,1.9513309067639726,54.14,5.9606,7.6508,9.435,0.6763,2.7527,1.9784,0
169336,npp,985,96,12.2267007827759,42.8334350585938,-73.9476165771484,3670176,985,43,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2013-01-08 05:39:04.410429,269.63557941634093,68.74677607854447,55.640287010227155,2.48719468082533e-20,1.0,-68.73,3.3985290935932855,-68.55,6.0792,7.8788,10.5931,0.6568,6.4538,8.0299,0
169348,npp,78,2776,7.27454471588135,42.8329658508301,-73.946647644043,3670176,77,2231,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2013-01-08 07:19:48.587466,-72.21762276052499,38.16262588662792,33.18433408565024,8.838690176482385e-13,17.0,38.1,1.357151599901897,38.46,3.9174,5.7781,7.4351,0.8955,6.277,6.5145,0
