gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2401,2508,1.094305098056793,42.5180015563965,-73.7282485961914,3670176,2402,2031,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-04-01 07:08:51.096390,-75.67898864875423,26.24757506557777,23.060816848628054,0.0004578897917600329,15.0,26.21,1.1367971201176101,25.61,0.4714,0.6538,1.2423,1.2136,1.1809,1.328,1.328,0
101163,npp,965,1506,0.855112552642822,42.5172805786133,-73.7232666015625,3670144,965,1129,196611,3866755,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-04-03 06:31:10.402510,98.40533309074294,28.826104987536336,25.279901331235145,0.018432492094193762,9.0,-28.84,1.184412938166907,-29.45,0.4824,0.7917,1.6192,1.0022,0.847,0.857,0.24276269920372162,0
101294,npp,2095,3635,3.70422315597534,42.517032623291,-73.7227401733398,3670144,2092,2947,196611,3866755,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-04-04 07:52:28.643539,-66.8196657831484,62.61700449648579,51.861738653604704,0.01040444429590216,22.0,62.53,2.6065528283652384,62.25,1.0234,1.4657,2.5043,0.5414,1.6523,2.0053,1.6585862866322194,0
101411,npp,2485,485,1.93889963626862,42.5181770324707,-73.7212677001953,3670144,2487,290,196611,3866755,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-04-05 05:53:17.251525,92.27571212698946,61.6679118295047,51.22429668239027,0.07017709802022237,3.0,-61.64,2.5331140255951103,-61.93,0.7095,1.0452,2.1244,0.7591,1.1463,1.4719,-0.866654713349664,0
101420,npp,1459,3164,2.18908739089966,42.5189514160156,-73.7281188964844,3670144,1461,2526,196611,3866755,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-04-05 07:33:48.970745,-70.45834076525855,51.23899302165884,43.684391053962145,0.034191209793962084,19.0,51.18,1.847645286154319,50.82,0.6329,0.9825,1.8207,0.8076,1.4465,1.7678,0.628425231385938,0
101543,npp,793,2672,2.69529342651367,42.518913269043,-73.7288131713867,3670144,793,2152,196611,3866755,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-04-06 07:15:03.962620,-73.01672175345374,33.840543582022924,29.554925974595236,0.07762682245684047,16.0,33.8,1.2937979144666532,33.23,0.478,0.9065,1.7957,0.8752,2.176,2.359,-0.2278064747631836,0
101665,npp,83,2178,2.43153166770935,42.5162925720215,-73.7290344238281,3670144,83,1739,196611,3866755,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-04-07 06:56:17.177338,-78.3777050762948,8.385407678617174,7.421457867463249,0.0941380353770911,13.0,8.35,1.0,7.59,0.4669,0.7247,1.5632,1.0949,2.5003,2.6622,-0.4748198048533703,0
102161,npp,87,148,1.83063209056854,42.5169563293457,-73.7210006713867,3670144,88,70,196611,3866755,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-04-11 05:40:34.436315,90.03141087784279,67.94857729482544,55.17802971362268,0.004388452636286757,1.0,-67.89,3.3166247903554,-68.12,0.7867,1.3601,2.6753,0.5834,0.9353,1.0679,0.92166088657951,0
102168,npp,2236,2838,1.25993061065674,42.5141181945801,-73.7256469726562,3670144,2235,2287,196611,3866755,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-04-11 07:21:16.830361,-72.00339530974003,40.51455097018066,35.130113792703256,0.013636891464648554,17.0,40.47,1.4276677814245327,40.02,0.6276,1.1166,1.8946,0.7106,0.8939,0.8953,0.4408694562789984,0
102535,npp,77,1336,0.528233736753464,42.5146827697754,-73.7269668579102,3670176,76,1010,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-04-14 06:24:47.544199,96.65113073339029,36.413319486167204,31.72069733629453,2.650885160657222e-06,8.0,-36.4,1.357151599901897,-36.9,0.4676,0.6621,1.3778,1.1984,0.6948,0.633,0.633,0
102783,npp,600,3002,0.74182391166687,42.5169944763184,-73.7207336425781,3670176,600,2417,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-04-16 07:27:29.661128,-71.38586234876706,46.29569057074946,39.81806586381379,1.5547301051993564e-06,18.0,46.25,1.646109783506203,45.84,0.6925,1.0287,1.7561,0.7713,0.6192,0.5722,0.5722,0
103023,npp,2290,2010,0.37139199674129497,42.5182800292969,-73.7254943847656,3670176,2290,1578,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-04-18 06:49:56.081224,111.90387304006235,1.3477418986598304,1.1937493467195157,1.1897150434992895e-14,12.0,-1.42,1.0,-2.16,0.4173,0.7934,2.0769,1.0,0.3714,0.3714,0.3714,0
103142,npp,1540,1505,0.460686355829239,42.5181846618652,-73.7283630371094,3670176,1541,1129,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-04-19 06:31:03.954568,97.98149866099237,28.877076988128763,25.325195778637465,5.757006736143585e-18,9.0,-28.89,1.184412938166907,-29.45,0.4824,0.7917,1.6192,1.0022,0.514,0.4617,0.4617,0
103261,npp,777,992,0.682553887367249,42.5148773193359,-73.7283706665039,3670176,777,731,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-04-20 06:12:08.266709,95.16756246412535,48.69837970193783,41.71389994695723,1.0301744731307221e-20,6.0,-48.7,1.7549928774784245,-49.06,0.5718,0.8842,1.7025,0.8973,0.6785,0.6125,0.6125,0
103380,npp,3056,483,1.24833869934082,42.5161018371582,-73.7241744995117,3670176,3060,289,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-04-21 05:53:09.022411,91.9369699919374,61.703738861452145,51.25260538605261,2.5995535312776398e-23,3.0,-61.68,2.5331140255951103,-61.93,0.7095,1.0452,2.1244,0.7591,0.8736,0.9477,0.9477,0
103860,npp,2259,1163,0.689116239547729,42.5141563415527,-73.7273178100586,3670176,2260,858,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-04-25 06:18:24.716214,96.3264937620993,43.01472371002711,37.17554255851582,4.929485060223429e-16,7.0,-43.01,1.4867838833500562,-43.44,0.5635,0.9288,2.2248,0.8542,0.6322,0.5887,0.5887,0
103979,npp,1459,651,0.473241597414017,42.5169105529785,-73.725944519043,3670176,1461,434,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-04-26 05:59:27.261111,93.4217513906757,57.94850685465438,48.65461433817275,3.9768064722418553e-13,4.0,-57.93,2.2013981571160284,-58.22,0.7741,1.1158,2.186,0.7111,0.5015,0.3365,0.3365,0
132642,npp,1543,134,0.770665168762207,42.5161590576172,-73.7273864746094,3670176,1544,63,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-08-17 05:39:26.478994,269.9451083911263,68.1772241074434,55.311728607172654,9.290576758509158e-24,1.0,-68.12,3.3166247903554,-68.12,0.7867,1.3601,2.6753,0.5834,0.6157,0.4496,0.4496,0
133015,npp,2298,1829,0.356964811682701,42.5164108276367,-73.7252197265625,3670176,2298,1405,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-08-19 06:42:33.570067,98.38035625838596,11.875645517759999,10.502532150886934,2.592501250586203e-26,11.0,-11.86,1.015504800579495,-11.86,0.4241,0.664,1.3925,1.1949,0.4911,0.4265,0.4265,0
133195,npp,1556,1323,0.477726101875305,42.517406463623,-73.7258682250977,3670176,1557,998,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-08-20 06:23:41.467007,97.33913486909228,36.933426370040834,32.156746023323095,3.842618470502377e-27,8.0,-36.92,1.357151599901897,-36.9,0.4676,0.6621,1.3778,1.1984,0.6576,0.5725,0.5725,0
133558,npp,3041,303,0.470602989196777,42.517993927002,-73.72265625,3670176,3045,161,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-08-22 05:45:46.580926,91.18308507836545,65.24073960278855,53.54462196371909,6.250417178003037e-24,2.0,-65.19,2.898275349237888,-65.21,0.6202,1.0492,2.081,0.7562,0.5938,0.3559,0.3559,0
133749,npp,1410,2496,0.516279011964798,42.5207176208496,-73.7267990112305,3670176,1411,2021,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-08-23 07:07:38.653496,-74.98712734224442,25.62509068788194,22.524790277636846,7.231456951070221e-26,15.0,25.61,1.1367971201176101,25.61,0.4714,0.6538,1.2423,1.2136,0.6725,0.6266,0.6266,0
133933,npp,691,1997,0.414170652627945,42.5154457092285,-73.7290115356445,3670176,691,1566,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-08-24 06:48:50.108757,106.15474792091948,2.1320157683623844,1.8883744458208902,4.943424388918154e-22,12.0,-2.16,1.0,-2.16,0.4173,0.7934,2.0769,1.0,0.4142,0.4142,0.4142,0
134111,npp,3030,1493,0.603680580854416,42.5158500671387,-73.7227172851562,3670176,3030,1119,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-08-25 06:29:58.006985,98.55616143483032,29.44549415218904,25.81281145435429,9.874937125621884e-17,9.0,-29.45,1.184412938166907,-29.45,0.4824,0.7917,1.6192,1.0022,0.6347,0.605,0.605,0
134479,npp,1477,471,0.5488773882389071,42.5181350708008,-73.7245864868164,3670176,1479,279,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-08-27 05:52:04.917648,91.99169545835113,61.96929967184686,51.430840637906,0.00037596876516401864,3.0,-61.93,2.5331140255951103,-61.93,0.7095,1.0452,2.1244,0.7591,0.5975,0.4167,0.4167,0
134492,npp,455,3153,0.613131135702133,42.5138702392578,-73.7218627929688,3670176,455,2519,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-08-27 07:32:36.638266,-70.48248869156043,50.91525277332967,43.43948624413462,7.992835152329201e-12,19.0,50.87,1.847645286154319,50.82,0.6329,0.9825,1.8207,0.8076,0.5935,0.4951,0.4951,0
134859,npp,2166,2166,1.09952712059021,42.512809753418,-73.7232360839844,3670144,2166,1727,196611,3866755,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-08-29 06:55:04.898969,-74.10977971132795,7.664936050355092,6.785140036206029,0.012468328516197462,13.0,7.65,1.0,7.59,0.4669,0.7247,1.5632,1.0949,1.1683,1.2038,0.7883102000264615,0
135035,npp,1426,1662,1.76190173625946,42.5166854858398,-73.7226486206055,3670144,1426,1255,196611,3866755,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-08-30 06:36:14.578388,99.5158829820377,21.05295807536254,18.553953471758213,0.0529941740776465,10.0,-21.05,1.0837787002826917,-21.05,0.4628,0.7379,1.7711,1.0753,1.7383,1.8946,0.1286424573606486,0
135224,npp,674,1151,3.18148684501648,42.513786315918,-73.7269058227539,3670144,675,848,196611,3866755,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-08-31 06:17:20.701930,96.3255136796214,43.461767395872954,37.53846834733086,0.12530284819023826,7.0,-43.44,1.4867838833500562,-43.44,0.5635,0.9288,2.2248,0.8542,2.3086,2.7177,-1.457844080591359,0
135236,npp,2533,3779,4.10733938217163,42.5181083679199,-73.7215347290039,3670144,2535,3045,196611,3866755,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-08-31 07:57:29.292877,-66.22934622720703,65.33956471574534,53.61639452743617,0.07598187320423723,23.0,65.26,3.0,65.21,1.0037,1.7915,3.2008,0.4429,1.5654,1.8191,-0.7128908164299219,0
135418,npp,1890,3313,4.045785427093509,42.5159111022949,-73.7221221923828,3670144,1892,2660,196611,3866755,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-09-01 07:38:49.651097,-69.60966599775313,55.268327853477615,46.71927212679346,0.10991860707905461,20.0,55.21,2.0682789409984763,55.16,0.8034,1.1205,1.9199,0.7081,2.2078,2.865,-0.7978855270629834,0
135598,npp,1233,2826,5.95694494247437,42.515697479248,-73.7230834960938,3670144,1235,2276,196611,3866755,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-09-02 07:20:06.452378,-73.10301219969485,40.053861014385944,34.752083905291876,0.10268228213230708,17.0,40.02,1.4276677814245327,40.02,0.6276,1.1166,1.8946,0.7106,4.1838,4.233,0.8112549915527865,0
135786,npp,547,2331,2.19570636749268,42.5172729492188,-73.7261505126953,3670144,547,1881,196611,3866755,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-09-03 07:01:19.695620,-75.80701512084782,16.986596718818557,14.997856524753644,0.08842570732181343,14.0,16.98,1.0442604737599883,17.03,0.4946,0.7498,1.4306,1.0582,2.178,2.3235,-0.6231643744532742,0
136349,npp,1371,807,1.44903457164764,42.5194091796875,-73.725471496582,3670144,1370,594,196611,3866755,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-09-06 06:04:39.849171,93.76574914988076,54.02531821012634,45.79303327552748,0.03399412051787559,5.0,-53.99,1.9513309067639726,-53.94,0.6267,1.0072,2.0745,0.7878,1.0199,1.1415,0.008692958871761247,0
136362,npp,262,3468,1.22229707241058,42.5214614868164,-73.726432800293,3670144,263,2812,196611,3866755,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-09-06 07:45:00.894781,-68.25061263678643,59.0305500835214,49.42497626517026,0.0430447749767556,21.0,58.98,2.3545700244418297,58.98,0.9166,1.2223,2.778,0.6491,0.7934,0.7934,-0.6410075809170729,0
136741,npp,1993,2495,0.817127704620361,42.5181350708008,-73.7247924804688,3670144,1993,2020,196611,3866755,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-09-08 07:07:32.714916,-74.09920888369145,25.585890257852686,22.491420186148453,0.01700049773113991,15.0,25.57,1.1367971201176101,25.61,0.4714,0.6538,1.2423,1.2136,0.9371,0.9917,0.42518193042990804,0
137115,npp,552,1491,0.451401740312576,42.5200538635254,-73.7267608642578,3670144,552,1118,196611,3866755,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-09-10 06:29:52.083853,98.32716430004704,29.54032642042222,25.894551011291593,0.0025260808143703546,9.0,-29.55,1.184412938166907,-29.45,0.4824,0.7917,1.6192,1.0022,0.5062,0.4524,0.36822185126769325,0
137306,npp,2860,978,0.469074428081512,42.5178451538086,-73.7221298217773,3670176,2859,721,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-09-11 06:10:56.438481,94.86077207848435,49.13786002613183,42.05847059934051,0.00019923894873686253,6.0,-49.12,1.7549928774784245,-49.06,0.5718,0.8842,1.7025,0.8973,0.5569,0.4209,0.4209,0
137322,npp,1685,3624,1.26366090774536,42.5120506286621,-73.7239608764648,3670144,1686,2938,196611,3866755,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-09-11 07:51:12.144845,-67.43038108417433,62.379482775455195,51.71068342990872,0.002000970196151149,22.0,62.31,2.6065528283652384,62.25,1.0234,1.4657,2.5043,0.5414,0.7159,0.6841,0.617420436217909,0
137498,npp,2068,470,1.034291803836823,42.5152206420898,-73.7226333618164,3670176,2070,278,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-09-12 05:51:58.980594,92.00047222269056,61.99385641942644,51.44715236437622,3.003273983050926e-09,3.0,-61.95,2.5331140255951103,-61.93,0.7095,1.0452,2.1244,0.7591,0.7891,0.7852,0.7852,0
137512,npp,1045,3151,0.54625540971756,42.5195121765137,-73.7242660522461,3670176,1046,2518,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-09-12 07:32:30.702008,-70.55783908055571,50.859756657704246,43.39692183781876,0.00021876980474982847,19.0,50.82,1.847645286154319,50.82,0.6329,0.9825,1.8207,0.8076,0.5573,0.4411,0.4411,0
137701,npp,377,2659,0.340847045183182,42.5167770385742,-73.7225799560547,3670176,377,2142,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-09-13 07:13:45.728378,-73.30533653933507,33.25892057043654,29.064506147630055,1.6436383395053707e-08,16.0,33.23,1.2365102219381485,33.23,0.478,0.9065,1.7957,0.8752,0.3359,0.2983,0.2983,0
137888,npp,2736,2163,0.391978114843369,42.5173454284668,-73.7287826538086,3670176,2736,1725,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-09-14 06:54:57.201045,-72.59604239674647,7.535767352858808,6.670891180668577,1.1319762202138935e-15,13.0,7.48,1.0,7.59,0.4669,0.7247,1.5632,1.0949,0.4607,0.4292,0.4292,0
138269,npp,1256,1149,0.70441997051239,42.5138397216797,-73.7240371704102,3670176,1256,846,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-09-16 06:17:13.023379,96.31561332528887,43.51684057117474,37.582475590595486,5.199918739025985e-28,7.0,-43.52,1.4867838833500562,-43.44,0.5635,0.9288,2.2248,0.8542,0.6425,0.6017,0.6017,0
138282,npp,28,3776,1.92030310630798,42.516544342041,-73.7290954589844,3670176,26,3043,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-09-16 07:57:21.615051,-65.92196414232896,65.28734340987245,53.58323975537314,2.0543698614298746e-23,23.0,65.21,2.898275349237888,65.21,1.0037,1.7915,3.2008,0.4429,0.8379,0.8505,0.8505,0
138463,npp,472,637,0.932445585727692,42.5154876708984,-73.7274398803711,3670176,472,420,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-09-17 05:58:15.593196,93.0004525364243,58.304705050575926,48.90720672992926,3.433982857161824e-29,4.0,-58.27,2.2013981571160284,-58.22,0.7741,1.1158,2.186,0.7111,0.7101,0.663,0.663,0
138477,npp,2470,3310,0.993301868438721,42.5206985473633,-73.7257461547852,3670176,2471,2657,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-09-17 07:38:41.976768,-69.32581973180064,55.192888063946356,46.66324044793334,6.573017305752904e-27,20.0,55.14,2.0682789409984763,55.16,0.8034,1.1205,1.9199,0.7081,0.732,0.7034,0.7034,0
139065,npp,407,1826,0.29669541120529197,42.5177536010742,-73.7256469726562,3670176,407,1403,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-09-20 06:42:21.715303,98.88876175666796,12.044249247878309,10.651206864262669,2.7073280036542373e-28,11.0,-12.03,1.015504800579495,-11.86,0.4241,0.664,1.3925,1.1949,0.4317,0.3545,0.3545,0
139254,npp,2733,1319,0.42482602596283,42.5189552307129,-73.7265319824219,3670176,2733,995,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-09-21 06:23:27.846010,96.3971494453736,37.10722458201037,32.30194172701863,5.77047592538939e-25,8.0,-37.08,1.357151599901897,-36.9,0.4676,0.6621,1.3778,1.1984,0.6186,0.5091,0.5091,0
139269,npp,1454,3929,0.473325937986374,42.5150756835938,-73.7236557006836,3670176,1451,3131,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-09-21 08:03:31.099161,-64.89428802673497,67.90684812627744,55.16543923488497,6.446617640377877e-29,24.0,67.82,3.3166247903554,67.82,1.1514,1.6766,3.3189,0.4733,0.4306,0.224,0.224,0
139449,npp,1943,805,0.5628907382488251,42.514835357666,-73.7225494384766,3670176,1943,592,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-09-22 06:04:32.196832,94.21461815871902,54.064525632113465,45.82063823519507,6.044216802460932e-20,5.0,-54.04,1.9513309067639726,-53.94,0.6267,1.0072,2.0745,0.7878,0.5657,0.4434,0.4434,0
139462,npp,834,3466,0.654191076755524,42.5181694030762,-73.7213668823242,3670176,837,2810,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-09-22 07:44:53.242760,-68.65279042858542,58.99362252262419,49.39745204902914,7.350853422889232e-26,21.0,58.93,2.3545700244418297,58.98,0.9166,1.2223,2.778,0.6491,0.5522,0.4247,0.4247,0
139645,npp,1139,299,0.636237859725952,42.5161743164062,-73.7263031005859,3670176,1142,159,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-09-23 05:45:32.992337,90.97339454215523,65.3187173636814,53.59283554083394,1.1290937673443202e-13,2.0,-65.27,2.898275349237888,-65.21,0.6202,1.0492,2.081,0.7562,0.6509,0.4811,0.4811,0
139851,npp,2561,2492,0.303961724042892,42.5196495056152,-73.7274627685547,3670176,2562,2018,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-09-24 07:07:25.083241,-75.8456855503105,25.448305153598163,22.371709300166017,6.677640045738638e-15,15.0,25.42,1.1367971201176101,25.61,0.4714,0.6538,1.2423,1.2136,0.4857,0.3689,0.3689,0
140045,npp,1854,1993,0.328834429383278,42.5131301879883,-73.7224731445312,3670176,1853,1561,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-09-25 06:48:34.779325,83.24130375737916,2.5677506354863047,2.2742218039913435,5.697339515997515e-08,12.0,-2.39,1.0,-2.16,0.4173,0.7934,2.0769,1.0,0.3288,0.3288,0.3288,0
140417,npp,350,974,4.3877739906311,42.5201072692871,-73.7274017333984,3670144,349,719,196611,3866755,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-09-27 06:10:47.051403,94.92795728409362,49.24395891882697,42.13916687719264,0.025295276765157547,6.0,-49.24,1.7549928774784245,-49.06,0.5718,0.8842,1.7025,0.8973,2.7898,3.9374,3.0944698935484993,0
141384,npp,581,3773,8.28061676025391,42.513484954834,-73.7219314575195,3670144,583,3041,196611,3866755,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-10-02 07:57:12.303088,-66.27693005532939,65.2352459295385,53.547549295808686,0.10440467268042544,23.0,65.15,2.898275349237888,65.21,1.0037,1.7915,3.2008,0.4429,3.0324,3.6674,0.18825870917345,0
141563,npp,1021,634,8.010971069335941,42.5148315429688,-73.721305847168,3670144,1019,417,196611,3866755,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-10-03 05:58:04.516303,92.78768002262379,58.38078483899024,48.957658318878245,0.09043276904956438,4.0,-58.34,2.2013981571160284,-58.22,0.7741,1.1158,2.186,0.7111,3.9256,5.6964,2.682853069900677,0
141575,npp,3021,3306,10.6595916748047,42.5128784179688,-73.7234191894531,3670144,3019,2653,196611,3866755,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-10-03 07:38:30.901068,-69.0498168497399,55.09209345354543,46.58591553523346,0.0905671103141233,20.0,55.04,2.0682789409984763,55.16,0.8034,1.1205,1.9199,0.7081,5.4056,7.5485,4.530476333097724,0
141961,npp,1668,2324,3.30278968811035,42.5204925537109,-73.7266998291016,3670144,1669,1875,196611,3866755,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-10-05 07:01:00.991706,-75.07339820454352,16.596697012508525,14.65481888148664,0.053582406772823096,14.0,16.59,1.0442604737599883,17.03,0.4946,0.7498,1.4306,1.0582,3.2382,3.495,1.7094404165145707,0
142155,npp,949,1822,1.113610863685608,42.5179214477539,-73.7225036621094,3670144,949,1399,196611,3866755,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-10-06 06:42:10.701257,99.49138161695178,12.264899484873252,10.845052129587904,0.035515108166966534,11.0,-12.25,1.015504800579495,-11.86,0.4241,0.664,1.3925,1.1949,1.2362,1.3307,0.14720814949558436,0
142541,npp,2479,800,1.63941276073456,42.5163078308105,-73.7284469604492,3670144,2477,587,196611,3866755,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-10-08 06:04:19.445870,93.70812072152874,54.215517357056335,45.93055168656882,0.009064367913704748,5.0,-54.18,1.9513309067639726,-53.94,0.6267,1.0072,2.0745,0.7878,1.1174,1.2915,0.9894424782993824,0
142555,npp,1356,3460,2.7442684173584,42.5151748657227,-73.7265625,3670144,1355,2805,196611,3866755,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-10-08 07:44:40.493204,-68.19764096231827,58.86349624053216,49.30324071356462,0.016234094601037807,21.0,58.8,2.253202848596432,58.98,0.9166,1.2223,2.778,0.6491,1.4689,1.7814,1.2404212545511442,0
142734,npp,1672,296,1.58944272994995,42.5194931030273,-73.7204742431641,3670144,1672,156,196611,3866755,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-10-09 05:45:20.264068,90.98662811489451,65.38617847248338,53.63098259096886,0.0022038202098748523,2.0,-65.32,2.898275349237888,-65.21,0.6202,1.0492,2.081,0.7562,0.9798,1.202,1.128560740119334,0
142748,npp,703,2981,2.26589322090149,42.5161590576172,-73.7221984863281,3670144,701,2401,196611,3866755,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-10-09 07:25:57.324802,-71.25137645673492,45.579162396012116,39.24386607174845,0.0073151520913491514,18.0,45.53,1.5732132722552272,45.84,0.6925,1.0287,1.7561,0.7713,1.5799,1.7477,1.5039326758344345,0
142941,npp,31,2487,1.123543441295624,42.5171203613281,-73.7245330810547,3670144,31,2014,196611,3866755,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-10-10 07:07:12.376799,-74.50414378513975,25.191076506580895,22.14761745929617,0.002002256149031434,15.0,25.17,1.1367971201176101,25.61,0.4714,0.6538,1.2423,1.2136,1.2067,1.3635,1.2967775836170723,0
143138,npp,2408,1989,0.411494463682175,42.5167083740234,-73.7244415283203,3670176,2408,1558,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-10-11 06:48:25.645931,94.35803099111777,2.6549002821931666,2.3513045284243193,8.209266569529676e-05,12.0,-2.62,1.0,-2.16,0.4173,0.7934,2.0769,1.0,0.4115,0.4115,0.4115,0
143329,npp,1684,1485,0.682501912117004,42.5172500610352,-73.7292556762695,3670176,1684,1114,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-10-12 06:29:35.354809,98.1242129222518,29.829929243212757,26.14014488077514,2.269991046726347e-11,9.0,-29.83,1.184412938166907,-29.45,0.4824,0.7917,1.6192,1.0022,0.7013,0.684,0.684,0
143526,npp,931,973,0.5172102451324461,42.5166206359863,-73.7222671508789,3670176,933,718,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-10-13 06:10:41.506309,94.79717580194017,49.2884999352744,42.17118967802133,1.4716279345584787e-18,6.0,-49.27,1.7549928774784245,-49.06,0.5718,0.8842,1.7025,0.8973,0.5843,0.4641,0.4641,0
143538,npp,2828,3616,1.001162350177765,42.5204811096191,-73.7255401611328,3670176,2827,2933,196611,3866787,1880,usa_albany_40_47,42.51666667,-73.725,40,47,usa_albany,2012-10-13 07:50:55.436825,-66.73525977044159,62.22908944136492,51.604516743632445,4.681293696984178e-11,22.0,62.15,2.6065528283652384,62.25,1.0234,1.4657,2.5043,0.5414,0.6152,0.542,0.542,0
