lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.936,1.0
1,0.762,0.755,0.87
2,0.558,0.6,0.709
3,0.42,0.47,0.547
4,0.32,0.362,0.383
5,0.264,0.272,0.244
6,0.21,0.199,0.122
7,0.146,0.141,0.019
8,0.098,0.096,-0.057
9,0.069,0.061,-0.108
10,0.047,0.036,-0.142
11,0.034,0.018,-0.163
12,0.024,0.007,-0.176
13,0.021,0.002,-0.182
14,0.019,-0.0,-0.184
15,0.02,0.001,-0.185
16,0.022,0.005,-0.183
17,0.023,0.011,-0.179
18,0.021,0.018,-0.174
19,0.022,0.025,-0.161
20,0.024,0.032,-0.14
21,0.029,0.038,-0.106
22,0.027,0.044,-0.063
23,0.023,0.05,-0.002
24,0.025,0.054,0.082
25,0.012,0.057,0.177
26,0.008,0.057,0.287
27,0.028,0.057,0.399
28,0.06,0.059,0.492
29,0.073,0.061,0.539
30,0.092,0.061,0.545
31,0.086,0.059,0.496
32,0.085,0.056,0.406
33,0.086,0.052,0.301
34,0.066,0.049,0.184
35,0.05,0.045,0.079
36,0.04,0.04,-0.006
37,0.034,0.034,-0.07
38,0.026,0.03,-0.115
39,0.02,0.027,-0.146
40,0.016,0.024,-0.165
41,0.015,0.022,-0.176
42,0.016,0.021,-0.182
43,0.018,0.022,-0.184
44,0.016,0.025,-0.186
45,0.017,0.028,-0.186
46,0.015,0.033,-0.185
47,0.015,0.037,-0.18
48,0.015,0.043,-0.17
49,0.018,0.05,-0.151
50,0.025,0.056,-0.123
51,0.035,0.064,-0.082
52,0.055,0.072,-0.02
53,0.088,0.08,0.062
54,0.124,0.087,0.16
55,0.123,0.092,0.252
56,0.114,0.096,0.345
57,0.126,0.098,0.428
58,0.143,0.099,0.489
59,0.15,0.098,0.513
60,0.149,0.096,0.492
61,0.116,0.093,0.425
62,0.088,0.088,0.325
63,0.082,0.083,0.22
64,0.072,0.077,0.116
65,0.046,0.071,0.02
66,0.028,0.064,-0.052
67,0.016,0.057,-0.104
68,0.015,0.049,-0.136
69,0.012,0.04,-0.159
70,0.008,0.031,-0.173
71,0.004,0.022,-0.183
72,0.0,0.014,-0.189
73,0.004,0.005,-0.19
74,0.007,-0.003,-0.19
75,0.007,-0.008,-0.189
76,0.007,-0.013,-0.186
77,0.007,-0.015,-0.18
78,0.007,-0.016,-0.168
79,0.005,-0.017,-0.151
80,-0.004,-0.018,-0.127
81,-0.011,-0.018,-0.091
82,-0.015,-0.017,-0.04
83,-0.018,-0.016,0.027
84,-0.018,-0.016,0.107
85,-0.017,-0.016,0.193
86,-0.029,-0.018,0.266
87,-0.036,-0.019,0.322
88,-0.044,-0.019,0.349
89,-0.046,-0.02,0.344
90,-0.036,-0.021,0.316
91,-0.02,-0.021,0.26
92,-0.011,-0.021,0.181
93,-0.007,-0.02,0.094
94,-0.008,-0.018,0.013
95,-0.007,-0.017,-0.053
96,0.001,-0.015,-0.099
97,0.004,-0.013,-0.132
98,-0.007,-0.01,-0.159
99,-0.024,-0.008,-0.18
100,-0.019,-0.006,-0.187
101,-0.014,-0.005,-0.191
102,-0.011,-0.005,-0.192
103,-0.009,-0.006,-0.193
104,-0.01,-0.007,-0.194
105,-0.009,-0.009,-0.192
106,-0.008,-0.012,-0.187
107,-0.011,-0.015,-0.18
108,-0.009,-0.018,-0.166
109,-0.008,-0.021,-0.146
110,-0.013,-0.025,-0.118
111,-0.015,-0.029,-0.077
112,-0.023,-0.033,-0.025
113,-0.029,-0.036,0.039
114,-0.037,-0.038,0.108
115,-0.045,-0.04,0.179
116,-0.056,-0.041,0.233
117,-0.055,-0.041,0.271
118,-0.053,-0.042,0.282
119,-0.057,-0.042,0.264
120,-0.066,-0.042,0.224
121,-0.06,-0.041,0.16
122,-0.051,-0.04,0.086
123,-0.037,-0.039,0.017
124,-0.028,-0.038,-0.043
125,-0.025,-0.036,-0.091
126,-0.023,-0.034,-0.126
127,-0.024,-0.032,-0.152
128,-0.022,-0.03,-0.168
129,-0.02,-0.028,-0.178
130,-0.019,-0.027,-0.185
131,-0.023,-0.026,-0.192
132,-0.02,-0.025,-0.194
133,-0.019,-0.024,-0.195
134,-0.018,-0.024,-0.194
135,-0.019,-0.024,-0.191
136,-0.021,-0.025,-0.186
137,-0.024,-0.025,-0.178
138,-0.028,-0.026,-0.166
139,-0.031,-0.027,-0.147
140,-0.036,-0.029,-0.119
141,-0.037,-0.03,-0.078
142,-0.041,-0.031,-0.028
143,-0.04,-0.033,0.032
144,-0.046,-0.034,0.097
145,-0.047,-0.036,0.16
146,-0.044,-0.036,0.209
147,-0.036,-0.035,0.235
148,-0.031,-0.035,0.232
149,-0.031,-0.034,0.202
150,-0.029,-0.034,0.155
151,-0.027,-0.033,0.094
152,-0.025,-0.033,0.028
153,-0.022,-0.032,-0.03
154,-0.017,-0.031,-0.078
155,-0.02,-0.031,-0.117
156,-0.026,-0.03,-0.146
157,-0.03,-0.03,-0.166
158,-0.037,-0.029,-0.181
159,-0.04,-0.028,-0.191
160,-0.038,-0.028,-0.196
161,-0.035,-0.027,-0.198
162,-0.031,-0.027,-0.199
163,-0.029,-0.027,-0.199
164,-0.026,-0.027,-0.197
165,-0.021,-0.028,-0.19
166,-0.024,-0.028,-0.185
167,-0.023,-0.028,-0.174
168,-0.024,-0.028,-0.159
169,-0.029,-0.028,-0.138
170,-0.035,-0.028,-0.11
171,-0.035,-0.027,-0.07
172,-0.028,-0.027,-0.017
173,-0.022,-0.026,0.046
174,-0.026,-0.026,0.108
175,-0.025,-0.025,0.166
176,-0.019,-0.025,0.211
177,-0.018,-0.024,0.231
178,-0.019,-0.023,0.224
179,-0.02,-0.023,0.192
180,-0.028,-0.023,0.136
181,-0.032,-0.023,0.074
182,-0.023,-0.023,0.015
183,-0.026,-0.024,-0.042
184,-0.03,-0.025,-0.088
185,-0.024,-0.025,-0.121
186,-0.023,-0.025,-0.144
187,-0.023,-0.025,-0.161
188,-0.027,-0.025,-0.173
189,-0.026,-0.025,-0.179
190,-0.025,-0.025,-0.184
191,-0.024,-0.026,-0.186
192,-0.026,-0.027,-0.19
193,-0.025,-0.028,-0.189
194,-0.029,-0.028,-0.189
195,-0.027,-0.029,-0.182
196,-0.024,-0.03,-0.173
197,-0.03,-0.031,-0.167
198,-0.034,-0.032,-0.152
199,-0.04,-0.034,-0.13
200,-0.041,-0.035,-0.096
201,-0.034,-0.036,-0.049
202,-0.032,-0.037,0.006
203,-0.045,-0.039,0.065
204,-0.041,-0.04,0.129
205,-0.037,-0.041,0.184
206,-0.031,-0.042,0.217
207,-0.037,-0.043,0.224
208,-0.041,-0.044,0.207
209,-0.051,-0.045,0.165
210,-0.051,-0.045,0.11
211,-0.046,-0.044,0.048
212,-0.041,-0.044,-0.009
213,-0.043,-0.042,-0.06
214,-0.049,-0.041,-0.103
215,-0.049,-0.039,-0.134
216,-0.047,-0.038,-0.155
217,-0.044,-0.037,-0.169
218,-0.038,-0.036,-0.176
219,-0.029,-0.036,-0.179
220,-0.033,-0.035,-0.185
221,-0.029,-0.035,-0.184
222,-0.03,-0.034,-0.185
223,-0.031,-0.034,-0.183
224,-0.028,-0.034,-0.179
225,-0.031,-0.034,-0.175
226,-0.03,-0.034,-0.166
227,-0.028,-0.034,-0.152
228,-0.026,-0.034,-0.129
229,-0.024,-0.034,-0.097
230,-0.025,-0.035,-0.056
231,-0.034,-0.035,-0.006
232,-0.041,-0.036,0.052
233,-0.048,-0.037,0.117
234,-0.053,-0.039,0.175
235,-0.053,-0.039,0.218
236,-0.054,-0.04,0.237
237,-0.049,-0.041,0.235
238,-0.042,-0.042,0.209
239,-0.031,-0.041,0.164
240,-0.025,-0.039,0.107
241,-0.029,-0.036,0.043
242,-0.032,-0.033,-0.018
243,-0.033,-0.031,-0.069
244,-0.037,-0.028,-0.112
245,-0.037,-0.025,-0.143
246,-0.033,-0.023,-0.163
247,-0.027,-0.022,-0.174
248,-0.024,-0.022,-0.182
249,-0.024,-0.023,-0.187
250,-0.025,-0.024,-0.189
251,-0.023,-0.026,-0.189
252,-0.025,-0.028,-0.188
253,-0.024,-0.031,-0.186
254,-0.021,-0.035,-0.182
255,-0.021,-0.04,-0.176
256,-0.021,-0.045,-0.167
257,-0.024,-0.049,-0.151
258,-0.032,-0.054,-0.128
259,-0.039,-0.058,-0.093
260,-0.047,-0.062,-0.047
261,-0.068,-0.064,0.008
262,-0.093,-0.066,0.073
263,-0.113,-0.068,0.14
264,-0.113,-0.068,0.204
265,-0.099,-0.069,0.249
266,-0.082,-0.069,0.272
267,-0.08,-0.068,0.261
268,-0.082,-0.066,0.22
269,-0.07,-0.064,0.168
270,-0.052,-0.06,0.104
271,-0.037,-0.056,0.04
272,-0.033,-0.05,-0.021
273,-0.03,-0.043,-0.074
274,-0.03,-0.036,-0.117
275,-0.024,-0.03,-0.144
276,-0.016,-0.024,-0.16
277,-0.012,-0.018,-0.17
278,-0.006,-0.014,-0.175
279,-0.006,-0.01,-0.178
280,-0.01,-0.007,-0.18
281,-0.01,-0.005,-0.179
282,-0.007,-0.005,-0.176
283,-0.002,-0.005,-0.172
284,-0.004,-0.007,-0.167
285,-0.009,-0.01,-0.16
286,-0.008,-0.014,-0.146
287,-0.005,-0.019,-0.122
288,-0.005,-0.023,-0.086
289,-0.013,-0.025,-0.039
290,-0.026,-0.028,0.022
291,-0.037,-0.03,0.098
292,-0.036,-0.032,0.185
293,-0.041,-0.034,0.264
294,-0.052,-0.035,0.323
295,-0.069,-0.035,0.356
296,-0.072,-0.034,0.358
297,-0.054,-0.034,0.333
298,-0.034,-0.032,0.279
299,-0.019,-0.03,0.205
300,-0.014,-0.028,0.12
301,-0.019,-0.026,0.04
302,-0.016,-0.024,-0.026
303,-0.01,-0.021,-0.076
304,-0.007,-0.018,-0.114
305,-0.006,-0.014,-0.141
306,-0.005,-0.01,-0.158
307,-0.001,-0.005,-0.168
308,0.0,-0.002,-0.172
309,0.002,0.001,-0.173
310,0.003,0.003,-0.172
311,0.002,0.005,-0.171
312,-0.002,0.006,-0.171
313,-0.002,0.005,-0.167
314,0.001,0.004,-0.158
315,0.006,0.002,-0.144
316,0.008,-0.0,-0.124
317,-0.0,-0.003,-0.097
318,-0.009,-0.006,-0.053
319,-0.011,-0.01,0.012
320,-0.009,-0.013,0.096
321,-0.006,-0.014,0.192
322,-0.015,-0.015,0.285
323,-0.003,-0.015,0.371
324,-0.001,-0.016,0.426
325,-0.002,-0.016,0.447
326,-0.028,-0.016,0.412
327,-0.048,-0.015,0.345
328,-0.05,-0.013,0.26
329,-0.04,-0.013,0.172
330,-0.027,-0.013,0.088
331,-0.015,-0.014,0.013
332,-0.002,-0.015,-0.047
333,-0.001,-0.017,-0.093
334,-0.001,-0.018,-0.125
335,0.003,-0.018,-0.145
336,0.008,-0.017,-0.156
337,0.009,-0.014,-0.163
338,0.012,-0.009,-0.166
339,0.016,-0.002,-0.166
340,0.018,0.006,-0.165
341,0.019,0.015,-0.163
342,0.02,0.026,-0.159
343,0.019,0.038,-0.153
344,0.021,0.05,-0.141
345,0.023,0.063,-0.123
346,0.03,0.075,-0.093
347,0.04,0.087,-0.048
348,0.048,0.099,0.011
349,0.065,0.109,0.092
350,0.083,0.117,0.191
351,0.109,0.123,0.301
352,0.147,0.129,0.41
353,0.198,0.134,0.508
354,0.214,0.138,0.557
355,0.212,0.141,0.558
356,0.215,0.142,0.516
357,0.198,0.141,0.431
358,0.178,0.139,0.326
359,0.15,0.135,0.216
360,0.123,0.129,0.115
361,0.092,0.12,0.026
362,0.076,0.109,-0.038
363,0.065,0.096,-0.082
364,0.053,0.082,-0.113
365,0.04,0.068,-0.135
366,0.031,0.055,-0.148
367,0.025,0.044,-0.154
368,0.025,0.033,-0.157
369,0.021,0.025,-0.158
370,0.017,0.019,-0.159
371,0.016,0.014,-0.157
372,0.015,0.012,-0.151
373,0.015,0.012,-0.142
374,0.014,0.015,-0.126
375,0.014,0.019,-0.102
376,0.016,0.027,-0.065
377,0.017,0.036,-0.014
378,0.023,0.045,0.054
379,0.026,0.054,0.137
380,0.028,0.062,0.233
381,0.041,0.069,0.335
382,0.058,0.076,0.426
383,0.101,0.08,0.499
384,0.135,0.083,0.532
385,0.14,0.084,0.507
386,0.109,0.083,0.434
387,0.106,0.079,0.34
388,0.081,0.074,0.227
389,0.049,0.066,0.115
390,0.027,0.057,0.022
391,0.014,0.047,-0.044
392,0.013,0.035,-0.09
393,0.012,0.024,-0.12
394,0.01,0.013,-0.139
395,0.012,0.003,-0.15
396,0.01,-0.004,-0.157
397,0.007,-0.008,-0.162
398,0.005,-0.006,-0.164
399,0.003,0.002,-0.165
400,0.005,0.019,-0.163
