gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2410,2476,0.480629563331604,42.5147323608398,-74.0338973999023,3670176,2410,2005,196611,3866787,1843,usa_albany_3_47,42.51666667,-74.03333333,3,47,usa_albany,2012-04-01 07:08:51.096390,-74.7666071341177,24.65809398265782,21.68616411737568,0.0004916827867596607,15.0,24.63,1.1367971201176101,24.04,0.3568,0.5765,1.9182,1.1471,0.577,0.5514,0.5514,0
101163,npp,970,1473,0.965958654880524,42.5169906616211,-74.0307312011719,3670144,970,1104,196611,3866755,1843,usa_albany_3_47,42.51666667,-74.03333333,3,47,usa_albany,2012-04-03 06:31:10.402510,97.70118021004045,30.37718457914557,26.608238460057628,0.018723930206179885,9.0,-30.4,1.184412938166907,-31.0,0.4451,0.6651,1.3147,0.9943,0.9153,0.9605,0.2695543498780102,0
101294,npp,2109,3606,2.57446646690369,42.5127143859863,-74.0315475463867,3670144,2107,2925,196611,3866755,1843,usa_albany_3_47,42.51666667,-74.03333333,3,47,usa_albany,2012-04-04 07:52:30.422773,-67.1791568466538,62.01511773022638,51.46226536962264,0.010742944391753283,22.0,61.95,2.5331140255951103,61.665,0.6239,1.0215,2.3407,0.6474,1.2744,1.6668,1.2703666328998362,0
101411,npp,2486,451,2.62560272216797,42.5202369689941,-74.0360641479492,3670144,2487,264,196611,3866755,1843,usa_albany_3_47,42.51666667,-74.03333333,3,47,usa_albany,2012-04-05 05:53:17.251525,92.02750806218289,62.361136968551676,51.686665191907395,0.07056598969980972,3.0,-62.34,2.6065528283652384,-62.62,0.5185,1.0861,2.3891,0.6089,1.252,1.5988,-1.0052079776383802,0
101420,npp,1470,3133,2.46382236480713,42.5165328979492,-74.0289764404297,3670144,1468,2506,196611,3866755,1843,usa_albany_3_47,42.51666667,-74.03333333,3,47,usa_albany,2012-04-05 07:33:48.970745,-70.07608604351545,50.34217077332774,42.99394388591525,0.03470093150260291,19.0,50.3,1.7549928774784245,49.91,0.4716,0.8437,1.9065,0.7838,1.5845,1.9311,0.6505751629125862,0
101543,npp,803,2641,4.0866155624389595,42.5161285400391,-74.0377197265625,3670144,804,2130,196611,3866755,1843,usa_albany_3_47,42.51666667,-74.03333333,3,47,usa_albany,2012-04-06 07:15:05.741856,-73.93561723341922,32.45108967785764,28.37708317348953,0.07829360202411165,16.0,32.43,1.2365102219381485,31.84,0.5029,1.0436,2.0157,0.6337,3.1223,2.5897,-0.2994703373839438,0
101665,npp,90,2146,3.18918967247009,42.518482208252,-74.030891418457,3670144,90,1708,196611,3866755,1843,usa_albany_3_47,42.51666667,-74.03333333,3,47,usa_albany,2012-04-07 06:56:17.177338,-75.35164591007828,6.537967860300387,5.788156625105402,0.0945364743439437,13.0,6.49,1.0,5.74,0.4781,0.892,1.8614,0.7414,2.9585,2.3643,-1.124260628380151,0
101787,npp,2437,1642,1.98464047908783,42.5185470581055,-74.0328063964844,3670144,2437,1238,196611,3866755,1843,usa_albany_3_47,42.51666667,-74.03333333,3,47,usa_albany,2012-04-08 06:37:26.835271,98.63481013466281,22.091642525460507,19.457632859981253,0.060981838952820645,10.0,-22.11,1.0837787002826917,-22.74,0.4399,0.7573,2.061,0.8732,1.7938,1.733,-0.517336115170111,0
102168,npp,2246,2806,0.945183575153351,42.5153427124023,-74.0357818603516,3670144,2246,2259,196611,3866755,1843,usa_albany_3_47,42.51666667,-74.03333333,3,47,usa_albany,2012-04-11 07:21:18.609640,-72.77046628404588,39.29484532796068,34.1228558634654,0.013538129487549412,17.0,39.27,1.4276677814245327,38.78,0.5123,0.7884,1.9872,0.8389,0.7712,0.7929,0.29331943239442554,0
102412,npp,826,1809,0.309489116072655,42.519474029541,-74.0340957641602,3670144,826,1387,196611,3866755,1843,usa_albany_3_47,42.51666667,-74.03333333,3,47,usa_albany,2012-04-13 06:43:41.453978,98.88092893413379,12.982678299815328,11.477793680589349,0.0008462201831435528,11.0,-12.99,1.015504800579495,-13.67,0.4105,0.5872,1.5213,1.1262,0.3878,0.3485,0.3485,0
102535,npp,81,1302,0.565754950046539,42.520149230957,-74.0373077392578,3670176,83,979,196611,3866787,1843,usa_albany_3_47,42.51666667,-74.03333333,3,47,usa_albany,2012-04-14 06:24:49.323479,97.58287030896706,37.746060452565075,32.83449713104174,2.0949299976667436e-06,8.0,-37.76,1.357151599901897,-38.24,0.4027,0.62,1.7582,1.0667,0.6214,0.6035,0.6035,0
102783,npp,611,2971,0.5920419096946721,42.5171508789062,-74.0366592407227,3670176,612,2394,196611,3866787,1843,usa_albany_3_47,42.51666667,-74.03333333,3,47,usa_albany,2012-04-16 07:27:31.440364,-72.01843534353941,45.224434503442076,38.961361068046756,1.1774791387171975e-06,18.0,45.19,1.5732132722552272,44.79,0.4348,0.7458,1.7375,0.8868,0.5636,0.525,0.525,0
102903,npp,3004,2476,0.26244920492172197,42.5187187194824,-74.0347900390625,3670176,3004,2005,196611,3866787,1843,usa_albany_3_47,42.51666667,-74.03333333,3,47,usa_albany,2012-04-17 07:08:44.648866,-73.84788269005384,24.65839530767277,21.687940287432504,7.651081575667596e-11,15.0,24.63,1.1367971201176101,24.04,0.3568,0.5765,1.9182,1.1471,0.3851,0.3011,0.3011,0
103023,npp,2297,1977,0.165785513818264,42.5180511474609,-74.0311431884766,3670176,2297,1546,196611,3866787,1843,usa_albany_3_47,42.51666667,-74.03333333,3,47,usa_albany,2012-04-18 06:49:56.081224,98.96911870614171,3.2753407868729405,2.9008183124451983,9.550374742809738e-15,12.0,-3.31,1.0,-4.01,0.3852,0.6613,2.0491,1.0,0.1658,0.1658,0.1658,0
103142,npp,1545,1472,0.36983723938465096,42.5179862976074,-74.0358963012695,3670176,1545,1104,196611,3866787,1843,usa_albany_3_47,42.51666667,-74.03333333,3,47,usa_albany,2012-04-19 06:31:03.954568,97.30424053197116,30.42942500372714,26.654531993814846,4.8008947889479506e-18,9.0,-30.44,1.184412938166907,-31.0,0.4451,0.6651,1.3147,0.9943,0.412,0.3677,0.3677,0
103261,npp,780,958,0.322441622614861,42.5150680541992,-74.0315322875977,3670176,779,708,196611,3866787,1843,usa_albany_3_47,42.51666667,-74.03333333,3,47,usa_albany,2012-04-20 06:12:08.266709,94.80942401637954,49.704293735425786,42.49859554633307,9.073569725612635e-21,6.0,-49.72,1.7549928774784245,-50.08,0.5801,0.9121,2.1073,0.725,0.3253,0.2338,0.2338,0
103380,npp,3058,450,0.825323700904846,42.5174140930176,-74.0350875854492,3670176,3061,263,196611,3866787,1843,usa_albany_3_47,42.51666667,-74.03333333,3,47,usa_albany,2012-04-21 05:53:10.801693,92.0147278505993,62.377821681568655,51.70197119009619,2.4289110009280964e-23,3.0,-62.36,2.6065528283652384,-62.62,0.5185,1.0861,2.3891,0.6089,0.5613,0.5025,0.5025,0
103979,npp,1461,618,0.509736239910126,42.5161972045898,-74.0330429077148,3670176,1462,402,196611,3866787,1843,usa_albany_3_47,42.51666667,-74.03333333,3,47,usa_albany,2012-04-26 05:59:27.261111,93.13248217792119,58.71758977677729,49.19892668472243,4.613700860741604e-13,4.0,-58.71,2.253202848596432,-58.99,0.5976,1.2035,2.605,0.5495,0.3534,0.2801,0.2801,0
132462,npp,2355,607,0.260253503918648,42.5161437988281,-74.0314865112305,3670176,2357,392,196611,3866787,1843,usa_albany_3_47,42.51666667,-74.03333333,3,47,usa_albany,2012-08-16 05:58:27.474079,93.05648213166872,58.99238579929788,49.390449790164745,1.0123763547875575e-18,4.0,-58.97,2.253202848596432,-58.99,0.5976,1.2035,2.605,0.5495,0.2427,0.143,0.143,0
132642,npp,1543,101,0.569796979427338,42.5159530639648,-74.0300064086914,3670176,1544,45,196611,3866787,1843,usa_albany_3_47,42.51666667,-74.03333333,3,47,usa_albany,2012-08-17 05:39:26.478994,269.74233568842146,68.6993122454354,55.61147663220623,8.67708003175669e-24,1.0,-68.65,3.3166247903554,-68.68,0.7097,1.3884,3.45,0.4763,0.4145,0.2714,0.2714,0
133015,npp,2304,1796,0.319851562380791,42.5172462463379,-74.0331878662109,3670176,2304,1375,196611,3866787,1843,usa_albany_3_47,42.51666667,-74.03333333,3,47,usa_albany,2012-08-19 06:42:33.570067,97.04132744294022,13.752091541454547,12.155409272817927,2.505750333759911e-26,11.0,-13.72,1.015504800579495,-13.67,0.4105,0.5872,1.5213,1.1262,0.398,0.3602,0.3602,0
133195,npp,1560,1289,0.379464745521545,42.5198631286621,-74.0343246459961,3670176,1560,966,196611,3866787,1843,usa_albany_3_47,42.51666667,-74.03333333,3,47,usa_albany,2012-08-20 06:23:41.467007,96.83389244834801,38.28489355499885,33.28390443599667,3.983687698358617e-27,8.0,-38.28,1.357151599901897,-38.24,0.4027,0.62,1.7582,1.0667,0.4841,0.4048,0.4048,0
133558,npp,3042,269,0.653866827487946,42.5158271789551,-74.0342102050781,3670176,3045,140,196611,3866787,1843,usa_albany_3_47,42.51666667,-74.03333333,3,47,usa_albany,2012-08-22 05:45:46.580926,90.94207481871157,65.84239189383987,53.9175937127649,7.340001383966311e-24,2.0,-65.81,3.0,-65.82,0.7144,1.0282,2.4272,0.6432,0.5365,0.4205,0.4205,0
133749,npp,1419,2464,0.313121795654297,42.5170059204102,-74.0295867919922,3670176,1419,1995,196611,3866787,1843,usa_albany_3_47,42.51666667,-74.03333333,3,47,usa_albany,2012-08-23 07:07:38.653496,-73.99086376492997,24.04376886318997,21.155333879480857,8.241800774641752e-26,15.0,24.04,1.1367971201176101,24.04,0.3568,0.5765,1.9182,1.1471,0.4296,0.3592,0.3592,0
133933,npp,698,1964,0.363171815872192,42.514762878418,-74.035026550293,3670176,698,1534,196611,3866787,1843,usa_albany_3_47,42.51666667,-74.03333333,3,47,usa_albany,2012-08-24 06:48:50.108757,98.27259683013877,4.065112282719942,3.600088944272234,5.95416834762177e-22,12.0,-4.06,1.0,-4.01,0.3852,0.6613,2.0491,1.0,0.3632,0.3632,0.3632,0
134111,npp,3035,1460,0.394391626119614,42.5155982971191,-74.0311279296875,3670176,3035,1095,196611,3866787,1843,usa_albany_3_47,42.51666667,-74.03333333,3,47,usa_albany,2012-08-25 06:29:58.006985,97.85299480101523,30.98643457132656,27.130395297899256,1.2350828613619545e-16,9.0,-31.0,1.2365102219381485,-31.0,0.4451,0.6651,1.3147,0.9943,0.4424,0.3921,0.3921,0
134479,npp,1478,437,0.396468549966812,42.5197830200195,-74.0365371704102,3670176,1479,254,196611,3866787,1843,usa_albany_3_47,42.51666667,-74.03333333,3,47,usa_albany,2012-08-27 05:52:04.917648,91.74992782224474,62.64920872175519,51.8819500207422,0.0004159204577076851,3.0,-62.62,2.6065528283652384,-62.62,0.5185,1.0861,2.3891,0.6089,0.3968,0.2414,0.2414,0
134859,npp,2173,2133,0.914250075817108,42.5161476135254,-74.0328598022461,3670144,2173,1696,196611,3866755,1843,usa_albany_3_47,42.51666667,-74.03333333,3,47,usa_albany,2012-08-29 06:55:04.898969,-69.22715905901269,5.81171104637828,5.146049691068601,0.012800898792678475,13.0,5.74,1.0,5.74,0.4781,0.892,1.8614,0.7414,0.6835,0.6778,0.2054245296228568,0
135035,npp,1432,1629,2.09245824813843,42.5142860412598,-74.0335693359375,3670144,1432,1227,196611,3866755,1843,usa_albany_3_47,42.51666667,-74.03333333,3,47,usa_albany,2012-08-30 06:36:14.578388,98.47662607288731,22.78878884341725,20.06535422810503,0.05347878754916071,10.0,-22.79,1.0837787002826917,-22.74,0.4399,0.7573,2.061,0.8732,1.8932,1.8272,-0.14626044468243427,0
135224,npp,677,1117,3.98258543014526,42.5174560546875,-74.0297317504883,3670144,678,821,196611,3866755,1843,usa_albany_3_47,42.51666667,-74.03333333,3,47,usa_albany,2012-08-31 06:17:20.701930,95.93149975134178,44.612438903579594,38.468332266484666,0.12577195733117705,7.0,-44.61,1.5732132722552272,-44.64,0.4696,0.9889,2.2953,0.6688,2.5642,2.6634,-1.9778043768793356,0
135236,npp,2547,3750,4.02861475944519,42.5188598632812,-74.0341262817383,3670144,2550,3026,196611,3866755,1843,usa_albany_3_47,42.51666667,-74.03333333,3,47,usa_albany,2012-08-31 07:57:31.072150,-66.58712908312613,64.78884294000257,53.27088039957391,0.07680658116762971,23.0,64.72,2.898275349237888,64.68,0.4806,1.0063,2.2941,0.6572,1.7041,2.6477,-0.18659667672012903,0
135418,npp,1902,3281,4.32777261734009,42.5149040222168,-74.0344848632812,3670144,1900,2627,196611,3866755,1843,usa_albany_3_47,42.51666667,-74.03333333,3,47,usa_albany,2012-09-01 07:38:49.651097,-69.27356159254035,54.44742602146217,46.112140837388324,0.11047666105068155,20.0,54.41,2.0682789409984763,54.38,0.5136,0.8452,2.3598,0.7824,2.3451,3.3861,-0.6906812928386064,0
135585,npp,2152,99,3.7771909236908,42.518741607666,-74.0353317260742,3670144,2152,45,196611,3866755,1843,usa_albany_3_47,42.51666667,-74.03333333,3,47,usa_albany,2012-09-02 05:39:22.276005,269.7537575722305,68.71970713202894,55.62565034133431,0.11112512940926904,1.0,-68.68,3.3166247903554,-68.68,0.7097,1.3884,3.45,0.4763,1.3816,1.7992,-2.3015109051942373,0
135598,npp,1243,2793,3.05022978782654,42.5147361755371,-74.032356262207,3670144,1242,2247,196611,3866755,1843,usa_albany_3_47,42.51666667,-74.03333333,3,47,usa_albany,2012-09-02 07:20:06.452378,-72.56726673562869,38.803041658195426,33.716903633714416,0.10291657731371873,17.0,38.78,1.4276677814245327,38.78,0.5123,0.7884,1.9872,0.8389,2.2456,2.5587,-1.2391010298760587,0
135786,npp,555,2299,4.15024375915527,42.5165748596191,-74.029655456543,3670144,555,1851,196611,3866755,1843,usa_albany_3_47,42.51666667,-74.03333333,3,47,usa_albany,2012-09-03 07:01:19.695620,-74.24263608767583,15.237792769709863,13.46252744851803,0.0884580951093248,14.0,15.22,1.0442604737599883,15.22,0.4239,0.7077,1.7318,0.9345,3.958,3.8785,0.6142421566497567,0
136349,npp,1374,774,1.51830017566681,42.5159950256348,-74.0299224853516,3670144,1372,557,196611,3866755,1843,usa_albany_3_47,42.51666667,-74.03333333,3,47,usa_albany,2012-09-06 06:04:39.849171,93.44166013761868,54.89012672568596,46.435372756781064,0.03383535741873417,5.0,-54.87,2.0682789409984763,-54.82,0.5572,1.2137,2.9151,0.5449,0.8086,0.8273,-0.4212836451730132,0
136362,npp,275,3439,1.047551095485687,42.5189971923828,-74.0313110351562,3670144,277,2785,196611,3866755,1843,usa_albany_3_47,42.51666667,-74.03333333,3,47,usa_albany,2012-09-06 07:45:02.674062,-68.67167017164064,58.34685798612924,48.94328142941505,0.04296737990777857,21.0,58.31,2.253202848596432,58.31,0.4338,0.9498,3.5412,0.6963,0.7047,0.7294,-0.856171187112198,0
137115,npp,557,1458,0.45444330573082,42.5198440551758,-74.0343322753906,3670144,557,1094,196611,3866755,1843,usa_albany_3_47,42.51666667,-74.03333333,3,47,usa_albany,2012-09-10 06:29:52.083853,97.64124008591179,31.07573496345126,27.2071029210131,0.002478710975898649,9.0,-31.09,1.2365102219381485,-31.0,0.4451,0.6651,1.3147,0.9943,0.4909,0.4519,0.36043124595916637,0
137127,npp,2308,4054,1.59747338294983,42.5192604064941,-74.0370712280273,3670144,2311,3194,196611,3866755,1843,usa_albany_3_47,42.51666667,-74.03333333,3,47,usa_albany,2012-09-10 08:09:51.778545,-64.08311806836254,69.8494307721758,56.26833065774128,0.006147204652071125,25.0,69.78,3.5496478698597698,69.72,0.7893,1.3007,2.9932,0.5084,0.7449,0.8122,0.5853574371412503,0
137306,npp,2863,944,0.398426473140717,42.5175437927246,-74.0295104980469,3670176,2867,699,196611,3866787,1843,usa_albany_3_47,42.51666667,-74.03333333,3,47,usa_albany,2012-09-11 06:10:56.438481,94.50534347746122,50.14556168380132,42.84181557642657,0.00018860966819071192,6.0,-50.14,1.7549928774784245,-50.08,0.5801,0.9121,2.1073,0.725,0.3686,0.2889,0.2889,0
137322,npp,1698,3594,1.27088189125061,42.5150260925293,-74.0375442504883,3670144,1701,2916,196611,3866755,1843,usa_albany_3_47,42.51666667,-74.03333333,3,47,usa_albany,2012-09-11 07:51:13.924125,-67.50847869689684,61.746322481422624,51.28848109373819,0.0019719400910817803,22.0,61.7,2.5331140255951103,61.665,0.6239,1.0215,2.3407,0.6474,0.7598,0.8228,0.7500319746318848,0
137498,npp,2069,436,0.724742114543915,42.5169372558594,-74.0340957641602,3670176,2071,253,196611,3866787,1843,usa_albany_3_47,42.51666667,-74.03333333,3,47,usa_albany,2012-09-12 05:51:58.980594,91.75929895179699,62.672143852310754,51.89698548581358,2.4221501821240703e-09,3.0,-62.64,2.6065528283652384,-62.62,0.5185,1.0861,2.3891,0.6089,0.5227,0.4413,0.4413,0
137512,npp,1057,3120,0.557014465332031,42.5167388916016,-74.0354537963867,3670176,1059,2498,196611,3866787,1843,usa_albany_3_47,42.51666667,-74.03333333,3,47,usa_albany,2012-09-12 07:32:32.481289,-71.09407164039476,49.940166045990466,42.68633191372325,0.0002093169882048656,19.0,49.91,1.7549928774784245,49.91,0.4716,0.8437,1.9065,0.7838,0.4979,0.4366,0.4366,0
137701,npp,387,2628,0.382334023714066,42.5129890441895,-74.0314483642578,3670176,387,2120,196611,3866787,1843,usa_albany_3_47,42.51666667,-74.03333333,3,47,usa_albany,2012-09-13 07:13:47.507658,-74.24227127617442,31.8569841971733,27.873774512770066,1.3043602770619031e-08,16.0,31.84,1.2365102219381485,31.84,0.5029,1.0436,2.0157,0.6337,0.1266,0.2423,0.2423,0
137888,npp,2744,2131,1.14318382740021,42.514949798584,-74.0372695922852,3670176,2744,1694,196611,3866787,1843,usa_albany_3_47,42.51666667,-74.03333333,3,47,usa_albany,2012-09-14 06:54:58.980326,-71.90323547824633,5.6656328998718175,5.016750517508703,9.22208087243642e-16,13.0,5.63,1.0,5.74,0.4781,0.892,1.8614,0.7414,0.9125,0.8475,0.8475,0
138269,npp,1259,1114,0.693732857704163,42.5187606811523,-74.0350494384766,3670176,1259,819,196611,3866787,1843,usa_albany_3_47,42.51666667,-74.03333333,3,47,usa_albany,2012-09-16 06:17:13.023379,95.922434084484,44.69707062605868,38.535811975716726,4.769839131445289e-28,7.0,-44.71,1.5732132722552272,-44.64,0.4696,0.9889,2.2953,0.6688,0.4737,0.4639,0.4639,0
138282,npp,42,3748,1.08724570274353,42.514591217041,-74.0339813232422,3670176,41,3025,196611,3866787,1843,usa_albany_3_47,42.51666667,-74.03333333,3,47,usa_albany,2012-09-16 07:57:23.394333,-66.26845154024812,64.75202299579117,53.24703919250382,1.7222887168268146e-23,23.0,64.69,2.898275349237888,64.68,0.4806,1.0063,2.2941,0.6572,0.6893,0.7146,0.7146,0
138463,npp,474,604,0.705947399139404,42.5137596130371,-74.0335388183594,3670176,473,390,196611,3866787,1843,usa_albany_3_47,42.51666667,-74.03333333,3,47,usa_albany,2012-09-17 05:58:15.593196,92.71677852272407,59.06232757979995,49.44072484850545,3.368815535003782e-29,4.0,-59.04,2.253202848596432,-58.99,0.5976,1.2035,2.605,0.5495,0.4405,0.3879,0.3879,0
138477,npp,2483,3280,0.75727641582489,42.5129890441895,-74.0311508178711,3670176,2485,2625,196611,3866787,1843,usa_albany_3_47,42.51666667,-74.03333333,3,47,usa_albany,2012-09-17 07:38:43.756004,-69.7654505675961,54.415220518422686,46.0875930818169,5.845433116728989e-27,20.0,54.38,1.9513309067639726,54.38,0.5136,0.8452,2.3598,0.7824,0.6163,0.5925,0.5925,0
139065,npp,413,1793,0.247801572084427,42.5186882019043,-74.0339660644531,3670176,413,1372,196611,3866787,1843,usa_albany_3_47,42.51666667,-74.03333333,3,47,usa_albany,2012-09-20 06:42:21.715303,97.49574942658286,13.91892757340301,12.302286523889231,2.979042004165415e-28,11.0,-13.89,1.015504800579495,-13.67,0.4105,0.5872,1.5213,1.1262,0.3271,0.2791,0.2791,0
139254,npp,2738,1286,0.244795240461826,42.5171546936035,-74.0342559814453,3670176,2739,964,196611,3866787,1843,usa_albany_3_47,42.51666667,-74.03333333,3,47,usa_albany,2012-09-21 06:23:29.625290,97.23821415153809,38.40364666934919,33.38243705627618,6.749188377686061e-25,8.0,-38.4,1.357151599901897,-38.24,0.4027,0.62,1.7582,1.0667,0.3849,0.2611,0.2611,0
139269,npp,1468,3900,0.491084933280945,42.5182723999023,-74.0283432006836,3670176,1467,3116,196611,3866787,1843,usa_albany_3_47,42.51666667,-74.03333333,3,47,usa_albany,2012-09-21 08:03:32.878443,-64.9623713661543,67.41784141797608,54.87814165780575,6.952485956370286e-29,24.0,67.35,3.1865100272627664,67.34,0.8844,1.4049,2.6866,0.4707,0.3745,0.2312,0.2312,0
139449,npp,1945,771,0.25458762049675,42.5178909301758,-74.0338363647461,3670176,1945,555,196611,3866787,1843,usa_albany_3_47,42.51666667,-74.03333333,3,47,usa_albany,2012-09-22 06:04:32.196832,93.9149597869708,54.948337307555796,46.47670297198505,7.445256906178919e-20,5.0,-54.94,2.0682789409984763,-54.82,0.5572,1.2137,2.9151,0.5449,0.1976,0.1387,0.1387,0
139462,npp,847,3436,0.34339228272438,42.5121192932129,-74.0309448242188,3670176,844,2782,196611,3866787,1843,usa_albany_3_47,42.51666667,-74.03333333,3,47,usa_albany,2012-09-22 07:44:53.242760,-68.33176978217159,58.286459996023034,48.899069159917886,8.45508776154471e-26,21.0,58.24,2.253202848596432,58.31,0.4338,0.9498,3.5412,0.6963,0.3922,0.2391,0.2391,0
139645,npp,1140,265,0.770574748516083,42.5136833190918,-74.0365524291992,3670176,1142,138,196611,3866787,1843,usa_albany_3_47,42.51666667,-74.03333333,3,47,usa_albany,2012-09-23 05:45:32.992337,90.73583438136434,65.91616081620984,53.962527268925164,1.4299310688996045e-13,2.0,-65.88,3.0,-65.82,0.7144,1.0282,2.4272,0.6432,0.5754,0.4956,0.4956,0
139658,npp,179,2955,0.1718035489320755,42.517261505127,-74.036262512207,3670176,180,2382,196611,3866787,1843,usa_albany_3_47,42.51666667,-74.03333333,3,47,usa_albany,2012-09-23 07:26:11.830798,-71.90222163916465,44.66692517960998,38.5136095097547,5.227691133939817e-21,18.0,44.65,1.5732132722552272,44.79,0.4348,0.7458,1.7375,0.8868,0.2965,0.1524,0.1524,0
139851,npp,2570,2460,0.25597807765006997,42.5156898498535,-74.0293884277344,3670176,2570,1992,196611,3866787,1843,usa_albany_3_47,42.51666667,-74.03333333,3,47,usa_albany,2012-09-24 07:07:25.083241,-74.90115169950761,23.861211347543286,20.99677165161243,8.383198275180648e-15,15.0,23.84,1.1367971201176101,24.04,0.3568,0.5765,1.9182,1.1471,0.3794,0.2936,0.2936,0
140045,npp,1860,1960,0.1533426977694035,42.5190963745117,-74.0335998535156,3670176,1860,1530,196611,3866787,1843,usa_albany_3_47,42.51666667,-74.03333333,3,47,usa_albany,2012-09-25 06:48:36.558607,99.9206426136841,4.283884849443127,3.7936791953035156,7.251753593993794e-08,12.0,-4.3,1.0,-4.01,0.3852,0.6613,2.0491,1.0,0.1533,0.1533,0.1533,0
140417,npp,354,941,2.40063858032227,42.5178451538086,-74.0333938598633,3670144,356,697,196611,3866755,1843,usa_albany_3_47,42.51666667,-74.03333333,3,47,usa_albany,2012-09-27 06:10:48.830685,95.021342374431,50.22745628287309,42.90298301526916,0.02564541695353439,6.0,-50.23,1.7549928774784245,-50.08,0.5801,0.9121,2.1073,0.725,1.5095,1.7405,0.7941394285553938,0
140430,npp,2261,3591,1.29493820667267,42.5127258300781,-74.0325775146484,3670144,2262,2913,196611,3866755,1843,usa_albany_3_47,42.51666667,-74.03333333,3,47,usa_albany,2012-09-27 07:51:04.538759,-67.54467475092365,61.68994084702059,51.24798238558677,0.002278520422769776,22.0,61.63,2.5331140255951103,61.665,0.6239,1.0215,2.3407,0.6474,0.7693,0.8384,0.75431862619167,0
141384,npp,595,3744,9.070387840271,42.5154647827148,-74.0327453613281,3670144,597,3022,196611,3866755,1843,usa_albany_3_47,42.51666667,-74.03333333,3,47,usa_albany,2012-10-02 07:57:14.082360,-66.64266956404506,64.68415035720716,53.20101462230834,0.10468047338936144,23.0,64.61,2.8345692104261015,64.68,0.4806,1.0063,2.2941,0.6572,3.5063,5.9613,2.0984081314318415,0
141563,npp,1023,600,8.99653434753418,42.5145263671875,-74.0365600585938,3670144,1028,387,196611,3866755,1843,usa_albany_3_47,42.51666667,-74.03333333,3,47,usa_albany,2012-10-03 05:58:04.516303,92.50945068387414,59.15889194665359,49.50484947547304,0.09030265126691198,4.0,-59.13,2.3545700244418297,-58.99,0.5976,1.2035,2.605,0.5495,3.9711,4.9435,1.6111748203877396,0
141575,npp,3032,3275,9.22187519073486,42.5195465087891,-74.0321426391602,3670144,3032,2620,196611,3866755,1843,usa_albany_3_47,42.51666667,-74.03333333,3,47,usa_albany,2012-10-03 07:38:32.680349,-69.5709899886822,54.282554280387075,45.985962390229595,0.09064458696613126,20.0,54.24,1.9513309067639726,54.38,0.5136,0.8452,2.3598,0.7824,4.9541,7.2154,3.870456797280656,0
141961,npp,1677,2292,1.27426326274872,42.5130462646484,-74.0313491821289,3670144,1676,1845,196611,3866755,1843,usa_albany_3_47,42.51666667,-74.03333333,3,47,usa_albany,2012-10-05 07:01:00.991706,-73.15081813823004,14.86048907607619,13.12998991366753,0.05347505794842025,14.0,14.84,1.0442604737599883,15.22,0.4239,0.7077,1.7318,0.9345,1.2039,1.1908,-0.7825228159164681,0
142155,npp,955,1789,0.962188601493835,42.5188865661621,-74.0314254760742,3670144,955,1368,196611,3866755,1843,usa_albany_3_47,42.51666667,-74.03333333,3,47,usa_albany,2012-10-06 06:42:10.701257,98.03461499610833,14.137201414105554,12.493610549579218,0.035377538557162386,11.0,-14.12,1.015504800579495,-13.67,0.4105,0.5872,1.5213,1.1262,1.0306,1.0836,-0.2218928163546845,0
142541,npp,2482,767,1.58489811420441,42.5167999267578,-74.0359649658203,3670144,2484,551,196611,3866755,1843,usa_albany_3_47,42.51666667,-74.03333333,3,47,usa_albany,2012-10-08 06:04:21.225143,94.20898907754753,55.05791208967552,46.55475195038462,0.008961854634422266,5.0,-55.04,2.0682789409984763,-54.82,0.5572,1.2137,2.9151,0.5449,0.8408,0.8636,0.5328919484053662,0
142555,npp,1368,3431,1.82092130184174,42.5183219909668,-74.0288925170898,3670144,1368,2777,196611,3866755,1843,usa_albany_3_47,42.51666667,-74.03333333,3,47,usa_albany,2012-10-08 07:44:42.272478,-68.65214885767271,58.174475259963266,48.816675633851276,0.016150756587687914,21.0,58.12,2.2013981571160284,58.31,0.4338,0.9498,3.5412,0.6963,1.057,1.2679,0.671908940026978,0
142734,npp,1673,262,0.934609889984131,42.5163612365723,-74.0306015014648,3670144,1673,135,196611,3866755,1843,usa_albany_3_47,42.51666667,-74.03333333,3,47,usa_albany,2012-10-09 05:45:20.264068,90.7459808721358,65.98168391601803,53.99883954045741,0.0021430293397940625,2.0,-65.93,3.0,-65.82,0.7144,1.0282,2.4272,0.6432,0.6301,0.6011,0.522018483239924,0
142748,npp,714,2950,1.51879727840424,42.5143928527832,-74.0308532714844,3670144,714,2378,196611,3866755,1843,usa_albany_3_47,42.51666667,-74.03333333,3,47,usa_albany,2012-10-09 07:25:59.104077,-71.88248691490801,44.51537516902145,38.38933118790909,0.007247749248693452,18.0,44.48,1.5732132722552272,44.79,0.4348,0.7458,1.7375,0.8868,1.1527,1.3468,1.0793454238818503,0
