gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2378,2465,0.74912029504776,42.7369995117188,-74.0421829223633,3670176,2378,1996,196611,3866787,802,usa_albany_2_21,42.73333333,-74.04166667,2,21,usa_albany,2012-04-01 07:08:47.537836,-74.24389283422622,24.111927523615684,21.212890466117663,0.0005053157561091129,15.0,24.08,1.1367971201176101,23.54,0.387,0.5031,0.7491,0.9513,0.695,0.7126,0
102535,npp,49,1296,0.666872918605804,42.7340774536133,-74.0435180664062,3670176,50,973,196611,3866787,802,usa_albany_2_21,42.73333333,-74.04166667,2,21,usa_albany,2012-04-14 06:24:45.764918,97.24819329402865,38.004024766967305,33.049588403591265,1.9326711022442836e-06,8.0,-38.0,1.357151599901897,-38.49,0.4175,0.5315,0.7104,0.9004,0.5783,0.6005,0
102903,npp,2973,2465,0.409696012735367,42.7345581054688,-74.0451812744141,3670176,2973,1996,196611,3866787,802,usa_albany_2_21,42.73333333,-74.04166667,2,21,usa_albany,2012-04-17 07:08:41.090306,-74.3465269752273,24.12487108838776,21.225569178892734,7.837525335812351e-11,15.0,24.08,1.1367971201176101,23.54,0.387,0.5031,0.7491,0.9513,0.3964,0.3897,0
103023,npp,2266,1968,0.36594073474407196,42.7303848266602,-74.0421447753906,3670176,2266,1538,196611,3866787,802,usa_albany_2_21,42.73333333,-74.04166667,2,21,usa_albany,2012-04-18 06:49:52.522671,95.07612343609651,3.844416258025959,3.404687514801581,1.0306598038912157e-14,12.0,-3.83,1.0,-4.59,0.3209,0.4786,0.742,1.0,0.3659,0.3659,0
103261,npp,747,953,0.483469784259796,42.7334289550781,-74.0393829345703,3670176,746,705,196611,3866787,802,usa_albany_2_21,42.73333333,-74.04166667,2,21,usa_albany,2012-04-20 06:12:04.708155,94.61541904879056,49.87007301963952,42.627571132243574,1.0712843358540535e-20,6.0,-49.87,1.7549928774784245,-50.23,0.5412,0.6573,0.8943,0.7281,0.3795,0.352,0
103380,npp,3024,447,0.989779531955719,42.7314453125,-74.037971496582,3670176,3029,261,196611,3866787,802,usa_albany_2_21,42.73333333,-74.04166667,2,21,usa_albany,2012-04-21 05:53:05.463859,91.5368447017701,62.45091070997467,51.75081711019451,2.937860742327409e-23,3.0,-62.42,2.6065528283652384,-62.66,0.7202,0.9576,1.3419,0.4998,0.4909,0.4946,0
103979,npp,1428,614,0.861345410346985,42.732421875,-74.0445709228516,3670176,1430,399,196611,3866787,802,usa_albany_2_21,42.73333333,-74.04166667,2,21,usa_albany,2012-04-26 05:59:23.702557,92.96301640947078,58.823872558952054,49.27401315683032,5.556696447763225e-13,4.0,-58.81,2.253202848596432,-59.06,0.7024,0.8873,1.239,0.5393,0.467,0.4646,0
132642,npp,1509,99,2.47222089767456,42.7353096008301,-74.0379943847656,3670176,1511,44,196611,3866787,802,usa_albany_2_21,42.73333333,-74.04166667,2,21,usa_albany,2012-08-17 05:39:22.920477,269.6237668188687,68.7379752131079,55.633902262793455,1.0414919324399665e-23,1.0,-68.68,3.3166247903554,-68.7,0.9059,1.1355,1.5446,0.4215,0.8816,1.0419,0
133015,npp,2272,1788,0.32920004427433003,42.7345542907715,-74.0412979125977,3670176,2273,1368,196611,3866787,802,usa_albany_2_21,42.73333333,-74.04166667,2,21,usa_albany,2012-08-19 06:42:30.011506,98.2713948827955,14.177856267404847,12.530093851089198,2.928648926238229e-26,11.0,-14.17,1.015504800579495,-14.17,0.3292,0.4176,0.5476,1.146,0.3915,0.3773,0
133195,npp,1528,1283,0.626925706863403,42.7336730957031,-74.0419158935547,3670176,1528,961,196611,3866787,802,usa_albany_2_21,42.73333333,-74.04166667,2,21,usa_albany,2012-08-20 06:23:37.908446,96.50724083242515,38.545961205542895,33.501098300223774,4.575739368449851e-27,8.0,-38.53,1.357151599901897,-38.49,0.4175,0.5315,0.7104,0.9004,0.5489,0.5645,0
133558,npp,3007,266,0.318921983242035,42.7357139587402,-74.043571472168,3670176,3013,139,196611,3866787,802,usa_albany_2_21,42.73333333,-74.04166667,2,21,usa_albany,2012-08-22 05:45:41.243084,90.53196062323944,65.9075870566763,53.95818027890049,7.938337146530413e-24,2.0,-65.86,3.0,-65.86,0.7293,0.8983,1.3093,0.5327,0.2854,0.1699,0
133749,npp,1388,2453,0.475869923830032,42.7327270507812,-74.0396881103516,3670176,1388,1986,196611,3866787,802,usa_albany_2_21,42.73333333,-74.04166667,2,21,usa_albany,2012-08-23 07:07:35.094934,-74.50611601588352,23.510010343653178,20.69220436505036,8.8681986701212e-26,15.0,23.49,1.1367971201176101,23.54,0.387,0.5031,0.7491,0.9513,0.4546,0.4527,0
133933,npp,666,1955,0.436845034360886,42.7336196899414,-74.0446548461914,3670176,666,1526,196611,3866787,802,usa_albany_2_21,42.73333333,-74.04166667,2,21,usa_albany,2012-08-24 06:48:46.550203,95.8208329345443,4.62395880634215,4.094809005047055,6.161626691299633e-22,12.0,-4.59,1.0,-4.59,0.3209,0.4786,0.742,1.0,0.4368,0.4368,0
134479,npp,1445,435,0.513784438371658,42.734317779541,-74.0369873046875,3670176,1447,252,196611,3866787,802,usa_albany_2_21,42.73333333,-74.04166667,2,21,usa_albany,2012-08-27 05:52:01.359093,91.9132576967294,62.69565032527063,51.91282907099618,0.00039596157124343343,3.0,-62.66,2.6065528283652384,-62.66,0.7202,0.9576,1.3419,0.4998,0.3083,0.2568,0
134492,npp,436,3109,0.6178963780403139,42.7297286987305,-74.0409240722656,3670176,437,2491,196611,3866787,802,usa_albany_2_21,42.73333333,-74.04166667,2,21,usa_albany,2012-08-27 07:32:34.858985,-70.73381047361869,49.60623007483251,42.427118711676485,9.725307701801802e-12,19.0,49.58,1.7549928774784245,49.535,0.4435,0.6198,0.696,0.7721,0.4775,0.4771,0
137306,npp,2830,939,0.451045125722885,42.73583984375,-74.0373992919922,3670176,2829,696,196611,3866787,802,usa_albany_2_21,42.73333333,-74.04166667,2,21,usa_albany,2012-09-11 06:10:52.879964,94.31421964794896,50.30844074813083,42.96810245025663,0.0001921241150666256,6.0,-50.29,1.7549928774784245,-50.23,0.5412,0.6573,0.8943,0.7281,0.3611,0.3284,0
137498,npp,2036,433,0.966055929660797,42.7316513061523,-74.0408477783203,3670176,2038,250,196611,3866787,802,usa_albany_2_21,42.73333333,-74.04166667,2,21,usa_albany,2012-09-12 05:51:55.422084,91.91832154835728,62.732055153964204,51.9367326789513,2.7086315415272896e-09,3.0,-62.7,2.6065528283652384,-62.66,0.7202,0.9576,1.3419,0.4998,0.4818,0.4828,0
137512,npp,1026,3107,0.376918882131577,42.7360343933105,-74.0429840087891,3670176,1028,2490,196611,3866787,802,usa_albany_2_21,42.73333333,-74.04166667,2,21,usa_albany,2012-09-12 07:32:28.922727,-70.81776702545037,49.54890384941237,42.3826591783347,0.0002111786399389276,19.0,49.52,1.7549928774784245,49.535,0.4435,0.6198,0.696,0.7721,0.3402,0.291,0
137701,npp,355,2616,0.427491962909698,42.7368431091309,-74.0429153442383,3670176,356,2112,196611,3866787,802,usa_albany_2_21,42.73333333,-74.04166667,2,21,usa_albany,2012-09-13 07:13:43.949140,-73.85925334028757,31.32112164832648,27.41748568391377,1.4142245636140096e-08,16.0,31.31,1.2365102219381485,31.35,0.3272,0.5196,0.6497,0.9211,0.4041,0.3938,0
137888,npp,2712,2122,0.355094492435455,42.7341270446777,-74.0414047241211,3670176,2712,1685,196611,3866787,802,usa_albany_2_21,42.73333333,-74.04166667,2,21,usa_albany,2012-09-14 06:54:55.421770,-74.6081209473632,5.128325345131135,4.541288176191961,1.034845366626926e-15,13.0,5.1,1.0,5.22,0.3462,0.4703,0.6653,1.0175,0.3633,0.3613,0
138269,npp,1227,1109,0.554659426212311,42.7308883666992,-74.0378494262695,3670176,1226,815,196611,3866787,802,usa_albany_2_21,42.73333333,-74.04166667,2,21,usa_albany,2012-09-16 06:17:09.464824,95.64667315028315,44.883461743545865,38.686002937500476,5.456120765047514e-28,7.0,-44.88,1.5732132722552272,-44.88,0.4131,0.5552,0.808,0.8619,0.4782,0.4781,0
138282,npp,12,3733,1.094611585140228,42.7308769226074,-74.0404739379883,3670176,10,3015,196611,3866787,802,usa_albany_2_21,42.73333333,-74.04166667,2,21,usa_albany,2012-09-16 07:57:19.835770,-66.03522886053379,64.47670011885354,53.07303959144448,1.9027599926798018e-23,23.0,64.41,2.8345692104261015,64.39,0.5866,0.8016,1.0966,0.5971,0.582,0.6535,0
138463,npp,440,600,1.23923015594482,42.7367286682129,-74.0431518554688,3670176,441,386,196611,3866787,802,usa_albany_2_21,42.73333333,-74.04166667,2,21,usa_albany,2012-09-17 05:58:12.034679,92.94377595882183,59.151591177385605,49.503465047279334,3.8486380465715956e-29,4.0,-59.13,2.3545700244418297,-59.06,0.7024,0.8873,1.239,0.5393,0.628,0.6684,0
138477,npp,2452,3266,1.25764656066895,42.7349967956543,-74.0437622070312,3670176,2454,2610,196611,3866787,802,usa_albany_2_21,42.73333333,-74.04166667,2,21,usa_albany,2012-09-17 07:38:40.197488,-69.93466918530335,54.05029812230006,45.81606524719697,6.530873842554804e-27,20.0,54.0,1.9513309067639726,54.05,0.463,0.6788,0.8884,0.705,0.7752,0.8867,0
139065,npp,381,1785,0.26096542179584503,42.7359771728516,-74.0414581298828,3670176,381,1365,196611,3866787,802,usa_albany_2_21,42.73333333,-74.04166667,2,21,usa_albany,2012-09-20 06:42:18.156786,98.69851187878974,14.342493503981657,12.674981887488014,3.2205038186525585e-28,11.0,-14.34,1.015504800579495,-14.17,0.3292,0.4176,0.5476,1.146,0.3243,0.2991,0
139254,npp,2706,1280,0.344077497720718,42.7310371398926,-74.0417709350586,3670176,2707,958,196611,3866787,802,usa_albany_2_21,42.73333333,-74.04166667,2,21,usa_albany,2012-09-21 06:23:26.066728,97.58006885242872,38.64357944251186,33.58193512403218,7.075270392456687e-25,8.0,-38.65,1.357151599901897,-38.49,0.4175,0.5315,0.7104,0.9004,0.3405,0.3098,0
139269,npp,1439,3884,0.598829209804535,42.7325019836426,-74.0433731079102,3670176,1445,3107,196611,3866787,802,usa_albany_2_21,42.73333333,-74.04166667,2,21,usa_albany,2012-09-21 08:03:29.319888,-64.99636682748877,67.15348744547669,54.72158083021115,7.505324503408727e-29,24.0,67.08,3.1865100272627664,67.08,0.5993,0.8934,1.5158,0.5357,0.3861,0.3208,0
139449,npp,1912,767,0.565766841173172,42.734733581543,-74.0392608642578,3670176,1912,550,196611,3866787,802,usa_albany_2_21,42.73333333,-74.04166667,2,21,usa_albany,2012-09-22 06:04:28.638277,93.73858795611035,55.066073684176274,46.56394116803894,7.506118681582916e-20,5.0,-55.04,2.0682789409984763,-54.92,0.5651,0.7195,0.9146,0.6651,0.4042,0.3763,0
139462,npp,817,3422,0.58387878537178,42.7334442138672,-74.0435638427734,3670176,820,2770,196611,3866787,802,usa_albany_2_21,42.73333333,-74.04166667,2,21,usa_albany,2012-09-22 07:44:51.463530,-68.82892382753546,57.96027500648374,48.66766265361862,8.961037940597959e-26,21.0,57.91,2.2013981571160284,57.96,0.4878,0.718,0.8925,0.6665,0.4177,0.3892,0
139851,npp,2539,2449,0.332344815135002,42.7313270568848,-74.0394058227539,3670176,2539,1983,196611,3866787,802,usa_albany_2_21,42.73333333,-74.04166667,2,21,usa_albany,2012-09-24 07:07:21.524687,-74.22575701481196,23.316478167135866,20.523989027999153,8.319693723196398e-15,15.0,23.3,1.1367971201176101,23.54,0.387,0.5031,0.7491,0.9513,0.3284,0.3161,0
140045,npp,1829,1951,0.353969350457191,42.7314300537109,-74.0452728271484,3670176,1829,1522,196611,3866787,802,usa_albany_2_21,42.73333333,-74.04166667,2,21,usa_albany,2012-09-25 06:48:33.000044,102.81784789854991,4.78440048191994,4.2367266141427065,6.955878506942065e-08,12.0,-4.82,1.0,-4.59,0.3209,0.4786,0.742,1.0,0.354,0.354,0
143138,npp,2383,1947,0.373684987425804,42.7343063354492,-74.0402984619141,3670176,2383,1518,196611,3866787,802,usa_albany_2_21,42.73333333,-74.04166667,2,21,usa_albany,2012-10-11 06:48:22.087413,96.34752422011013,5.0605566595396825,4.480971668123142,7.738386513058295e-05,12.0,-5.05,1.0,-4.59,0.3209,0.4786,0.742,1.0,0.3737,0.3737,0
143329,npp,1657,1445,0.749695122241974,42.7312545776367,-74.043701171875,3670176,1657,1084,196611,3866787,802,usa_albany_2_21,42.73333333,-74.04166667,2,21,usa_albany,2012-10-12 06:29:31.796290,97.04944799946594,31.678867645138354,27.718738836682913,1.9234046831572432e-11,9.0,-31.67,1.2365102219381485,-31.29,0.4152,0.5989,0.811,0.7991,0.6006,0.5991,0
143526,npp,901,934,0.754619956016541,42.7358055114746,-74.0415496826172,3670176,902,693,196611,3866787,802,usa_albany_2_21,42.73333333,-74.04166667,2,21,usa_albany,2012-10-13 06:10:37.947746,94.25933376298025,50.46636718024069,43.08517490610565,1.3253627492967128e-18,6.0,-50.44,1.7549928774784245,-50.23,0.5412,0.6573,0.8943,0.7281,0.534,0.5495,0
143538,npp,2812,3572,0.745560109615326,42.7329139709473,-74.0442733764648,3670176,2810,2899,196611,3866787,802,usa_albany_2_21,42.73333333,-74.04166667,2,21,usa_albany,2012-10-13 07:50:53.657588,-66.84733358409645,61.313699435260204,50.99135027576257,3.7737114274405315e-11,22.0,61.24,2.5331140255951103,61.36,0.5106,0.7156,0.8638,0.6688,0.4904,0.4986,0
144529,npp,1211,3728,1.040691614151001,42.7324028015137,-74.0375900268555,3670176,1210,3011,196611,3866787,802,usa_albany_2_21,42.73333333,-74.04166667,2,21,usa_albany,2012-10-18 07:57:10.402991,-66.22777765172481,64.40064161697653,53.01718910310533,2.0354625194373915e-30,23.0,64.32,2.8345692104261015,64.39,0.5866,0.8016,1.0966,0.5971,0.5629,0.6214,0
144916,npp,843,95,0.99743926525116,42.7362289428711,-74.044921875,3670176,842,43,196611,3866787,802,usa_albany_2_21,42.73333333,-74.04166667,2,21,usa_albany,2012-10-20 05:39:03.449382,269.530601529819,68.81746487714187,55.67215484865413,6.632397223751385e-23,1.0,-68.75,3.3985290935932855,-68.7,0.9059,1.1355,1.5446,0.4215,0.4379,0.4204,0
144928,npp,3011,2776,0.622993022203445,42.7326431274414,-74.0456771850586,3670176,3012,2232,196611,3866787,802,usa_albany_2_21,42.73333333,-74.04166667,2,21,usa_albany,2012-10-20 07:19:49.406590,-73.24126688329565,38.122726242094124,33.14743188450341,8.820949482032399e-28,17.0,38.1,1.357151599901897,38.3,0.3829,0.5924,0.7266,0.8079,0.5011,0.5033,0
145125,npp,2331,2284,0.5078639388084409,42.7309837341309,-74.0431671142578,3670176,2331,1838,196611,3866787,802,usa_albany_2_21,42.73333333,-74.04166667,2,21,usa_albany,2012-10-21 07:01:02.687970,-74.20263502394718,14.408772564071715,12.732254241204211,1.3554078060105845e-23,14.0,14.39,1.015504800579495,14.68,0.3656,0.5007,0.7106,0.9558,0.4856,0.4854,0
145324,npp,1622,1784,0.488034456968307,42.734245300293,-74.0428009033203,3670176,1622,1364,196611,3866787,802,usa_albany_2_21,42.73333333,-74.04166667,2,21,usa_albany,2012-10-22 06:42:14.191544,100.24817542480794,14.394954367519519,12.719813704710742,8.263692057368205e-18,11.0,-14.4,1.015504800579495,-14.17,0.3292,0.4176,0.5476,1.146,0.5479,0.5593,0
145517,npp,884,1280,0.522086083889008,42.734992980957,-74.0370178222656,3670176,885,957,196611,3866787,802,usa_albany_2_21,42.73333333,-74.04166667,2,21,usa_albany,2012-10-23 06:23:22.133827,97.32770889013595,38.64993049385002,33.583305315221224,5.1379598707712625e-11,8.0,-38.65,1.357151599901897,-38.49,0.4175,0.5315,0.7104,0.9004,0.4716,0.4701,0
145718,npp,2078,3420,0.723471164703369,42.731689453125,-74.038948059082,3670176,2076,2767,196611,3866787,802,usa_albany_2_21,42.73333333,-74.04166667,2,21,usa_albany,2012-10-24 07:44:47.560224,-68.24194520248575,57.92599424572811,48.637031895366555,3.4544993634983088e-12,21.0,57.86,2.2013981571160284,57.96,0.4878,0.718,0.8925,0.6665,0.4811,0.4822,0
145911,npp,1420,2941,0.785092651844025,42.7314758300781,-74.0447082519531,3670176,1419,2371,196611,3866787,802,usa_albany_2_21,42.73333333,-74.04166667,2,21,usa_albany,2012-10-25 07:26:06.175356,-71.6672634206416,44.2143255502566,38.14434216041783,2.8642591874062444e-05,18.0,44.18,1.5732132722552272,44.33,0.4039,0.5995,0.7828,0.7983,0.5965,0.6267,0
148837,npp,821,771,0.650171518325806,42.7311134338379,-74.0382232666016,3670176,822,554,196611,3866787,802,usa_albany_2_21,42.73333333,-74.04166667,2,21,usa_albany,2012-11-09 06:04:33.761749,93.86036671326494,54.96683903861113,46.4830866922375,3.7181112533294176e-07,5.0,-54.94,2.0682789409984763,-54.92,0.5651,0.7195,0.9146,0.6651,0.445,0.4324,0
149053,npp,2136,2944,0.600764811038971,42.732852935791,-74.0390472412109,3670176,2136,2373,196611,3866787,802,usa_albany_2_21,42.73333333,-74.04166667,2,21,usa_albany,2012-11-10 07:26:13.439877,-71.74007970945948,44.322616779046065,38.23023694540675,2.62811729331356e-06,18.0,44.28,1.5732132722552272,44.33,0.4039,0.5995,0.7828,0.7983,0.4794,0.4796,0
149443,npp,745,1954,0.5525422990322111,42.733943939209,-74.0446166992188,3670176,745,1525,196611,3866787,802,usa_albany_2_21,42.73333333,-74.04166667,2,21,usa_albany,2012-11-12 06:48:40.021442,99.8137680420948,4.609983114652505,4.081851658702259,1.0160181376098483e-21,12.0,-4.64,1.0,-4.59,0.3209,0.4786,0.742,1.0,0.5525,0.5525,0
149826,npp,1162,3578,0.5264052152633669,42.7335548400879,-74.0371398925781,3670176,1162,2903,196611,3866787,802,usa_albany_2_21,42.73333333,-74.04166667,2,21,usa_albany,2012-11-14 07:51:09.857315,-67.19407297560454,61.438536764337464,51.07155652571557,1.2635087081830568e-28,22.0,61.36,2.5331140255951103,61.36,0.5106,0.7156,0.8638,0.6688,0.4039,0.3521,0
150000,npp,1538,436,1.32470667362213,42.7311820983887,-74.0431518554688,3670176,1541,253,196611,3866787,802,usa_albany_2_21,42.73333333,-74.04166667,2,21,usa_albany,2012-11-15 05:51:56.766330,91.90609092560965,62.69398553036659,51.901664817451575,8.179349006220089e-32,3.0,-62.64,2.6065528283652384,-62.66,0.7202,0.9576,1.3419,0.4998,0.6194,0.662,0
150196,npp,2935,2616,0.255844116210938,42.7320213317871,-74.0448913574219,3670176,2935,2112,196611,3866787,802,usa_albany_2_21,42.73333333,-74.04166667,2,21,usa_albany,2012-11-16 07:13:45.347388,-73.92761861226379,31.332811443303594,27.423698761157155,6.113320361794997e-31,16.0,31.31,1.2365102219381485,31.35,0.3272,0.5196,0.6497,0.9211,0.2653,0.2357,0
150569,npp,1519,1621,0.233641408383846,42.7360153198242,-74.0442199707031,3670176,1519,1220,196611,3866787,802,usa_albany_2_21,42.73333333,-74.04166667,2,21,usa_albany,2012-11-18 06:36:06.599530,97.48852005489039,23.238020895424466,20.45315116294195,5.1655175162791944e-26,10.0,-23.21,1.0837787002826917,-23.21,0.3223,0.4906,0.6738,0.9756,0.2415,0.2279,0
150752,npp,768,1111,0.475937694311142,42.7334632873535,-74.0435028076172,3670176,771,818,196611,3866787,802,usa_albany_2_21,42.73333333,-74.04166667,2,21,usa_albany,2012-11-19 06:17:12.776176,95.21163237264365,44.84285730952007,38.64778903316544,7.657231732955446e-21,7.0,-44.81,1.5732132722552272,-44.88,0.4131,0.5552,0.808,0.8619,0.4282,0.4102,0
150763,npp,2625,3732,0.430608987808228,42.7340087890625,-74.043327331543,3670176,2629,3015,196611,3866787,802,usa_albany_2_21,42.73333333,-74.04166667,2,21,usa_albany,2012-11-19 07:57:24.928749,-66.39282179675399,64.47032286276924,53.059082369133385,5.898774180567431e-26,23.0,64.39,2.8345692104261015,64.39,0.5866,0.8016,1.0966,0.5971,0.3477,0.2571,0
151307,npp,642,2288,0.26868815720081296,42.7342720031738,-74.0457229614258,3670176,642,1842,196611,3866787,802,usa_albany_2_21,42.73333333,-74.04166667,2,21,usa_albany,2012-11-22 07:01:15.481912,-76.6169242661424,14.627484441286859,12.924270030023152,1.0230989318922237e-08,14.0,14.62,1.015504800579495,14.68,0.3656,0.5007,0.7106,0.9558,0.2501,0.2568,0
154308,npp,576,1785,0.415243893861771,42.7326812744141,-74.0458221435547,3670176,576,1365,196611,3866787,802,usa_albany_2_21,42.73333333,-74.04166667,2,21,usa_albany,2012-12-09 06:42:23.641080,97.0698528676295,14.34830421299324,12.679200504511265,7.617365123858267e-10,11.0,-14.34,1.015504800579495,-14.17,0.3292,0.4176,0.5476,1.146,0.4763,0.4759,0
154906,npp,1314,263,0.827241659164429,42.7300758361816,-74.0377960205078,3670176,1317,136,196611,3866787,802,usa_albany_2_21,42.73333333,-74.04166667,2,21,usa_albany,2012-12-12 05:45:36.647355,90.87067864321658,65.92021167964869,53.961616615661725,1.830960322829765e-29,2.0,-65.92,3.0,-65.86,0.7293,0.8983,1.3093,0.5327,0.4549,0.4407,0
154919,npp,355,2942,0.38321715593338,42.7315292358398,-74.0420761108398,3670176,356,2372,196611,3866787,802,usa_albany_2_21,42.73333333,-74.04166667,2,21,usa_albany,2012-12-12 07:26:15.485048,-72.05935328186987,44.28283088612786,38.20178316843692,2.1639587380292208e-24,18.0,44.21,1.5732132722552272,44.33,0.4039,0.5995,0.7828,0.7983,0.3411,0.3059,0
155099,npp,2750,2449,0.434946686029434,42.7306251525879,-74.0398864746094,3670176,2749,1983,196611,3866787,802,usa_albany_2_21,42.73333333,-74.04166667,2,21,usa_albany,2012-12-13 07:07:28.713079,-73.55439566480017,23.353857944913347,20.5556710054517,2.4982093601023665e-31,15.0,23.3,1.1367971201176101,23.54,0.387,0.5031,0.7491,0.9513,0.4186,0.4137,0
156202,npp,435,2120,0.468555748462677,42.7305450439453,-74.038444519043,3670176,435,1683,196611,3866787,802,usa_albany_2_21,42.73333333,-74.04166667,2,21,usa_albany,2012-12-19 06:54:56.636851,-76.4502695198029,5.020396963427832,4.445566149786685,2.1521413147786754e-18,13.0,4.99,1.0,5.22,0.3462,0.4703,0.6653,1.0175,0.4768,0.4768,0
156385,npp,2781,1617,0.53889387845993,42.7325782775879,-74.0423889160156,3670176,2781,1217,196611,3866787,802,usa_albany_2_21,42.73333333,-74.04166667,2,21,usa_albany,2012-12-20 06:36:04.524632,97.86461829113992,23.399976301756496,20.59557268200767,3.0640352018133e-12,10.0,-23.42,1.0837787002826917,-23.21,0.3223,0.4906,0.6738,0.9756,0.5232,0.5257,0
156761,npp,182,3262,0.75760155916214,42.7322540283203,-74.0450820922852,3670176,183,2606,196611,3866787,802,usa_albany_2_21,42.73333333,-74.04166667,2,21,usa_albany,2012-12-22 07:38:41.345359,-69.7661235323682,53.977570478920484,45.759581856774744,4.6518707190807243e-07,20.0,53.89,1.9513309067639726,54.05,0.463,0.6788,0.8884,0.705,0.519,0.5341,0
169336,npp,1001,86,1.60246551036835,42.7302131652832,-74.0456848144531,3670176,1001,38,196611,3866787,802,usa_albany_2_21,42.73333333,-74.04166667,2,21,usa_albany,2013-01-08 05:39:06.189703,269.65478553007046,68.90028114836292,55.727195661443524,2.3144920737008035e-20,1.0,-68.9,3.3985290935932855,-68.7,0.9059,1.1355,1.5446,0.4215,0.616,0.6754,0
169348,npp,95,2771,0.538072884082794,42.7364044189453,-74.043212890625,3670176,98,2228,196611,3866787,802,usa_albany_2_21,42.73333333,-74.04166667,2,21,usa_albany,2013-01-08 07:19:50.366747,-72.35918929384289,37.95918824068597,33.01486996048184,8.388897514296684e-13,17.0,37.9,1.357151599901897,38.3,0.3829,0.5924,0.7266,0.8079,0.4386,0.4347,0
169527,npp,2478,2279,1.022162914276123,42.7291564941406,-74.0393600463867,3670176,2477,1833,196611,3866787,802,usa_albany_2_21,42.73333333,-74.04166667,2,21,usa_albany,2013-01-09 07:01:03.609648,-73.568646353041,14.17998850560549,12.532367252686464,9.956207970858867e-20,14.0,14.11,1.015504800579495,14.68,0.3656,0.5007,0.7106,0.9558,0.9921,0.977,0
170065,npp,234,757,0.726987063884735,42.7340431213379,-74.0431442260742,3670176,234,540,196611,3866787,802,usa_albany_2_21,42.73333333,-74.04166667,2,21,usa_albany,2013-01-12 06:04:23.777219,93.58139410936498,55.28675074113197,46.728829825804254,6.922174505017483e-32,5.0,-55.3,2.0682789409984763,-54.92,0.5651,0.7195,0.9146,0.6651,0.4822,0.4835,0
170076,npp,2196,3413,0.478242129087448,42.7342071533203,-74.0442581176758,3670176,2198,2761,196611,3866787,802,usa_albany_2_21,42.73333333,-74.04166667,2,21,usa_albany,2013-01-12 07:44:46.603025,-68.69044365286334,57.787783219773154,48.54693201330852,6.513393396119412e-29,21.0,57.69,2.2013981571160284,57.96,0.4878,0.718,0.8925,0.6665,0.3697,0.3188,0
170985,npp,1732,928,0.894322872161865,42.7347640991211,-74.0405960083008,3670176,1734,689,196611,3866787,802,usa_albany_2_21,42.73333333,-74.04166667,2,21,usa_albany,2013-01-17 06:10:43.888949,94.92134017434317,50.59722904382933,43.18938728641726,1.3106089562303037e-15,6.0,-50.62,1.847645286154319,-50.23,0.5412,0.6573,0.8943,0.7281,0.6069,0.6512,0
170999,npp,572,3568,0.967069685459137,42.7298278808594,-74.0380325317383,3670176,570,2895,196611,3866787,802,usa_albany_2_21,42.73333333,-74.04166667,2,21,usa_albany,2013-01-17 07:50:59.597125,-67.32990257120113,61.25234278487767,50.95384990006794,1.1559641914506511e-20,22.0,61.16,2.5331140255951103,61.36,0.5106,0.7156,0.8638,0.6688,0.5779,0.6468,0
171180,npp,3019,3096,1.45570039749146,42.7314147949219,-74.0448455810547,3670176,3018,2483,196611,3866787,802,usa_albany_2_21,42.73333333,-74.04166667,2,21,usa_albany,2013-01-18 07:32:19.943081,-70.27385288560605,49.25036496895787,42.147965925452645,4.586650038458329e-16,19.0,49.19,1.7549928774784245,49.535,0.4435,0.6198,0.696,0.7721,0.9549,1.124,0
174512,npp,2500,2120,0.970108211040497,42.7356948852539,-74.0447769165039,3670176,2500,1684,196611,3866787,802,usa_albany_2_21,42.73333333,-74.04166667,2,21,usa_albany,2013-02-05 06:55:12.156633,-78.81219667466618,5.029300023224849,4.453461831361719,7.898573155742039e-09,13.0,4.99,1.0,5.22,0.3462,0.4703,0.6653,1.0175,0.9783,0.9871,0
174703,npp,1788,1619,0.628709614276886,42.7315902709961,-74.0387802124023,3670176,1788,1218,196611,3866787,802,usa_albany_2_21,42.73333333,-74.04166667,2,21,usa_albany,2013-02-06 06:36:21.810807,97.69345727851704,23.3041412222388,20.512154650883996,1.796160425633311e-15,10.0,-23.32,1.0837787002826917,-23.21,0.3223,0.4906,0.6738,0.9756,0.606,0.6134,0
174895,npp,1047,1108,0.607281118631363,42.7313575744629,-74.0440063476562,3670176,1047,815,196611,3866787,802,usa_albany_2_21,42.73333333,-74.04166667,2,21,usa_albany,2013-02-07 06:17:29.683364,95.81150232287443,44.890890464778124,38.68980122938661,1.9165379867834498e-21,7.0,-44.91,1.5732132722552272,-44.88,0.4131,0.5552,0.808,0.8619,0.5117,0.5234,0
