gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2398,2499,2.59472393989563,42.5502243041992,-73.7954635620117,3670176,2398,2023,196611,3866787,1711,usa_albany_31_43,42.55,-73.8,31,43,usa_albany,2012-04-01 07:08:49.317117,-73.8960211639356,25.80555578131614,22.679058227852515,0.0004670927988273156,15.0,25.76,1.1367971201176101,25.22,0.9707,1.4877,2.5502,0.8406,2.2244,2.1811,0
102535,npp,73,1327,1.44563567638397,42.5489959716797,-73.8014221191406,3670176,73,1002,196611,3866787,1711,usa_albany_31_43,42.55,-73.8,31,43,usa_albany,2012-04-14 06:24:47.544199,96.93022816849148,36.76933309435735,32.01882423824957,2.4676425489134476e-06,8.0,-36.76,1.357151599901897,-37.3,1.2174,1.4945,2.3569,0.8368,1.2146,1.2097,0
102774,npp,1570,307,2.56885719299316,42.5510215759277,-73.8036804199219,3670176,1573,164,196611,3866787,1711,usa_albany_31_43,42.55,-73.8,31,43,usa_albany,2012-04-16 05:46:52.604501,91.14679239121217,65.16386753069965,53.49603809486102,4.652827917476814e-15,2.0,-65.12,2.898275349237888,-65.36,1.4876,1.8062,2.8226,0.6924,1.5137,1.7786,0
102783,npp,598,2992,2.62914633750916,42.5517654418945,-73.8035507202148,3670176,599,2410,196611,3866787,1711,usa_albany_31_43,42.55,-73.8,31,43,usa_albany,2012-04-16 07:27:29.661128,-71.56014392316456,45.956892003341274,39.547799995187475,1.4386459283176185e-06,18.0,45.91,1.5732132722552272,45.515,1.1054,1.5557,2.6291,0.8038,1.9329,2.1134,0
103023,npp,2287,2000,0.879335880279541,42.5516777038574,-73.8019409179688,3670176,2287,1569,196611,3866787,1711,usa_albany_31_43,42.55,-73.8,31,43,usa_albany,2012-04-18 06:49:54.301950,84.69233567674938,2.089686515336747,1.8508724501306097,1.1409243571765279e-14,12.0,-1.99,1.0,-2.74,0.7891,1.2506,2.1166,1.0,0.8793,0.8793,0
103142,npp,1536,1496,0.628742814064026,42.5506973266602,-73.7991027832031,3670176,1538,1122,196611,3866787,1711,usa_albany_31_43,42.55,-73.8,31,43,usa_albany,2012-04-19 06:31:02.175288,97.38626723079769,29.295462286343053,25.684044246606394,5.630680510708531e-18,9.0,-29.31,1.184412938166907,-29.88,0.9451,1.3348,2.2443,0.9369,0.6544,0.5891,0
103261,npp,773,983,3.90406680107117,42.5474052429199,-73.8044281005859,3670176,774,725,196611,3866787,1711,usa_albany_31_43,42.55,-73.8,31,43,usa_albany,2012-04-20 06:12:08.266709,95.33487805856011,48.965858626898815,41.92316285406758,1.0231511552399554e-20,6.0,-48.97,1.7549928774784245,-49.33,1.4713,2.2189,2.8717,0.5636,2.2108,2.2003,0
103380,npp,3051,475,1.35921919345856,42.5524978637695,-73.7978363037109,3670176,3050,282,196611,3866787,1711,usa_albany_31_43,42.55,-73.8,31,43,usa_albany,2012-04-21 05:53:09.022411,92.07140163353198,61.87045829691819,51.364281662753164,2.641256320771128e-23,3.0,-61.84,2.5331140255951103,-62.12,1.4073,2.0429,2.8508,0.6122,0.9807,0.8321,0
103860,npp,2254,1154,1.23994755744934,42.5502738952637,-73.8004913330078,3670176,2253,850,196611,3866787,1711,usa_albany_31_43,42.55,-73.8,31,43,usa_albany,2012-04-25 06:18:22.936935,95.41323743496382,43.357229336020566,37.45378657103048,5.211819974348692e-16,7.0,-43.34,1.4867838833500562,-43.83,1.1752,1.624,2.4783,0.77,0.9922,0.9548,0
103979,npp,1454,642,4.11649560928345,42.5484619140625,-73.8043441772461,3670176,1452,425,196611,3866787,1711,usa_albany_31_43,42.55,-73.8,31,43,usa_albany,2012-04-26 05:59:25.481836,92.80893431638587,58.17527629410788,48.81588627830247,4.2411061736723725e-13,4.0,-58.15,2.2013981571160284,-58.425,1.2964,2.2702,3.7079,0.5508,2.0892,2.2676,0
132642,npp,1538,126,2.27680397033691,42.5512313842773,-73.8018646240234,3670176,1541,59,196611,3866787,1711,usa_albany_31_43,42.55,-73.8,31,43,usa_albany,2012-08-17 05:39:26.478994,90.04633273824615,68.30617680237683,55.38619455330898,9.407652320221328e-24,1.0,-68.25,3.3166247903554,-68.25,1.3024,1.8048,2.3313,0.6929,1.3929,1.5776,0
133015,npp,2295,1820,1.33229279518127,42.547721862793,-73.801155090332,3670176,2295,1397,196611,3866787,1711,usa_albany_31_43,42.55,-73.8,31,43,usa_albany,2012-08-19 06:42:33.570067,99.22817767200313,12.374764136747379,10.942449334150986,2.6287462774576435e-26,11.0,-12.37,1.015504800579495,-12.37,0.8884,1.2356,2.0978,1.0121,1.3457,1.3484,0
133195,npp,1552,1313,2.35692858695984,42.5500411987305,-73.8042526245117,3670176,1554,990,196611,3866787,1711,usa_albany_31_43,42.55,-73.8,31,43,usa_albany,2012-08-20 06:23:39.687727,96.17726823575676,37.34982128167842,32.50478170485581,3.95814600723909e-27,8.0,-37.32,1.357151599901897,-37.3,1.2174,1.4945,2.3569,0.8368,1.886,1.9722,0
133558,npp,3036,294,2.73791837692261,42.5476455688477,-73.8028335571289,3670176,3034,156,196611,3866787,1711,usa_albany_31_43,42.55,-73.8,31,43,usa_albany,2012-08-22 05:45:44.801644,90.68278120118347,65.41550358538868,53.653700131316754,6.579898972682447e-24,2.0,-65.36,2.898275349237888,-65.36,1.4876,1.8062,2.8226,0.6924,1.572,1.8957,0
133749,npp,1408,2486,2.48153519630432,42.5484161376953,-73.8042373657227,3670176,1407,2013,196611,3866787,1711,usa_albany_31_43,42.55,-73.8,31,43,usa_albany,2012-08-23 07:07:36.874215,-73.02349862850532,25.146817256403967,22.111116760408446,7.545387033204732e-26,15.0,25.12,1.1367971201176101,25.22,0.9707,1.4877,2.5502,0.8406,2.1248,2.086,0
133933,npp,688,1988,0.854663074016571,42.5467376708984,-73.7971343994141,3670176,688,1557,196611,3866787,1711,usa_albany_31_43,42.55,-73.8,31,43,usa_albany,2012-08-24 06:48:48.329484,87.34830182648504,2.8034472263006354,2.4829924967072095,5.173341885807796e-22,12.0,-2.68,1.0,-2.74,0.7891,1.2506,2.1166,1.0,0.8547,0.8547,0
134111,npp,3026,1484,1.042372703552246,42.5521125793457,-73.7998962402344,3670176,3027,1113,196611,3866787,1711,usa_albany_31_43,42.55,-73.8,31,43,usa_albany,2012-08-25 06:29:58.006985,98.92273879750776,29.870101172889385,26.176423007454993,1.0409542125145682e-16,9.0,-29.88,1.184412938166907,-29.88,0.9451,1.3348,2.2443,0.9369,1.0037,0.9766,0
134479,npp,1472,462,3.27973008155823,42.547664642334,-73.8047103881836,3670176,1477,273,196611,3866787,1711,usa_albany_31_43,42.55,-73.8,31,43,usa_albany,2012-08-27 05:52:03.138367,91.76086218292876,62.15824953929963,51.55686814903089,0.0003834444561994807,3.0,-62.12,2.5331140255951103,-62.12,1.4073,2.0429,2.8508,0.6122,1.7388,2.0077,0
134492,npp,453,3143,1.34316849708557,42.5481185913086,-73.7996368408203,3670176,454,2513,196611,3866787,1711,usa_albany_31_43,42.55,-73.8,31,43,usa_albany,2012-08-27 07:32:36.638266,-70.63462074076773,50.63197259716814,43.22133053629686,8.419966219143856e-12,19.0,50.59,1.847645286154319,50.56,1.207,1.6499,3.3638,0.758,1.0846,1.0181,0
137306,npp,2856,969,0.835026264190674,42.5504875183105,-73.7996368408203,3670176,2856,716,196611,3866787,1711,usa_albany_31_43,42.55,-73.8,31,43,usa_albany,2012-09-11 06:10:56.438481,95.02682474572084,49.40627475557799,42.267749233332886,0.00019709008634081088,6.0,-49.39,1.7549928774784245,-49.33,1.4713,2.2189,2.8717,0.5636,0.462,0.4706,0
137498,npp,2062,461,0.988694965839386,42.552116394043,-73.7981033325195,3670176,2060,271,196611,3866787,1711,usa_albany_31_43,42.55,-73.8,31,43,usa_albany,2012-09-12 05:51:57.201358,91.8122972065079,62.17299618915578,51.566602832757304,2.9073002134361608e-09,3.0,-62.14,2.5331140255951103,-62.12,1.4073,2.0429,2.8508,0.6122,0.8344,0.6052,0
137512,npp,1043,3141,1.93103897571564,42.5536193847656,-73.8018569946289,3670176,1045,2512,196611,3866787,1711,usa_albany_31_43,42.55,-73.8,31,43,usa_albany,2012-09-12 07:32:30.702008,-70.71002479844363,50.57686866836115,43.17896249579614,0.00021672545282783127,19.0,50.53,1.847645286154319,50.56,1.207,1.6499,3.3638,0.758,1.4027,1.4637,0
137701,npp,375,2650,1.12554478645325,42.5470161437988,-73.798225402832,3670176,375,2136,196611,3866787,1711,usa_albany_31_43,42.55,-73.8,31,43,usa_albany,2012-09-13 07:13:45.728378,-73.53335289795642,32.853362567131086,28.720604764381577,1.5723882188136574e-08,16.0,32.83,1.2365102219381485,32.83,1.1785,2.1638,3.4904,0.5779,0.4109,0.6505,0
137888,npp,2733,2154,1.69376504421234,42.5506210327148,-73.8034057617188,3670176,2733,1716,196611,3866787,1711,usa_albany_31_43,42.55,-73.8,31,43,usa_albany,2012-09-14 06:54:57.201045,-73.73155650817873,6.999381370711492,6.196599717005845,1.0968385980071371e-15,13.0,6.96,1.0,7.02,1.1217,1.5316,2.4889,0.8165,1.4127,1.383,0
138269,npp,1252,1140,1.81277060508728,42.5471420288086,-73.8015975952148,3670176,1253,839,196611,3866787,1711,usa_albany_31_43,42.55,-73.8,31,43,usa_albany,2012-09-16 06:17:13.023379,96.51539834771556,43.83176800075812,37.83750378547003,5.19329127072221e-28,7.0,-43.83,1.5732132722552272,-43.83,1.1752,1.624,2.4783,0.77,1.3705,1.3959,0
138282,npp,27,3767,3.04236960411072,42.5483093261719,-73.8038940429688,3670176,26,3037,196611,3866787,1711,usa_albany_31_43,42.55,-73.8,31,43,usa_albany,2012-09-16 07:57:21.615051,-66.00355012276067,65.11897499258673,53.478000567828325,1.9975824329268544e-23,23.0,65.04,2.898275349237888,65.02,2.104,2.768,6.6061,0.4518,1.3452,1.3745,0
138463,npp,467,629,1.5670074224472,42.5533409118652,-73.8006057739258,3670176,469,413,196611,3866787,1711,usa_albany_31_43,42.55,-73.8,31,43,usa_albany,2012-09-17 05:58:15.593196,93.15872097155207,58.4936747151792,49.040824572981634,3.497019302823061e-29,4.0,-58.46,2.253202848596432,-58.425,1.2964,2.2702,3.7079,0.5508,0.9385,0.8632,0
138477,npp,2469,3301,1.82772099971771,42.5478477478027,-73.7989730834961,3670176,2470,2647,196611,3866787,1711,usa_albany_31_43,42.55,-73.8,31,43,usa_albany,2012-09-17 07:38:41.976768,-69.41721282525295,54.96491667496136,46.49505614890219,6.48672244136424e-27,20.0,54.91,2.0682789409984763,54.96,1.4427,2.0903,3.2412,0.5983,1.1236,1.0935,0
139065,npp,404,1817,0.929214835166931,42.5491104125977,-73.8017120361328,3670176,404,1394,196611,3866787,1711,usa_albany_31_43,42.55,-73.8,31,43,usa_albany,2012-09-20 06:42:21.715303,99.704316324049,12.545378681527282,11.092835265251834,2.80182653186038e-28,11.0,-12.54,1.015504800579495,-12.37,0.8884,1.2356,2.0978,1.0121,0.9488,0.9404,0
139254,npp,2729,1310,2.30890893936157,42.5535011291504,-73.8023376464844,3670176,2729,986,196611,3866787,1711,usa_albany_31_43,42.55,-73.8,31,43,usa_albany,2012-09-21 06:23:27.846010,96.6720392800036,37.463684498770945,32.59963229422855,6.039815548074085e-25,8.0,-37.44,1.357151599901897,-37.3,1.2174,1.4945,2.3569,0.8368,1.8507,1.9321,0
139269,npp,1453,3919,1.76670181751251,42.5494232177734,-73.8013305664062,3670176,1451,3126,196611,3866787,1711,usa_albany_31_43,42.55,-73.8,31,43,usa_albany,2012-09-21 08:03:31.099161,-64.97653232757841,67.74725550917874,55.07214040898757,6.64646095604899e-29,24.0,67.66,3.3166247903554,67.66,1.6873,2.8387,3.9952,0.4405,0.9273,0.7783,0
139449,npp,1939,796,3.26167798042297,42.5471611022949,-73.8046722412109,3670176,1941,582,196611,3866787,1711,usa_albany_31_43,42.55,-73.8,31,43,usa_albany,2012-09-22 06:04:32.196832,94.34729388194378,54.3083785453869,46.002287630849835,6.390045889901248e-20,5.0,-54.29,1.9513309067639726,-54.13,1.2205,1.7695,2.981,0.7068,2.0153,2.3052,0
139462,npp,833,3456,3.59901857376099,42.5513038635254,-73.8040924072266,3670176,836,2801,196611,3866787,1711,usa_albany_31_43,42.55,-73.8,31,43,usa_albany,2012-09-22 07:44:53.242760,-68.75954124326915,58.76326697391798,49.235664787014834,7.693252898177049e-26,21.0,58.7,2.253202848596432,58.77,1.4557,2.0694,3.4996,0.6043,1.9294,2.1749,0
139645,npp,1133,291,2.10177361965179,42.5517539978027,-73.7986907958984,3670176,1131,153,196611,3866787,1711,usa_albany_31_43,42.55,-73.8,31,43,usa_albany,2012-09-23 05:45:31.213056,90.79886023526467,65.46917574129469,53.68653587081821,1.1853776711118836e-13,2.0,-65.42,2.898275349237888,-65.36,1.4876,1.8062,2.8226,0.6924,1.3526,1.4552,0
139658,npp,166,2977,0.586204558610916,42.550479888916,-73.7980499267578,3670176,167,2399,196611,3866787,1711,usa_albany_31_43,42.55,-73.8,31,43,usa_albany,2012-09-23 07:26:10.051561,-71.97638211445563,45.44284224966203,39.136894649630115,4.5103825516711504e-21,18.0,45.4,1.5732132722552272,45.515,1.1054,1.5557,2.6291,0.8038,0.6343,0.4712,0
139851,npp,2558,2482,2.72874474525452,42.5534820556641,-73.8026733398438,3670176,2558,2010,196611,3866787,1711,usa_albany_31_43,42.55,-73.8,31,43,usa_albany,2012-09-24 07:07:23.303967,-74.00272163149849,24.956016747417156,21.945758302700575,7.049964396980518e-15,15.0,24.92,1.1367971201176101,25.22,0.9707,1.4877,2.5502,0.8406,2.3423,2.2938,0
140045,npp,1850,1983,3.45156478881836,42.5525512695312,-73.8040771484375,3670176,1850,1553,196611,3866787,1711,usa_albany_31_43,42.55,-73.8,31,43,usa_albany,2012-09-25 06:48:34.779325,90.73745111526435,3.044807099532343,2.69666512317277,6.015585818471842e-08,12.0,-2.97,1.0,-2.74,0.7891,1.2506,2.1166,1.0,3.4516,3.4516,0
143138,npp,2405,1980,0.921170055866241,42.5484046936035,-73.7990798950195,3670176,2405,1549,196611,3866787,1711,usa_albany_31_43,42.55,-73.8,31,43,usa_albany,2012-10-11 06:48:25.645931,98.59714155375457,3.1437636411427747,2.78417840841791,8.088004173702418e-05,12.0,-3.14,1.0,-2.74,0.7891,1.2506,2.1166,1.0,0.9212,0.9212,0
143329,npp,1680,1476,2.09120941162109,42.5494194030762,-73.8010711669922,3670176,1682,1107,196611,3866787,1711,usa_albany_31_43,42.55,-73.8,31,43,usa_albany,2012-10-12 06:29:33.575528,96.63754013447871,30.277878623702467,26.523382406426723,2.1730536453946572e-11,9.0,-30.25,1.184412938166907,-29.88,0.9451,1.3348,2.2443,0.9369,1.8892,1.9593,0
143526,npp,926,963,5.37376356124878,42.5524101257324,-73.8024520874023,3670176,925,712,196611,3866787,1711,usa_albany_31_43,42.55,-73.8,31,43,usa_albany,2012-10-13 06:10:39.727027,94.03849576260426,49.60125348105128,42.414801470553186,1.420622806870082e-18,6.0,-49.57,1.7549928774784245,-49.33,1.4713,2.2189,2.8717,0.5636,3.0482,3.0287,0
143538,npp,2827,3607,1.17434084415436,42.5501747131348,-73.7976531982422,3670176,2826,2926,196611,3866787,1711,usa_albany_31_43,42.55,-73.8,31,43,usa_albany,2012-10-13 07:50:55.436825,-66.81711208823484,62.048609536729536,51.48438803929374,4.444027540819609e-11,22.0,61.97,2.5331140255951103,62.08,1.7256,2.4954,3.4617,0.5011,0.729,0.5885,0
144316,npp,122,1647,0.83506715297699,42.54931640625,-73.7994842529297,3670176,122,1242,196611,3866787,1711,usa_albany_31_43,42.55,-73.8,31,43,usa_albany,2012-10-17 06:35:55.656626,98.18869456666995,21.85238492240465,19.248497766447596,6.319303236196728e-31,10.0,-21.84,1.0837787002826917,-21.63,0.9343,1.3765,2.0893,0.9085,0.751,0.7587,0
144515,npp,2449,1137,5.48042392730713,42.5537071228027,-73.8038101196289,3670176,2451,837,196611,3866787,1711,usa_albany_31_43,42.55,-73.8,31,43,usa_albany,2012-10-18 06:17:03.590465,96.39363404037339,43.953234889570304,37.93135433489953,3.249870222012185e-30,7.0,-43.93,1.5732132722552272,-43.83,1.1752,1.624,2.4783,0.77,3.7018,4.2201,0
144529,npp,1226,3762,3.21643733978271,42.5494842529297,-73.8032531738281,3670176,1225,3034,196611,3866787,1711,usa_albany_31_43,42.55,-73.8,31,43,usa_albany,2012-10-18 07:57:12.182266,-66.18905989983674,65.04091920440061,53.42147040468536,1.9553185682909425e-30,23.0,64.95,2.898275349237888,65.02,2.104,2.768,6.6061,0.4518,1.4053,1.4531,0
144916,npp,872,123,1.97022426128387,42.5521278381348,-73.7969055175781,3670176,872,57,196611,3866787,1711,usa_albany_31_43,42.55,-73.8,31,43,usa_albany,2012-10-20 05:39:07.007894,269.95895336189034,68.36663005131653,55.414113066529175,5.585803427782087e-23,1.0,-68.29,3.3166247903554,-68.25,1.3024,1.8048,2.3313,0.6929,1.3004,1.3652,0
144928,npp,3029,2810,1.64507520198822,42.5524559020996,-73.803092956543,3670176,3030,2263,196611,3866787,1711,usa_albany_31_43,42.55,-73.8,31,43,usa_albany,2012-10-20 07:19:51.185864,-73.07304210521775,39.457549811688004,34.254994525753865,7.6710886178325045e-28,17.0,39.42,1.4276677814245327,39.64,1.0185,1.3822,2.3034,0.9048,1.4347,1.4884,0
145125,npp,2351,2317,0.534124791622162,42.5496215820312,-73.7978668212891,3670176,2351,1868,196611,3866787,1711,usa_albany_31_43,42.55,-73.8,31,43,usa_albany,2012-10-21 07:01:04.467253,-73.88846438296979,16.24092369155151,14.341953234745954,1.1387066137786553e-23,14.0,16.21,1.0442604737599883,16.48,0.9861,1.2459,2.1239,1.0038,0.569,0.5361,0
145324,npp,1644,1816,0.665430307388306,42.550235748291,-73.7954025268555,3670176,1644,1393,196611,3866787,1711,usa_albany_31_43,42.55,-73.8,31,43,usa_albany,2012-10-22 06:42:15.970782,97.0092325122128,12.649017368643984,11.183026454816225,6.820173949952137e-18,11.0,-12.59,1.015504800579495,-12.37,0.8884,1.2356,2.0978,1.0121,0.6891,0.6735,0
145517,npp,908,1310,0.967741012573242,42.5508346557617,-73.7981109619141,3670176,908,986,196611,3866787,1711,usa_albany_31_43,42.55,-73.8,31,43,usa_albany,2012-10-23 06:23:23.913108,96.33330507127722,37.471854974541614,32.602690296209246,4.296147076421502e-11,8.0,-37.44,1.357151599901897,-37.3,1.2174,1.4945,2.3569,0.8368,0.8624,0.8098,0
145705,npp,127,797,1.075129508972168,42.5482711791992,-73.7972793579102,3670176,125,583,196611,3866787,1711,usa_albany_31_43,42.55,-73.8,31,43,usa_albany,2012-10-24 06:04:28.292358,93.74191038821108,54.30003535466281,45.990425676051,0.00034194952190996677,5.0,-54.26,1.9513309067639726,-54.13,1.2205,1.7695,2.981,0.7068,0.8947,0.7598,0
145911,npp,1438,2976,2.39408493041992,42.545581817627,-73.7972564697266,3670176,1436,2397,196611,3866787,1711,usa_albany_31_43,42.55,-73.8,31,43,usa_albany,2012-10-25 07:26:07.954638,-70.97644080315779,45.40402181535624,39.101142793523245,2.29621241941237e-05,18.0,45.36,1.5732132722552272,45.515,1.1054,1.5557,2.6291,0.8038,1.7835,1.9245,0
148837,npp,846,800,0.733371376991272,42.5511283874512,-73.7956466674805,3670176,844,586,196611,3866787,1711,usa_albany_31_43,42.55,-73.8,31,43,usa_albany,2012-11-09 06:04:35.541031,93.71129888296507,54.21292841164009,45.92394865622936,4.4243906834900917e-07,5.0,-54.18,1.9513309067639726,-54.13,1.2205,1.7695,2.981,0.7068,0.7196,0.5183,0
149443,npp,767,1987,0.900683164596558,42.5472297668457,-73.796272277832,3670176,767,1556,196611,3866787,1711,usa_albany_31_43,42.55,-73.8,31,43,usa_albany,2012-11-12 06:48:41.800725,83.87070252756723,2.9080865543510774,2.5752872099154076,1.1427168204998667e-21,12.0,-2.74,1.0,-2.74,0.7891,1.2506,2.1166,1.0,0.9007,0.9007,0
149812,npp,2351,971,1.30746459960938,42.5524673461914,-73.7956085205078,3670176,2355,717,196611,3866787,1711,usa_albany_31_43,42.55,-73.8,31,43,usa_albany,2012-11-14 06:10:55.925193,94.45566344605625,49.36088370677853,42.225048569433675,1.3031195094841148e-32,6.0,-49.33,1.7549928774784245,-49.33,1.4713,2.2189,2.8717,0.5636,0.7312,0.7369,0
149826,npp,1178,3612,1.69858479499817,42.5466537475586,-73.7986679077148,3670176,1177,2929,196611,3866787,1711,usa_albany_31_43,42.55,-73.8,31,43,usa_albany,2012-11-14 07:51:11.636598,-67.12834665753985,62.159161949001025,51.55393081807984,1.3578823079041805e-28,22.0,62.07,2.6065528283652384,62.08,1.7256,2.4954,3.4617,0.5011,0.9449,0.8512,0
150000,npp,1564,464,1.67721807956696,42.550952911377,-73.8009414672852,3670176,1563,274,196611,3866787,1711,usa_albany_31_43,42.55,-73.8,31,43,usa_albany,2012-11-15 05:51:58.545612,91.79549591979615,62.13559686447365,51.53185778052646,7.600230690776236e-32,3.0,-62.08,2.5331140255951103,-62.12,1.4073,2.0429,2.8508,0.6122,1.1062,1.0267,0
150196,npp,2954,2650,0.60977965593338,42.5476112365723,-73.7968597412109,3670176,2954,2136,196611,3866787,1711,usa_albany_31_43,42.55,-73.8,31,43,usa_albany,2012-11-16 07:13:47.126661,-73.67611137937818,32.86893893236663,28.729861829349403,5.746429752815524e-31,16.0,32.83,1.2365102219381485,32.83,1.1785,2.1638,3.4904,0.5779,-0.0062,0.3524,0
150384,npp,2263,2156,1.064054369926453,42.5466079711914,-73.7984313964844,3670176,2263,1717,196611,3866787,1711,usa_albany_31_43,42.55,-73.8,31,43,usa_albany,2012-11-17 06:55:00.422530,-75.69242952967471,7.086906465236629,6.273206058377189,1.6458375894210376e-29,13.0,7.07,1.0,7.02,1.1217,1.5316,2.4889,0.8165,0.783,0.8688,0
150569,npp,1542,1653,0.561564296483994,42.5522880554199,-73.7959136962891,3670176,1543,1247,196611,3866787,1711,usa_albany_31_43,42.55,-73.8,31,43,usa_albany,2012-11-18 06:36:10.158042,99.44735788528985,21.530322024203016,18.967537630120987,4.3620496054103e-26,10.0,-21.53,1.0837787002826917,-21.63,0.9343,1.3765,2.0893,0.9085,0.4986,0.5102,0
150752,npp,793,1143,0.721114158630371,42.5494041442871,-73.7983093261719,3670176,793,841,196611,3866787,1711,usa_albany_31_43,42.55,-73.8,31,43,usa_albany,2012-11-19 06:17:16.334740,96.07515576061112,43.75355687218018,37.76883646559525,6.268798586159874e-21,7.0,-43.73,1.5732132722552272,-43.83,1.1752,1.624,2.4783,0.77,0.6766,0.5553,0
150763,npp,2639,3766,2.25215816497803,42.5503997802734,-73.8014221191406,3670176,2636,3037,196611,3866787,1711,usa_albany_31_43,42.55,-73.8,31,43,usa_albany,2012-11-19 07:57:24.928749,-65.76598637919948,65.11158792306564,53.46351772775026,4.981191921989073e-26,23.0,65.02,2.898275349237888,65.02,2.104,2.768,6.6061,0.4518,1.0726,1.0175,0
150948,npp,2015,3301,1.0153065919876099,42.5477561950684,-73.7964401245117,3670176,2013,2647,196611,3866787,1711,usa_albany_31_43,42.55,-73.8,31,43,usa_albany,2012-11-20 07:38:45.339414,-69.18682369817088,54.975895810440356,46.49544618834082,2.15968699013977e-21,20.0,54.91,2.0682789409984763,54.96,1.4427,2.0903,3.2412,0.5983,0.7308,0.6074,0
151307,npp,662,2321,1.20172572135925,42.5521278381348,-73.8023300170898,3670176,662,1872,196611,3866787,1711,usa_albany_31_43,42.55,-73.8,31,43,usa_albany,2012-11-22 07:01:17.261142,-75.99443798382933,16.44523851340776,14.520910652359886,8.167332316330102e-09,14.0,16.43,1.0442604737599883,16.48,0.9861,1.2459,2.1239,1.0038,1.2083,1.2062,0
154906,npp,1341,290,8.59145736694336,42.5479545593262,-73.8042678833008,3670176,1339,153,196611,3866787,1711,usa_albany_31_43,42.55,-73.8,31,43,usa_albany,2012-12-12 05:45:38.426635,90.75948731355614,65.45121837651118,53.67172411546415,1.887402076082649e-29,2.0,-65.44,2.898275349237888,-65.36,1.4876,1.8062,2.8226,0.6924,3.5917,5.9486,0
154919,npp,373,2976,3.02979850769043,42.5481262207031,-73.8033599853516,3670176,374,2398,196611,3866787,1711,usa_albany_31_43,42.55,-73.8,31,43,usa_albany,2012-12-12 07:26:17.264322,-71.90287578682239,45.44601221716243,39.136965750948654,2.449321716987893e-24,18.0,45.36,1.5732132722552272,45.515,1.1054,1.5557,2.6291,0.8038,2.1875,2.4355,0
155278,npp,2066,1984,3.32944488525391,42.548526763916,-73.8045501708984,3670176,2066,1554,196611,3866787,1711,usa_albany_31_43,42.55,-73.8,31,43,usa_albany,2012-12-14 06:48:43.719804,99.80631282526895,2.871836495979374,2.543437716533051,1.6312358466972144e-31,12.0,-2.91,1.0,-2.74,0.7891,1.2506,2.1166,1.0,3.3294,3.3294,0
155649,npp,555,966,1.60739183425903,42.5498466491699,-73.7994842529297,3670176,554,714,196611,3866787,1711,usa_albany_31_43,42.55,-73.8,31,43,usa_albany,2012-12-16 06:10:55.942274,94.66165751557985,49.47278949336306,42.31732651233769,3.723980326147911e-28,6.0,-49.48,1.7549928774784245,-49.33,1.4713,2.2189,2.8717,0.5636,0.9021,0.9059,0
156202,npp,456,2152,2.79875802993774,42.5474395751953,-73.8000717163086,3670176,456,1714,196611,3866787,1711,usa_albany_31_43,42.55,-73.8,31,43,usa_albany,2012-12-19 06:54:58.416131,-75.09002009449388,6.891940476875329,6.10130615281449,1.7054001862871354e-18,13.0,6.84,1.0,7.02,1.1217,1.5316,2.4889,0.8165,2.5177,2.2852,0
156385,npp,2804,1648,2.31031322479248,42.549861907959,-73.8027877807617,3670176,2804,1243,196611,3866787,1711,usa_albany_31_43,42.55,-73.8,31,43,usa_albany,2012-12-20 06:36:08.083142,99.83459692551288,21.74908450247049,19.159722469222004,2.3960450453654323e-12,10.0,-21.79,1.0837787002826917,-21.63,0.9343,1.3765,2.0893,0.9085,2.1122,2.0989,0
156761,npp,198,3297,2.86723041534424,42.5506858825684,-73.7956237792969,3670176,199,2643,196611,3866787,1711,usa_albany_31_43,42.55,-73.8,31,43,usa_albany,2012-12-22 07:38:43.124632,-69.69530446690001,54.908223428712915,46.450848483072065,3.590154242802763e-07,20.0,54.81,2.0682789409984763,54.96,1.4427,2.0903,3.2412,0.5983,1.6262,1.7154,0
169336,npp,1030,113,4.58110857009888,42.5466384887695,-73.8015594482422,3670176,1031,52,196611,3866787,1711,usa_albany_31_43,42.55,-73.8,31,43,usa_albany,2013-01-08 05:39:09.748265,269.82057100610064,68.46535441618224,55.4789722531373,2.698757520735105e-20,1.0,-68.46,3.3166247903554,-68.25,1.3024,1.8048,2.3313,0.6929,2.0877,3.1743,0
169348,npp,114,2806,1.03701388835907,42.550853729248,-73.7987823486328,3670176,115,2259,196611,3866787,1711,usa_albany_31_43,42.55,-73.8,31,43,usa_albany,2013-01-08 07:19:53.925303,-72.83414683719434,39.32763058333141,34.15116902842306,1.0557612043838e-12,17.0,39.27,1.4276677814245327,39.64,1.0185,1.3822,2.3034,0.9048,1.0088,0.9383,0
