lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.697,0.702,0.788
2,0.488,0.562,0.608
3,0.362,0.447,0.463
4,0.291,0.354,0.344
5,0.247,0.28,0.251
6,0.213,0.223,0.175
7,0.189,0.18,0.121
8,0.174,0.149,0.086
9,0.151,0.128,0.055
10,0.158,0.114,0.045
11,0.161,0.107,0.03
12,0.143,0.105,0.002
13,0.13,0.106,-0.016
14,0.134,0.11,-0.018
15,0.137,0.115,-0.019
16,0.135,0.121,-0.018
17,0.121,0.127,-0.022
18,0.109,0.133,-0.019
19,0.111,0.138,-0.005
20,0.135,0.142,0.024
21,0.147,0.145,0.048
22,0.142,0.146,0.066
23,0.119,0.146,0.085
24,0.093,0.145,0.114
25,0.078,0.142,0.162
26,0.096,0.135,0.236
27,0.118,0.131,0.309
28,0.133,0.128,0.364
29,0.124,0.125,0.381
30,0.133,0.123,0.38
31,0.138,0.121,0.353
32,0.138,0.119,0.303
33,0.132,0.116,0.239
34,0.124,0.114,0.171
35,0.112,0.111,0.113
36,0.105,0.107,0.067
37,0.104,0.103,0.038
38,0.101,0.1,0.019
39,0.088,0.097,-0.006
40,0.079,0.093,-0.029
41,0.092,0.089,-0.034
42,0.104,0.084,-0.036
43,0.109,0.081,-0.035
44,0.082,0.08,-0.056
45,0.064,0.079,-0.067
46,0.046,0.077,-0.073
47,0.047,0.074,-0.062
48,0.051,0.071,-0.047
49,0.063,0.069,-0.03
50,0.061,0.07,-0.022
51,0.079,0.072,0.007
52,0.083,0.074,0.035
53,0.084,0.076,0.071
54,0.086,0.079,0.118
55,0.077,0.082,0.168
56,0.086,0.085,0.233
57,0.094,0.087,0.287
58,0.098,0.089,0.324
59,0.094,0.09,0.332
60,0.083,0.09,0.307
61,0.087,0.091,0.273
62,0.093,0.09,0.223
63,0.11,0.09,0.173
64,0.104,0.088,0.117
65,0.089,0.088,0.066
66,0.078,0.087,0.028
67,0.063,0.084,-0.008
68,0.062,0.08,-0.028
69,0.082,0.073,-0.028
70,0.09,0.066,-0.033
71,0.078,0.059,-0.049
72,0.044,0.053,-0.079
73,0.037,0.046,-0.09
74,0.039,0.041,-0.091
75,0.038,0.035,-0.09
76,0.028,0.03,-0.092
77,0.016,0.024,-0.091
78,0.009,0.019,-0.082
79,0.014,0.014,-0.067
80,0.013,0.009,-0.054
81,0.01,0.005,-0.04
82,0.0,0.001,-0.017
83,-0.006,-0.003,0.017
84,-0.008,-0.006,0.063
85,-0.015,-0.01,0.112
86,-0.018,-0.013,0.162
87,-0.033,-0.015,0.191
88,-0.039,-0.018,0.209
89,-0.033,-0.021,0.211
90,-0.02,-0.025,0.199
91,0.002,-0.028,0.17
92,0.004,-0.031,0.118
93,-0.007,-0.033,0.056
94,-0.02,-0.034,0.0
95,-0.034,-0.036,-0.045
96,-0.044,-0.038,-0.076
97,-0.043,-0.039,-0.093
98,-0.05,-0.039,-0.114
99,-0.041,-0.039,-0.122
100,-0.055,-0.04,-0.14
101,-0.051,-0.041,-0.145
102,-0.05,-0.041,-0.149
103,-0.051,-0.041,-0.155
104,-0.052,-0.04,-0.155
105,-0.048,-0.04,-0.149
106,-0.045,-0.04,-0.14
107,-0.047,-0.041,-0.133
108,-0.04,-0.041,-0.119
109,-0.033,-0.041,-0.103
110,-0.028,-0.042,-0.086
111,-0.03,-0.042,-0.069
112,-0.028,-0.042,-0.042
113,-0.022,-0.042,-0.003
114,-0.019,-0.041,0.039
115,-0.024,-0.04,0.078
116,-0.036,-0.039,0.109
117,-0.049,-0.039,0.129
118,-0.054,-0.039,0.134
119,-0.057,-0.039,0.121
120,-0.061,-0.039,0.092
121,-0.057,-0.04,0.053
122,-0.046,-0.04,0.015
123,-0.041,-0.041,-0.024
124,-0.039,-0.041,-0.056
125,-0.044,-0.041,-0.083
126,-0.053,-0.042,-0.105
127,-0.05,-0.043,-0.119
128,-0.039,-0.044,-0.125
129,-0.035,-0.046,-0.13
130,-0.039,-0.048,-0.142
131,-0.045,-0.05,-0.15
132,-0.043,-0.052,-0.154
133,-0.042,-0.054,-0.156
134,-0.043,-0.056,-0.156
135,-0.042,-0.058,-0.152
136,-0.05,-0.06,-0.151
137,-0.053,-0.062,-0.144
138,-0.062,-0.063,-0.143
139,-0.073,-0.065,-0.138
140,-0.083,-0.068,-0.128
141,-0.086,-0.07,-0.108
142,-0.09,-0.072,-0.084
143,-0.085,-0.074,-0.052
144,-0.081,-0.075,-0.019
145,-0.078,-0.076,0.016
146,-0.083,-0.077,0.043
147,-0.094,-0.077,0.057
148,-0.093,-0.077,0.062
149,-0.078,-0.076,0.059
150,-0.059,-0.075,0.042
151,-0.056,-0.073,0.007
152,-0.053,-0.071,-0.03
153,-0.055,-0.069,-0.063
154,-0.06,-0.068,-0.091
155,-0.06,-0.067,-0.111
156,-0.063,-0.066,-0.128
157,-0.07,-0.065,-0.144
158,-0.067,-0.064,-0.152
159,-0.071,-0.063,-0.165
160,-0.066,-0.062,-0.171
161,-0.063,-0.062,-0.176
162,-0.068,-0.063,-0.182
163,-0.066,-0.064,-0.182
164,-0.068,-0.065,-0.18
165,-0.066,-0.066,-0.174
166,-0.067,-0.066,-0.166
167,-0.062,-0.067,-0.153
168,-0.059,-0.067,-0.142
169,-0.061,-0.067,-0.131
170,-0.069,-0.068,-0.119
171,-0.08,-0.069,-0.106
172,-0.083,-0.069,-0.086
173,-0.078,-0.069,-0.056
174,-0.069,-0.068,-0.02
175,-0.065,-0.066,0.014
176,-0.057,-0.066,0.047
177,-0.053,-0.064,0.067
178,-0.05,-0.063,0.066
179,-0.057,-0.062,0.042
180,-0.064,-0.061,0.005
181,-0.07,-0.06,-0.033
182,-0.071,-0.059,-0.066
183,-0.067,-0.058,-0.09
184,-0.055,-0.057,-0.104
185,-0.045,-0.056,-0.116
186,-0.058,-0.057,-0.136
187,-0.063,-0.057,-0.151
188,-0.063,-0.057,-0.161
189,-0.061,-0.058,-0.168
190,-0.055,-0.058,-0.169
191,-0.055,-0.059,-0.171
192,-0.057,-0.06,-0.174
193,-0.049,-0.061,-0.167
194,-0.051,-0.062,-0.166
195,-0.052,-0.064,-0.162
196,-0.058,-0.066,-0.159
197,-0.068,-0.067,-0.155
198,-0.074,-0.069,-0.146
199,-0.077,-0.07,-0.132
200,-0.08,-0.072,-0.117
201,-0.084,-0.073,-0.099
202,-0.081,-0.074,-0.07
203,-0.082,-0.075,-0.039
204,-0.083,-0.076,-0.004
205,-0.082,-0.077,0.026
206,-0.077,-0.078,0.051
207,-0.07,-0.078,0.064
208,-0.064,-0.078,0.055
209,-0.064,-0.077,0.029
210,-0.071,-0.077,-0.006
211,-0.077,-0.077,-0.043
212,-0.081,-0.076,-0.075
213,-0.079,-0.074,-0.097
214,-0.079,-0.072,-0.117
215,-0.079,-0.069,-0.135
216,-0.075,-0.067,-0.144
217,-0.076,-0.066,-0.155
218,-0.066,-0.066,-0.159
219,-0.058,-0.066,-0.162
220,-0.059,-0.067,-0.167
221,-0.056,-0.068,-0.167
222,-0.063,-0.069,-0.171
223,-0.068,-0.07,-0.172
224,-0.078,-0.072,-0.174
225,-0.077,-0.073,-0.165
226,-0.07,-0.074,-0.15
227,-0.067,-0.076,-0.138
228,-0.066,-0.077,-0.124
229,-0.065,-0.078,-0.109
230,-0.074,-0.079,-0.097
231,-0.086,-0.08,-0.08
232,-0.087,-0.081,-0.046
233,-0.088,-0.083,-0.007
234,-0.092,-0.085,0.031
235,-0.103,-0.086,0.058
236,-0.105,-0.087,0.072
237,-0.108,-0.087,0.064
238,-0.098,-0.087,0.046
239,-0.075,-0.086,0.028
240,-0.059,-0.084,0.001
241,-0.06,-0.082,-0.034
242,-0.071,-0.079,-0.07
243,-0.077,-0.076,-0.099
244,-0.077,-0.073,-0.118
245,-0.078,-0.07,-0.134
246,-0.075,-0.066,-0.143
247,-0.069,-0.064,-0.149
248,-0.067,-0.062,-0.155
249,-0.062,-0.06,-0.158
250,-0.061,-0.059,-0.161
251,-0.058,-0.058,-0.159
252,-0.06,-0.056,-0.157
253,-0.063,-0.056,-0.155
254,-0.048,-0.056,-0.137
255,-0.031,-0.056,-0.116
256,-0.024,-0.056,-0.103
257,-0.043,-0.057,-0.103
258,-0.066,-0.058,-0.104
259,-0.064,-0.059,-0.086
260,-0.064,-0.061,-0.061
261,-0.057,-0.063,-0.022
262,-0.067,-0.064,0.019
263,-0.074,-0.065,0.069
264,-0.082,-0.065,0.109
265,-0.073,-0.065,0.142
266,-0.072,-0.066,0.148
267,-0.072,-0.066,0.131
268,-0.083,-0.065,0.092
269,-0.071,-0.064,0.06
270,-0.051,-0.062,0.029
271,-0.042,-0.06,-0.004
272,-0.039,-0.057,-0.037
273,-0.042,-0.053,-0.068
274,-0.054,-0.048,-0.097
275,-0.059,-0.044,-0.116
276,-0.057,-0.04,-0.126
277,-0.031,-0.036,-0.117
278,-0.05,-0.031,-0.137
279,-0.037,-0.026,-0.135
280,-0.024,-0.022,-0.129
281,-0.02,-0.02,-0.124
282,-0.008,-0.018,-0.113
283,0.007,-0.017,-0.099
284,0.012,-0.015,-0.088
285,0.001,-0.013,-0.084
286,-0.007,-0.011,-0.076
287,-0.006,-0.01,-0.061
288,-0.008,-0.008,-0.048
289,-0.009,-0.006,-0.025
290,-0.009,-0.005,0.013
291,-0.015,-0.006,0.058
292,-0.014,-0.006,0.117
293,-0.006,-0.006,0.18
294,-0.006,-0.005,0.225
295,-0.024,-0.004,0.232
296,-0.028,-0.004,0.22
297,-0.015,-0.004,0.201
298,-0.004,-0.003,0.17
299,0.01,-0.002,0.129
300,0.01,-0.001,0.077
301,0.005,0.001,0.031
302,0.01,0.003,-0.0
303,0.023,0.004,-0.017
304,0.025,0.007,-0.032
305,0.018,0.01,-0.047
306,0.014,0.014,-0.059
307,0.01,0.018,-0.074
308,0.011,0.022,-0.084
309,0.008,0.026,-0.094
310,0.008,0.029,-0.096
311,0.008,0.033,-0.097
312,0.034,0.036,-0.071
313,0.054,0.039,-0.047
314,0.072,0.042,-0.025
315,0.067,0.045,-0.015
316,0.044,0.048,-0.022
317,0.041,0.051,-0.009
318,0.053,0.053,0.027
319,0.055,0.054,0.064
320,0.051,0.055,0.108
321,0.042,0.057,0.154
322,0.049,0.058,0.214
323,0.062,0.06,0.27
324,0.081,0.061,0.315
325,0.086,0.063,0.331
326,0.09,0.064,0.313
327,0.061,0.066,0.257
328,0.058,0.067,0.204
329,0.06,0.067,0.151
330,0.063,0.067,0.102
331,0.056,0.068,0.057
332,0.061,0.069,0.031
333,0.058,0.07,0.006
334,0.063,0.071,-0.007
335,0.079,0.072,-0.008
336,0.08,0.073,-0.018
337,0.075,0.077,-0.031
338,0.059,0.081,-0.046
339,0.065,0.084,-0.046
340,0.093,0.085,-0.027
341,0.1,0.086,-0.019
342,0.105,0.088,-0.012
343,0.098,0.09,-0.008
344,0.096,0.092,-0.001
345,0.1,0.093,0.012
346,0.103,0.094,0.029
347,0.088,0.096,0.044
348,0.086,0.097,0.074
349,0.081,0.097,0.108
350,0.1,0.096,0.172
351,0.107,0.095,0.237
352,0.1,0.093,0.291
353,0.093,0.091,0.327
354,0.075,0.089,0.333
355,0.091,0.087,0.338
356,0.106,0.084,0.319
357,0.099,0.083,0.272
358,0.094,0.083,0.213
359,0.075,0.084,0.143
360,0.065,0.085,0.09
361,0.05,0.084,0.045
362,0.068,0.082,0.03
363,0.091,0.08,0.029
364,0.09,0.08,0.019
365,0.07,0.081,-0.004
366,0.069,0.081,-0.017
367,0.071,0.082,-0.025
368,0.084,0.083,-0.024
369,0.088,0.083,-0.025
370,0.088,0.084,-0.025
371,0.103,0.084,-0.012
372,0.099,0.083,-0.007
373,0.097,0.083,0.004
374,0.101,0.084,0.022
375,0.083,0.085,0.024
376,0.092,0.085,0.046
377,0.089,0.085,0.069
378,0.09,0.085,0.105
379,0.086,0.085,0.146
380,0.058,0.085,0.185
381,0.047,0.085,0.238
382,0.049,0.085,0.29
383,0.08,0.086,0.341
384,0.12,0.086,0.372
385,0.135,0.085,0.357
386,0.108,0.085,0.299
387,0.076,0.085,0.223
388,0.061,0.085,0.154
389,0.064,0.085,0.104
390,0.074,0.084,0.068
391,0.075,0.083,0.038
392,0.081,0.082,0.022
393,0.101,0.08,0.024
394,0.095,0.078,0.01
395,0.089,0.075,-0.003
396,0.077,0.072,-0.02
397,0.053,0.068,-0.043
398,0.048,0.062,-0.054
399,0.05,0.056,-0.057
400,0.057,0.048,-0.054
