gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2371,2493,10.4203643798828,42.7345161437988,-73.7790985107422,3670176,2372,2018,196611,3866787,833,usa_albany_33_21,42.73333333,-73.78333333,33,21,usa_albany,2012-04-01 07:08:47.537836,-74.99403342009792,25.493292851533127,22.409163361108554,0.0004756760085283277,15.0,25.47,1.1367971201176101,24.87,5.8888,8.2035,12.557,0.9023,9.352,9.4021,9.4021,0
101163,npp,934,1493,4.0125195980072,42.7318725585938,-73.7856979370117,3670144,934,1120,196611,3866755,833,usa_albany_33_21,42.73333333,-73.78333333,33,21,usa_albany,2012-04-03 06:31:06.843994,97.82937776756401,29.447741644996107,25.813053275867436,0.018453384870530363,9.0,-29.45,1.184412938166907,-29.97,5.2017,7.7752,12.3745,0.952,4.2251,3.8199,3.1038562610064044,0
101294,npp,2068,3616,12.5765266418457,42.7332038879395,-73.7839584350586,3670144,2070,2933,196611,3866755,833,usa_albany_33_21,42.73333333,-73.78333333,33,21,usa_albany,2012-04-04 07:52:26.864258,-67.1724749100211,62.23051375521339,51.60600898573354,0.0104326383299749,22.0,62.15,2.6065528283652384,61.86,9.1748,13.282,18.2997,0.5573,7.1312,7.0087,6.603884005006425,0
101411,npp,2452,476,12.8006467819214,42.7347373962402,-73.7821044921875,3670144,2454,283,196611,3866755,833,usa_albany_33_21,42.73333333,-73.78333333,33,21,usa_albany,2012-04-05 05:53:13.692971,92.07984863555164,61.86297115595093,51.355332179576,0.06988963181135988,3.0,-61.82,2.5331140255951103,-62.12,8.3877,11.9967,16.6105,0.617,7.7193,7.8979,5.185983805209577,0
101420,npp,1430,3146,10.7574329376221,42.7360343933105,-73.7808532714844,3670144,1431,2515,196611,3866755,833,usa_albany_33_21,42.73333333,-73.78333333,33,21,usa_albany,2012-04-05 07:33:45.412237,-70.57255519523424,50.73654110360713,43.29841424709421,0.03406579451725251,19.0,50.67,1.847645286154319,50.3,7.2806,10.5903,14.6418,0.6989,7.4924,7.5187,6.19685042882049,0
101665,npp,53,2164,5.95414447784424,42.7298469543457,-73.7810821533203,3670144,53,1725,196611,3866755,833,usa_albany_33_21,42.73333333,-73.78333333,33,21,usa_albany,2012-04-07 06:56:13.618829,-75.93894581023623,7.572703754076023,6.703173880062502,0.09347019550565866,13.0,7.54,1.0,6.78,4.6958,7.8416,11.6496,0.9439,5.5144,5.6203,1.993390967109352,0
102168,npp,2206,2821,8.50890827178955,42.7354049682617,-73.7794723510742,3670144,2205,2272,196611,3866755,833,usa_albany_33_21,42.73333333,-73.78333333,33,21,usa_albany,2012-04-11 07:21:13.271845,-72.22934277931458,39.88122486523663,34.607998074409956,0.013436658104163895,17.0,39.83,1.4276677814245327,39.36,7.1207,10.916,13.9319,0.6781,5.7158,5.7697,5.248319506611549,0
102535,npp,45,1324,5.23065853118896,42.7331962585449,-73.7817840576172,3670176,44,999,196611,3866787,833,usa_albany_33_21,42.73333333,-73.78333333,33,21,usa_albany,2012-04-14 06:24:43.985638,96.28572603687297,36.90471237705764,32.132257429057994,2.367469645693676e-06,8.0,-36.88,1.357151599901897,-37.38,5.9018,8.8016,12.0246,0.841,4.7707,4.3988,4.3988,0
102903,npp,2966,2493,8.76781463623047,42.7318992614746,-73.782356262207,3670176,2966,2018,196611,3866787,833,usa_albany_33_21,42.73333333,-73.78333333,33,21,usa_albany,2012-04-17 07:08:41.090306,-75.0865858602758,25.506352321145744,22.422001791064503,9.638697589245852e-11,15.0,25.47,1.1367971201176101,24.87,5.8888,8.2035,12.557,0.9023,7.8983,7.9111,7.9111,0
103023,npp,2260,1996,4.02533388137817,42.7312278747559,-73.7814178466797,3670176,2260,1564,196611,3866787,833,usa_albany_33_21,42.73333333,-73.78333333,33,21,usa_albany,2012-04-18 06:49:52.522671,99.31652887197497,2.1892271013693723,1.9390329810790476,1.2425752262183714e-14,12.0,-2.22,1.0,-2.995,4.6188,7.4019,10.973,1.0,4.0253,4.0253,4.0253,0
103142,npp,1509,1493,4.43396949768066,42.7319831848145,-73.7826309204102,3670176,1509,1119,196611,3866787,833,usa_albany_33_21,42.73333333,-73.78333333,33,21,usa_albany,2012-04-19 06:31:00.396015,98.35365170641585,29.430381135303932,25.7997384884817,6.344776910190367e-18,9.0,-29.45,1.184412938166907,-29.97,5.2017,7.7752,12.3745,0.952,4.5809,4.2211,4.2211,0
103261,npp,744,981,12.698034286499,42.7367858886719,-73.78466796875,3670176,745,724,196611,3866787,833,usa_albany_33_21,42.73333333,-73.78333333,33,21,usa_albany,2012-04-20 06:12:04.708155,94.93773384470866,49.03477370858866,41.97726330169936,1.1945845329397134e-20,6.0,-49.03,1.7549928774784245,-49.39,8.2631,11.5562,15.8869,0.6405,8.0525,8.1332,8.1332,0
103380,npp,3023,474,7.75905609130859,42.7323226928711,-73.7850570678711,3670176,3028,282,196611,3866787,833,usa_albany_33_21,42.73333333,-73.78333333,33,21,usa_albany,2012-04-21 05:53:05.463859,91.74124551951323,61.89897794638985,51.38370531883645,3.1091945878623364e-23,3.0,-61.87,2.5331140255951103,-62.12,8.3877,11.9967,16.6105,0.617,5.729,4.7873,4.7873,0
103979,npp,1426,642,11.6242246627808,42.7352447509766,-73.7815093994141,3670176,1429,425,196611,3866787,833,usa_albany_33_21,42.73333333,-73.78333333,33,21,usa_albany,2012-04-26 05:59:23.702557,93.2203355383722,58.17128246736439,48.81321781968469,4.903561485011961e-13,4.0,-58.15,2.2013981571160284,-58.44,8.5269,11.6016,15.0258,0.638,7.4122,7.4163,7.4163,0
132642,npp,1509,126,10.5807199478149,42.7355804443359,-73.7848815917969,3670176,1511,59,196611,3866787,833,usa_albany_33_21,42.73333333,-73.78333333,33,21,usa_albany,2012-08-17 05:39:22.920477,269.79262423486495,68.30426420564638,55.38550147689614,1.1025082474110535e-23,1.0,-68.25,3.3166247903554,-68.26,9.1094,13.2065,17.4204,0.5605,6.6102,5.9302,5.9302,0
133015,npp,2267,1815,4.89510107040405,42.7345161437988,-73.7867126464844,3670176,2267,1393,196611,3866787,833,usa_albany_33_21,42.73333333,-73.78333333,33,21,usa_albany,2012-08-19 06:42:30.011506,99.49411385625173,12.643211208025065,11.179019764103588,3.013009176624384e-26,11.0,-12.65,1.015504800579495,-12.65,4.3546,6.3055,9.8823,1.1739,6.013,5.7463,5.7463,0
133195,npp,1524,1311,9.70452880859375,42.7363319396973,-73.7824859619141,3670176,1525,987,196611,3866787,833,usa_albany_33_21,42.73333333,-73.78333333,33,21,usa_albany,2012-08-20 06:23:37.908446,96.96910635937289,37.424372243617604,32.56710656576339,4.4525011732509474e-27,8.0,-37.4,1.357151599901897,-37.38,5.9018,8.8016,12.0246,0.841,8.0672,8.1612,8.1612,0
133558,npp,3007,294,7.75271368026733,42.7332649230957,-73.7855758666992,3670176,3013,156,196611,3866787,833,usa_albany_33_21,42.73333333,-73.78333333,33,21,usa_albany,2012-08-22 05:45:41.243084,90.70517408011645,65.41321605366663,53.65256933003779,6.941748167520847e-24,2.0,-65.36,2.898275349237888,-65.36,8.4984,12.2181,16.8127,0.6058,5.8612,4.6967,4.6967,0
133749,npp,1381,2480,5.30051946640015,42.7323036193848,-73.7878189086914,3670176,1381,2008,196611,3866787,833,usa_albany_33_21,42.73333333,-73.78333333,33,21,usa_albany,2012-08-23 07:07:35.094934,-75.27078862937685,24.841656250228027,21.84695114717346,7.947194734287932e-26,15.0,24.82,1.1367971201176101,24.87,5.8888,8.2035,12.557,0.9023,4.8482,4.7826,4.7826,0
133933,npp,660,1983,7.26786994934082,42.734733581543,-73.7835845947266,3670176,660,1552,196611,3866787,833,usa_albany_33_21,42.73333333,-73.78333333,33,21,usa_albany,2012-08-24 06:48:46.550203,99.45486394331735,2.9717777248070747,2.632060075143513,5.260244575237279e-22,12.0,-2.97,1.0,-2.995,4.6188,7.4019,10.973,1.0,7.2679,7.2679,7.2679,0
134479,npp,1444,462,9.6124906539917,42.7345733642578,-73.7871322631836,3670176,1446,273,196611,3866787,833,usa_albany_33_21,42.73333333,-73.78333333,33,21,usa_albany,2012-08-27 05:52:01.359093,92.1180705305415,62.155436296823495,51.555177568846446,0.00036441891342217013,3.0,-62.12,2.5331140255951103,-62.12,8.3877,11.9967,16.6105,0.617,6.4607,5.9308,5.9308,0
134492,npp,426,3134,5.23401498794556,42.7330322265625,-73.7828063964844,3670176,426,2507,196611,3866787,833,usa_albany_33_21,42.73333333,-73.78333333,33,21,usa_albany,2012-08-27 07:32:33.079748,-70.60310298352219,50.38095634058293,43.02776903970467,7.975695384086116e-12,19.0,50.33,1.7549928774784245,50.3,7.2806,10.5903,14.6418,0.6989,4.3499,3.6582,3.6582,0
134859,npp,2135,2151,6.00834798812866,42.7346076965332,-73.7827682495117,3670144,2135,1713,196611,3866755,833,usa_albany_33_21,42.73333333,-73.78333333,33,21,usa_albany,2012-08-29 06:55:01.340413,-75.71960201455389,6.7932598107246145,6.0143762430891465,0.012332621243708803,13.0,6.78,1.0,6.78,4.6958,7.8416,11.6496,0.9439,5.5686,5.6714,5.192859272166403,0
135035,npp,1395,1649,4.27676725387573,42.7328033447266,-73.7816009521484,3670144,1395,1244,196611,3866755,833,usa_albany_33_21,42.73333333,-73.78333333,33,21,usa_albany,2012-08-30 06:36:11.019826,100.04721493839097,21.724793954995476,19.13952759798622,0.052663146932718986,10.0,-21.74,1.0837787002826917,-21.74,5.0842,7.6288,10.8583,0.9703,4.309,4.1496,2.1061203402279975,0
135224,npp,641,1140,10.3511800765991,42.7360000610352,-73.7798843383789,3670144,643,839,196611,3866755,833,usa_albany_33_21,42.73333333,-73.78333333,33,21,usa_albany,2012-08-31 06:17:17.143412,96.62759886456172,43.837040930055494,37.84258431434405,0.12464600976074268,7.0,-43.83,1.5732132722552272,-43.9,6.924,10.9051,16.0759,0.6788,7.0498,7.0259,2.1892808373959722,0
135236,npp,2506,3759,10.3288736343384,42.7323684692383,-73.7872085571289,3670144,2505,3032,196611,3866755,833,usa_albany_33_21,42.73333333,-73.78333333,33,21,usa_albany,2012-08-31 07:57:25.734314,-65.94521459333308,64.96382408509146,53.38162371226506,0.07565814269020397,23.0,64.89,2.898275349237888,64.84,10.6672,12.973,18.6228,0.5706,6.4896,5.8933,2.9575492010384425,0
135418,npp,1862,3294,13.5521211624146,42.730281829834,-73.7846450805664,3670144,1863,2640,196611,3866755,833,usa_albany_33_21,42.73333333,-73.78333333,33,21,usa_albany,2012-09-01 07:38:46.092535,-69.67353709395509,54.78916305444388,46.36578524316703,0.10951250037427679,20.0,54.73,2.0682789409984763,54.68,7.5855,10.7151,14.2262,0.6908,8.7736,9.3617,5.112303979448625,0
135585,npp,2119,125,9.76659393310547,42.7314987182617,-73.7857894897461,3670144,2120,58,196611,3866755,833,usa_albany_33_21,42.73333333,-73.78333333,33,21,usa_albany,2012-09-02 05:39:18.717451,269.77750453310574,68.31746720229975,55.395662601433806,0.11075173496074944,1.0,-68.26,3.3166247903554,-68.26,9.1094,13.2065,17.4204,0.5605,6.3647,5.4739,1.1764181581744406,0
135598,npp,1204,2808,6.3280553817749,42.7317733764648,-73.7880096435547,3670144,1205,2261,196611,3866755,833,usa_albany_33_21,42.73333333,-73.78333333,33,21,usa_albany,2012-09-02 07:20:02.893815,-72.62722614294482,39.36673419420437,34.18433372398504,0.10233206097067131,17.0,39.34,1.4276677814245327,39.36,7.1207,10.916,13.9319,0.6781,4.1883,4.2909,0.3201254201353936,0
135786,npp,517,2316,5.51166820526123,42.7331504821777,-73.7820739746094,3670144,517,1867,196611,3866755,833,usa_albany_33_21,42.73333333,-73.78333333,33,21,usa_albany,2012-09-03 07:01:16.137102,-76.42699879171337,16.175148479966285,14.28590287034184,0.08813782610523499,14.0,16.16,1.0442604737599883,16.16,5.0577,7.8108,11.0,0.9476,5.2002,5.2231,1.8031020433136957,0
136362,npp,234,3449,15.8519630432129,42.737133026123,-73.7864379882812,3670144,234,2795,196611,3866755,833,usa_albany_33_21,42.73333333,-73.78333333,33,21,usa_albany,2012-09-06 07:44:57.336272,-68.30132467576362,58.60011713076667,49.12261820008617,0.04288408166453232,21.0,58.54,2.253202848596432,58.54,9.4884,12.3668,16.5857,0.5985,8.9486,9.4878,7.82377584433322,0
137115,npp,521,1479,5.0711727142334,42.733699798584,-73.7827987670898,3670144,521,1109,196611,3866755,833,usa_albany_33_21,42.73333333,-73.78333333,33,21,usa_albany,2012-09-10 06:29:48.525298,97.76570807363433,30.120708720123716,26.39149060770001,0.002526394025934673,9.0,-30.11,1.184412938166907,-29.97,5.2017,7.7752,12.3745,0.952,5.1189,4.8277,4.729668737053206,0
137127,npp,2266,4061,7.64081192016602,42.7320404052734,-73.7864151000977,3670144,2265,3197,196611,3866755,833,usa_albany_33_21,42.73333333,-73.78333333,33,21,usa_albany,2012-09-10 08:09:46.440755,-63.76728010674996,69.98103074386182,56.341018936893065,0.006181638821967026,25.0,69.89,3.5496478698597698,69.83,10.2374,12.3327,18.3759,0.6002,6.0801,4.5859,4.346034858388069,0
137306,npp,2828,967,3.91925954818726,42.7328109741211,-73.7795867919922,3670176,2827,714,196611,3866787,833,usa_albany_33_21,42.73333333,-73.78333333,33,21,usa_albany,2012-09-11 06:10:52.879964,94.58020048213845,49.4707696739325,42.3182426492025,0.00020105313241090575,6.0,-49.45,1.7549928774784245,-49.39,8.2631,11.5562,15.8869,0.6405,3.0503,2.5103,2.5103,0
137322,npp,1656,3604,9.17476654052734,42.7357025146484,-73.7809066772461,3670144,1657,2924,196611,3866755,833,usa_albany_33_21,42.73333333,-73.78333333,33,21,usa_albany,2012-09-11 07:51:08.586335,-67.18526304299681,61.97656621473675,51.44299310368708,0.0019979286438229146,22.0,61.91,2.5331140255951103,61.86,9.1748,13.282,18.2997,0.5573,5.7805,5.113,5.035474694675122,0
137498,npp,2035,461,5.87554788589478,42.7315979003906,-73.7820053100586,3670176,2037,271,196611,3866787,833,usa_albany_33_21,42.73333333,-73.78333333,33,21,usa_albany,2012-09-12 05:51:55.422084,92.12893695161883,62.172913771821854,51.56673878785482,3.238714589996766e-09,3.0,-62.14,2.5331140255951103,-62.12,8.3877,11.9967,16.6105,0.617,4.9854,3.6252,3.6252,0
137512,npp,1017,3133,6.08269929885864,42.7308464050293,-73.7818832397461,3670176,1017,2506,196611,3866787,833,usa_albany_33_21,42.73333333,-73.78333333,33,21,usa_albany,2012-09-12 07:32:27.143447,-70.6271638021853,50.34642640879946,43.001223028309056,0.00021903073730209947,19.0,50.3,1.7549928774784245,50.3,7.2806,10.5903,14.6418,0.6989,4.8335,4.2514,4.2514,0
137701,npp,348,2643,4.24470233917236,42.729606628418,-73.7804336547852,3670176,347,2131,196611,3866787,833,usa_albany_33_21,42.73333333,-73.78333333,33,21,usa_albany,2012-09-13 07:13:42.169860,-73.50235020219039,32.5510377798635,28.464075834786478,1.712909718486521e-08,16.0,32.52,1.2365102219381485,32.52,6.0081,9.0431,13.1776,0.8185,3.5213,3.4744,3.4744,0
137888,npp,2706,2149,4.69580841064453,42.7334823608398,-73.7874908447266,3670176,2706,1711,196611,3866787,833,usa_albany_33_21,42.73333333,-73.78333333,33,21,usa_albany,2012-09-14 06:54:55.421770,-78.10728406212587,6.677119861328547,5.911602561012468,1.2224988729679445e-15,13.0,6.67,1.0,6.78,4.6958,7.8416,11.6496,0.9439,4.2561,4.4325,4.4325,0
138269,npp,1224,1137,4.104701042175289,42.7310676574707,-73.7866516113281,3670176,1224,837,196611,3866787,833,usa_albany_33_21,42.73333333,-73.78333333,33,21,usa_albany,2012-09-16 06:17:09.464824,95.99209924161941,43.94227764544527,37.927123816691584,5.863683996048246e-28,7.0,-43.93,1.5732132722552272,-43.9,6.924,10.9051,16.0759,0.6788,3.0793,2.7861,2.7861,0
138463,npp,439,628,6.54900789260864,42.7334899902344,-73.7804565429688,3670176,440,411,196611,3866787,833,usa_albany_33_21,42.73333333,-73.78333333,33,21,usa_albany,2012-09-17 05:58:12.034679,93.16363968188591,58.50630680448982,49.0500083639047,3.9007593642581627e-29,4.0,-58.48,2.253202848596432,-58.44,8.5269,11.6016,15.0258,0.638,5.1595,4.1783,4.1783,0
138477,npp,2442,3292,6.30661773681641,42.7328491210938,-73.7792358398438,3670176,2442,2638,196611,3866787,833,usa_albany_33_21,42.73333333,-73.78333333,33,21,usa_albany,2012-09-17 07:38:38.418213,-69.38129379242582,54.73955355485938,46.32860020873924,7.19334793389921e-27,20.0,54.68,2.0682789409984763,54.68,7.5855,10.7151,14.2262,0.6908,5.2704,4.3566,4.3566,0
139065,npp,376,1812,8.09868049621582,42.7358436584473,-73.7865829467773,3670176,376,1390,196611,3866787,833,usa_albany_33_21,42.73333333,-73.78333333,33,21,usa_albany,2012-09-20 06:42:18.156786,99.9576229753377,12.809500117825381,11.325565514564182,2.9767944750513827e-28,11.0,-12.82,1.015504800579495,-12.65,4.3546,6.3055,9.8823,1.1739,9.1677,9.5069,9.5069,0
139254,npp,2702,1307,3.79709815979004,42.7308197021484,-73.7847671508789,3670176,2701,983,196611,3866787,833,usa_albany_33_21,42.73333333,-73.78333333,33,21,usa_albany,2012-09-21 06:23:24.287454,96.65438044325633,37.57515687340264,32.692786027346884,6.207500893036643e-25,8.0,-37.56,1.357151599901897,-37.38,5.9018,8.8016,12.0246,0.841,3.7144,3.1932,3.1932,0
139269,npp,1427,3909,6.51632070541382,42.733211517334,-73.7793350219727,3670176,1430,3121,196611,3866787,833,usa_albany_33_21,42.73333333,-73.78333333,33,21,usa_albany,2012-09-21 08:03:29.319888,-65.18557909717893,67.58217736220497,54.97540166342679,7.03867034655026e-29,24.0,67.5,3.3166247903554,67.48,9.4468,13.0415,17.3954,0.5676,5.4345,3.6984,3.6984,0
139449,npp,1910,795,8.91184520721436,42.7350807189941,-73.7820205688477,3670176,1911,581,196611,3866787,833,usa_albany_33_21,42.73333333,-73.78333333,33,21,usa_albany,2012-09-22 06:04:28.638277,94.00101654047468,54.34335797397754,46.02862570274269,6.322070681369469e-20,5.0,-54.32,1.9513309067639726,-54.21,7.956,10.5696,14.6538,0.7003,6.5524,6.241,6.241,0
139462,npp,806,3447,8.77957630157471,42.7347373962402,-73.7817306518555,3670176,807,2792,196611,3866787,833,usa_albany_33_21,42.73333333,-73.78333333,33,21,usa_albany,2012-09-22 07:44:49.684250,-68.35326432898877,58.55259089203984,49.08756581088438,7.955941731217669e-26,21.0,58.5,2.253202848596432,58.54,9.4884,12.3668,16.5857,0.5985,5.8098,5.2548,5.2548,0
139645,npp,1106,291,6.6037335395813,42.7305068969727,-73.7857894897461,3670176,1109,154,196611,3866787,833,usa_albany_33_21,42.73333333,-73.78333333,33,21,usa_albany,2012-09-23 05:45:29.433781,91.07550441338915,65.46649467398363,53.68508094593785,1.1371785040500274e-13,2.0,-65.42,2.898275349237888,-65.36,8.4984,12.2181,16.8127,0.6058,5.4648,4.0006,4.0006,0
139658,npp,139,2969,6.03263521194458,42.7343139648438,-73.7807235717773,3670176,138,2392,196611,3866787,833,usa_albany_33_21,42.73333333,-73.78333333,33,21,usa_albany,2012-09-23 07:26:06.493006,-71.402891548545,45.163123442278966,38.91280937158268,4.544230382725628e-21,18.0,45.13,1.5732132722552272,45.26,6.3269,8.8904,13.1707,0.8326,5.5854,5.0226,5.0226,0
139851,npp,2531,2476,11.26584815979,42.7376174926758,-73.7857894897461,3670176,2532,2005,196611,3866787,833,usa_albany_33_21,42.73333333,-73.78333333,33,21,usa_albany,2012-09-24 07:07:21.524687,-75.14418156898917,24.645567074728284,21.676943389420877,6.8756829455067595e-15,15.0,24.63,1.1367971201176101,24.87,5.8888,8.2035,12.557,0.9023,10.0957,10.165,10.165,0
140045,npp,1823,1978,2.39342999458313,42.7334861755371,-73.7862701416016,3670176,1823,1548,196611,3866787,833,usa_albany_33_21,42.73333333,-73.78333333,33,21,usa_albany,2012-09-25 06:48:31.220763,91.69484966766144,3.3147783450791444,2.9357245302102513,5.684744568607162e-08,12.0,-3.26,1.0,-2.995,4.6188,7.4019,10.973,1.0,2.3934,2.3934,2.3934,0
140417,npp,318,963,12.2064523696899,42.735050201416,-73.7873764038086,3670144,317,712,196611,3866755,833,usa_albany_33_21,42.73333333,-73.78333333,33,21,usa_albany,2012-09-27 06:10:43.492849,94.6444953194667,49.583528792896125,42.40388831887251,0.0251691154792963,6.0,-49.57,1.7549928774784245,-49.39,8.2631,11.5562,15.8869,0.6405,7.7724,7.8184,6.841766841292194,0
140430,npp,2219,3600,12.2018251419067,42.7355117797852,-73.7856140136719,3670144,2218,2921,196611,3866755,833,usa_albany_33_21,42.73333333,-73.78333333,33,21,usa_albany,2012-09-27 07:50:59.200960,-67.22339905038918,61.89874329157324,51.38831629600954,0.002246388227239154,22.0,61.82,2.5331140255951103,61.86,9.1748,13.282,18.2997,0.5573,6.9755,6.7999,6.712733757234844,0
140987,npp,190,2145,25.0333728790283,42.7360382080078,-73.7836074829102,3670144,190,1707,196611,3866755,833,usa_albany_33_21,42.73333333,-73.78333333,33,21,usa_albany,2012-09-30 06:54:44.306907,-72.2953446523056,6.493683415158918,5.749178832124307,0.17358136098572682,13.0,6.44,1.0,6.78,4.6958,7.8416,11.6496,0.9439,24.5936,23.6296,16.894150237701478,0
141371,npp,1775,1133,13.9640092849731,42.7354469299316,-73.7846450805664,3670144,1774,834,196611,3866755,833,usa_albany_33_21,42.73333333,-73.78333333,33,21,usa_albany,2012-10-02 06:16:58.373431,95.59651159604283,44.08350297508784,38.039504964486525,0.11797382031535798,7.0,-44.07,1.5732132722552272,-43.9,6.924,10.9051,16.0759,0.6788,9.3463,9.4781,4.900380736317852,0
141384,npp,553,3753,11.1786870956421,42.7331466674805,-73.7813568115234,3670144,553,3028,196611,3866755,833,usa_albany_33_21,42.73333333,-73.78333333,33,21,usa_albany,2012-10-02 07:57:08.744569,-66.02127677600613,64.8636987034074,53.31491729612674,0.10419887330297041,23.0,64.78,2.898275349237888,64.84,10.6672,12.973,18.6228,0.5706,6.7828,6.3782,2.3349878000566235,0
141563,npp,988,624,12.8033599853516,42.7331504821777,-73.785400390625,3670144,987,408,196611,3866755,833,usa_albany_33_21,42.73333333,-73.78333333,33,21,usa_albany,2012-10-03 05:58:00.957740,92.58472071304493,58.620677518388106,49.12737816534012,0.09019898727179851,4.0,-58.58,2.253202848596432,-58.44,8.5269,11.6016,15.0258,0.638,7.9352,8.1686,4.668623136531586,0
141575,npp,2992,3287,12.3395862579346,42.7333641052246,-73.7794036865234,3670144,2996,2634,196611,3866755,833,usa_albany_33_21,42.73333333,-73.78333333,33,21,usa_albany,2012-10-03 07:38:27.342557,-69.15119684207532,54.61948866233345,46.23664709814861,0.0903711038084196,20.0,54.56,2.0682789409984763,54.68,7.5855,10.7151,14.2262,0.6908,8.1873,8.5241,5.017444526114611,0
141961,npp,1638,2309,10.6150398254395,42.7363815307617,-73.7832183837891,3670144,1639,1861,196611,3866755,833,usa_albany_33_21,42.73333333,-73.78333333,33,21,usa_albany,2012-10-05 07:00:57.433150,-75.66691347503539,15.778600067041095,13.93675160696782,0.05338514953275442,14.0,15.77,1.0442604737599883,16.16,5.0577,7.8108,11.0,0.9476,10.0872,10.0593,7.9878045889216835,0
142155,npp,918,1808,9.8823070526123,42.7361068725586,-73.7847137451172,3670144,918,1386,196611,3866755,833,usa_albany_33_21,42.73333333,-73.78333333,33,21,usa_albany,2012-10-06 06:42:07.142694,100.50077330696695,13.038474532809138,11.52657370925618,0.03543472773244014,11.0,-13.04,1.015504800579495,-12.65,4.3546,6.3055,9.8823,1.1739,10.9241,11.6007,10.225731932419276,0
142347,npp,153,1303,5.30611181259155,42.7336654663086,-73.7827453613281,3670144,153,979,196611,3866755,833,usa_albany_33_21,42.73333333,-73.78333333,33,21,usa_albany,2012-10-07 06:23:13.292834,96.98772313621835,37.731173246295484,32.82081335753744,0.02027746488963304,8.0,-37.72,1.357151599901897,-37.38,5.9018,8.8016,12.0246,0.841,4.8263,4.4623,3.675476776035729,0
142541,npp,2446,790,10.260461807251,42.7361297607422,-73.7865753173828,3670144,2444,575,196611,3866755,833,usa_albany_33_21,42.73333333,-73.78333333,33,21,usa_albany,2012-10-08 06:04:15.887351,93.49806150287452,54.48915394314274,46.13432790183214,0.009047909892283334,5.0,-54.45,1.9513309067639726,-54.21,7.956,10.5696,14.6538,0.7003,7.2435,7.1854,6.834315400897856,0
142555,npp,1327,3441,7.13272571563721,42.7370834350586,-73.7837600708008,3670144,1332,2788,196611,3866755,833,usa_albany_33_21,42.73333333,-73.78333333,33,21,usa_albany,2012-10-08 07:44:36.934686,-67.92335939166222,58.422974704747354,48.99316455955809,0.016193802676077246,21.0,58.36,2.253202848596432,58.54,9.4884,12.3668,16.5857,0.5985,5.0789,4.2691,3.6407344671691884,0
142734,npp,1639,287,6.52408885955811,42.7337226867676,-73.7852020263672,3670144,1640,151,196611,3866755,833,usa_albany_33_21,42.73333333,-73.78333333,33,21,usa_albany,2012-10-09 05:45:16.705557,90.79466774002552,65.55199937920989,53.73436566846426,0.002201461411688208,2.0,-65.49,3.0,-65.36,8.4984,12.2181,16.8127,0.6058,5.5039,3.9524,3.8669770452664904,0
142748,npp,674,2964,8.23967456817627,42.7356719970703,-73.7811508178711,3670144,676,2389,196611,3866755,833,usa_albany_33_21,42.73333333,-73.78333333,33,21,usa_albany,2012-10-09 07:25:55.545565,-71.95707223373495,44.99822079929531,38.77808535277024,0.007295267366896565,18.0,44.96,1.5732132722552272,45.26,6.3269,8.8904,13.1707,0.8326,6.9882,6.8601,6.577022908236052,0
142941,npp,2,2472,11.1456069946289,42.729793548584,-73.7818222045898,3670144,2,2001,196611,3866755,833,usa_albany_33_21,42.73333333,-73.78333333,33,21,usa_albany,2012-10-10 07:07:10.597518,-75.96153901179709,24.44076287109972,21.497917653256717,0.001996111394881555,15.0,24.43,1.1367971201176101,24.87,5.8888,8.2035,12.557,0.9023,9.9899,10.0565,9.979045209094876,0
143138,npp,2378,1975,2.78106451034546,42.7291946411133,-73.7805404663086,3670176,2377,1544,196611,3866787,833,usa_albany_33_21,42.73333333,-73.78333333,33,21,usa_albany,2012-10-11 06:48:22.087413,98.88041345423777,3.4152114107309073,3.02453075434591,8.19938102605234e-05,12.0,-3.43,1.0,-2.995,4.6188,7.4019,10.973,1.0,2.7811,2.7811,2.7811,0
143329,npp,1653,1473,4.46559524536133,42.7309226989746,-73.7849807739258,3670176,1653,1105,196611,3866787,833,usa_albany_33_21,42.73333333,-73.78333333,33,21,usa_albany,2012-10-12 06:29:31.796290,97.5746809917815,30.405523328123888,26.632556462143626,2.3377513808448823e-11,9.0,-30.4,1.184412938166907,-29.97,5.2017,7.7752,12.3745,0.952,4.6076,4.2512,4.2512,0
143526,npp,899,962,5.74359130859375,42.7319679260254,-73.7821731567383,3670176,900,711,196611,3866787,833,usa_albany_33_21,42.73333333,-73.78333333,33,21,usa_albany,2012-10-13 06:10:37.947746,94.51883421213549,49.62756863498401,42.43539976269037,1.5613338673838678e-18,6.0,-49.6,1.7549928774784245,-49.39,8.2631,11.5562,15.8869,0.6405,4.0898,3.6788,3.6788,0
