gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2393,2493,2.82021808624268,42.5935935974121,-73.8368072509766,3670176,2393,2019,196611,3866787,1507,usa_albany_27_38,42.59166667,-73.83333333,27,38,usa_albany,2012-04-01 07:08:49.317117,-74.53347852489689,25.502975607148347,22.417480840191427,0.0004741114988743622,15.0,25.47,1.1367971201176101,24.92,1.549,2.2519,3.5891,0.9391,2.6146,2.6484,2.6484,0
101163,npp,956,1492,2.0373866558075,42.5887222290039,-73.8321380615234,3670144,955,1119,196611,3866755,1507,usa_albany_27_38,42.59166667,-73.83333333,27,38,usa_albany,2012-04-03 06:31:08.623230,97.3858785976822,29.49952179075806,25.857346762802372,0.018522890100209514,9.0,-29.5,1.184412938166907,-30.07,1.5295,2.4329,4.0823,0.8692,1.7807,1.7709,1.2072335143083488,0
101294,npp,2090,3620,5.20303392410278,42.5887336730957,-73.8320159912109,3670144,2089,2935,196611,3866755,1507,usa_albany_27_38,42.59166667,-73.83333333,27,38,usa_albany,2012-04-04 07:52:28.643539,-67.0733189754645,62.31579959272135,51.66247048330023,0.010510745155725183,22.0,62.23,2.6065528283652384,61.95,2.3309,2.9311,4.2943,0.7215,2.9863,3.7537,3.4338495472965556,0
101411,npp,2474,472,4.8927116394043,42.5906257629395,-73.8354949951172,3670144,2473,280,196611,3866755,1507,usa_albany_27_38,42.59166667,-73.83333333,27,38,usa_albany,2012-04-05 05:53:15.472251,91.91814566526446,61.94792394578807,51.411935441977135,0.0701982020981565,3.0,-61.91,2.5331140255951103,-62.18,2.4831,3.8744,5.3182,0.5458,2.5166,2.6704,0.5342120906362982,0
101420,npp,1452,3149,3.72643351554871,42.5927047729492,-73.8292770385742,3670144,1451,2516,196611,3866755,1507,usa_albany_27_38,42.59166667,-73.83333333,27,38,usa_albany,2012-04-05 07:33:47.191465,-70.40688863464959,50.82117935410136,43.36345830781691,0.03428890091355864,19.0,50.76,1.847645286154319,50.36,1.9626,2.6059,3.6354,0.8115,2.7211,3.0239,1.9804610889222825,0
101543,npp,786,2658,4.4155158996582,42.5911331176758,-73.8337249755859,3670144,787,2142,196611,3866755,1507,usa_albany_27_38,42.59166667,-73.83333333,27,38,usa_albany,2012-04-06 07:15:03.962620,-73.71495531895386,33.22602917125467,29.034681589363675,0.07766505473274118,16.0,33.19,1.2365102219381485,32.61,1.7465,2.302,3.6092,0.9186,3.8239,4.0561,1.6926897424528367,0
101665,npp,75,2164,3.92819476127625,42.5878639221191,-73.8324890136719,3670144,74,1725,196611,3866755,1507,usa_albany_27_38,42.59166667,-73.83333333,27,38,usa_albany,2012-04-07 06:56:15.398064,-74.20224468122696,7.588977588927293,6.717544680085192,0.09403030198763809,13.0,7.54,1.0,6.78,1.4819,2.1548,3.5548,0.9813,3.888,3.8549,0.9934820688264443,0
102168,npp,2229,2823,2.75112676620483,42.5892066955566,-73.8364105224609,3670144,2229,2274,196611,3866755,1507,usa_albany_27_38,42.59166667,-73.83333333,27,38,usa_albany,2012-04-11 07:21:16.830361,-72.57209273021573,39.9441929969121,34.65985363808163,0.01353989204797233,17.0,39.91,1.4276677814245327,39.42,1.9828,2.8184,3.8745,0.7503,2.0675,2.0642,1.6521701641571274,0
102412,npp,811,1828,1.4770028591156,42.5928649902344,-73.8309097290039,3670144,811,1404,196611,3866755,1507,usa_albany_27_38,42.59166667,-73.83333333,27,38,usa_albany,2012-04-13 06:43:39.674742,98.04776112474677,11.925992161620254,10.546749082065839,0.0008654955592182842,11.0,-11.92,1.015504800579495,-12.65,1.4355,2.0587,3.6153,1.0272,1.5419,1.5172,1.5172,0
102535,npp,67,1323,1.96037685871124,42.5925178527832,-73.8295364379883,3670176,68,998,196611,3866787,1507,usa_albany_27_38,42.59166667,-73.83333333,27,38,usa_albany,2012-04-14 06:24:47.544199,97.3921112388522,36.92527573907855,32.149280953530734,2.3859896092206047e-06,8.0,-36.92,1.357151599901897,-37.48,1.7635,2.3806,3.5074,0.8883,1.805,1.7414,1.7414,0
102774,npp,1563,303,3.58384847640991,42.59375,-73.8342742919922,3670176,1562,161,196611,3866787,1507,usa_albany_27_38,42.59166667,-73.83333333,27,38,usa_albany,2012-04-16 05:46:50.825220,90.74365155037403,65.24287124974823,53.54559100449186,4.585293910442656e-15,2.0,-65.19,2.898275349237888,-65.42,2.8024,3.665,5.111,0.577,2.0866,2.0678,2.0678,0
102783,npp,593,2987,2.68970990180969,42.5952529907227,-73.8335723876953,3670176,595,2406,196611,3866787,1507,usa_albany_27_38,42.59166667,-73.83333333,27,38,usa_albany,2012-04-16 07:27:29.661128,-71.88360258894558,45.78486120310635,39.410337813922844,1.3936299489975063e-06,18.0,45.74,1.5732132722552272,45.33,1.9022,2.4399,4.0185,0.8667,2.2734,2.3311,2.3311,0
103023,npp,2282,1995,1.38697898387909,42.5907211303711,-73.8371429443359,3670176,2282,1564,196611,3866787,1507,usa_albany_27_38,42.59166667,-73.83333333,27,38,usa_albany,2012-04-18 06:49:54.301950,93.65545884074676,2.279457207583206,2.018937395861457,1.1296434687127533e-14,12.0,-2.28,1.0,-2.97,1.4256,2.1146,4.215,1.0,1.387,1.387,1.387,0
103142,npp,1531,1491,1.49911499023438,42.5893630981445,-73.8378524780273,3670176,1530,1118,196611,3866787,1507,usa_albany_27_38,42.59166667,-73.83333333,27,38,usa_albany,2012-04-19 06:31:02.175288,97.89725916248598,29.52522650525546,25.880929138516684,5.633527861802784e-18,9.0,-29.55,1.184412938166907,-30.07,1.5295,2.4329,4.0823,0.8692,1.3262,1.303,1.303,0
103261,npp,766,978,2.98855900764465,42.5940933227539,-73.8367156982422,3670176,765,722,196611,3866787,1507,usa_albany_27_38,42.59166667,-73.83333333,27,38,usa_albany,2012-04-20 06:12:06.487435,94.70499928159133,49.12309943044218,42.04610524078917,1.0465090665478634e-20,6.0,-49.12,1.7549928774784245,-49.48,2.2033,3.0026,4.4147,0.7043,2.1066,2.1047,2.1047,0
103380,npp,3045,471,3.58189511299133,42.594913482666,-73.8329925537109,3670176,3047,279,196611,3866787,1507,usa_albany_27_38,42.59166667,-73.83333333,27,38,usa_albany,2012-04-21 05:53:09.022411,92.26801779783774,61.9521561757013,51.418884355141074,2.721528889494146e-23,3.0,-61.93,2.5331140255951103,-62.18,2.4831,3.8744,5.3182,0.5458,1.9992,1.955,1.955,0
103860,npp,2248,1150,2.69621801376343,42.5943374633789,-73.8313598632812,3670176,2248,847,196611,3866787,1507,usa_albany_27_38,42.59166667,-73.83333333,27,38,usa_albany,2012-04-25 06:18:22.936935,95.78900945171728,43.497214474547874,37.56730932136564,5.482750410942871e-16,7.0,-43.48,1.4867838833500562,-43.93,2.1958,2.9347,5.2517,0.7206,1.9543,1.9428,1.9428,0
103979,npp,1448,639,2.0544912815094003,42.5910301208496,-73.8294296264648,3670176,1448,422,196611,3866787,1507,usa_albany_27_38,42.59166667,-73.83333333,27,38,usa_albany,2012-04-26 05:59:25.481836,93.04093082539698,58.24489422170941,48.86524428898169,4.448428771986223e-13,4.0,-58.22,2.2013981571160284,-58.51,2.6138,3.4947,5.5468,0.6051,1.4604,1.2432,1.2432,0
104095,npp,634,133,3.23321223258972,42.5896873474121,-73.8366928100586,3670176,633,62,196611,3866787,1507,usa_albany_27_38,42.59166667,-73.83333333,27,38,usa_albany,2012-04-27 05:40:24.466582,269.83480377493146,68.18544155084851,55.3183331999673,2.2345630231629343e-09,1.0,-68.13,3.3166247903554,-68.33,2.7026,3.7629,5.4946,0.562,1.9549,1.817,1.817,0
132642,npp,1531,122,2.70255661010742,42.5904655456543,-73.8352279663086,3670176,1530,57,196611,3866787,1507,usa_albany_27_38,42.59166667,-73.83333333,27,38,usa_albany,2012-08-17 05:39:24.699713,269.66362269798964,68.37878824944582,55.42820694479673,9.649501472488527e-24,1.0,-68.31,3.3166247903554,-68.33,2.7026,3.7629,5.4946,0.562,1.7949,1.5188,1.5188,0
133015,npp,2289,1815,2.11574447154999,42.594108581543,-73.8361129760742,3670176,2289,1393,196611,3866787,1507,usa_albany_27_38,42.59166667,-73.83333333,27,38,usa_albany,2012-08-19 06:42:33.570067,100.80886048874484,12.647918379818712,11.183125205711933,2.7073660837293943e-26,11.0,-12.65,1.015504800579495,-12.65,1.4355,2.0587,3.6153,1.0272,2.1708,2.1733,2.1733,0
133195,npp,1546,1309,2.09559857845306,42.5937423706055,-73.8328552246094,3670176,1546,985,196611,3866787,1507,usa_albany_27_38,42.59166667,-73.83333333,27,38,usa_albany,2012-08-20 06:23:39.687727,96.63501122696346,37.50301588063948,32.63264749224741,4.083965114690892e-27,8.0,-37.48,1.357151599901897,-37.48,1.7635,2.3806,3.5074,0.8883,1.9046,1.8615,1.8615,0
133558,npp,3030,291,3.66497111320496,42.5890655517578,-73.8302383422852,3670176,3031,153,196611,3866787,1507,usa_albany_27_38,42.59166667,-73.83333333,27,38,usa_albany,2012-08-22 05:45:44.801644,90.85946732679875,65.46940377109071,53.687192420670975,6.767122894526386e-24,2.0,-65.42,2.898275349237888,-65.42,2.8024,3.665,5.111,0.577,2.1146,2.1146,2.1146,0
133749,npp,1403,2481,1.55816805362701,42.5897636413574,-73.8363952636719,3670176,1403,2009,196611,3866787,1507,usa_albany_27_38,42.59166667,-73.83333333,27,38,usa_albany,2012-08-23 07:07:36.874215,-73.66086619487523,24.889931879732117,21.888728755001047,7.753461800252658e-26,15.0,24.87,1.1367971201176101,24.92,1.549,2.2519,3.5891,0.9391,1.5044,1.4632,1.4632,0
133933,npp,682,1983,1.4784597158432,42.5923652648926,-73.8306198120117,3670176,682,1552,196611,3866787,1507,usa_albany_27_38,42.59166667,-73.83333333,27,38,usa_albany,2012-08-24 06:48:48.329484,95.03165780724449,2.9994373019608527,2.656546361585421,5.31129557462771e-22,12.0,-2.97,1.0,-2.97,1.4256,2.1146,4.215,1.0,1.4785,1.4785,1.4785,0
134479,npp,1466,459,1.54583394527435,42.5899925231934,-73.8308944702148,3670176,1465,270,196611,3866787,1507,usa_albany_27_38,42.59166667,-73.83333333,27,38,usa_albany,2012-08-27 05:52:03.138367,91.96305844550751,62.21884653926343,51.59716429059008,0.00038292356193340873,3.0,-62.18,2.5331140255951103,-62.18,2.4831,3.8744,5.3182,0.5458,1.1954,0.8437,0.8437,0
134492,npp,448,3137,1.46652853488922,42.5898094177246,-73.8294982910156,3670176,451,2509,196611,3866787,1507,usa_albany_27_38,42.59166667,-73.83333333,27,38,usa_albany,2012-08-27 07:32:34.858985,-69.97604126551533,50.4624396605175,43.090646001694076,8.535049839455729e-12,19.0,50.42,1.847645286154319,50.36,1.9626,2.6059,3.6354,0.8115,1.498,1.1901,1.1901,0
134859,npp,2157,2151,3.27216124534607,42.5923919677734,-73.8332748413086,3670144,2157,1713,196611,3866755,1507,usa_albany_27_38,42.59166667,-73.83333333,27,38,usa_albany,2012-08-29 06:55:03.119687,-73.77341903963354,6.816169621577304,6.03462354119089,0.0125153369621644,13.0,6.78,1.0,6.78,1.4819,2.1548,3.5548,0.9813,3.232,3.2111,2.8302482017900523,0
135035,npp,1417,1648,2.55255007743835,42.5898361206055,-73.830810546875,3670144,1417,1243,196611,3866755,1507,usa_albany_27_38,42.59166667,-73.83333333,27,38,usa_albany,2012-08-30 06:36:12.799107,98.11760948822406,21.807116116880497,19.211201023400022,0.053018408938525344,10.0,-21.79,1.0837787002826917,-21.79,1.751,2.2461,3.3916,0.9415,2.3974,2.4032,0.7898070531291779,0
135224,npp,663,1137,6.81312417984009,42.5938377380371,-73.8354873657227,3670144,664,837,196611,3866755,1507,usa_albany_27_38,42.59166667,-73.83333333,27,38,usa_albany,2012-08-31 06:17:18.922692,95.78689633542373,43.9555084249099,37.93834277440305,0.12520900920833106,7.0,-43.93,1.5732132722552272,-43.93,2.1958,2.9347,5.2517,0.7206,4.5799,4.9093,1.0990888604006095,0
135236,npp,2527,3763,5.44416999816895,42.595531463623,-73.8330307006836,3670144,2533,3035,196611,3866755,1507,usa_albany_27_38,42.59166667,-73.83333333,27,38,usa_albany,2012-08-31 07:57:27.513595,-65.89718087732831,65.04381039604162,53.431664932301146,0.07609704888698077,23.0,64.97,2.898275349237888,64.93,2.4055,3.4676,5.3263,0.6098,2.7966,3.32,1.0043054250402825,0
135405,npp,2953,626,6.38023567199707,42.5895347595215,-73.8370742797852,3670144,2953,410,196611,3866755,1507,usa_albany_27_38,42.59166667,-73.83333333,27,38,usa_albany,2012-09-01 05:58:21.487858,92.9051532587109,58.55890686213406,49.08780347730547,0.14190940370859217,4.0,-58.53,2.253202848596432,-58.51,2.6138,3.4947,5.5468,0.6051,3.3953,3.8606,-0.4578176142207502,0
135418,npp,1883,3297,5.17740058898926,42.5941200256348,-73.8305892944336,3670144,1882,2643,196611,3866755,1507,usa_albany_27_38,42.59166667,-73.83333333,27,38,usa_albany,2012-09-01 07:38:47.871816,-69.1786295605007,54.86218350729747,46.41973804010506,0.1099232272879016,20.0,54.81,2.0682789409984763,54.76,2.2559,3.0375,4.2816,0.6962,3.1493,3.6044,0.25934753323860216,0
135585,npp,2140,121,6.49169731140137,42.593391418457,-73.8317108154297,3670144,2138,56,196611,3866755,1507,usa_albany_27_38,42.59166667,-73.83333333,27,38,usa_albany,2012-09-02 05:39:20.496732,269.68165462614087,68.38412710347095,55.43382551838325,0.11102192328092908,1.0,-68.33,3.3166247903554,-68.33,2.7026,3.7629,5.4946,0.562,2.9374,3.6482,0.26971332799941594,0
135598,npp,1226,2810,4.22473430633545,42.5889701843262,-73.8352127075195,3670144,1225,2262,196611,3866755,1507,usa_albany_27_38,42.59166667,-73.83333333,27,38,usa_albany,2012-09-02 07:20:04.673097,-72.3721634192893,39.450892962936486,34.25389460926461,0.10263171785287929,17.0,39.42,1.4276677814245327,39.42,1.9828,2.8184,3.8745,0.7503,3.0997,3.1698,0.04663404643343316,0
135786,npp,539,2316,3.24792313575745,42.5912895202637,-73.8371505737305,3670144,539,1867,196611,3866755,1507,usa_albany_27_38,42.59166667,-73.83333333,27,38,usa_albany,2012-09-03 07:01:17.916339,-73.8339653509183,16.17460319617008,14.285405735816722,0.08833692443665789,14.0,16.16,1.0442604737599883,16.21,1.5601,2.276,3.6613,0.9291,3.0454,3.0177,0.32953613979026475,0
136349,npp,1361,795,4.5434398651123,42.5945587158203,-73.8313674926758,3670144,1364,580,196611,3866755,1507,usa_albany_27_38,42.59166667,-73.83333333,27,38,usa_albany,2012-09-06 06:04:39.849171,94.16674761384508,54.34715565640426,46.032788565345015,0.033919555190181784,5.0,-54.32,1.9513309067639726,-54.275,2.3753,3.4757,4.6831,0.6084,2.6618,2.7642,1.7320005771865208,0
136362,npp,256,3453,2.30600309371948,42.5913429260254,-73.8301239013672,3670144,260,2799,196611,3866755,1507,usa_albany_27_38,42.59166667,-73.83333333,27,38,usa_albany,2012-09-06 07:44:59.115545,-68.17782854102055,58.69858370583794,49.19184585785502,0.04293391340655288,21.0,58.63,2.253202848596432,58.63,2.1258,2.6279,4.6387,0.8047,1.9718,1.8556,0.5490863859831681,0
136741,npp,1986,2481,2.0284771919250497,42.5880851745605,-73.8315963745117,3670144,1986,2009,196611,3866755,1507,usa_albany_27_38,42.59166667,-73.83333333,27,38,usa_albany,2012-09-08 07:07:32.714916,-75.03415180541732,24.887620691049847,21.887180281760347,0.01696170610945463,15.0,24.87,1.1367971201176101,24.92,1.549,2.2519,3.5891,0.9391,1.9181,1.9049,1.3887416023456969,0
137115,npp,543,1477,1.62560641765594,42.5908317565918,-73.8379974365234,3670144,542,1108,196611,3866755,1507,usa_albany_27_38,42.59166667,-73.83333333,27,38,usa_albany,2012-09-10 06:29:50.304579,97.31929706683242,30.217239836580617,26.473969525529384,0.002511912187384296,9.0,-30.21,1.184412938166907,-30.07,1.5295,2.4329,4.0823,0.8692,1.433,1.413,1.3365604861137237,0
137306,npp,2850,965,2.19480109214783,42.5937652587891,-73.8302841186523,3670176,2852,713,196611,3866787,1507,usa_albany_27_38,42.59166667,-73.83333333,27,38,usa_albany,2012-09-11 06:10:56.438481,95.32931577344033,49.523433269784064,42.35895525262537,0.00019678403159803704,6.0,-49.51,1.7549928774784245,-49.48,2.2033,3.0026,4.4147,0.7043,1.6543,1.5457,1.5457,0
137322,npp,1678,3608,1.92000675201416,42.591236114502,-73.830940246582,3670144,1676,2927,196611,3866755,1507,usa_albany_27_38,42.59166667,-73.83333333,27,38,usa_albany,2012-09-11 07:51:10.365571,-67.08320385599062,62.05810374088633,51.49721886148872,0.00199185514639395,22.0,61.99,2.5331140255951103,61.95,2.3309,2.9311,4.2943,0.7215,1.7155,1.3852,1.3245862413316372,0
137498,npp,2056,457,3.14751482009888,42.5947341918945,-73.8339385986328,3670176,2056,268,196611,3866787,1507,usa_albany_27_38,42.59166667,-73.83333333,27,38,usa_albany,2012-09-12 05:51:57.201358,92.00796318119217,62.254746075087205,51.62093976381916,2.9019582819701403e-09,3.0,-62.22,2.5331140255951103,-62.18,2.4831,3.8744,5.3182,0.5458,1.8277,1.7179,1.7179,0
137512,npp,1038,3135,2.92870259284973,42.5948753356934,-73.8325347900391,3670176,1037,2508,196611,3866787,1507,usa_albany_27_38,42.59166667,-73.83333333,27,38,usa_albany,2012-09-12 07:32:28.922727,-70.04652399846341,50.40487326613068,43.04632001948702,0.00021618589707973483,19.0,50.36,1.7549928774784245,50.36,1.9626,2.6059,3.6354,0.8115,2.2986,2.3766,2.3766,0
137701,npp,370,2645,1.53489971160889,42.5892219543457,-73.8302230834961,3670176,371,2132,196611,3866787,1507,usa_albany_27_38,42.59166667,-73.83333333,27,38,usa_albany,2012-09-13 07:13:45.728378,-74.02129549627772,32.62613565579322,28.52772983757048,1.5613423239292437e-08,16.0,32.61,1.2365102219381485,32.61,1.7465,2.302,3.6092,0.9186,1.4942,1.41,1.41,0
137888,npp,2728,2150,1.055473923683167,42.5894622802734,-73.8291778564453,3670176,2728,1711,196611,3866787,1507,usa_albany_27_38,42.59166667,-73.83333333,27,38,usa_albany,2012-09-14 06:54:57.201045,-76.10301044281948,6.74827163067903,5.974518195513776,1.1009969234712208e-15,13.0,6.73,1.0,6.78,1.4819,2.1548,3.5548,0.9813,1.0153,1.0358,1.0358,0
138269,npp,1246,1135,2.1766049861908,42.5884590148926,-73.8329238891602,3670176,1244,835,196611,3866787,1507,usa_albany_27_38,42.59166667,-73.83333333,27,38,usa_albany,2012-09-16 06:17:11.244098,95.72704470981013,44.00837000948051,37.98043312360825,5.283589406235845e-28,7.0,-44.0,1.5732132722552272,-43.93,2.1958,2.9347,5.2517,0.7206,1.6328,1.5684,1.5684,0
138282,npp,23,3762,3.2400209903717,42.587230682373,-73.8326110839844,3670176,24,3034,196611,3866787,1507,usa_albany_27_38,42.59166667,-73.83333333,27,38,usa_albany,2012-09-16 07:57:21.615051,-66.1527503536881,65.02480707637201,53.41896332960398,2.0015391649833844e-23,23.0,64.95,2.898275349237888,64.93,2.4055,3.4676,5.3263,0.6098,2.0361,1.9759,1.9759,0
138463,npp,461,624,2.50829315185547,42.5896911621094,-73.8351593017578,3670176,459,408,196611,3866787,1507,usa_albany_27_38,42.59166667,-73.83333333,27,38,usa_albany,2012-09-17 05:58:13.813960,92.62337867946495,58.60865052693744,49.12212337307317,3.566545424960174e-29,4.0,-58.58,2.253202848596432,-58.51,2.6138,3.4947,5.5468,0.6051,1.6768,1.5177,1.5177,0
138477,npp,2464,3294,2.66790294647217,42.592212677002,-73.8374176025391,3670176,2468,2642,196611,3866787,1507,usa_albany_27_38,42.59166667,-73.83333333,27,38,usa_albany,2012-09-17 07:38:40.197488,-69.2494821257181,54.79531411821335,46.36972822559131,6.543518586035249e-27,20.0,54.73,2.0682789409984763,54.76,2.2559,3.0375,4.2816,0.6962,1.936,1.8574,1.8574,0
139065,npp,398,1812,1.15294992923737,42.5918807983398,-73.8302230834961,3670176,398,1389,196611,3866787,1507,usa_albany_27_38,42.59166667,-73.83333333,27,38,usa_albany,2012-09-20 06:42:19.936067,96.6119448014968,12.86896539215151,11.377930346173232,2.8689458677937306e-28,11.0,-12.82,1.015504800579495,-12.65,1.4355,2.0587,3.6153,1.0272,1.2228,1.1843,1.1843,0
139254,npp,2724,1306,1.31177258491516,42.5906066894531,-73.8322372436523,3670176,2725,982,196611,3866787,1507,usa_albany_27_38,42.59166667,-73.83333333,27,38,usa_albany,2012-09-21 06:23:27.846010,97.04751759703602,37.61968874959442,32.729781227841094,6.179005006228497e-25,8.0,-37.6,1.357151599901897,-37.48,1.7635,2.3806,3.5074,0.8883,1.3271,1.1652,1.1652,0
139269,npp,1449,3913,2.79804992675781,42.5912017822266,-73.8345184326172,3670176,1449,3123,196611,3866787,1507,usa_albany_27_38,42.59166667,-73.83333333,27,38,usa_albany,2012-09-21 08:03:31.099161,-65.12036010897042,67.65090883751323,55.0156129734253,6.796182310207163e-29,24.0,67.56,3.3166247903554,67.56,2.5459,3.3598,5.3919,0.6294,1.9453,1.7611,1.7611,0
139449,npp,1932,792,1.93906533718109,42.5913352966309,-73.8317108154297,3670176,1931,577,196611,3866787,1507,usa_albany_27_38,42.59166667,-73.83333333,27,38,usa_albany,2012-09-22 06:04:30.417558,93.79933056239798,54.42265547515609,46.08741003311845,6.513084950759719e-20,5.0,-54.4,1.9513309067639726,-54.275,2.3753,3.4757,4.6831,0.6084,1.3271,1.1797,1.1797,0
139462,npp,828,3450,2.52955555915833,42.5915222167969,-73.8338394165039,3670176,827,2795,196611,3866787,1507,usa_albany_27_38,42.59166667,-73.83333333,27,38,usa_albany,2012-09-22 07:44:51.463530,-68.23554497940981,58.628367493304346,49.14083890902531,7.873023765050929e-26,21.0,58.57,2.253202848596432,58.63,2.1258,2.6279,4.6387,0.8047,2.071,2.0355,2.0355,0
139645,npp,1127,287,3.59243178367615,42.5933380126953,-73.8349533081055,3670176,1128,151,196611,3866787,1507,usa_albany_27_38,42.59166667,-73.83333333,27,38,usa_albany,2012-09-23 05:45:31.213056,90.9692455426985,65.54027568272721,53.730650226406,1.2094613689278347e-13,2.0,-65.49,3.0,-65.42,2.8024,3.665,5.111,0.577,2.0905,2.0728,2.0728,0
139658,npp,161,2971,2.15283155441284,42.5956039428711,-73.8362655639648,3670176,163,2394,196611,3866787,1507,usa_albany_27_38,42.59166667,-73.83333333,27,38,usa_albany,2012-09-23 07:26:10.051561,-72.31013143497616,45.238416430812514,38.97298954122566,4.641346086462536e-21,18.0,45.19,1.5732132722552272,45.33,1.9022,2.4399,4.0185,0.8667,1.9321,1.8658,1.8658,0
139851,npp,2553,2477,1.78618943691254,42.5947418212891,-73.8347702026367,3670176,2553,2006,196611,3866787,1507,usa_albany_27_38,42.59166667,-73.83333333,27,38,usa_albany,2012-09-24 07:07:23.303967,-74.6549930208642,24.703181556794082,21.726794806324047,7.201879870177646e-15,15.0,24.68,1.1367971201176101,24.92,1.549,2.2519,3.5891,0.9391,1.705,1.6773,1.6773,0
140045,npp,1845,1979,1.03026682138443,42.5904159545898,-73.8305816650391,3670176,1845,1548,196611,3866787,1507,usa_albany_27_38,42.59166667,-73.83333333,27,38,usa_albany,2012-09-25 06:48:34.779325,96.48974535449172,3.214608312743161,2.847018174182177,6.086414949489457e-08,12.0,-3.2,1.0,-2.97,1.4256,2.1146,4.215,1.0,1.0303,1.0303,1.0303,0
140417,npp,341,961,4.6224536895752,42.5892715454102,-73.8369216918945,3670144,342,711,196611,3866755,1507,usa_albany_27_38,42.59166667,-73.83333333,27,38,usa_albany,2012-09-27 06:10:47.051403,95.33944350495696,49.630465342400896,42.44009995819955,0.025357290429694045,6.0,-49.63,1.7549928774784245,-49.48,2.2033,3.0026,4.4147,0.7043,3.0376,3.2554,2.4837571998839145,0
141384,npp,575,3757,7.63607692718506,42.5902061462402,-73.8308181762695,3670144,572,3030,196611,3866755,1507,usa_albany_27_38,42.59166667,-73.83333333,27,38,usa_albany,2012-10-02 07:57:10.523850,-65.94296142580416,64.94388601713595,53.36517864259863,0.10441207127792865,23.0,64.85,2.898275349237888,64.93,2.4055,3.4676,5.3263,0.6098,3.5529,4.6567,1.4793564557357852,0
141563,npp,1011,621,9.90863800048828,42.589282989502,-73.8372039794922,3670144,1013,406,196611,3866755,1507,usa_albany_27_38,42.59166667,-73.83333333,27,38,usa_albany,2012-10-03 05:58:04.516303,93.1237858747638,58.68044226069549,49.16911983808778,0.09031459111085012,4.0,-58.65,2.253202848596432,-58.51,2.6138,3.4947,5.5468,0.6051,4.9612,5.9956,3.247254147774946,0
141575,npp,3014,3290,12.7832365036011,42.5940132141113,-73.8361434936523,3670144,3015,2637,196611,3866755,1507,usa_albany_27_38,42.59166667,-73.83333333,27,38,usa_albany,2012-10-03 07:38:30.901068,-69.43444834737363,54.68533070215508,46.285214589146506,0.0905204003524303,20.0,54.63,2.0682789409984763,54.76,2.2559,3.0375,4.2816,0.6962,6.8267,8.8995,6.144891206554826,0
141961,npp,1660,2309,3.66129088401794,42.5944671630859,-73.8373336791992,3670144,1660,1861,196611,3866755,1507,usa_albany_27_38,42.59166667,-73.83333333,27,38,usa_albany,2012-10-05 07:00:59.212424,-74.85644228605688,15.791047634881142,13.947645019949666,0.053429909253731735,14.0,15.77,1.0442604737599883,16.21,1.5601,2.276,3.6613,0.9291,3.4412,3.4017,1.7757847666350863,0
142541,npp,2469,788,4.08894109725952,42.5915756225586,-73.8354644775391,3670144,2470,573,196611,3866755,1507,usa_albany_27_38,42.59166667,-73.83333333,27,38,usa_albany,2012-10-08 06:04:19.445870,94.1063121084353,54.53825726134718,46.1704474035135,0.009029731930876568,5.0,-54.51,1.9513309067639726,-54.275,2.3753,3.4757,4.6831,0.6084,2.4289,2.4877,2.212917974264323,0
142555,npp,1350,3445,2.4012508392334,42.5920448303223,-73.8366622924805,3670144,1351,2791,196611,3866755,1507,usa_albany_27_38,42.59166667,-73.83333333,27,38,usa_albany,2012-10-08 07:44:40.493204,-68.51681399652048,58.513712739940544,49.05692056643029,0.016195437853628043,21.0,58.45,2.253202848596432,58.63,2.1258,2.6279,4.6387,0.8047,2.0141,1.9323,1.4394597634167898,0
142734,npp,1661,283,4.41239404678345,42.5900421142578,-73.8317031860352,3670144,1659,148,196611,3866755,1507,usa_albany_27_38,42.59166667,-73.83333333,27,38,usa_albany,2012-10-09 05:45:18.484838,90.66052928692899,65.62073431244654,53.776711001811584,0.0021854298788803444,2.0,-65.56,3.0,-65.42,2.8024,3.665,5.111,0.577,2.3638,2.5459,2.4793956060911855,0
142748,npp,696,2966,3.86900639533997,42.593505859375,-73.8331680297852,3670144,696,2390,196611,3866755,1507,usa_albany_27_38,42.59166667,-73.83333333,27,38,usa_albany,2012-10-09 07:25:57.324802,-71.75142838175331,45.06643533431765,38.83275750885579,0.007288472615915959,18.0,45.02,1.5732132722552272,45.33,1.9022,2.4399,4.0185,0.8667,3.023,3.3532,3.131405899659972,0
142941,npp,23,2472,2.31370878219604,42.5951957702637,-73.8371047973633,3670144,23,2002,196611,3866755,1507,usa_albany_27_38,42.59166667,-73.83333333,27,38,usa_albany,2012-10-10 07:07:12.376799,-75.60147853329005,24.44607329061826,21.50245924589084,0.0019879061648458004,15.0,24.43,1.1367971201176101,24.92,1.549,2.2519,3.5891,0.9391,2.169,2.1727,2.1122064120252633,0
