gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2375,2484,4.46657371520996,42.7239151000977,-73.8682174682617,3670176,2375,2011,196611,3866787,863,usa_albany_23_22,42.725,-73.86666667,23,22,usa_albany,2012-04-01 07:08:47.537836,-74.54472910311188,25.05053574468002,22.02609691373037,0.00048498800202479195,15.0,25.02,1.1367971201176101,24.43,3.8817,5.3664,7.8951,0.9139,4.1126,4.0818,0
102535,npp,47,1315,5.53293514251709,42.7274398803711,-73.8646926879883,3670176,50,991,196611,3866787,863,usa_albany_23_22,42.725,-73.86666667,23,22,usa_albany,2012-04-14 06:24:43.985638,96.08482808790389,37.26725027237849,32.43526111516952,2.2326661639263305e-06,8.0,-37.24,1.357151599901897,-37.72,5.2879,6.5227,9.2811,0.7519,4.1748,4.1599,0
102783,npp,575,2976,10.6965732574463,42.7266883850098,-73.8692932128906,3670176,574,2398,196611,3866787,863,usa_albany_23_22,42.725,-73.86666667,23,22,usa_albany,2012-04-16 07:27:26.102568,-71.33443480306724,45.41732683127997,39.11631108260392,1.3291566612263316e-06,18.0,45.36,1.5732132722552272,44.92,4.938,6.8186,9.5985,0.7192,7.3691,7.6932,0
103023,npp,2263,1987,10.9065761566162,42.72412109375,-73.8671188354492,3670176,2263,1556,196611,3866787,863,usa_albany_23_22,42.725,-73.86666667,23,22,usa_albany,2012-04-18 06:49:52.522671,96.15292773830258,2.73046102797215,2.4183418957885006,1.1652978098555916e-14,12.0,-2.74,1.0,-3.515,3.3276,4.9041,7.1336,1.0,10.9066,10.9066,0
103261,npp,747,972,10.4207439422607,42.7220039367676,-73.868049621582,3670176,746,718,196611,3866787,863,usa_albany_23_22,42.725,-73.86666667,23,22,usa_albany,2012-04-20 06:12:04.708155,94.7230127680391,49.30556406521861,42.188559399878656,1.1404691524942322e-20,6.0,-49.3,1.7549928774784245,-49.66,5.9881,8.4486,11.3264,0.5805,6.0279,6.0489,0
103380,npp,3025,466,7.09473943710327,42.7272453308105,-73.8678207397461,3670176,3029,275,196611,3866787,863,usa_albany_23_22,42.725,-73.86666667,23,22,usa_albany,2012-04-21 05:53:07.243132,92.29392055780352,62.060455092117486,51.49131857072706,3.0387546459711767e-23,3.0,-62.03,2.5331140255951103,-62.27,7.0947,9.7726,11.3161,0.5018,3.847,3.5603,0
103979,npp,1428,633,10.7415637969971,42.7251510620117,-73.869384765625,3670176,1430,416,196611,3866787,863,usa_albany_23_22,42.725,-73.86666667,23,22,usa_albany,2012-04-26 05:59:23.702557,93.07920370304063,58.38937648462069,48.96769131969129,5.073350983318827e-13,4.0,-58.37,2.2013981571160284,-58.65,7.3117,9.0231,11.8229,0.5435,5.6847,5.8381,0
132642,npp,1510,117,6.44306945800781,42.7285194396973,-73.8696746826172,3670176,1512,54,196611,3866787,863,usa_albany_23_22,42.725,-73.86666667,23,22,usa_albany,2012-08-17 05:39:22.920477,269.705890563558,68.45057010875847,55.46965424018327,1.0752545664110357e-23,1.0,-68.39,3.3166247903554,-68.41,8.8319,11.816,19.5504,0.415,3.2841,2.6741,0
133015,npp,2270,1807,5.32276058197021,42.7244262695312,-73.8645248413086,3670176,2270,1385,196611,3866787,863,usa_albany_23_22,42.725,-73.86666667,23,22,usa_albany,2012-08-19 06:42:30.011506,98.72070831212105,13.101788063281548,11.582944227233316,2.964956960801526e-26,11.0,-13.1,1.015504800579495,-13.1,4.0533,5.3228,7.2381,0.9213,4.9041,4.9041,0
133195,npp,1527,1302,8.27390956878662,42.7240142822266,-73.8675155639648,3670176,1527,979,196611,3866787,863,usa_albany_23_22,42.725,-73.86666667,23,22,usa_albany,2012-08-20 06:23:37.908446,96.68418187577227,37.78716957574029,32.86969961441888,4.458988858477946e-27,8.0,-37.76,1.357151599901897,-37.72,5.2879,6.5227,9.2811,0.7519,6.1945,6.2207,0
133558,npp,3009,286,8.94236755371094,42.7267608642578,-73.8678741455078,3670176,3013,150,196611,3866787,863,usa_albany_23_22,42.725,-73.86666667,23,22,usa_albany,2012-08-22 05:45:43.022365,91.19363409105019,65.55467003095573,53.74018578193414,7.226939631233778e-24,2.0,-65.51,3.0,-65.52,8.9424,11.9417,15.5721,0.4107,3.9044,3.6724,0
133749,npp,1384,2472,4.4587574005127,42.7264251708984,-73.8649215698242,3670176,1384,2002,196611,3866787,863,usa_albany_23_22,42.725,-73.86666667,23,22,usa_albany,2012-08-23 07:07:35.094934,-74.93585129301243,24.447771496577186,21.50570385892747,8.202005262067237e-26,15.0,24.43,1.1367971201176101,24.43,3.8817,5.3664,7.8951,0.9139,4.1057,4.0747,0
133933,npp,663,1974,3.26986479759216,42.7275047302246,-73.869384765625,3670176,663,1544,196611,3866787,863,usa_albany_23_22,42.725,-73.86666667,23,22,usa_albany,2012-08-24 06:48:46.550203,96.94319280299786,3.510208269301506,3.1088212275274585,5.535505079858339e-22,12.0,-3.49,1.0,-3.515,3.3276,4.9041,7.1336,1.0,3.2699,3.2699,0
134479,npp,1446,454,9.70777416229248,42.7227821350098,-73.8638916015625,3670176,1447,266,196611,3866787,863,usa_albany_23_22,42.725,-73.86666667,23,22,usa_albany,2012-08-27 05:52:01.359093,91.9932174624248,62.32151464982498,51.66551601807791,0.00037506808406262697,3.0,-62.28,2.6065528283652384,-62.27,7.0947,9.7726,11.3161,0.5018,4.8792,4.8716,0
134492,npp,430,3126,12.2474870681763,42.7251663208008,-73.8659515380859,3670176,428,2502,196611,3866787,863,usa_albany_23_22,42.725,-73.86666667,23,22,usa_albany,2012-08-27 07:32:33.079748,-70.44522014974318,50.14029076928578,42.84161355030371,8.514750385121422e-12,19.0,50.09,1.7549928774784245,50.06,4.6956,7.2539,9.7434,0.6761,7.7495,8.2801,0
137306,npp,2830,958,6.47203302383423,42.7246131896973,-73.8633880615234,3670176,2828,708,196611,3866787,863,usa_albany_23_22,42.725,-73.86666667,23,22,usa_albany,2012-09-11 06:10:52.879964,94.42128011063116,49.74229744617047,42.52938277455835,0.00019794862963534523,6.0,-49.72,1.7549928774784245,-49.66,5.9881,8.4486,11.3264,0.5805,3.7779,3.7568,0
137498,npp,2036,452,6.92076301574707,42.7270240783691,-73.8672103881836,3670176,2038,265,196611,3866787,863,usa_albany_23_22,42.725,-73.86666667,23,22,usa_albany,2012-09-12 05:51:55.422084,92.03505234945166,62.3578256659351,51.68952822182158,3.0459884405954536e-09,3.0,-62.32,2.6065528283652384,-62.27,7.0947,9.7726,11.3161,0.5018,3.81,3.473,0
137512,npp,1021,3125,7.16625595092773,42.7229309082031,-73.8649139404297,3670176,1020,2501,196611,3866787,863,usa_albany_23_22,42.725,-73.86666667,23,22,usa_albany,2012-09-12 07:32:27.143447,-70.46899412794505,50.10588017615931,42.81510490329207,0.00021642621316988905,19.0,50.06,1.7549928774784245,50.06,4.6956,7.2539,9.7434,0.6761,4.8542,4.8449,0
137701,npp,351,2634,4.24958229064941,42.726921081543,-73.8679351806641,3670176,350,2125,196611,3866787,863,usa_albany_23_22,42.725,-73.86666667,23,22,usa_albany,2012-09-13 07:13:42.169860,-73.26854820818964,32.14988000831303,28.12315167162833,1.6035884258740115e-08,16.0,32.11,1.2365102219381485,32.135,4.3135,5.8756,9.0142,0.8347,3.5891,3.5469,0
137888,npp,2709,2141,4.98200941085815,42.7257080078125,-73.8652801513672,3670176,2709,1703,196611,3866787,863,usa_albany_23_22,42.725,-73.86666667,23,22,usa_albany,2012-09-14 06:54:55.421770,-76.6076636553264,6.217972924439918,5.50545516912845,1.1566229442288294e-15,13.0,6.2,1.0,6.2,4.0825,5.8168,7.4791,0.8431,4.0693,4.2003,0
138269,npp,1226,1128,9.3049144744873,42.7241744995117,-73.8681793212891,3670176,1226,830,196611,3866787,863,usa_albany_23_22,42.725,-73.86666667,23,22,usa_albany,2012-09-16 06:17:09.464824,95.81518088681518,44.24673353520706,38.173073618476494,5.702729964572114e-28,7.0,-44.24,1.5732132722552272,-44.2,4.6101,6.482,9.3049,0.7566,6.6985,7.0399,0
138282,npp,5,3750,7.90495872497559,42.7275047302246,-73.8667831420898,3670176,7,3026,196611,3866787,863,usa_albany_23_22,42.725,-73.86666667,23,22,usa_albany,2012-09-16 07:57:19.835770,-66.15561326185882,64.7968098450522,53.27569617032712,2.0983576162174862e-23,23.0,64.72,2.898275349237888,64.72,6.8879,10.675,18.182,0.4594,3.9484,3.6316,0
138463,npp,441,619,8.26880645751953,42.7229499816895,-73.8657531738281,3670176,441,403,196611,3866787,863,usa_albany_23_22,42.725,-73.86666667,23,22,usa_albany,2012-09-17 05:58:12.034679,93.02345178828206,58.715551865549806,49.197517089377094,3.856399920658289e-29,4.0,-58.69,2.253202848596432,-58.65,7.3117,9.0231,11.8229,0.5435,4.5693,4.4941,0
138477,npp,2446,3283,3.77239918708801,42.7282981872559,-73.8671112060547,3670176,2444,2629,196611,3866787,863,usa_albany_23_22,42.725,-73.86666667,23,22,usa_albany,2012-09-17 07:38:38.418213,-69.25872733989587,54.51378630774067,46.16119269204442,6.94639149668107e-27,20.0,54.46,2.0682789409984763,54.51,6.1003,8.1774,12.6286,0.5997,2.7743,2.2624,0
139065,npp,379,1804,5.32911205291748,42.7257766723633,-73.8644714355469,3670176,379,1382,196611,3866787,863,usa_albany_23_22,42.725,-73.86666667,23,22,usa_albany,2012-09-20 06:42:18.156786,99.17763510161933,13.266808293534355,11.728314456114092,3.038220441811564e-28,11.0,-13.27,1.015504800579495,-13.1,4.0533,5.3228,7.2381,0.9213,4.9104,4.91,0
139254,npp,2704,1298,8.33759593963623,42.7249565124512,-73.869010925293,3670176,2706,976,196611,3866787,863,usa_albany_23_22,42.725,-73.86666667,23,22,usa_albany,2012-09-21 06:23:24.287454,96.44891808810118,37.93809371124984,32.99530626407405,6.471177671490807e-25,8.0,-37.92,1.357151599901897,-37.72,5.2879,6.5227,9.2811,0.7519,6.2414,6.2686,0
139269,npp,1432,3901,19.3168144226074,42.724796295166,-73.8659439086914,3670176,1432,3116,196611,3866787,863,usa_albany_23_22,42.725,-73.86666667,23,22,usa_albany,2012-09-21 08:03:29.319888,-65.09138051800585,67.45075610759051,54.89790400432261,7.167698173252899e-29,24.0,67.37,3.1865100272627664,67.37,7.1173,11.736,17.4629,0.4179,7.2832,8.0719,0
139449,npp,1912,786,8.46081924438477,42.7259101867676,-73.86962890625,3670176,1912,571,196611,3866787,863,usa_albany_23_22,42.725,-73.86666667,23,22,usa_albany,2012-09-22 06:04:28.638277,93.85017618462604,54.58917941276043,46.21118778865792,6.700942246606007e-20,5.0,-54.56,1.9513309067639726,-54.435,5.855,8.3172,10.3916,0.5896,4.9777,4.9888,0
139462,npp,811,3439,21.2508544921875,42.7224235534668,-73.8683319091797,3670176,810,2785,196611,3866787,863,usa_albany_23_22,42.725,-73.86666667,23,22,usa_albany,2012-09-22 07:44:49.684250,-68.20329163637251,58.368038769569424,48.957161231844815,8.251081093990658e-26,21.0,58.31,2.253202848596432,58.38,5.7695,8.2894,11.4514,0.5916,10.6566,12.5722,0
139645,npp,1107,282,9.65898895263672,42.7248420715332,-73.8698806762695,3670176,1110,148,196611,3866787,863,usa_albany_23_22,42.725,-73.86666667,23,22,usa_albany,2012-09-23 05:45:29.433781,90.98639232203786,65.62814336971239,53.78527668754439,1.2131607530349106e-13,2.0,-65.58,3.0,-65.52,8.9424,11.9417,15.5721,0.4107,4.1432,3.9667,0
139658,npp,143,2960,4.35846996307373,42.7273483276367,-73.8703689575195,3670176,142,2386,196611,3866787,863,usa_albany_23_22,42.725,-73.86666667,23,22,usa_albany,2012-09-23 07:26:06.493006,-71.21163565857191,44.85981815112079,38.66912178023959,4.805088819645131e-21,18.0,44.82,1.5732132722552272,44.92,4.938,6.8186,9.5985,0.7192,3.3403,3.1347,0
139851,npp,2535,2468,5.41252994537354,42.725170135498,-73.8650665283203,3670176,2535,1998,196611,3866787,863,usa_albany_23_22,42.725,-73.86666667,23,22,usa_albany,2012-09-24 07:07:21.524687,-74.67367293973506,24.25288342128617,21.336607300102447,7.302786880317729e-15,15.0,24.23,1.1367971201176101,24.43,3.8817,5.3664,7.8951,0.9139,4.9447,4.9463,0
140045,npp,1826,1970,8.64244937896729,42.725269317627,-73.8699264526367,3670176,1826,1540,196611,3866787,863,usa_albany_23_22,42.725,-73.86666667,23,22,usa_albany,2012-09-25 06:48:33.000044,105.9604251273073,3.684371371855744,3.262952309022888,6.078583625858756e-08,12.0,-3.72,1.0,-3.515,3.3276,4.9041,7.1336,1.0,8.6424,8.6424,0
143138,npp,2381,1966,6.00828695297241,42.7218437194824,-73.8665084838867,3670176,2381,1536,196611,3866787,863,usa_albany_23_22,42.725,-73.86666667,23,22,usa_albany,2012-10-11 06:48:22.087413,96.70342922877124,3.9539861667980487,3.501520245681567,8.041565257337206e-05,12.0,-3.95,1.0,-3.515,3.3276,4.9041,7.1336,1.0,6.0083,6.0083,0
143329,npp,1655,1465,10.175594329834,42.7255668640137,-73.8627700805664,3670176,1655,1098,196611,3866787,863,usa_albany_23_22,42.725,-73.86666667,23,22,usa_albany,2012-10-12 06:29:31.796290,97.33248720581645,30.78659179526729,26.95802684689753,2.2004518586688256e-11,9.0,-30.77,1.184412938166907,-30.44,4.1874,7.1845,9.3824,0.6826,7.4295,6.9458,0
143526,npp,901,953,12.5340824127197,42.723991394043,-73.8664474487305,3670176,902,705,196611,3866787,863,usa_albany_23_22,42.725,-73.86666667,23,22,usa_albany,2012-10-13 06:10:37.947746,94.36216856663597,49.899409000256256,42.646476979922056,1.474080127516228e-18,6.0,-49.87,1.7549928774784245,-49.66,5.9881,8.4486,11.3264,0.5805,7.2321,7.2756,0
143538,npp,2806,3590,17.0994701385498,42.7229080200195,-73.8653182983398,3670176,2807,2913,196611,3866787,863,usa_albany_23_22,42.725,-73.86666667,23,22,usa_albany,2012-10-13 07:50:53.657588,-66.95572528819135,61.693797702507524,51.247252459679906,4.337003497993448e-11,22.0,61.61,2.5331140255951103,61.73,6.8957,11.8829,18.017,0.4127,6.9635,7.057,0
144316,npp,97,1635,2.70106816291809,42.7275161743164,-73.8659133911133,3670176,98,1232,196611,3866787,863,usa_albany_23_22,42.725,-73.86666667,23,22,usa_albany,2012-10-17 06:35:53.877345,99.18931163423763,22.479808033269453,19.794568156003198,6.783319940593248e-31,10.0,-22.47,1.0837787002826917,-22.21,2.9064,5.1567,7.0301,0.951,2.6383,2.5688,0
144515,npp,2424,1125,11.6634922027588,42.7239112854004,-73.8705291748047,3670176,2424,828,196611,3866787,863,usa_albany_23_22,42.725,-73.86666667,23,22,usa_albany,2012-10-18 06:17:00.031947,96.19160876832679,44.34582301366368,38.248527046683044,3.5001958262095506e-30,7.0,-44.34,1.5732132722552272,-44.2,4.6101,6.482,9.3049,0.7566,8.1977,8.8244,0
144916,npp,845,114,9.88345623016357,42.7219619750977,-73.8660507202148,3670176,843,52,196611,3866787,863,usa_albany_23_22,42.725,-73.86666667,23,22,usa_albany,2012-10-20 05:39:03.449382,269.58690974619265,68.51325439372164,55.49871890682774,5.957957388419449e-23,1.0,-68.44,3.3166247903554,-68.41,8.8319,11.816,19.5504,0.415,4.3214,4.102,0
144928,npp,3006,2794,8.02228355407715,42.7257804870605,-73.8641128540039,3670176,3005,2248,196611,3866787,863,usa_albany_23_22,42.725,-73.86666667,23,22,usa_albany,2012-10-20 07:19:47.627352,-72.1420596857025,38.856903862260616,33.757568797717106,8.271922700790921e-28,17.0,38.82,1.4276677814245327,39.0,5.0413,6.675,9.0815,0.7347,5.8478,5.894,0
145125,npp,2327,2303,3.94420528411865,42.726978302002,-73.8644638061523,3670176,2327,1855,196611,3866787,863,usa_albany_23_22,42.725,-73.86666667,23,22,usa_albany,2012-10-21 07:01:02.687970,-75.09338968412833,15.451504924294188,13.648800110818469,1.228718951678615e-23,14.0,15.44,1.0442604737599883,15.72,3.9442,5.7965,7.5023,0.846,3.1303,3.337,0
145324,npp,1620,1803,6.43342876434326,42.7238426208496,-73.8656616210938,3670176,1620,1381,196611,3866787,863,usa_albany_23_22,42.725,-73.86666667,23,22,usa_albany,2012-10-22 06:42:14.191544,100.84761488472236,13.321664133383369,11.775403372926329,7.28792939957896e-18,11.0,-13.33,1.015504800579495,-13.1,4.0533,5.3228,7.2381,0.9213,5.9978,5.9274,0
145517,npp,883,1298,5.98940658569336,42.7259483337402,-73.8709869384766,3670176,884,975,196611,3866787,863,usa_albany_23_22,42.725,-73.86666667,23,22,usa_albany,2012-10-23 06:23:22.133827,97.51750255959585,37.930540230000034,32.98509932965621,4.5092481266045855e-11,8.0,-37.92,1.357151599901897,-37.72,5.2879,6.5227,9.2811,0.7519,4.5111,4.5031,0
145911,npp,1415,2960,2.07546806335449,42.7242622375488,-73.8660736083984,3670176,1415,2386,196611,3866787,863,usa_albany_23_22,42.725,-73.86666667,23,22,usa_albany,2012-10-25 07:26:06.175356,-71.86234602767813,44.861977685313626,38.66610758902748,2.43339865407207e-05,18.0,44.82,1.5732132722552272,44.92,4.938,6.8186,9.5985,0.7192,1.8892,1.4927,0
148837,npp,821,790,10.2904052734375,42.7226867675781,-73.8661193847656,3670176,822,575,196611,3866787,863,usa_albany_23_22,42.725,-73.86666667,23,22,usa_albany,2012-11-09 06:04:33.761749,93.9789223257838,54.481861676516836,46.12403486371369,4.266338065882381e-07,5.0,-54.45,1.9513309067639726,-54.435,5.855,8.3172,10.3916,0.5896,5.9154,6.0676,0
149443,npp,742,1973,2.65408968925476,42.7277793884277,-73.8691177368164,3670176,742,1543,196611,3866787,863,usa_albany_23_22,42.725,-73.86666667,23,22,usa_albany,2012-11-12 06:48:40.021442,102.18513841889263,3.500978386756635,3.100203630179867,1.136161972982466e-21,12.0,-3.54,1.0,-3.515,3.3276,4.9041,7.1336,1.0,2.6541,2.6541,0
149812,npp,2326,960,11.5988578796387,42.7248001098633,-73.8668899536133,3670176,2327,710,196611,3866787,863,usa_albany_23_22,42.725,-73.86666667,23,22,usa_albany,2012-11-14 06:10:54.145911,95.24708282583936,49.67162643345264,42.46686014325706,1.3684230800817338e-32,6.0,-49.66,1.7549928774784245,-49.66,5.9881,8.4486,11.3264,0.5805,6.6992,6.7328,0
149826,npp,1156,3595,15.0680303573608,42.7259559631348,-73.8656921386719,3670176,1158,2917,196611,3866787,863,usa_albany_23_22,42.725,-73.86666667,23,22,usa_albany,2012-11-14 07:51:09.857315,-67.30294554068942,61.79945112260044,51.31401441999477,1.3719524190219924e-28,22.0,61.72,2.5331140255951103,61.73,6.8957,11.8829,18.017,0.4127,6.1615,6.2186,0
150000,npp,1538,455,9.15041828155518,42.7264022827148,-73.8699417114258,3670176,1541,267,196611,3866787,863,usa_albany_23_22,42.725,-73.86666667,23,22,usa_albany,2012-11-15 05:51:56.766330,92.02152831440391,62.320399725841995,51.65479762524029,8.131444807175313e-32,3.0,-62.26,2.6065528283652384,-62.27,7.0947,9.7726,11.3161,0.5018,4.6654,4.5919,0
150196,npp,2931,2635,9.94621562957764,42.7230606079102,-73.8666687011719,3670176,2931,2125,196611,3866787,863,usa_albany_23_22,42.725,-73.86666667,23,22,usa_albany,2012-11-16 07:13:45.347388,-74.19787842886728,32.18774202159819,28.151437652223475,6.1263447191479275e-31,16.0,32.16,1.2365102219381485,32.135,4.3135,5.8756,9.0142,0.8347,8.1961,8.3017,0
150384,npp,2238,2141,1.61613392829895,42.7286262512207,-73.8695602416992,3670176,2239,1704,196611,3866787,863,usa_albany_23_22,42.725,-73.86666667,23,22,usa_albany,2012-11-17 06:54:56.864010,-69.67096284912004,6.2797855210736016,5.559446522582337,1.8768205462762187e-29,13.0,6.2,1.0,6.2,4.0825,5.8168,7.4791,0.8431,0.7034,1.3626,0
150569,npp,1517,1640,3.53216862678528,42.7279930114746,-73.8644332885742,3670176,1517,1236,196611,3866787,863,usa_albany_23_22,42.725,-73.86666667,23,22,usa_albany,2012-11-18 06:36:06.599530,97.8118476796416,22.23591372880298,19.58196132879746,4.7712605914886885e-26,10.0,-22.21,1.0837787002826917,-22.21,2.9064,5.1567,7.0301,0.951,3.4052,3.3591,0
150752,npp,767,1131,6.48196077346802,42.7263107299805,-73.864990234375,3670176,766,832,196611,3866787,863,usa_albany_23_22,42.725,-73.86666667,23,22,usa_albany,2012-11-19 06:17:12.776176,95.37895772970391,44.17231492162338,38.10753986948789,6.843345607107597e-21,7.0,-44.14,1.5732132722552272,-44.2,4.6101,6.482,9.3049,0.7566,4.9041,4.9041,0
150763,npp,2618,3749,12.5730714797974,42.7231750488281,-73.8634872436523,3670176,2617,3025,196611,3866787,863,usa_albany_23_22,42.725,-73.86666667,23,22,usa_albany,2012-11-19 07:57:23.149511,-66.18444421772648,64.80362296344855,53.270103634789145,5.502398873884442e-26,23.0,64.71,2.898275349237888,64.72,6.8879,10.675,18.182,0.4594,5.559,5.7761,0
150948,npp,1993,3284,8.81585788726807,42.7231216430664,-73.8645172119141,3670176,1993,2630,196611,3866787,863,usa_albany_23_22,42.725,-73.86666667,23,22,usa_albany,2012-11-20 07:38:43.560133,-69.40106542704035,54.54032195046193,46.17317204655495,2.406562602385859e-21,20.0,54.48,2.0682789409984763,54.51,6.1003,8.1774,12.6286,0.5997,5.2128,5.287,0
151307,npp,638,2307,9.36063766479492,42.7268981933594,-73.8620452880859,3670176,638,1859,196611,3866787,863,usa_albany_23_22,42.725,-73.86666667,23,22,usa_albany,2012-11-22 07:01:13.702630,-73.53422014440963,15.692895351797938,13.860531061428807,8.8442981173773e-09,14.0,15.66,1.0442604737599883,15.72,3.9442,5.7965,7.5023,0.846,8.3172,7.9196,0
154906,npp,1314,282,13.3015260696411,42.7277336120605,-73.8653793334961,3670176,1317,148,196611,3866787,863,usa_albany_23_22,42.725,-73.86666667,23,22,usa_albany,2012-12-12 05:45:36.647355,90.98634535697347,65.59106104095501,53.75863550848689,1.949192720250998e-29,2.0,-65.58,3.0,-65.52,8.9424,11.9417,15.5721,0.4107,5.3574,5.4626,0
154919,npp,350,2960,13.9583711624146,42.7226829528809,-73.8666076660156,3670176,349,2386,196611,3866787,863,usa_albany_23_22,42.725,-73.86666667,23,22,usa_albany,2012-12-12 07:26:13.705767,-71.130996829123,44.899047613371515,38.69821237758141,2.405524372180831e-24,18.0,44.82,1.5732132722552272,44.92,4.938,6.8186,9.5985,0.7192,9.4424,10.0392,0
155099,npp,2746,2468,9.62191486358643,42.7242813110352,-73.8654937744141,3670176,2746,1998,196611,3866787,863,usa_albany_23_22,42.725,-73.86666667,23,22,usa_albany,2012-12-13 07:07:28.713079,-74.02646044486873,24.287699418127527,21.365974905008446,2.680448834710477e-31,15.0,24.23,1.1367971201176101,24.43,3.8817,5.3664,7.8951,0.9139,8.6476,8.7931,0
156202,npp,432,2138,5.88245964050293,42.7214546203613,-73.8640670776367,3670176,432,1700,196611,3866787,863,usa_albany_23_22,42.725,-73.86666667,23,22,usa_albany,2012-12-19 06:54:54.857614,-68.32733932938628,6.162639193977861,5.4562687178461955,1.9295092391177464e-18,13.0,6.03,1.0,6.2,4.0825,5.8168,7.4791,0.8431,4.9698,4.9595,0
156385,npp,2779,1636,8.12051963806152,42.7244834899902,-73.8623809814453,3670176,2779,1232,196611,3866787,863,usa_albany_23_22,42.725,-73.86666667,23,22,usa_albany,2012-12-20 06:36:04.524632,98.20395790739144,22.398305545582236,19.724934367392347,2.679224621800346e-12,10.0,-22.42,1.0837787002826917,-22.21,2.9064,5.1567,7.0301,0.951,7.6388,7.7227,0
156761,npp,176,3279,3.75510311126709,42.7232666015625,-73.868293762207,3670176,180,2626,196611,3866787,863,usa_albany_23_22,42.725,-73.86666667,23,22,usa_albany,2012-12-22 07:38:39.566078,-69.07727452431651,54.44641928031093,46.10892425164823,4.069437486534359e-07,20.0,54.35,1.9513309067639726,54.51,6.1003,8.1774,12.6286,0.5997,2.6378,2.252,0
169336,npp,1002,105,33.8595924377441,42.7235641479492,-73.8662719726562,3670176,1001,48,196611,3866787,863,usa_albany_23_22,42.725,-73.86666667,23,22,usa_albany,2013-01-08 05:39:06.189703,269.74533093849226,68.59573264649552,55.55394832365588,2.6097862736775448e-20,1.0,-68.59,3.3166247903554,-68.41,8.8319,11.816,19.5504,0.415,11.5505,14.0531,0
169348,npp,91,2790,28.5963363647461,42.7242965698242,-73.8624114990234,3670176,91,2244,196611,3866787,863,usa_albany_23_22,42.725,-73.86666667,23,22,usa_albany,2013-01-08 07:19:50.366747,-72.55957927061965,38.7261204347197,33.652611641255326,9.663438049916578e-13,17.0,38.66,1.357151599901897,39.0,5.0413,6.675,9.0815,0.7347,21.0566,21.0097,0
170076,npp,2190,3430,1.49497818946838,42.7229537963867,-73.8675689697266,3670176,2188,2777,196611,3866787,863,usa_albany_23_22,42.725,-73.86666667,23,22,usa_albany,2013-01-12 07:44:44.823743,-68.0638475631612,58.2025391630748,48.84209500318607,6.97688997511394e-29,21.0,58.1,2.2013981571160284,58.38,5.7695,8.2894,11.4514,0.5916,1.8177,0.8844,0
170999,npp,566,3585,38.0927619934082,42.7225685119629,-73.8683319091797,3670176,567,2909,196611,3866787,863,usa_albany_23_22,42.725,-73.86666667,23,22,usa_albany,2013-01-17 07:50:59.597125,-67.4389929509239,61.61220673192283,51.19646773997103,1.0838597697301735e-20,22.0,61.51,2.5331140255951103,61.73,6.8957,11.8829,18.017,0.4127,15.251,15.721,0
171360,npp,2360,2625,12.7268629074097,42.7283134460449,-73.8663711547852,3670176,2360,2118,196611,3866787,863,usa_albany_23_22,42.725,-73.86666667,23,22,usa_albany,2013-01-19 07:13:36.730119,-72.69963890351113,31.768687663462615,27.798721927470147,1.2875484920516198e-10,16.0,31.71,1.2365102219381485,32.135,4.3135,5.8756,9.0142,0.8347,10.4449,10.6226,0
174895,npp,1046,1128,12.0636739730835,42.7236137390137,-73.8654556274414,3670176,1047,830,196611,3866787,863,usa_albany_23_22,42.725,-73.86666667,23,22,usa_albany,2013-02-07 06:17:29.683364,95.98617072092149,44.22064542406863,38.14988333970939,2.1514425707651095e-21,7.0,-44.24,1.5732132722552272,-44.2,4.6101,6.482,9.3049,0.7566,8.4521,9.1271,0
174909,npp,2897,3747,21.8693504333496,42.7249984741211,-73.864143371582,3670176,2901,3024,196611,3866787,863,usa_albany_23_22,42.725,-73.86666667,23,22,usa_albany,2013-02-07 07:57:40.051521,-66.5011355884425,64.79706422343995,53.272231926291994,6.94530691515891e-14,23.0,64.67,2.898275349237888,64.72,6.8879,10.675,18.182,0.4594,8.7666,10.0469,0
175481,npp,964,2306,9.09027290344238,42.7272300720215,-73.8661193847656,3670176,964,1858,196611,3866787,863,usa_albany_23_22,42.725,-73.86666667,23,22,usa_albany,2013-02-10 07:01:33.911150,-75.1575248224953,15.657841835587876,13.830799396261861,9.044261412448285e-29,14.0,15.61,1.0442604737599883,15.72,3.9442,5.7965,7.5023,0.846,8.0583,7.6908,0
176262,npp,75,2963,13.2124061584473,42.7218971252441,-73.8653335571289,3670176,74,2388,196611,3866787,863,usa_albany_23_22,42.725,-73.86666667,23,22,usa_albany,2013-02-14 07:26:38.871517,-71.18693245632569,44.99485683972495,38.77507816914619,6.479955621760548e-22,18.0,44.92,1.5732132722552272,44.92,4.938,6.8186,9.5985,0.7192,8.9683,9.5027,0
