lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.713,0.722,0.772
2,0.504,0.576,0.585
3,0.391,0.457,0.454
4,0.315,0.362,0.348
5,0.278,0.287,0.274
6,0.242,0.23,0.211
7,0.206,0.187,0.155
8,0.183,0.157,0.119
9,0.165,0.137,0.097
10,0.148,0.125,0.082
11,0.139,0.12,0.077
12,0.133,0.12,0.071
13,0.121,0.124,0.06
14,0.125,0.13,0.062
15,0.147,0.138,0.079
16,0.157,0.146,0.087
17,0.163,0.154,0.091
18,0.171,0.162,0.097
19,0.166,0.169,0.093
20,0.156,0.174,0.083
21,0.159,0.178,0.091
22,0.171,0.18,0.114
23,0.17,0.18,0.135
24,0.168,0.179,0.159
25,0.181,0.176,0.203
26,0.173,0.169,0.239
27,0.162,0.164,0.274
28,0.149,0.16,0.3
29,0.13,0.157,0.308
30,0.11,0.154,0.295
31,0.11,0.15,0.274
32,0.117,0.146,0.24
33,0.125,0.141,0.2
34,0.141,0.135,0.169
35,0.144,0.129,0.138
36,0.144,0.122,0.112
37,0.155,0.115,0.102
38,0.126,0.108,0.07
39,0.115,0.103,0.057
40,0.112,0.098,0.056
41,0.095,0.093,0.043
42,0.08,0.087,0.031
43,0.084,0.083,0.03
44,0.077,0.079,0.023
45,0.062,0.075,0.01
46,0.059,0.072,0.008
47,0.058,0.07,0.007
48,0.063,0.067,0.01
49,0.058,0.065,0.003
50,0.046,0.062,-0.004
51,0.041,0.058,0.002
52,0.049,0.054,0.028
53,0.049,0.05,0.054
54,0.034,0.046,0.073
55,0.038,0.043,0.113
56,0.056,0.042,0.164
57,0.057,0.042,0.2
58,0.066,0.042,0.231
59,0.076,0.043,0.247
60,0.054,0.043,0.217
61,0.052,0.042,0.19
62,0.042,0.041,0.149
63,0.032,0.039,0.102
64,0.029,0.036,0.064
65,0.035,0.033,0.039
66,0.017,0.029,0.006
67,-0.002,0.024,-0.022
68,0.002,0.02,-0.026
69,0.005,0.015,-0.027
70,0.001,0.01,-0.033
71,0.014,0.007,-0.025
72,0.008,0.002,-0.031
73,0.009,-0.002,-0.033
74,0.021,-0.007,-0.026
75,0.015,-0.012,-0.033
76,-0.004,-0.016,-0.05
77,-0.009,-0.019,-0.057
78,-0.024,-0.022,-0.072
79,-0.038,-0.024,-0.083
80,-0.049,-0.025,-0.087
81,-0.045,-0.026,-0.072
82,-0.045,-0.026,-0.052
83,-0.045,-0.027,-0.024
84,-0.032,-0.028,0.02
85,-0.034,-0.03,0.055
86,-0.026,-0.031,0.098
87,-0.023,-0.032,0.129
88,-0.025,-0.034,0.144
89,-0.022,-0.035,0.143
90,-0.025,-0.036,0.12
91,-0.032,-0.038,0.084
92,-0.039,-0.039,0.042
93,-0.034,-0.039,0.01
94,-0.04,-0.039,-0.023
95,-0.045,-0.039,-0.049
96,-0.02,-0.039,-0.046
97,-0.027,-0.038,-0.06
98,-0.034,-0.038,-0.071
99,-0.043,-0.037,-0.08
100,-0.059,-0.038,-0.093
101,-0.062,-0.04,-0.098
102,-0.045,-0.041,-0.089
103,-0.049,-0.043,-0.093
104,-0.054,-0.044,-0.1
105,-0.047,-0.046,-0.098
106,-0.044,-0.047,-0.098
107,-0.046,-0.048,-0.1
108,-0.044,-0.048,-0.099
109,-0.043,-0.049,-0.095
110,-0.051,-0.051,-0.094
111,-0.047,-0.052,-0.073
112,-0.044,-0.054,-0.047
113,-0.049,-0.056,-0.027
114,-0.043,-0.057,0.003
115,-0.052,-0.058,0.025
116,-0.059,-0.059,0.048
117,-0.054,-0.061,0.073
118,-0.053,-0.062,0.082
119,-0.07,-0.063,0.062
120,-0.086,-0.064,0.027
121,-0.092,-0.064,-0.009
122,-0.065,-0.066,-0.022
123,-0.066,-0.067,-0.053
124,-0.068,-0.069,-0.078
125,-0.076,-0.07,-0.101
126,-0.076,-0.07,-0.111
127,-0.07,-0.069,-0.112
128,-0.061,-0.069,-0.107
129,-0.073,-0.069,-0.118
130,-0.066,-0.068,-0.112
131,-0.06,-0.067,-0.11
132,-0.055,-0.066,-0.113
133,-0.047,-0.064,-0.111
134,-0.049,-0.062,-0.114
135,-0.059,-0.06,-0.123
136,-0.07,-0.057,-0.131
137,-0.07,-0.055,-0.13
138,-0.069,-0.053,-0.126
139,-0.053,-0.052,-0.11
140,-0.051,-0.051,-0.099
141,-0.057,-0.05,-0.088
142,-0.058,-0.05,-0.07
143,-0.051,-0.052,-0.041
144,-0.046,-0.054,-0.011
145,-0.044,-0.055,0.017
146,-0.036,-0.056,0.048
147,-0.054,-0.056,0.048
148,-0.059,-0.057,0.046
149,-0.059,-0.058,0.034
150,-0.058,-0.059,0.009
151,-0.053,-0.06,-0.017
152,-0.046,-0.06,-0.042
153,-0.047,-0.06,-0.067
154,-0.06,-0.06,-0.096
155,-0.07,-0.06,-0.117
156,-0.079,-0.059,-0.13
157,-0.087,-0.06,-0.14
158,-0.083,-0.06,-0.138
159,-0.069,-0.062,-0.128
160,-0.073,-0.063,-0.132
161,-0.064,-0.064,-0.128
162,-0.065,-0.065,-0.132
163,-0.054,-0.065,-0.126
164,-0.048,-0.065,-0.121
165,-0.037,-0.064,-0.109
166,-0.039,-0.063,-0.109
167,-0.039,-0.062,-0.11
168,-0.053,-0.06,-0.119
169,-0.067,-0.058,-0.126
170,-0.066,-0.056,-0.117
171,-0.063,-0.054,-0.099
172,-0.062,-0.053,-0.081
173,-0.063,-0.051,-0.061
174,-0.058,-0.049,-0.031
175,-0.06,-0.047,-0.007
176,-0.062,-0.046,0.013
177,-0.062,-0.046,0.024
178,-0.055,-0.045,0.025
179,-0.044,-0.045,0.017
180,-0.026,-0.044,0.007
181,-0.02,-0.043,-0.014
182,-0.021,-0.041,-0.04
183,-0.021,-0.039,-0.059
184,-0.024,-0.036,-0.077
185,-0.024,-0.033,-0.087
186,-0.035,-0.03,-0.101
187,-0.035,-0.028,-0.104
188,-0.037,-0.025,-0.109
189,-0.046,-0.024,-0.118
190,-0.042,-0.022,-0.116
191,-0.033,-0.022,-0.111
192,-0.026,-0.022,-0.105
193,-0.023,-0.024,-0.102
194,-0.035,-0.027,-0.109
195,-0.032,-0.029,-0.106
196,-0.024,-0.032,-0.102
197,-0.018,-0.035,-0.097
198,-0.021,-0.038,-0.1
199,-0.017,-0.041,-0.091
200,-0.014,-0.045,-0.08
201,-0.032,-0.049,-0.078
202,-0.05,-0.051,-0.07
203,-0.061,-0.053,-0.054
204,-0.06,-0.054,-0.028
205,-0.056,-0.054,-0.001
206,-0.071,-0.055,0.005
207,-0.079,-0.055,0.006
208,-0.078,-0.055,0.0
209,-0.072,-0.055,-0.011
210,-0.066,-0.054,-0.029
211,-0.059,-0.053,-0.049
212,-0.057,-0.052,-0.066
213,-0.062,-0.051,-0.087
214,-0.063,-0.049,-0.1
215,-0.045,-0.047,-0.097
216,-0.032,-0.046,-0.093
217,-0.022,-0.045,-0.089
218,-0.027,-0.044,-0.096
219,-0.033,-0.044,-0.102
220,-0.034,-0.044,-0.104
221,-0.031,-0.043,-0.101
222,-0.023,-0.043,-0.093
223,-0.028,-0.043,-0.093
224,-0.026,-0.044,-0.088
225,-0.037,-0.045,-0.098
226,-0.061,-0.047,-0.118
227,-0.064,-0.05,-0.118
228,-0.06,-0.053,-0.113
229,-0.064,-0.056,-0.108
230,-0.077,-0.058,-0.105
231,-0.08,-0.061,-0.088
232,-0.076,-0.062,-0.06
233,-0.073,-0.063,-0.029
234,-0.072,-0.063,0.001
235,-0.075,-0.064,0.026
236,-0.068,-0.063,0.047
237,-0.059,-0.063,0.055
238,-0.058,-0.063,0.043
239,-0.043,-0.062,0.031
240,-0.042,-0.06,0.005
241,-0.047,-0.058,-0.024
242,-0.051,-0.057,-0.049
243,-0.049,-0.055,-0.068
244,-0.053,-0.054,-0.086
245,-0.058,-0.053,-0.1
246,-0.059,-0.051,-0.104
247,-0.06,-0.05,-0.106
248,-0.05,-0.05,-0.1
249,-0.044,-0.051,-0.096
250,-0.04,-0.052,-0.093
251,-0.047,-0.054,-0.099
252,-0.053,-0.056,-0.101
253,-0.063,-0.059,-0.107
254,-0.074,-0.062,-0.113
255,-0.08,-0.066,-0.12
256,-0.075,-0.068,-0.119
257,-0.063,-0.071,-0.11
258,-0.069,-0.073,-0.111
259,-0.07,-0.075,-0.101
260,-0.068,-0.076,-0.079
261,-0.068,-0.077,-0.053
262,-0.077,-0.078,-0.028
263,-0.082,-0.08,0.003
264,-0.082,-0.08,0.033
265,-0.081,-0.081,0.054
266,-0.089,-0.082,0.057
267,-0.091,-0.082,0.049
268,-0.084,-0.081,0.036
269,-0.09,-0.081,0.006
270,-0.087,-0.08,-0.021
271,-0.08,-0.078,-0.041
272,-0.068,-0.076,-0.056
273,-0.072,-0.072,-0.079
274,-0.067,-0.068,-0.089
275,-0.058,-0.064,-0.091
276,-0.045,-0.061,-0.084
277,-0.046,-0.057,-0.086
278,-0.051,-0.054,-0.089
279,-0.066,-0.05,-0.099
280,-0.062,-0.046,-0.095
281,-0.05,-0.041,-0.084
282,-0.042,-0.036,-0.076
283,-0.033,-0.031,-0.067
284,-0.023,-0.026,-0.062
285,-0.015,-0.021,-0.059
286,-0.01,-0.018,-0.055
287,-0.006,-0.015,-0.049
288,-0.01,-0.013,-0.044
289,-0.012,-0.01,-0.029
290,-0.001,-0.008,0.001
291,-0.001,-0.005,0.032
292,0.0,-0.002,0.071
293,0.013,0.002,0.119
294,0.005,0.005,0.145
295,-0.006,0.007,0.156
296,-0.007,0.01,0.154
297,0.004,0.012,0.143
298,0.011,0.014,0.12
299,0.017,0.016,0.09
300,0.021,0.019,0.057
301,0.021,0.02,0.024
302,0.02,0.019,-0.002
303,0.015,0.018,-0.022
304,0.014,0.016,-0.032
305,0.012,0.015,-0.036
306,0.015,0.015,-0.032
307,0.016,0.015,-0.031
308,0.031,0.017,-0.02
309,0.051,0.019,-0.003
310,0.053,0.021,-0.0
311,0.041,0.024,-0.006
312,0.018,0.027,-0.024
313,0.018,0.03,-0.027
314,0.011,0.034,-0.034
315,0.01,0.038,-0.035
316,0.019,0.043,-0.024
317,0.031,0.048,-0.008
318,0.047,0.053,0.018
319,0.051,0.057,0.04
320,0.047,0.062,0.066
321,0.044,0.068,0.102
322,0.056,0.073,0.152
323,0.068,0.076,0.194
324,0.093,0.079,0.239
325,0.126,0.08,0.272
326,0.126,0.081,0.259
327,0.122,0.081,0.23
328,0.105,0.08,0.183
329,0.085,0.076,0.13
330,0.085,0.073,0.095
331,0.078,0.072,0.063
332,0.065,0.072,0.031
333,0.069,0.071,0.021
334,0.067,0.071,0.014
335,0.062,0.07,0.008
336,0.055,0.068,0.001
337,0.048,0.066,-0.004
338,0.038,0.065,-0.013
339,0.04,0.063,-0.012
340,0.038,0.062,-0.014
341,0.036,0.06,-0.014
342,0.038,0.06,-0.011
343,0.039,0.059,-0.01
344,0.045,0.058,-0.007
345,0.062,0.057,0.004
346,0.081,0.056,0.021
347,0.098,0.058,0.046
348,0.098,0.062,0.064
349,0.089,0.066,0.082
350,0.106,0.07,0.127
351,0.116,0.071,0.173
352,0.125,0.072,0.217
353,0.092,0.073,0.224
354,0.031,0.073,0.198
355,0.017,0.075,0.186
356,0.033,0.076,0.181
357,0.044,0.078,0.157
358,0.048,0.081,0.122
359,0.061,0.084,0.093
360,0.05,0.085,0.055
361,0.075,0.083,0.051
362,0.092,0.081,0.047
363,0.099,0.078,0.041
364,0.1,0.075,0.037
365,0.095,0.072,0.032
366,0.09,0.07,0.027
367,0.111,0.069,0.042
368,0.106,0.068,0.036
369,0.088,0.069,0.024
370,0.069,0.071,0.01
371,0.046,0.074,-0.009
372,0.06,0.077,0.001
373,0.085,0.08,0.019
374,0.106,0.084,0.034
375,0.098,0.087,0.031
376,0.072,0.088,0.021
377,0.053,0.089,0.023
378,0.05,0.09,0.044
379,0.047,0.091,0.072
380,0.039,0.092,0.102
381,0.042,0.094,0.145
382,0.072,0.095,0.204
383,0.125,0.097,0.271
384,0.165,0.099,0.308
385,0.174,0.101,0.302
386,0.156,0.102,0.261
387,0.135,0.104,0.208
388,0.128,0.106,0.164
389,0.119,0.108,0.124
390,0.122,0.109,0.101
391,0.109,0.109,0.073
392,0.1,0.109,0.052
393,0.074,0.108,0.024
394,0.067,0.105,0.013
395,0.071,0.101,0.012
396,0.085,0.095,0.021
397,0.063,0.087,0.003
398,0.069,0.076,0.006
399,0.077,0.062,0.01
400,0.082,0.045,0.01
